createdAt,value
2022-10-24T00:02:20.045Z,32.47
2022-10-24T00:04:50.557Z,33.97
2022-10-24T00:07:18.516Z,36.20
2022-10-24T00:09:47.949Z,32.60
2022-10-24T00:12:15.849Z,29.80
2022-10-24T00:14:43.378Z,31.63
2022-10-24T00:17:11.036Z,34.53
2022-10-24T00:19:38.599Z,32.40
2022-10-24T00:22:11.200Z,35.57
2022-10-24T00:24:40.894Z,29.13
2022-10-24T00:27:16.005Z,31.80
2022-10-24T00:29:43.872Z,25.73
2022-10-24T00:32:11.626Z,30.27
2022-10-24T00:34:42.547Z,24.57
2022-10-24T00:37:10.163Z,24.73
2022-10-24T00:39:43.700Z,23.73
2022-10-24T00:42:12.720Z,26.47
2022-10-24T00:44:42.893Z,23.47
2022-10-24T00:47:30.006Z,30.43
2022-10-24T00:50:12.229Z,24.43
2022-10-24T00:52:49.148Z,25.23
2022-10-24T00:55:17.003Z,21.87
2022-10-24T00:57:54.381Z,22.97
2022-10-24T01:00:29.144Z,21.60
2022-10-24T01:02:59.955Z,27.67
2022-10-24T01:05:37.197Z,22.77
2022-10-24T01:08:30.873Z,23.50
2022-10-24T01:11:17.619Z,30.80
2022-10-24T01:14:30.580Z,31.37
2022-10-24T01:17:16.397Z,21.97
2022-10-24T01:22:57.073Z,28.27
2022-10-24T01:25:49.548Z,34.90
2022-10-24T01:28:50.609Z,32.43
2022-10-24T01:31:54.130Z,42.13
2022-10-24T01:35:05.864Z,37.10
2022-10-24T01:37:48.364Z,39.90
2022-10-24T01:41:05.660Z,40.47
2022-10-24T01:46:58.229Z,44.10
2022-10-24T01:49:42.348Z,49.47
2022-10-24T01:52:44.271Z,70.53
2022-10-24T01:55:41.933Z,43.20
2022-10-24T01:58:09.765Z,38.03
2022-10-24T02:00:37.720Z,39.43
2022-10-24T02:03:40.120Z,31.13
2022-10-24T02:06:17.046Z,26.63
2022-10-24T02:08:49.701Z,53.73
2022-10-24T02:11:17.255Z,27.90
2022-10-24T02:13:59.988Z,53.97
2022-10-24T02:16:27.676Z,52.17
2022-10-24T02:18:57.135Z,57.40
2022-10-24T02:21:45.913Z,65.73
2022-10-24T02:24:37.220Z,77.63
2022-10-24T02:27:29.237Z,61.40
2022-10-24T02:30:19.786Z,52.70
2022-10-24T02:33:00.231Z,51.63
2022-10-24T02:35:33.518Z,54.87
2022-10-24T02:38:28.212Z,53.77
2022-10-24T02:40:57.303Z,38.77
2022-10-24T02:43:25.867Z,63.23
2022-10-24T02:45:54.778Z,58.13
2022-10-24T02:48:25.763Z,64.53
2022-10-24T02:50:53.478Z,54.20
2022-10-24T02:53:24.511Z,53.47
2022-10-24T02:55:51.993Z,49.47
2022-10-24T02:58:19.661Z,49.07
2022-10-24T03:00:47.425Z,44.07
2022-10-24T03:03:14.887Z,45.83
2022-10-24T03:05:42.451Z,51.57
2022-10-24T03:08:09.914Z,54.17
2022-10-24T03:10:37.326Z,52.00
2022-10-24T03:13:07.426Z,53.43
2022-10-24T03:15:35.036Z,41.30
2022-10-24T03:18:02.602Z,54.90
2022-10-24T03:20:30.024Z,59.40
2022-10-24T03:22:57.703Z,53.43
2022-10-24T03:25:25.360Z,54.33
2022-10-24T03:27:53.012Z,47.17
2022-10-24T03:30:20.483Z,42.37
2022-10-24T03:32:49.129Z,43.87
2022-10-24T03:35:16.924Z,49.63
2022-10-24T03:37:47.229Z,44.43
2022-10-24T03:40:14.799Z,46.80
2022-10-24T03:42:42.570Z,53.30
2022-10-24T03:45:10.535Z,37.97
2022-10-24T03:47:37.961Z,48.47
2022-10-24T03:50:06.148Z,53.90
2022-10-24T03:52:33.762Z,41.80
2022-10-24T03:55:01.221Z,43.90
2022-10-24T03:57:28.738Z,48.30
2022-10-24T03:59:56.083Z,49.33
2022-10-24T04:02:23.523Z,40.27
2022-10-24T04:04:50.980Z,45.40
2022-10-24T04:07:18.722Z,39.90
2022-10-24T04:09:46.139Z,49.57
2022-10-24T04:12:13.557Z,43.20
2022-10-24T04:14:41.363Z,40.27
2022-10-24T04:17:09.309Z,38.40
2022-10-24T04:19:39.586Z,42.47
2022-10-24T04:22:10.166Z,36.77
2022-10-24T04:24:39.706Z,45.07
2022-10-24T04:27:07.877Z,34.37
2022-10-24T04:29:35.712Z,42.50
2022-10-24T04:32:03.163Z,48.23
2022-10-24T04:34:30.828Z,35.13
2022-10-24T04:36:58.439Z,36.23
2022-10-24T04:39:26.039Z,40.07
2022-10-24T04:41:56.193Z,31.13
2022-10-24T04:44:23.817Z,46.53
2022-10-24T04:46:51.601Z,41.73
2022-10-24T04:49:19.689Z,44.07
2022-10-24T04:51:48.144Z,36.30
2022-10-24T04:54:15.720Z,37.97
2022-10-24T04:56:43.367Z,37.47
2022-10-24T04:59:11.194Z,38.67
2022-10-24T05:01:38.939Z,32.67
2022-10-24T05:04:06.566Z,38.00
2022-10-24T05:06:34.349Z,42.57
2022-10-24T05:09:01.997Z,37.57
2022-10-24T05:11:29.749Z,30.73
2022-10-24T05:13:57.563Z,39.67
2022-10-24T05:16:25.390Z,36.80
2022-10-24T05:18:53.542Z,39.73
2022-10-24T05:21:21.278Z,45.90
2022-10-24T05:23:48.970Z,40.83
2022-10-24T05:26:16.780Z,42.63
2022-10-24T05:28:47.609Z,52.63
2022-10-24T05:31:17.604Z,33.10
2022-10-24T05:33:46.765Z,51.87
2022-10-24T05:36:37.488Z,46.93
2022-10-24T05:39:05.156Z,41.73
2022-10-24T05:41:33.626Z,39.27
2022-10-24T05:44:01.587Z,42.23
2022-10-24T05:46:29.441Z,49.43
2022-10-24T05:48:57.145Z,49.40
2022-10-24T05:51:35.679Z,49.70
2022-10-24T05:56:39.879Z,53.60
2022-10-24T05:59:09.165Z,45.37
2022-10-24T06:01:37.004Z,37.17
2022-10-24T06:04:06.079Z,35.23
2022-10-24T06:06:34.994Z,39.07
2022-10-24T06:09:02.508Z,46.37
2022-10-24T06:11:32.151Z,57.13
2022-10-24T06:13:59.591Z,47.83
2022-10-24T06:16:27.984Z,40.10
2022-10-24T06:18:55.380Z,39.37
2022-10-24T06:21:22.909Z,38.40
2022-10-24T06:23:50.657Z,33.50
2022-10-24T06:26:21.654Z,34.13
2022-10-24T06:28:51.633Z,32.97
2022-10-24T06:31:21.052Z,31.80
2022-10-24T06:33:48.726Z,31.87
2022-10-24T06:36:16.208Z,32.10
2022-10-24T06:38:44.887Z,31.73
2022-10-24T06:41:13.931Z,31.43
2022-10-24T06:43:42.554Z,33.13
2022-10-24T06:46:11.779Z,33.20
2022-10-24T06:48:39.275Z,31.00
2022-10-24T06:51:07.287Z,32.57
2022-10-24T06:53:35.377Z,32.93
2022-10-24T06:56:04.509Z,32.17
2022-10-24T06:58:36.528Z,27.97
2022-10-24T07:01:12.780Z,33.03
2022-10-24T07:03:40.338Z,31.30
2022-10-24T07:06:13.220Z,33.20
2022-10-24T07:08:40.599Z,31.23
2022-10-24T07:11:08.027Z,36.40
2022-10-24T07:13:35.478Z,34.03
2022-10-24T07:16:03.563Z,35.03
2022-10-24T07:18:31.322Z,36.63
2022-10-24T07:21:05.341Z,38.97
2022-10-24T07:23:34.229Z,36.30
2022-10-24T07:26:17.151Z,38.90
2022-10-24T07:28:46.847Z,35.80
2022-10-24T07:31:17.400Z,40.97
2022-10-24T07:33:44.896Z,42.30
2022-10-24T07:36:17.994Z,34.80
2022-10-24T07:38:45.396Z,37.47
2022-10-24T07:41:12.847Z,40.13
2022-10-24T07:43:40.825Z,40.00
2022-10-24T07:46:11.171Z,37.57
2022-10-24T07:48:58.448Z,35.23
2022-10-24T07:51:28.597Z,37.07
2022-10-24T07:53:57.570Z,32.93
2022-10-24T07:56:24.979Z,38.53
2022-10-24T07:58:52.485Z,33.17
2022-10-24T08:01:23.012Z,35.67
2022-10-24T08:03:50.680Z,34.70
2022-10-24T08:06:20.772Z,31.23
2022-10-24T08:08:48.154Z,32.77
2022-10-24T08:15:09.874Z,30.57
2022-10-24T08:17:37.471Z,32.00
2022-10-24T08:20:06.597Z,31.60
2022-10-24T08:22:34.150Z,34.07
2022-10-24T08:25:02.333Z,32.37
2022-10-24T08:27:30.498Z,30.97
2022-10-24T08:29:58.273Z,28.83
2022-10-24T08:32:25.680Z,31.10
2022-10-24T08:34:53.356Z,30.73
2022-10-24T08:37:20.789Z,30.60
2022-10-24T08:39:48.617Z,29.97
2022-10-24T08:42:18.053Z,30.70
2022-10-24T08:44:47.342Z,33.47
2022-10-24T08:47:47.124Z,34.50
2022-10-24T08:50:33.769Z,29.43
2022-10-24T08:53:06.570Z,29.90
2022-10-24T08:55:55.534Z,29.37
2022-10-24T08:58:48.413Z,29.07
2022-10-24T09:01:42.039Z,31.10
2022-10-24T09:04:12.872Z,30.50
2022-10-24T09:06:40.592Z,30.77
2022-10-24T09:09:47.349Z,30.33
2022-10-24T09:12:17.153Z,29.33
2022-10-24T09:14:47.392Z,31.40
2022-10-24T09:17:35.647Z,30.93
2022-10-24T09:20:42.411Z,30.20
2022-10-24T09:23:13.749Z,30.23
2022-10-24T09:25:45.209Z,33.30
2022-10-24T09:28:13.101Z,33.77
2022-10-24T09:30:40.950Z,33.83
2022-10-24T09:33:30.905Z,34.53
2022-10-24T09:36:01.140Z,32.27
2022-10-24T09:38:49.295Z,35.20
2022-10-24T09:41:36.431Z,31.03
2022-10-24T09:44:04.821Z,31.53
2022-10-24T09:46:45.347Z,32.40
2022-10-24T09:49:36.013Z,34.40
2022-10-24T09:52:08.701Z,34.70
2022-10-24T09:54:37.196Z,36.30
2022-10-24T09:57:26.805Z,37.10
2022-10-24T10:00:00.946Z,36.53
2022-10-24T10:03:08.520Z,35.00
2022-10-24T10:05:46.193Z,34.97
2022-10-24T10:08:21.066Z,35.47
2022-10-24T10:11:11.437Z,35.03
2022-10-24T10:13:55.654Z,36.77
2022-10-24T10:16:48.342Z,29.97
2022-10-24T10:19:37.063Z,33.60
2022-10-24T10:22:07.193Z,35.43
2022-10-24T10:24:54.629Z,33.40
2022-10-24T10:27:40.818Z,34.93
2022-10-24T10:30:28.036Z,36.20
2022-10-24T10:33:10.343Z,33.70
2022-10-24T10:36:01.850Z,34.17
2022-10-24T10:38:52.603Z,32.20
2022-10-24T10:41:46.051Z,29.43
2022-10-24T10:44:53.017Z,32.17
2022-10-24T10:47:47.569Z,32.23
2022-10-24T10:50:42.792Z,31.03
2022-10-24T10:53:37.671Z,29.55
2022-10-24T10:56:31.689Z,30.07
2022-10-24T10:59:29.346Z,30.40
2022-10-24T11:02:36.656Z,31.77
2022-10-24T11:05:44.868Z,29.87
2022-10-24T11:08:39.882Z,29.70
2022-10-24T11:11:14.211Z,32.30
2022-10-24T11:13:46.134Z,29.90
2022-10-24T11:16:22.106Z,29.27
2022-10-24T11:18:52.405Z,26.87
2022-10-24T11:21:24.599Z,25.60
2022-10-24T11:24:31.411Z,24.83
2022-10-24T11:27:09.737Z,25.63
2022-10-24T11:30:02.877Z,23.23
2022-10-24T11:32:55.282Z,24.80
2022-10-24T11:35:33.610Z,22.67
2022-10-24T11:38:21.746Z,20.77
2022-10-24T11:40:58.612Z,19.30
2022-10-24T11:43:36.431Z,19.37
2022-10-24T11:46:23.759Z,17.17
2022-10-24T11:48:58.004Z,17.33
2022-10-24T11:51:51.815Z,15.45
2022-10-24T11:54:30.035Z,14.47
2022-10-24T11:57:03.262Z,15.03
2022-10-24T11:59:30.968Z,17.30
2022-10-24T12:02:37.920Z,17.30
2022-10-24T12:05:44.860Z,17.63
2022-10-24T12:08:46.674Z,17.00
2022-10-24T12:11:54.029Z,14.90
2022-10-24T12:15:00.818Z,15.30
2022-10-24T12:17:54.256Z,15.30
2022-10-24T12:20:24.506Z,15.17
2022-10-24T12:22:53.112Z,15.97
2022-10-24T12:25:45.672Z,15.60
2022-10-24T12:28:21.758Z,15.57
2022-10-24T12:31:11.138Z,14.87
2022-10-24T12:33:38.600Z,17.10
2022-10-24T12:36:06.287Z,17.20
2022-10-24T12:39:05.404Z,17.90
2022-10-24T12:41:52.414Z,16.43
2022-10-24T12:44:40.165Z,18.27
2022-10-24T12:47:43.922Z,19.43
2022-10-24T12:50:50.831Z,18.60
2022-10-24T12:53:30.819Z,18.63
2022-10-24T12:56:16.845Z,19.77
2022-10-24T12:58:46.004Z,18.83
2022-10-24T13:01:34.524Z,20.03
2022-10-24T13:04:32.487Z,19.10
2022-10-24T13:07:39.364Z,19.30
2022-10-24T13:10:46.208Z,20.10
2022-10-24T13:13:54.938Z,22.57
2022-10-24T13:17:02.002Z,20.50
2022-10-24T13:19:31.347Z,21.47
2022-10-24T13:22:00.384Z,22.33
2022-10-24T13:24:47.490Z,23.17
2022-10-24T13:27:24.922Z,24.87
2022-10-24T13:30:27.778Z,25.17
2022-10-24T13:33:32.344Z,25.40
2022-10-24T13:36:18.430Z,25.20
2022-10-24T13:39:09.118Z,27.17
2022-10-24T13:41:44.739Z,26.77
2022-10-24T13:44:38.761Z,27.93
2022-10-24T13:47:31.769Z,25.47
2022-10-24T13:50:23.710Z,26.83
2022-10-24T13:53:03.777Z,25.33
2022-10-24T13:55:38.955Z,25.87
2022-10-24T14:01:17.593Z,23.00
2022-10-24T14:03:45.699Z,21.03
2022-10-24T14:06:13.404Z,21.17
2022-10-24T14:08:56.269Z,21.13
2022-10-24T14:11:31.099Z,19.07
2022-10-24T14:14:05.751Z,20.33
2022-10-24T14:16:34.851Z,21.73
2022-10-24T14:19:27.095Z,20.30
2022-10-24T14:21:57.493Z,19.47
2022-10-24T14:24:25.058Z,18.23
2022-10-24T14:26:54.281Z,18.87
2022-10-24T14:29:43.496Z,19.93
2022-10-24T14:32:15.743Z,18.13
2022-10-24T14:34:43.444Z,19.30
2022-10-24T14:37:26.955Z,19.67
2022-10-24T14:39:55.559Z,20.23
2022-10-24T14:42:23.211Z,20.33
2022-10-24T14:44:54.853Z,21.30
2022-10-24T14:47:34.297Z,19.63
2022-10-24T14:50:01.931Z,19.73
2022-10-24T14:52:48.909Z,20.37
2022-10-24T14:55:21.571Z,20.97
2022-10-24T14:57:51.341Z,19.93
2022-10-24T15:00:22.852Z,19.97
2022-10-24T15:02:51.684Z,21.63
2022-10-24T15:05:39.781Z,21.20
2022-10-24T15:08:35.029Z,20.97
2022-10-24T15:11:26.508Z,19.80
2022-10-24T15:14:06.273Z,21.67
2022-10-24T15:16:39.223Z,20.53
2022-10-24T15:19:13.503Z,20.60
2022-10-24T15:21:46.652Z,21.58
2022-10-24T15:24:25.901Z,22.77
2022-10-24T15:26:53.851Z,20.67
2022-10-24T15:29:23.466Z,20.83
2022-10-24T15:31:52.233Z,22.53
2022-10-24T15:34:21.837Z,22.57
2022-10-24T15:36:51.425Z,21.90
2022-10-24T15:39:22.357Z,21.53
2022-10-24T15:41:50.049Z,22.07
2022-10-24T15:44:37.223Z,21.90
2022-10-24T15:47:04.832Z,22.33
2022-10-24T15:49:32.363Z,24.17
2022-10-24T15:51:59.922Z,25.80
2022-10-24T15:54:27.705Z,25.00
2022-10-24T15:56:56.041Z,25.83
2022-10-24T15:59:26.876Z,23.90
2022-10-24T16:01:57.636Z,24.50
2022-10-24T16:04:25.430Z,26.33
2022-10-24T16:06:53.345Z,24.90
2022-10-24T16:09:25.486Z,26.20
2022-10-24T16:11:53.099Z,26.17
2022-10-24T16:14:22.342Z,26.20
2022-10-24T16:16:49.980Z,25.10
2022-10-24T16:19:17.529Z,25.27
2022-10-24T16:21:45.250Z,26.27
2022-10-24T16:24:13.737Z,25.83
2022-10-24T16:26:41.793Z,25.33
2022-10-24T16:29:09.419Z,26.83
2022-10-24T16:31:37.259Z,23.37
2022-10-24T16:34:04.998Z,25.00
2022-10-24T16:36:33.065Z,25.63
2022-10-24T16:39:00.731Z,26.40
2022-10-24T16:41:28.233Z,27.57
2022-10-24T16:43:57.741Z,27.33
2022-10-24T16:46:27.038Z,26.00
2022-10-24T16:48:55.231Z,25.63
2022-10-24T16:51:32.656Z,26.80
2022-10-24T16:54:01.683Z,26.93
2022-10-24T16:56:29.660Z,25.23
2022-10-24T16:58:57.165Z,26.77
2022-10-24T17:01:27.317Z,26.57
2022-10-24T17:03:55.292Z,26.80
2022-10-24T17:06:22.802Z,25.53
2022-10-24T17:08:50.374Z,26.97
2022-10-24T17:11:43.279Z,27.00
2022-10-24T17:14:05.492Z,28.17
2022-10-24T17:16:33.120Z,27.43
2022-10-24T17:19:14.706Z,27.77
2022-10-24T17:21:43.088Z,28.50
2022-10-24T17:24:11.961Z,28.30
2022-10-24T17:26:39.547Z,29.57
2022-10-24T17:29:08.543Z,29.30
2022-10-24T17:31:36.344Z,30.20
2022-10-24T17:34:03.980Z,30.97
2022-10-24T17:36:36.659Z,29.27
2022-10-24T17:39:13.537Z,30.93
2022-10-24T17:41:41.554Z,32.90
2022-10-24T17:44:16.741Z,28.07
2022-10-24T17:49:16.555Z,28.50
2022-10-24T17:51:47.310Z,30.30
2022-10-24T17:54:15.700Z,29.73
2022-10-24T17:56:43.320Z,31.03
2022-10-24T17:59:11.211Z,29.17
2022-10-24T18:01:38.758Z,29.67
2022-10-24T18:04:06.212Z,30.77
2022-10-24T18:06:33.954Z,29.30
2022-10-24T18:09:01.436Z,29.43
2022-10-24T18:11:28.805Z,28.53
2022-10-24T18:13:56.219Z,29.77
2022-10-24T18:16:26.134Z,28.70
2022-10-24T18:18:56.674Z,27.47
2022-10-24T18:21:25.373Z,28.37
2022-10-24T18:23:53.415Z,28.27
2022-10-24T18:26:23.408Z,30.13
2022-10-24T18:28:53.045Z,30.47
2022-10-24T18:31:24.652Z,29.57
2022-10-24T18:33:52.310Z,27.93
2022-10-24T18:36:22.622Z,30.53
2022-10-24T18:38:50.176Z,30.63
2022-10-24T18:41:46.963Z,31.03
2022-10-24T18:44:42.520Z,29.57
2022-10-24T18:47:16.018Z,31.33
2022-10-24T18:49:43.733Z,30.73
2022-10-24T18:52:37.743Z,32.47
2022-10-24T18:55:17.124Z,31.80
2022-10-24T18:57:45.066Z,32.13
2022-10-24T19:00:15.801Z,33.50
2022-10-24T19:03:14.181Z,31.83
2022-10-24T19:05:55.359Z,33.50
2022-10-24T19:08:25.448Z,32.00
2022-10-24T19:10:55.268Z,32.50
2022-10-24T19:13:25.127Z,31.57
2022-10-24T19:15:57.894Z,32.67
2022-10-24T19:18:27.145Z,31.20
2022-10-24T19:20:54.594Z,32.47
2022-10-24T19:23:21.990Z,32.20
2022-10-24T19:25:49.372Z,33.60
2022-10-24T19:28:18.314Z,33.07
2022-10-24T19:30:47.164Z,32.17
2022-10-24T19:33:15.522Z,31.93
2022-10-24T19:35:47.442Z,33.07
2022-10-24T19:38:15.805Z,34.40
2022-10-24T19:40:52.961Z,32.50
2022-10-24T19:43:21.377Z,31.80
2022-10-24T19:46:06.750Z,33.90
2022-10-24T19:48:37.849Z,32.63
2022-10-24T19:51:06.612Z,34.70
2022-10-24T19:53:35.977Z,32.10
2022-10-24T19:56:06.576Z,33.03
2022-10-24T19:58:34.169Z,32.33
2022-10-24T20:01:10.983Z,32.53
2022-10-24T20:03:40.483Z,31.03
2022-10-24T20:06:08.280Z,31.93
2022-10-24T20:08:36.084Z,33.53
2022-10-24T20:11:04.618Z,33.07
2022-10-24T20:13:32.173Z,33.30
2022-10-24T20:16:03.076Z,31.67
2022-10-24T20:18:30.900Z,34.70
2022-10-24T20:20:59.027Z,31.97
2022-10-24T20:23:26.569Z,31.37
2022-10-24T20:26:13.345Z,33.10
2022-10-24T20:28:43.576Z,33.37
2022-10-24T20:31:31.885Z,32.77
2022-10-24T20:34:07.963Z,34.03
2022-10-24T20:36:37.943Z,33.67
2022-10-24T20:39:05.676Z,34.40
2022-10-24T20:41:33.618Z,34.63
2022-10-24T20:44:00.993Z,33.50
2022-10-24T20:46:28.547Z,35.63
2022-10-24T20:48:58.429Z,34.93
2022-10-24T20:51:25.828Z,36.27
2022-10-24T20:53:53.182Z,33.47
2022-10-24T20:56:22.620Z,33.03
2022-10-24T20:58:51.102Z,33.87
2022-10-24T21:01:22.618Z,32.37
2022-10-24T21:03:51.224Z,33.40
2022-10-24T21:06:39.564Z,32.90
2022-10-24T21:09:07.477Z,28.97
2022-10-24T21:11:35.583Z,30.43
2022-10-24T21:14:06.565Z,30.77
2022-10-24T21:16:34.858Z,34.93
2022-10-24T21:19:02.524Z,33.57
2022-10-24T21:21:30.064Z,33.20
2022-10-24T21:24:02.446Z,31.03
2022-10-24T21:26:33.344Z,31.07
2022-10-24T21:29:14.520Z,31.43
2022-10-24T21:31:50.320Z,31.53
2022-10-24T21:34:18.212Z,28.63
2022-10-24T21:36:45.578Z,30.17
2022-10-24T21:39:14.106Z,31.57
2022-10-24T21:41:41.699Z,32.20
2022-10-24T21:44:11.692Z,30.40
2022-10-24T21:46:39.131Z,29.10
2022-10-24T21:49:06.525Z,28.83
2022-10-24T21:51:36.338Z,28.10
2022-10-24T21:54:06.881Z,26.10
2022-10-24T21:56:36.933Z,27.73
2022-10-24T21:59:06.272Z,28.30
2022-10-24T22:01:36.141Z,25.03
2022-10-24T22:04:05.486Z,25.60
2022-10-24T22:06:33.998Z,24.50
2022-10-24T22:09:01.513Z,23.67
2022-10-24T22:11:30.947Z,25.10
2022-10-24T22:13:58.615Z,22.47
2022-10-24T22:16:27.979Z,23.17
2022-10-24T22:18:55.506Z,24.87
2022-10-24T22:21:43.463Z,23.10
2022-10-24T22:24:13.916Z,23.30
2022-10-24T22:26:42.067Z,24.00
2022-10-24T22:29:10.976Z,23.67
2022-10-24T22:31:38.626Z,22.40
2022-10-24T22:34:06.163Z,22.37
2022-10-24T22:37:13.152Z,21.43
2022-10-24T22:39:40.996Z,21.53
2022-10-24T22:42:12.415Z,21.00
2022-10-24T22:44:42.441Z,22.40
2022-10-24T22:47:35.426Z,22.20
2022-10-24T22:50:42.205Z,20.90
2022-10-24T22:53:13.138Z,22.73
2022-10-24T22:55:54.654Z,23.33
2022-10-24T22:58:22.316Z,21.33
2022-10-24T23:00:54.769Z,20.53
2022-10-24T23:03:49.584Z,19.53
2022-10-24T23:06:27.057Z,20.27
2022-10-24T23:08:54.355Z,19.90
2022-10-24T23:11:21.867Z,19.50
2022-10-24T23:13:49.290Z,19.57
2022-10-24T23:16:42.604Z,19.10
2022-10-24T23:19:28.365Z,19.17
2022-10-24T23:22:35.217Z,18.17
2022-10-24T23:25:02.970Z,18.90
2022-10-24T23:27:52.259Z,17.30
2022-10-24T23:30:23.210Z,18.53
2022-10-24T23:32:51.610Z,17.27
2022-10-24T23:35:20.437Z,17.03
2022-10-24T23:37:50.077Z,16.27
2022-10-24T23:40:37.259Z,16.23
2022-10-24T23:43:05.322Z,16.17
2022-10-24T23:45:43.955Z,16.93
2022-10-24T23:48:38.961Z,17.20
2022-10-24T23:51:31.287Z,15.57
2022-10-24T23:53:58.848Z,15.87
2022-10-24T23:56:28.631Z,17.40
2022-10-24T23:58:56.313Z,16.97
