createdAt,value
2023-04-16T00:00:56.250Z,5.78
2023-04-16T00:03:25.520Z,5.45
2023-04-16T00:05:56.083Z,6.57
2023-04-16T00:08:25.534Z,5.40
2023-04-16T00:10:54.694Z,5.35
2023-04-16T00:13:22.777Z,5.25
2023-04-16T00:15:52.237Z,5.43
2023-04-16T00:18:21.171Z,6.40
2023-04-16T00:20:49.476Z,5.75
2023-04-16T00:23:17.554Z,7.40
2023-04-16T00:25:45.699Z,5.05
2023-04-16T00:28:13.795Z,5.57
2023-04-16T00:30:41.900Z,5.60
2023-04-16T00:33:11.360Z,5.38
2023-04-16T00:35:39.420Z,5.25
2023-04-16T00:38:07.483Z,5.53
2023-04-16T00:40:35.751Z,5.65
2023-04-16T00:43:03.815Z,5.10
2023-04-16T00:45:31.953Z,5.75
2023-04-16T00:48:00.607Z,6.45
2023-04-16T00:50:30.996Z,4.75
2023-04-16T00:52:59.158Z,5.35
2023-04-16T00:55:27.237Z,5.75
2023-04-16T00:57:55.282Z,5.60
2023-04-16T01:00:23.534Z,6.68
2023-04-16T01:02:51.864Z,6.88
2023-04-16T01:05:20.468Z,5.78
2023-04-16T01:07:49.978Z,5.00
2023-04-16T01:10:18.051Z,6.13
2023-04-16T01:12:46.164Z,5.50
2023-04-16T01:15:14.238Z,6.32
2023-04-16T01:17:42.299Z,5.93
2023-04-16T01:20:11.044Z,7.15
2023-04-16T01:22:40.463Z,6.55
2023-04-16T01:25:08.756Z,6.32
2023-04-16T01:27:37.577Z,6.03
2023-04-16T01:30:07.189Z,7.53
2023-04-16T01:32:35.478Z,5.47
2023-04-16T01:35:03.580Z,5.65
2023-04-16T01:37:32.312Z,5.97
2023-04-16T01:40:01.804Z,6.25
2023-04-16T01:42:29.885Z,6.65
2023-04-16T01:44:57.939Z,6.28
2023-04-16T01:47:26.046Z,6.88
2023-04-16T01:49:54.312Z,7.53
2023-04-16T01:52:22.506Z,6.35
2023-04-16T01:54:50.528Z,5.93
2023-04-16T01:57:19.936Z,5.68
2023-04-16T01:59:47.986Z,6.57
2023-04-16T02:02:17.058Z,7.07
2023-04-16T02:04:46.383Z,7.82
2023-04-16T02:07:14.479Z,7.03
2023-04-16T02:09:42.587Z,5.43
2023-04-16T02:12:11.738Z,5.90
2023-04-16T02:14:41.366Z,6.82
2023-04-16T02:17:09.439Z,6.88
2023-04-16T02:19:37.652Z,5.97
2023-04-16T02:22:05.978Z,6.75
2023-04-16T02:24:34.092Z,5.90
2023-04-16T02:27:02.671Z,5.90
2023-04-16T02:29:31.864Z,5.35
2023-04-16T02:32:01.342Z,7.65
2023-04-16T02:34:29.521Z,6.88
2023-04-16T02:36:58.379Z,8.00
2023-04-16T02:39:26.451Z,6.65
2023-04-16T02:41:54.516Z,7.47
2023-04-16T02:44:22.588Z,7.50
2023-04-16T02:46:50.641Z,6.47
2023-04-16T02:49:20.108Z,7.40
2023-04-16T02:51:48.170Z,6.95
2023-04-16T02:54:16.253Z,6.65
2023-04-16T02:56:44.327Z,7.18
2023-04-16T02:59:12.391Z,7.93
2023-04-16T03:01:40.565Z,6.80
2023-04-16T03:04:08.720Z,6.63
2023-04-16T03:06:38.145Z,10.52
2023-04-16T03:09:06.159Z,6.78
2023-04-16T03:11:34.192Z,7.68
2023-04-16T03:14:02.233Z,8.05
2023-04-16T03:16:30.462Z,8.27
2023-04-16T03:18:58.483Z,7.32
2023-04-16T03:21:27.631Z,8.65
2023-04-16T03:23:57.224Z,9.13
2023-04-16T03:26:25.632Z,10.05
2023-04-16T03:28:53.665Z,10.48
2023-04-16T03:31:21.780Z,7.53
2023-04-16T03:33:49.867Z,7.80
2023-04-16T03:36:17.896Z,8.45
2023-04-16T03:38:45.930Z,7.40
2023-04-16T03:41:15.337Z,9.10
2023-04-16T03:43:43.378Z,7.03
2023-04-16T03:46:11.802Z,8.95
2023-04-16T03:48:39.885Z,8.02
2023-04-16T03:51:07.938Z,9.50
2023-04-16T03:53:35.981Z,6.68
2023-04-16T03:56:04.114Z,8.70
2023-04-16T03:58:33.551Z,8.25
2023-04-16T04:01:01.590Z,8.27
2023-04-16T04:03:30.131Z,8.20
2023-04-16T04:05:58.401Z,7.65
2023-04-16T04:08:26.528Z,8.10
2023-04-16T04:10:54.578Z,7.72
2023-04-16T04:13:22.610Z,7.72
2023-04-16T04:15:52.505Z,7.53
2023-04-16T04:18:20.564Z,7.63
2023-04-16T04:20:48.687Z,8.60
2023-04-16T04:23:16.742Z,8.07
2023-04-16T04:25:46.359Z,8.10
2023-04-16T04:28:14.417Z,7.20
2023-04-16T04:30:42.597Z,7.22
2023-04-16T04:33:12.010Z,8.95
2023-04-16T04:35:40.090Z,7.75
2023-04-16T04:38:08.149Z,7.63
2023-04-16T04:40:36.181Z,6.90
2023-04-16T04:43:04.207Z,8.88
2023-04-16T04:45:32.357Z,8.23
2023-04-16T04:48:00.665Z,10.10
2023-04-16T04:50:30.538Z,13.55
2023-04-16T04:52:58.616Z,13.32
2023-04-16T04:55:26.651Z,9.57
2023-04-16T04:57:54.664Z,8.85
2023-04-16T05:00:22.821Z,8.32
2023-04-16T05:02:52.101Z,8.20
2023-04-16T05:05:20.479Z,6.97
2023-04-16T05:07:50.020Z,10.73
2023-04-16T05:10:18.217Z,8.02
2023-04-16T05:12:48.985Z,8.30
2023-04-16T05:15:17.480Z,11.10
2023-04-16T05:17:45.567Z,9.55
2023-04-16T05:20:13.625Z,9.00
2023-04-16T05:22:41.671Z,9.15
2023-04-16T05:25:11.489Z,13.13
2023-04-16T05:27:39.652Z,29.85
2023-04-16T05:30:09.077Z,66.88
2023-04-16T05:32:37.657Z,27.60
2023-04-16T05:35:06.344Z,13.55
2023-04-16T05:37:34.409Z,9.70
2023-04-16T05:40:02.473Z,9.88
2023-04-16T05:42:32.124Z,10.18
2023-04-16T05:45:00.180Z,10.90
2023-04-16T05:47:28.260Z,11.55
2023-04-16T05:49:56.281Z,11.55
2023-04-16T05:52:24.345Z,9.82
2023-04-16T05:54:52.381Z,10.82
2023-04-16T05:57:21.540Z,9.70
2023-04-16T05:59:51.049Z,12.15
2023-04-16T06:02:19.303Z,11.07
2023-04-16T06:04:47.506Z,14.20
2023-04-16T06:07:15.612Z,12.65
2023-04-16T06:09:43.727Z,11.73
2023-04-16T06:12:11.817Z,11.52
2023-04-16T06:14:39.871Z,12.75
2023-04-16T06:17:09.351Z,11.13
2023-04-16T06:19:37.590Z,12.20
2023-04-16T06:22:06.545Z,12.85
2023-04-16T06:24:34.691Z,15.40
2023-04-16T06:27:02.792Z,13.05
2023-04-16T06:29:40.365Z,13.45
2023-04-16T06:32:10.822Z,11.45
2023-04-16T06:34:39.517Z,13.00
2023-04-16T06:37:10.368Z,10.93
2023-04-16T06:39:38.792Z,12.70
2023-04-16T06:42:06.839Z,13.55
2023-04-16T06:44:35.025Z,13.43
2023-04-16T06:47:03.154Z,12.05
2023-04-16T06:49:32.623Z,14.73
2023-04-16T06:52:00.774Z,14.13
2023-04-16T06:54:28.847Z,16.52
2023-04-16T06:56:56.897Z,13.10
2023-04-16T06:59:24.978Z,11.95
2023-04-16T07:01:53.503Z,12.13
2023-04-16T07:04:21.955Z,12.95
2023-04-16T07:06:51.511Z,13.50
2023-04-16T07:09:19.584Z,12.27
2023-04-16T07:11:48.122Z,14.07
2023-04-16T07:14:16.300Z,12.88
2023-04-16T07:16:44.415Z,13.00
2023-04-16T07:19:12.506Z,11.80
2023-04-16T07:21:41.988Z,10.75
2023-04-16T07:24:12.064Z,14.05
2023-04-16T07:26:40.136Z,13.40
2023-04-16T07:29:08.575Z,12.23
2023-04-16T07:31:36.955Z,12.27
2023-04-16T07:34:05.032Z,15.18
2023-04-16T07:36:33.213Z,12.10
2023-04-16T07:39:01.313Z,10.20
2023-04-16T07:41:31.035Z,14.15
2023-04-16T07:43:59.360Z,12.40
2023-04-16T07:46:30.732Z,12.88
2023-04-16T07:49:07.832Z,13.00
2023-04-16T07:51:35.907Z,11.25
2023-04-16T07:54:04.017Z,11.57
2023-04-16T07:56:33.480Z,11.82
2023-04-16T07:59:14.355Z,13.13
2023-04-16T08:01:42.863Z,10.70
2023-04-16T08:04:11.070Z,12.52
2023-04-16T08:06:39.302Z,10.40
2023-04-16T08:09:07.529Z,11.13
2023-04-16T08:11:37.229Z,9.30
2023-04-16T08:14:05.343Z,10.80
2023-04-16T08:16:33.523Z,11.85
2023-04-16T08:19:01.711Z,12.77
2023-04-16T08:21:30.731Z,11.25
2023-04-16T08:23:59.019Z,11.40
2023-04-16T08:26:27.201Z,11.93
2023-04-16T08:28:56.622Z,10.23
2023-04-16T08:31:24.774Z,12.65
2023-04-16T08:33:52.827Z,11.38
2023-04-16T08:36:20.871Z,11.30
2023-04-16T08:38:48.908Z,13.43
2023-04-16T08:41:17.428Z,13.02
2023-04-16T08:43:46.399Z,13.27
2023-04-16T08:46:17.875Z,11.57
2023-04-16T08:48:50.577Z,17.90
2023-04-16T08:51:20.724Z,12.60
2023-04-16T08:53:53.186Z,11.82
2023-04-16T08:56:23.940Z,12.40
2023-04-16T08:58:53.819Z,12.70
2023-04-16T09:01:23.858Z,13.82
2023-04-16T09:03:52.849Z,12.63
2023-04-16T09:06:21.235Z,11.85
2023-04-16T09:08:50.245Z,15.13
2023-04-16T09:11:19.592Z,11.13
2023-04-16T09:13:48.252Z,12.95
2023-04-16T09:16:16.453Z,12.68
2023-04-16T09:18:47.825Z,11.98
2023-04-16T09:21:16.444Z,12.55
2023-04-16T09:23:45.038Z,12.20
2023-04-16T09:26:13.106Z,14.15
2023-04-16T09:28:42.369Z,13.05
2023-04-16T09:31:12.292Z,14.05
2023-04-16T09:33:40.565Z,12.75
2023-04-16T09:36:10.520Z,14.23
2023-04-16T09:38:48.658Z,12.43
2023-04-16T09:41:17.728Z,12.77
2023-04-16T09:43:57.532Z,14.18
2023-04-16T09:46:28.589Z,13.82
2023-04-16T09:48:56.790Z,14.65
2023-04-16T09:51:27.037Z,14.70
2023-04-16T09:53:57.764Z,14.32
2023-04-16T09:56:27.039Z,13.93
2023-04-16T09:58:59.260Z,14.10
2023-04-16T10:01:27.513Z,14.10
2023-04-16T10:03:56.753Z,16.08
2023-04-16T10:06:27.202Z,16.83
2023-04-16T10:08:57.331Z,13.45
2023-04-16T10:11:25.921Z,15.73
2023-04-16T10:13:54.136Z,14.38
2023-04-16T10:16:24.003Z,18.17
2023-04-16T10:18:52.282Z,16.73
2023-04-16T10:21:20.736Z,14.77
2023-04-16T10:23:52.571Z,16.50
2023-04-16T10:26:21.309Z,15.88
2023-04-16T10:28:49.599Z,15.05
2023-04-16T10:31:18.352Z,15.70
2023-04-16T10:33:47.090Z,16.17
2023-04-16T10:36:16.766Z,15.65
2023-04-16T10:38:47.776Z,14.80
2023-04-16T10:41:17.633Z,14.70
2023-04-16T10:43:47.171Z,15.07
2023-04-16T10:46:22.566Z,18.15
2023-04-16T10:48:53.631Z,16.17
2023-04-16T10:51:31.389Z,18.43
2023-04-16T10:54:04.068Z,18.27
2023-04-16T10:56:36.023Z,17.90
2023-04-16T10:59:06.949Z,16.20
2023-04-16T11:01:36.366Z,21.60
2023-04-16T11:04:29.649Z,18.75
2023-04-16T11:07:09.288Z,18.65
2023-04-16T11:09:53.797Z,20.00
2023-04-16T11:12:24.629Z,16.55
2023-04-16T11:14:54.067Z,18.10
2023-04-16T11:17:23.313Z,18.85
2023-04-16T11:19:53.698Z,15.93
2023-04-16T11:22:21.989Z,19.75
2023-04-16T11:24:55.685Z,18.55
2023-04-16T11:27:25.599Z,17.92
2023-04-16T11:30:01.243Z,17.27
2023-04-16T11:32:32.015Z,18.13
2023-04-16T11:35:03.538Z,19.27
2023-04-16T11:37:35.697Z,19.98
2023-04-16T11:40:06.431Z,15.48
2023-04-16T11:42:37.873Z,18.25
2023-04-16T11:45:06.594Z,16.95
2023-04-16T11:47:44.061Z,16.55
2023-04-16T11:50:22.860Z,5.45
2023-04-16T11:52:51.701Z,16.80
2023-04-16T11:55:20.542Z,19.45
2023-04-16T11:57:51.102Z,17.85
2023-04-16T12:00:24.467Z,17.90
2023-04-16T12:02:54.573Z,16.50
2023-04-16T12:05:31.091Z,16.20
2023-04-16T12:07:59.542Z,15.98
2023-04-16T12:10:28.330Z,19.95
2023-04-16T12:13:11.452Z,16.08
2023-04-16T12:15:47.108Z,20.05
2023-04-16T12:18:16.151Z,21.38
2023-04-16T12:20:44.696Z,13.95
2023-04-16T12:23:23.174Z,16.30
2023-04-16T12:25:52.108Z,14.52
2023-04-16T12:28:31.294Z,15.23
2023-04-16T12:30:59.470Z,17.48
2023-04-16T12:33:27.529Z,14.38
2023-04-16T12:35:55.771Z,13.00
2023-04-16T12:38:25.497Z,11.85
2023-04-16T12:40:56.636Z,13.10
2023-04-16T12:43:25.597Z,12.50
2023-04-16T12:45:55.103Z,13.95
2023-04-16T12:48:23.189Z,11.27
2023-04-16T12:50:51.253Z,10.85
2023-04-16T12:53:19.337Z,10.90
2023-04-16T12:55:47.483Z,10.00
2023-04-16T12:58:15.563Z,10.63
2023-04-16T13:00:43.639Z,8.88
2023-04-16T13:03:13.112Z,8.77
2023-04-16T13:05:41.754Z,7.70
2023-04-16T13:08:09.788Z,8.07
2023-04-16T13:10:38.134Z,9.38
2023-04-16T13:13:06.528Z,9.85
2023-04-16T13:15:34.576Z,8.82
2023-04-16T13:18:02.658Z,8.52
2023-04-16T13:20:32.116Z,9.18
2023-04-16T13:23:00.489Z,10.77
2023-04-16T13:25:29.624Z,8.90
2023-04-16T13:27:57.762Z,9.05
2023-04-16T13:30:26.118Z,9.27
2023-04-16T13:32:54.183Z,8.10
2023-04-16T13:35:22.304Z,7.57
2023-04-16T13:37:51.710Z,7.85
2023-04-16T13:40:19.764Z,6.78
2023-04-16T13:42:47.858Z,8.38
2023-04-16T13:45:15.981Z,7.15
2023-04-16T13:47:44.823Z,7.00
2023-04-16T13:50:12.932Z,7.20
2023-04-16T13:52:41.222Z,7.07
2023-04-16T13:55:13.804Z,7.72
2023-04-16T13:57:41.905Z,7.82
2023-04-16T14:00:13.263Z,7.97
2023-04-16T14:02:42.303Z,8.90
2023-04-16T14:05:10.941Z,8.98
2023-04-16T14:07:39.229Z,7.60
2023-04-16T14:10:08.431Z,7.25
2023-04-16T14:12:38.171Z,7.57
2023-04-16T14:15:09.606Z,7.30
2023-04-16T14:17:38.161Z,7.68
2023-04-16T14:20:07.003Z,9.27
2023-04-16T14:22:35.102Z,8.75
2023-04-16T14:25:03.142Z,7.00
2023-04-16T14:27:32.282Z,8.25
2023-04-16T14:30:01.827Z,9.45
2023-04-16T14:32:30.538Z,9.43
2023-04-16T14:34:58.710Z,7.90
2023-04-16T14:37:27.361Z,8.55
2023-04-16T14:39:55.528Z,9.95
2023-04-16T14:42:23.733Z,9.60
2023-04-16T14:44:52.502Z,9.18
2023-04-16T14:47:21.925Z,10.27
2023-04-16T14:49:49.960Z,9.60
2023-04-16T14:52:18.088Z,8.05
2023-04-16T14:54:47.767Z,10.50
2023-04-16T14:57:17.070Z,10.63
2023-04-16T14:59:45.190Z,12.27
2023-04-16T15:02:13.348Z,13.85
2023-04-16T15:04:42.820Z,12.20
2023-04-16T15:07:11.213Z,13.95
2023-04-16T15:09:39.307Z,14.07
2023-04-16T15:12:07.571Z,15.57
2023-04-16T15:14:35.731Z,13.13
2023-04-16T15:17:03.992Z,11.93
2023-04-16T15:19:32.142Z,10.70
2023-04-16T15:22:01.749Z,13.88
2023-04-16T15:24:29.825Z,11.05
2023-04-16T15:26:57.860Z,10.32
2023-04-16T15:29:25.973Z,11.10
2023-04-16T15:31:54.022Z,11.50
2023-04-16T15:34:22.055Z,11.80
2023-04-16T15:36:50.143Z,11.07
2023-04-16T15:39:20.127Z,12.32
2023-04-16T15:42:00.522Z,12.50
2023-04-16T15:44:29.133Z,10.43
2023-04-16T15:46:57.160Z,14.80
2023-04-16T15:49:25.480Z,17.10
2023-04-16T15:51:53.793Z,13.00
2023-04-16T15:54:23.359Z,12.63
2023-04-16T15:56:52.016Z,12.25
2023-04-16T15:59:20.044Z,28.08
2023-04-16T16:01:48.152Z,50.15
2023-04-16T16:04:16.397Z,18.10
2023-04-16T16:06:44.659Z,10.88
2023-04-16T16:09:12.873Z,11.18
2023-04-16T16:11:42.455Z,12.30
2023-04-16T16:14:10.838Z,11.38
2023-04-16T16:16:39.809Z,11.48
2023-04-16T16:19:08.031Z,13.57
2023-04-16T16:21:36.499Z,13.10
2023-04-16T16:24:04.888Z,12.65
2023-04-16T16:26:32.916Z,12.35
2023-04-16T16:29:02.611Z,12.38
2023-04-16T16:31:30.785Z,11.52
2023-04-16T16:33:58.830Z,11.20
2023-04-16T16:36:27.433Z,11.63
2023-04-16T16:38:55.590Z,12.20
2023-04-16T16:41:23.629Z,14.38
2023-04-16T16:43:55.756Z,19.55
2023-04-16T16:46:25.265Z,18.80
2023-04-16T16:48:53.463Z,22.23
2023-04-16T16:51:21.501Z,18.10
2023-04-16T16:53:49.560Z,12.32
2023-04-16T16:56:17.649Z,12.27
2023-04-16T16:58:45.731Z,12.25
2023-04-16T17:01:13.829Z,13.25
2023-04-16T17:03:43.603Z,13.95
2023-04-16T17:06:12.028Z,14.73
2023-04-16T17:08:40.097Z,12.63
2023-04-16T17:11:08.176Z,13.52
2023-04-16T17:13:36.392Z,12.13
2023-04-16T17:16:04.515Z,12.00
2023-04-16T17:18:32.589Z,13.55
2023-04-16T17:21:02.190Z,16.17
2023-04-16T17:23:30.452Z,17.13
2023-04-16T17:26:00.297Z,22.10
2023-04-16T17:28:28.315Z,16.52
2023-04-16T17:30:57.268Z,17.73
2023-04-16T17:33:25.328Z,17.20
2023-04-16T17:35:53.395Z,18.33
2023-04-16T17:38:22.815Z,18.42
2023-04-16T17:40:50.912Z,15.45
2023-04-16T17:43:19.084Z,13.60
2023-04-16T17:45:47.131Z,18.58
2023-04-16T17:48:15.193Z,13.93
2023-04-16T17:50:43.241Z,13.63
2023-04-16T17:53:11.321Z,16.20
2023-04-16T17:55:42.649Z,14.75
2023-04-16T17:58:10.823Z,20.85
2023-04-16T18:00:38.908Z,24.00
2023-04-16T18:03:09.697Z,17.02
2023-04-16T18:05:37.831Z,19.58
2023-04-16T18:08:06.227Z,17.02
2023-04-16T18:10:34.324Z,16.92
2023-04-16T18:13:03.760Z,17.80
2023-04-16T18:15:31.855Z,15.27
2023-04-16T18:17:59.960Z,15.95
2023-04-16T18:20:28.026Z,16.38
2023-04-16T18:22:56.076Z,15.50
2023-04-16T18:25:33.584Z,17.30
2023-04-16T18:28:06.200Z,28.00
2023-04-16T18:30:34.671Z,37.63
2023-04-16T18:35:33.723Z,24.10
2023-04-16T18:38:02.194Z,18.48
2023-04-16T18:40:30.443Z,33.83
2023-04-16T18:42:58.480Z,22.35
2023-04-16T18:45:28.338Z,22.00
2023-04-16T18:47:58.687Z,21.35
2023-04-16T18:50:26.941Z,22.30
2023-04-16T18:52:55.017Z,19.95
2023-04-16T18:55:23.047Z,21.48
2023-04-16T18:57:51.158Z,21.05
2023-04-16T19:00:19.979Z,21.35
2023-04-16T19:02:49.511Z,22.08
2023-04-16T19:05:18.610Z,18.17
2023-04-16T19:07:46.686Z,15.43
2023-04-16T19:10:14.721Z,19.70
2023-04-16T19:12:42.736Z,18.27
2023-04-16T19:15:11.455Z,21.58
2023-04-16T19:17:39.848Z,21.33
2023-04-16T19:20:11.431Z,21.73
2023-04-16T19:22:39.804Z,24.83
2023-04-16T19:25:08.692Z,27.48
2023-04-16T19:27:36.724Z,27.30
2023-04-16T19:30:06.262Z,25.38
2023-04-16T19:32:34.361Z,22.92
2023-04-16T19:35:02.450Z,26.27
2023-04-16T19:37:31.875Z,25.08
2023-04-16T19:40:01.854Z,22.58
2023-04-16T19:42:30.117Z,29.70
2023-04-16T19:44:58.166Z,23.30
2023-04-16T19:47:26.280Z,21.85
2023-04-16T19:49:54.529Z,20.40
2023-04-16T19:52:22.601Z,18.88
2023-04-16T19:54:52.019Z,27.50
2023-04-16T19:57:20.037Z,20.10
2023-04-16T19:59:48.056Z,21.63
2023-04-16T20:02:16.130Z,20.92
2023-04-16T20:04:44.640Z,21.48
2023-04-16T20:07:12.670Z,17.75
2023-04-16T20:09:40.838Z,15.45
2023-04-16T20:12:10.272Z,15.15
2023-04-16T20:14:38.308Z,21.30
2023-04-16T20:17:10.237Z,24.70
2023-04-16T20:19:39.135Z,27.35
2023-04-16T20:22:07.552Z,19.90
2023-04-16T20:24:38.513Z,17.40
2023-04-16T20:27:06.635Z,19.60
2023-04-16T20:29:36.025Z,16.85
2023-04-16T20:32:04.054Z,15.07
2023-04-16T20:34:32.078Z,18.17
2023-04-16T20:37:00.143Z,14.00
2023-04-16T20:39:28.174Z,15.18
2023-04-16T20:41:57.534Z,13.70
2023-04-16T20:44:32.945Z,15.07
2023-04-16T20:47:02.407Z,15.88
2023-04-16T20:49:31.083Z,16.38
2023-04-16T20:51:59.104Z,20.42
2023-04-16T20:54:27.227Z,15.27
2023-04-16T20:56:55.905Z,15.98
2023-04-16T20:59:23.984Z,16.38
2023-04-16T21:01:52.458Z,14.30
2023-04-16T21:04:22.124Z,16.17
2023-04-16T21:06:53.370Z,18.02
2023-04-16T21:09:21.627Z,16.13
2023-04-16T21:11:49.867Z,16.10
2023-04-16T21:14:17.911Z,15.88
2023-04-16T21:16:45.972Z,17.48
2023-04-16T21:19:13.997Z,19.83
2023-04-16T21:21:43.380Z,17.40
2023-04-16T21:24:11.421Z,16.65
2023-04-16T21:26:39.601Z,17.98
2023-04-16T21:29:07.647Z,17.15
2023-04-16T21:31:35.840Z,16.13
2023-04-16T21:34:03.943Z,14.95
2023-04-16T21:36:33.031Z,16.52
2023-04-16T21:39:02.522Z,16.45
2023-04-16T21:41:30.563Z,18.13
2023-04-16T21:43:58.619Z,14.60
2023-04-16T21:46:27.039Z,17.23
2023-04-16T21:48:55.243Z,16.27
2023-04-16T21:51:29.075Z,20.45
2023-04-16T21:53:57.585Z,16.27
2023-04-16T21:56:27.072Z,16.67
2023-04-16T21:58:55.120Z,19.40
2023-04-16T22:01:23.184Z,18.98
2023-04-16T22:03:52.032Z,18.33
2023-04-16T22:06:20.647Z,18.70
2023-04-16T22:08:49.764Z,19.50
2023-04-16T22:11:17.909Z,21.92
2023-04-16T22:13:47.847Z,23.08
2023-04-16T22:16:16.211Z,23.23
2023-04-16T22:18:45.118Z,22.95
2023-04-16T22:21:13.191Z,19.38
2023-04-16T22:23:41.212Z,20.90
2023-04-16T22:26:09.428Z,18.65
2023-04-16T22:28:37.473Z,19.95
2023-04-16T22:31:07.089Z,19.80
2023-04-16T22:33:35.298Z,23.17
2023-04-16T22:36:03.358Z,22.35
2023-04-16T22:38:31.405Z,19.02
2023-04-16T22:40:59.444Z,22.08
2023-04-16T22:43:27.488Z,19.05
2023-04-16T22:46:04.518Z,18.40
2023-04-16T22:48:36.220Z,19.75
2023-04-16T22:51:04.801Z,20.48
2023-04-16T22:53:32.884Z,18.00
2023-04-16T22:56:01.795Z,17.85
2023-04-16T22:58:29.856Z,19.70
2023-04-16T23:00:59.446Z,18.05
2023-04-16T23:03:27.800Z,20.35
2023-04-16T23:05:57.271Z,21.33
2023-04-16T23:08:25.337Z,18.90
2023-04-16T23:10:53.389Z,20.08
2023-04-16T23:13:21.426Z,18.67
2023-04-16T23:15:49.557Z,18.88
2023-04-16T23:18:17.710Z,19.48
2023-04-16T23:20:46.152Z,22.40
2023-04-16T23:23:15.545Z,19.13
2023-04-16T23:25:43.545Z,22.05
2023-04-16T23:28:11.594Z,19.35
2023-04-16T23:30:39.637Z,17.67
2023-04-16T23:33:07.681Z,16.95
2023-04-16T23:35:36.021Z,18.48
2023-04-16T23:38:04.176Z,22.30
2023-04-16T23:40:33.568Z,19.00
2023-04-16T23:43:01.602Z,20.02
2023-04-16T23:45:29.663Z,20.88
2023-04-16T23:47:57.816Z,20.98
2023-04-16T23:50:25.949Z,19.65
2023-04-16T23:52:54.004Z,20.42
2023-04-16T23:55:22.315Z,21.52
2023-04-16T23:57:51.727Z,20.38
