createdAt,value
2019-02-14T00:02:26.090Z,80.70
2019-02-14T00:04:56.555Z,80.20
2019-02-14T00:07:27.005Z,80.80
2019-02-14T00:09:57.501Z,81.30
2019-02-14T00:12:28.430Z,81.00
2019-02-14T00:14:58.876Z,81.20
2019-02-14T00:17:29.320Z,81.80
2019-02-14T00:20:01.044Z,81.70
2019-02-14T00:22:31.889Z,81.80
2019-02-14T00:25:02.370Z,82.00
2019-02-14T00:27:32.872Z,81.90
2019-02-14T00:30:03.425Z,81.90
2019-02-14T00:32:34.194Z,82.00
2019-02-14T00:35:05.026Z,82.00
2019-02-14T00:37:35.513Z,82.20
2019-02-14T00:40:06.317Z,82.00
2019-02-14T00:42:37.190Z,81.80
2019-02-14T00:45:07.747Z,82.00
2019-02-14T00:47:38.233Z,82.00
2019-02-14T00:50:08.727Z,82.30
2019-02-14T00:52:39.187Z,82.70
2019-02-14T00:55:09.643Z,82.60
2019-02-14T00:57:40.442Z,82.80
2019-02-14T01:00:11.492Z,82.80
2019-02-14T01:02:42.093Z,83.00
2019-02-14T01:05:12.541Z,82.90
2019-02-14T01:07:43.053Z,82.90
2019-02-14T01:10:13.622Z,82.50
2019-02-14T01:12:44.397Z,82.50
2019-02-14T01:15:16.490Z,82.50
2019-02-14T01:17:46.941Z,82.80
2019-02-14T01:20:17.401Z,83.40
2019-02-14T01:22:47.854Z,83.10
2019-02-14T01:25:18.304Z,83.10
2019-02-14T01:27:48.774Z,83.00
2019-02-14T01:30:19.293Z,83.30
2019-02-14T01:32:49.766Z,83.50
2019-02-14T01:35:20.240Z,83.70
2019-02-14T01:37:52.124Z,83.60
2019-02-14T01:40:22.548Z,83.70
2019-02-14T01:42:53.046Z,84.00
2019-02-14T01:45:23.515Z,84.70
2019-02-14T01:47:54.348Z,84.40
2019-02-14T01:50:25.300Z,84.10
2019-02-14T01:52:55.764Z,83.90
2019-02-14T01:55:26.239Z,84.20
2019-02-14T01:57:56.721Z,83.70
2019-02-14T02:00:27.181Z,84.70
2019-02-14T02:02:57.625Z,84.50
2019-02-14T02:05:28.241Z,84.20
2019-02-14T02:07:58.679Z,83.90
2019-02-14T02:10:29.192Z,84.10
2019-02-14T02:12:59.630Z,83.80
2019-02-14T02:15:30.109Z,84.00
2019-02-14T02:18:00.559Z,84.10
2019-02-14T02:20:33.390Z,83.90
2019-02-14T02:23:03.265Z,84.20
2019-02-14T02:25:33.719Z,84.20
2019-02-14T02:28:04.489Z,84.70
2019-02-14T02:30:34.941Z,84.20
2019-02-14T02:33:05.972Z,84.40
2019-02-14T02:35:36.428Z,85.00
2019-02-14T02:38:06.888Z,84.70
2019-02-14T02:40:37.750Z,84.70
2019-02-14T02:43:08.209Z,85.00
2019-02-14T02:45:38.689Z,85.10
2019-02-14T02:48:09.157Z,84.80
2019-02-14T02:50:39.619Z,85.30
2019-02-14T02:53:10.092Z,84.90
2019-02-14T02:55:40.550Z,85.30
2019-02-14T02:58:11.030Z,85.20
2019-02-14T03:00:41.898Z,85.80
2019-02-14T03:03:12.365Z,84.80
2019-02-14T03:05:42.853Z,85.10
2019-02-14T03:08:13.337Z,85.20
2019-02-14T03:10:43.857Z,85.00
2019-02-14T03:13:15.372Z,84.70
2019-02-14T03:15:45.821Z,85.00
2019-02-14T03:18:16.568Z,85.00
2019-02-14T03:20:47.025Z,85.10
2019-02-14T03:23:17.776Z,84.90
2019-02-14T03:25:48.224Z,84.90
2019-02-14T03:28:18.688Z,85.00
2019-02-14T03:30:50.201Z,84.80
2019-02-14T03:33:20.687Z,84.80
2019-02-14T03:35:51.153Z,84.40
2019-02-14T03:38:21.724Z,84.60
2019-02-14T03:40:52.168Z,84.70
2019-02-14T03:43:22.886Z,84.80
2019-02-14T03:45:53.336Z,84.80
2019-02-14T03:48:24.125Z,84.50
2019-02-14T03:50:54.958Z,84.80
2019-02-14T03:53:25.421Z,84.80
2019-02-14T03:55:55.888Z,85.40
2019-02-14T03:58:26.438Z,84.80
2019-02-14T04:00:56.884Z,84.80
2019-02-14T04:03:27.352Z,85.00
2019-02-14T04:05:57.820Z,85.10
2019-02-14T04:08:28.281Z,85.10
2019-02-14T04:10:58.738Z,85.30
2019-02-14T04:13:29.184Z,85.50
2019-02-14T04:15:59.637Z,85.80
2019-02-14T04:18:30.096Z,86.00
2019-02-14T04:21:00.917Z,85.80
2019-02-14T04:23:31.361Z,85.70
2019-02-14T04:26:01.792Z,85.80
2019-02-14T04:28:32.346Z,85.90
2019-02-14T04:31:02.793Z,86.00
2019-02-14T04:33:33.278Z,86.00
2019-02-14T04:36:04.643Z,86.30
2019-02-14T04:38:35.077Z,85.90
2019-02-14T04:41:05.521Z,85.60
2019-02-14T04:43:35.990Z,85.20
2019-02-14T04:46:06.408Z,85.40
2019-02-14T04:48:36.866Z,85.30
2019-02-14T04:51:07.319Z,85.00
2019-02-14T04:53:37.754Z,84.70
2019-02-14T04:56:08.188Z,85.10
2019-02-14T04:58:38.715Z,85.00
2019-02-14T05:01:09.174Z,85.20
2019-02-14T05:03:39.765Z,86.10
2019-02-14T05:06:10.206Z,85.20
2019-02-14T05:08:40.661Z,84.90
2019-02-14T05:11:11.092Z,85.90
2019-02-14T05:13:41.912Z,85.40
2019-02-14T05:16:12.713Z,86.00
2019-02-14T05:18:43.172Z,85.20
2019-02-14T05:21:13.615Z,85.10
2019-02-14T05:23:44.057Z,85.40
2019-02-14T05:26:14.492Z,85.40
2019-02-14T05:28:44.957Z,85.50
2019-02-14T05:31:15.409Z,85.50
2019-02-14T05:33:45.889Z,86.00
2019-02-14T05:36:16.329Z,86.20
2019-02-14T05:38:46.773Z,86.30
2019-02-14T05:41:17.216Z,85.70
2019-02-14T05:43:47.693Z,85.40
2019-02-14T05:46:18.169Z,85.50
2019-02-14T05:48:48.992Z,85.70
2019-02-14T05:51:19.433Z,85.70
2019-02-14T05:53:49.876Z,85.80
2019-02-14T05:56:20.309Z,85.80
2019-02-14T05:58:50.824Z,85.90
2019-02-14T06:01:21.333Z,86.10
2019-02-14T06:03:52.146Z,86.30
2019-02-14T06:06:22.603Z,86.20
2019-02-14T06:08:53.046Z,86.70
2019-02-14T06:11:23.520Z,85.70
2019-02-14T06:13:54.929Z,85.80
2019-02-14T06:16:25.373Z,85.80
2019-02-14T06:18:56.984Z,86.10
2019-02-14T06:21:27.412Z,85.70
2019-02-14T06:23:58.224Z,85.40
2019-02-14T06:26:28.668Z,85.70
2019-02-14T06:28:59.105Z,86.90
2019-02-14T06:31:29.560Z,85.80
2019-02-14T06:34:00.033Z,86.20
2019-02-14T06:36:30.473Z,86.10
2019-02-14T06:39:00.910Z,86.90
2019-02-14T06:41:33.165Z,86.60
2019-02-14T06:44:03.628Z,86.40
2019-02-14T06:46:34.085Z,86.10
2019-02-14T06:49:04.549Z,86.00
2019-02-14T06:51:35.004Z,86.20
2019-02-14T06:54:05.750Z,86.40
2019-02-14T06:56:36.183Z,86.40
2019-02-14T06:59:06.650Z,86.60
2019-02-14T07:01:37.107Z,86.90
2019-02-14T07:04:07.581Z,87.80
2019-02-14T07:06:38.045Z,86.60
2019-02-14T07:09:08.526Z,86.50
2019-02-14T07:11:38.970Z,86.50
2019-02-14T07:14:09.465Z,86.20
2019-02-14T07:16:39.932Z,86.30
2019-02-14T07:19:10.729Z,86.20
2019-02-14T07:21:41.189Z,85.90
2019-02-14T07:24:12.500Z,86.10
2019-02-14T07:26:42.977Z,86.10
2019-02-14T07:29:13.529Z,85.80
2019-02-14T07:31:44.037Z,86.00
2019-02-14T07:34:14.513Z,86.00
2019-02-14T07:36:44.993Z,86.00
2019-02-14T07:39:15.482Z,86.00
2019-02-14T07:41:45.943Z,86.10
2019-02-14T07:44:16.444Z,85.80
2019-02-14T07:46:46.897Z,85.90
2019-02-14T07:49:17.341Z,85.90
2019-02-14T07:51:48.650Z,86.60
2019-02-14T07:54:19.228Z,85.80
2019-02-14T07:56:49.673Z,86.30
2019-02-14T07:59:20.145Z,86.10
2019-02-14T08:01:50.849Z,85.80
2019-02-14T08:04:21.306Z,85.60
2019-02-14T08:06:51.757Z,85.30
2019-02-14T08:09:22.226Z,85.30
2019-02-14T08:11:53.025Z,85.20
2019-02-14T08:14:23.492Z,85.10
2019-02-14T08:16:53.957Z,84.90
2019-02-14T08:19:24.418Z,84.50
2019-02-14T08:21:54.865Z,84.70
2019-02-14T08:24:25.343Z,84.40
2019-02-14T08:26:55.801Z,84.00
2019-02-14T08:29:26.268Z,84.30
2019-02-14T08:31:56.744Z,84.50
2019-02-14T08:34:27.224Z,84.60
2019-02-14T08:36:57.692Z,84.20
2019-02-14T08:39:28.144Z,83.90
2019-02-14T08:41:58.588Z,84.30
2019-02-14T08:44:29.364Z,84.20
2019-02-14T08:47:00.508Z,84.30
2019-02-14T08:49:31.054Z,83.90
2019-02-14T08:52:01.509Z,84.60
2019-02-14T08:54:32.305Z,83.70
2019-02-14T08:57:03.236Z,83.80
2019-02-14T08:59:33.709Z,83.90
2019-02-14T09:02:04.496Z,83.40
2019-02-14T09:04:34.963Z,83.10
2019-02-14T09:07:05.408Z,82.60
2019-02-14T09:09:35.936Z,82.00
2019-02-14T09:12:06.398Z,81.60
2019-02-14T09:14:36.856Z,81.70
2019-02-14T09:17:07.305Z,81.80
2019-02-14T09:19:37.751Z,80.90
2019-02-14T09:22:09.135Z,79.70
2019-02-14T09:24:39.648Z,80.20
2019-02-14T09:27:10.101Z,79.00
2019-02-14T09:29:40.549Z,77.70
2019-02-14T09:32:11.405Z,77.90
2019-02-14T09:34:42.095Z,77.90
2019-02-14T09:37:12.565Z,77.10
2019-02-14T09:39:43.045Z,76.30
2019-02-14T09:42:13.813Z,76.10
2019-02-14T09:44:44.569Z,75.90
2019-02-14T09:47:15.052Z,75.60
2019-02-14T09:49:46.507Z,75.90
2019-02-14T09:52:16.962Z,75.80
2019-02-14T09:54:47.789Z,75.10
2019-02-14T09:57:18.244Z,75.40
2019-02-14T09:59:48.712Z,75.50
2019-02-14T10:02:19.148Z,75.40
2019-02-14T10:04:49.600Z,74.20
2019-02-14T10:07:20.094Z,73.90
2019-02-14T10:09:50.529Z,74.00
2019-02-14T10:12:21.356Z,73.20
2019-02-14T10:14:52.177Z,72.20
2019-02-14T10:17:22.682Z,72.50
2019-02-14T10:19:53.160Z,70.90
2019-02-14T10:22:23.676Z,71.10
2019-02-14T10:24:54.106Z,69.40
2019-02-14T10:27:24.550Z,69.10
2019-02-14T10:29:55.385Z,68.70
2019-02-14T10:32:25.827Z,68.90
2019-02-14T10:34:56.293Z,67.30
2019-02-14T10:37:26.751Z,67.10
2019-02-14T10:39:57.196Z,67.00
2019-02-14T10:42:27.704Z,66.10
2019-02-14T10:44:58.149Z,66.60
2019-02-14T10:47:28.668Z,65.20
2019-02-14T10:49:59.141Z,64.70
2019-02-14T10:52:29.865Z,65.30
2019-02-14T10:55:00.316Z,64.80
2019-02-14T10:57:31.076Z,64.50
2019-02-14T11:00:02.121Z,63.00
2019-02-14T11:02:32.869Z,60.70
2019-02-14T11:05:03.330Z,59.40
2019-02-14T11:07:34.141Z,56.80
2019-02-14T11:10:04.708Z,54.20
2019-02-14T11:12:35.184Z,52.30
2019-02-14T11:15:06.269Z,50.40
2019-02-14T11:17:36.728Z,49.30
2019-02-14T11:20:08.392Z,49.00
2019-02-14T11:22:38.839Z,47.60
2019-02-14T11:25:12.129Z,46.60
2019-02-14T11:27:42.595Z,44.00
2019-02-14T11:30:14.140Z,44.40
2019-02-14T11:32:44.592Z,43.00
2019-02-14T11:35:15.396Z,43.30
2019-02-14T11:37:45.863Z,41.80
2019-02-14T11:40:16.316Z,41.50
2019-02-14T11:42:47.137Z,40.70
2019-02-14T11:45:18.473Z,39.50
2019-02-14T11:47:48.934Z,39.60
2019-02-14T11:50:19.416Z,38.90
2019-02-14T11:52:50.212Z,38.70
2019-02-14T11:55:20.741Z,38.40
2019-02-14T11:57:51.209Z,38.40
2019-02-14T12:00:22.515Z,38.30
2019-02-14T12:02:56.038Z,38.30
2019-02-14T12:05:25.880Z,37.20
2019-02-14T12:07:56.435Z,38.20
2019-02-14T12:10:26.900Z,38.30
2019-02-14T12:12:57.366Z,38.20
2019-02-14T12:15:27.829Z,37.50
2019-02-14T12:17:58.289Z,36.70
2019-02-14T12:20:28.777Z,35.20
2019-02-14T12:22:59.246Z,36.70
2019-02-14T12:25:29.754Z,36.40
2019-02-14T12:28:00.246Z,37.30
2019-02-14T12:30:30.758Z,36.30
2019-02-14T12:33:01.202Z,34.80
2019-02-14T12:35:32.057Z,35.40
2019-02-14T12:38:02.515Z,34.80
2019-02-14T12:40:33.013Z,35.70
2019-02-14T12:43:03.822Z,33.70
2019-02-14T12:45:34.394Z,34.80
2019-02-14T12:48:04.848Z,34.70
2019-02-14T12:50:35.856Z,33.40
2019-02-14T12:53:06.766Z,35.10
2019-02-14T12:55:37.238Z,35.50
2019-02-14T12:58:08.133Z,32.80
2019-02-14T13:00:38.722Z,32.40
2019-02-14T13:03:09.174Z,32.30
2019-02-14T13:05:39.944Z,31.60
2019-02-14T13:08:10.410Z,32.40
2019-02-14T13:10:41.894Z,31.20
2019-02-14T13:13:12.713Z,31.90
2019-02-14T13:15:43.187Z,31.40
2019-02-14T13:18:13.666Z,30.60
2019-02-14T13:20:44.142Z,30.80
2019-02-14T13:23:14.621Z,30.20
2019-02-14T13:25:45.802Z,30.80
2019-02-14T13:28:16.265Z,29.80
2019-02-14T13:30:46.785Z,30.00
2019-02-14T13:33:17.591Z,31.00
2019-02-14T13:35:48.097Z,30.20
2019-02-14T13:38:18.557Z,30.30
2019-02-14T13:40:49.053Z,30.00
2019-02-14T13:43:19.537Z,30.30
2019-02-14T13:45:50.339Z,29.50
2019-02-14T13:48:20.869Z,29.20
2019-02-14T13:50:51.768Z,29.50
2019-02-14T13:53:22.230Z,29.50
2019-02-14T13:55:52.703Z,30.80
2019-02-14T13:58:23.194Z,30.50
2019-02-14T14:00:53.688Z,31.00
2019-02-14T14:03:24.180Z,31.50
2019-02-14T14:05:54.937Z,33.00
2019-02-14T14:08:25.398Z,34.10
2019-02-14T14:10:55.872Z,33.90
2019-02-14T14:13:26.396Z,34.20
2019-02-14T14:15:56.875Z,35.00
2019-02-14T14:18:27.558Z,35.30
2019-02-14T14:20:58.046Z,36.80
2019-02-14T14:23:28.573Z,39.00
2019-02-14T14:25:59.385Z,39.50
2019-02-14T14:28:29.861Z,41.40
2019-02-14T14:31:00.320Z,43.40
2019-02-14T14:33:30.797Z,43.80
2019-02-14T14:36:01.536Z,45.00
2019-02-14T14:38:31.973Z,45.60
2019-02-14T14:41:02.444Z,45.80
2019-02-14T14:44:04.685Z,45.40
2019-02-14T14:46:46.358Z,46.50
2019-02-14T14:49:17.468Z,47.40
2019-02-14T14:51:47.939Z,47.50
2019-02-14T14:54:18.436Z,47.60
2019-02-14T14:56:48.896Z,47.40
2019-02-14T14:59:19.377Z,47.50
2019-02-14T15:01:49.862Z,47.40
2019-02-14T15:04:20.713Z,47.10
2019-02-14T15:06:51.164Z,47.40
2019-02-14T15:09:21.597Z,47.70
2019-02-14T15:11:52.094Z,46.90
2019-02-14T15:14:22.549Z,46.90
2019-02-14T15:16:53.610Z,48.10
2019-02-14T15:19:24.069Z,47.30
2019-02-14T15:21:54.532Z,48.90
2019-02-14T15:24:24.978Z,48.80
2019-02-14T15:26:55.441Z,47.70
2019-02-14T15:29:25.921Z,48.70
2019-02-14T15:31:56.409Z,49.20
2019-02-14T15:34:26.880Z,50.60
2019-02-14T15:36:57.355Z,49.70
2019-02-14T15:39:27.849Z,49.70
2019-02-14T15:41:58.331Z,49.40
2019-02-14T15:44:29.199Z,50.40
2019-02-14T15:46:59.702Z,50.90
2019-02-14T15:49:30.129Z,51.40
2019-02-14T15:52:00.610Z,51.30
2019-02-14T15:54:33.102Z,51.20
2019-02-14T15:57:04.002Z,52.70
2019-02-14T15:59:34.844Z,52.80
2019-02-14T16:02:06.222Z,53.30
2019-02-14T16:04:37.493Z,53.80
2019-02-14T16:07:08.169Z,53.70
2019-02-14T16:09:41.303Z,53.30
2019-02-14T16:12:11.421Z,53.30
2019-02-14T16:14:42.769Z,53.30
2019-02-14T16:17:14.321Z,53.40
2019-02-14T16:19:44.793Z,53.80
2019-02-14T16:22:17.357Z,53.40
2019-02-14T16:24:47.774Z,53.10
2019-02-14T16:27:18.227Z,53.20
2019-02-14T16:29:50.851Z,53.00
2019-02-14T16:32:21.370Z,52.50
2019-02-14T16:34:51.839Z,52.90
2019-02-14T16:37:23.641Z,53.10
2019-02-14T16:39:54.699Z,53.60
2019-02-14T16:42:26.637Z,54.10
2019-02-14T16:44:57.816Z,54.70
2019-02-14T16:47:28.261Z,55.10
2019-02-14T16:49:58.802Z,55.80
2019-02-14T16:52:29.333Z,56.90
2019-02-14T16:54:59.789Z,57.20
2019-02-14T16:57:30.245Z,57.00
2019-02-14T17:00:00.703Z,57.90
2019-02-14T17:02:31.491Z,59.80
2019-02-14T17:05:01.952Z,59.80
2019-02-14T17:07:32.425Z,59.70
2019-02-14T17:10:02.954Z,59.90
2019-02-14T17:12:33.398Z,60.90
2019-02-14T17:15:03.840Z,60.70
2019-02-14T17:17:34.846Z,61.10
2019-02-14T17:20:07.219Z,61.60
2019-02-14T17:22:37.792Z,61.70
2019-02-14T17:25:08.413Z,62.20
2019-02-14T17:27:38.871Z,62.50
2019-02-14T17:30:09.423Z,63.30
2019-02-14T17:32:39.877Z,63.80
2019-02-14T17:35:10.327Z,63.70
2019-02-14T17:37:40.813Z,64.10
2019-02-14T17:40:11.279Z,64.50
2019-02-14T17:42:41.719Z,65.00
2019-02-14T17:45:12.260Z,64.90
2019-02-14T17:47:42.854Z,65.60
2019-02-14T17:50:13.293Z,65.60
2019-02-14T17:52:43.761Z,65.90
2019-02-14T17:55:14.463Z,66.00
2019-02-14T17:57:44.944Z,66.00
2019-02-14T18:00:15.462Z,66.40
2019-02-14T18:02:46.249Z,66.90
2019-02-14T18:05:17.293Z,67.10
2019-02-14T18:07:47.768Z,67.50
2019-02-14T18:10:18.234Z,67.60
2019-02-14T18:12:48.695Z,67.80
2019-02-14T18:15:20.096Z,68.00
2019-02-14T18:17:50.566Z,68.10
2019-02-14T18:20:21.019Z,68.40
2019-02-14T18:22:51.453Z,68.20
2019-02-14T18:25:22.300Z,68.40
2019-02-14T18:27:52.768Z,68.70
2019-02-14T18:30:23.211Z,69.30
2019-02-14T18:32:53.720Z,69.30
2019-02-14T18:35:24.216Z,69.30
2019-02-14T18:37:54.985Z,70.20
2019-02-14T18:40:25.787Z,69.70
2019-02-14T18:42:56.249Z,70.20
2019-02-14T18:45:27.077Z,70.20
2019-02-14T18:47:57.549Z,70.20
2019-02-14T18:50:27.989Z,70.20
2019-02-14T18:52:58.538Z,70.70
2019-02-14T18:55:28.965Z,70.90
2019-02-14T18:57:59.783Z,70.90
2019-02-14T19:00:30.229Z,71.20
2019-02-14T19:03:00.687Z,71.70
2019-02-14T19:05:31.216Z,71.70
2019-02-14T19:08:01.722Z,71.80
2019-02-14T19:10:33.493Z,72.00
2019-02-14T19:13:03.990Z,72.50
2019-02-14T19:15:34.856Z,73.20
2019-02-14T19:18:05.337Z,73.00
2019-02-14T19:20:35.796Z,73.20
2019-02-14T19:23:06.284Z,73.80
2019-02-14T19:25:37.116Z,73.60
2019-02-14T19:28:07.624Z,73.40
2019-02-14T19:30:38.081Z,73.50
2019-02-14T19:33:09.021Z,73.80
2019-02-14T19:35:39.466Z,73.80
2019-02-14T19:38:09.997Z,74.10
2019-02-14T19:40:40.437Z,74.40
2019-02-14T19:43:10.881Z,74.90
2019-02-14T19:45:41.314Z,75.10
2019-02-14T19:48:11.760Z,74.80
2019-02-14T19:50:42.233Z,75.00
2019-02-14T19:53:12.798Z,75.80
2019-02-14T19:55:43.237Z,75.70
2019-02-14T19:58:13.685Z,74.70
2019-02-14T20:00:44.521Z,75.60
2019-02-14T20:03:15.266Z,75.80
2019-02-14T20:05:45.698Z,76.30
2019-02-14T20:08:16.145Z,75.50
2019-02-14T20:10:46.572Z,74.90
2019-02-14T20:13:17.035Z,76.60
2019-02-14T20:15:47.492Z,76.60
2019-02-14T20:18:19.096Z,76.40
2019-02-14T20:20:49.545Z,76.70
2019-02-14T20:23:20.021Z,76.00
2019-02-14T20:25:50.833Z,76.00
2019-02-14T20:28:21.404Z,76.40
2019-02-14T20:30:51.846Z,76.50
2019-02-14T20:33:22.295Z,76.80
2019-02-14T20:35:52.732Z,77.00
2019-02-14T20:38:23.177Z,77.30
2019-02-14T20:40:53.649Z,77.20
2019-02-14T20:43:24.119Z,77.40
2019-02-14T20:45:54.541Z,77.20
2019-02-14T20:48:24.990Z,77.60
2019-02-14T20:50:55.433Z,79.00
2019-02-14T20:53:25.894Z,77.90
2019-02-14T20:55:56.329Z,78.10
2019-02-14T20:58:26.825Z,77.90
2019-02-14T21:00:57.758Z,78.20
2019-02-14T21:03:28.573Z,78.70
2019-02-14T21:05:59.021Z,78.50
2019-02-14T21:08:29.477Z,78.70
2019-02-14T21:10:59.937Z,79.10
2019-02-14T21:13:30.418Z,78.90
2019-02-14T21:16:00.866Z,79.00
2019-02-14T21:18:31.377Z,79.10
2019-02-14T21:21:01.818Z,79.00
2019-02-14T21:23:32.253Z,78.90
2019-02-14T21:26:03.029Z,79.40
2019-02-14T21:28:33.606Z,79.20
2019-02-14T21:31:04.123Z,78.70
2019-02-14T21:33:34.666Z,78.60
2019-02-14T21:36:05.117Z,78.90
2019-02-14T21:38:35.947Z,79.10
2019-02-14T21:41:06.690Z,79.60
2019-02-14T21:43:37.658Z,79.40
2019-02-14T21:46:08.189Z,79.30
2019-02-14T21:48:38.669Z,79.40
2019-02-14T21:51:09.126Z,79.40
2019-02-14T21:53:39.614Z,79.70
2019-02-14T21:56:10.114Z,78.90
2019-02-14T21:58:40.575Z,79.70
2019-02-14T22:01:12.210Z,79.90
2019-02-14T22:03:42.951Z,80.20
2019-02-14T22:06:13.389Z,80.30
2019-02-14T22:08:45.274Z,80.50
2019-02-14T22:11:16.704Z,80.80
2019-02-14T22:13:47.169Z,81.20
2019-02-14T22:16:17.607Z,80.00
2019-02-14T22:18:48.071Z,80.10
2019-02-14T22:21:18.717Z,80.00
2019-02-14T22:23:49.149Z,80.50
2019-02-14T22:26:19.988Z,80.50
2019-02-14T22:28:50.445Z,81.10
2019-02-14T22:31:20.889Z,81.20
2019-02-14T22:33:51.394Z,81.40
2019-02-14T22:36:22.210Z,81.30
2019-02-14T22:38:52.679Z,81.60
2019-02-14T22:41:23.116Z,82.20
2019-02-14T22:43:53.566Z,81.70
2019-02-14T22:46:24.033Z,81.00
2019-02-14T22:48:54.491Z,81.30
2019-02-14T22:51:24.973Z,81.40
2019-02-14T22:53:55.449Z,81.90
2019-02-14T22:56:26.733Z,82.30
2019-02-14T22:58:57.197Z,81.70
2019-02-14T23:01:27.634Z,82.10
2019-02-14T23:03:58.095Z,82.20
2019-02-14T23:06:28.957Z,81.10
2019-02-14T23:08:59.492Z,81.90
2019-02-14T23:11:29.950Z,82.30
2019-02-14T23:14:00.397Z,82.00
2019-02-14T23:16:30.836Z,81.60
2019-02-14T23:19:02.276Z,81.00
2019-02-14T23:21:32.768Z,81.10
2019-02-14T23:24:03.253Z,81.70
2019-02-14T23:26:33.730Z,81.80
2019-02-14T23:29:04.188Z,81.70
2019-02-14T23:31:34.645Z,81.90
2019-02-14T23:34:05.098Z,82.10
2019-02-14T23:36:35.579Z,82.10
2019-02-14T23:39:07.398Z,81.90
2019-02-14T23:41:38.822Z,82.00
2019-02-14T23:44:09.348Z,82.10
2019-02-14T23:46:40.144Z,82.40
2019-02-14T23:49:10.933Z,82.30
2019-02-14T23:51:41.400Z,82.70
2019-02-14T23:54:11.901Z,83.20
2019-02-14T23:56:42.347Z,83.20
2019-02-14T23:59:12.811Z,83.70
