createdAt,value
2018-07-14T00:01:51.076Z,3.63
2018-07-14T00:04:23.322Z,4.97
2018-07-14T00:06:52.952Z,3.90
2018-07-14T00:09:22.719Z,5.00
2018-07-14T00:11:51.990Z,4.20
2018-07-14T00:14:21.052Z,4.70
2018-07-14T00:16:50.195Z,3.93
2018-07-14T00:19:20.419Z,4.27
2018-07-14T00:21:49.273Z,4.03
2018-07-14T00:24:18.201Z,4.47
2018-07-14T00:26:47.021Z,3.70
2018-07-14T00:29:15.831Z,4.23
2018-07-14T00:31:44.719Z,4.63
2018-07-14T00:34:14.079Z,4.50
2018-07-14T00:36:42.815Z,4.80
2018-07-14T00:39:11.551Z,4.20
2018-07-14T00:41:40.374Z,4.90
2018-07-14T00:44:09.200Z,4.07
2018-07-14T00:46:38.223Z,6.50
2018-07-14T00:49:07.055Z,4.77
2018-07-14T00:51:35.834Z,4.60
2018-07-14T00:54:04.740Z,4.40
2018-07-14T00:56:34.182Z,4.80
2018-07-14T00:59:02.916Z,4.40
2018-07-14T01:01:32.858Z,5.80
2018-07-14T01:04:02.352Z,4.73
2018-07-14T01:06:31.998Z,4.37
2018-07-14T01:09:01.283Z,4.80
2018-07-14T01:11:30.073Z,4.60
2018-07-14T01:13:58.832Z,4.33
2018-07-14T01:16:27.662Z,4.63
2018-07-14T01:18:56.859Z,4.00
2018-07-14T01:21:25.798Z,4.63
2018-07-14T01:23:54.548Z,4.70
2018-07-14T01:26:23.636Z,5.07
2018-07-14T01:28:52.754Z,5.37
2018-07-14T01:31:21.930Z,5.17
2018-07-14T01:33:51.945Z,5.50
2018-07-14T01:36:20.956Z,5.07
2018-07-14T01:38:49.779Z,5.20
2018-07-14T01:41:18.624Z,5.63
2018-07-14T01:43:47.534Z,5.73
2018-07-14T01:46:16.440Z,4.70
2018-07-14T01:48:45.212Z,6.00
2018-07-14T01:51:13.973Z,4.97
2018-07-14T01:53:42.714Z,6.33
2018-07-14T01:56:12.414Z,5.23
2018-07-14T01:58:41.147Z,5.20
2018-07-14T02:01:10.951Z,4.57
2018-07-14T02:03:40.363Z,6.57
2018-07-14T02:06:09.822Z,5.07
2018-07-14T02:08:38.594Z,5.63
2018-07-14T02:11:07.867Z,4.93
2018-07-14T02:13:36.633Z,5.50
2018-07-14T02:16:05.434Z,5.27
2018-07-14T02:18:34.786Z,5.73
2018-07-14T02:21:03.589Z,5.43
2018-07-14T02:23:32.414Z,5.47
2018-07-14T02:26:01.245Z,5.17
2018-07-14T02:28:30.055Z,4.87
2018-07-14T02:30:59.082Z,5.20
2018-07-14T02:33:28.512Z,4.53
2018-07-14T02:35:57.323Z,5.40
2018-07-14T02:38:26.211Z,5.10
2018-07-14T02:40:55.223Z,5.30
2018-07-14T02:43:24.600Z,5.77
2018-07-14T02:45:54.261Z,5.87
2018-07-14T02:48:23.509Z,5.00
2018-07-14T02:50:52.945Z,5.83
2018-07-14T02:53:22.085Z,5.13
2018-07-14T02:55:52.089Z,5.63
2018-07-14T02:58:21.135Z,5.90
2018-07-14T03:00:50.528Z,5.27
2018-07-14T03:03:20.241Z,5.40
2018-07-14T03:05:51.148Z,4.70
2018-07-14T03:08:20.946Z,4.90
2018-07-14T03:10:49.829Z,5.33
2018-07-14T03:13:18.555Z,5.13
2018-07-14T03:15:47.370Z,4.73
2018-07-14T03:18:16.114Z,4.67
2018-07-14T03:20:45.576Z,4.53
2018-07-14T03:24:16.813Z,5.00
2018-07-14T03:26:45.613Z,4.80
2018-07-14T03:29:14.356Z,4.57
2018-07-14T03:31:43.282Z,4.83
2018-07-14T03:34:12.513Z,5.20
2018-07-14T03:36:41.314Z,5.07
2018-07-14T03:39:10.710Z,5.10
2018-07-14T03:41:40.326Z,5.37
2018-07-14T03:44:10.716Z,4.93
2018-07-14T03:46:39.462Z,4.80
2018-07-14T03:49:08.240Z,4.83
2018-07-14T03:51:37.034Z,4.97
2018-07-14T03:54:06.447Z,4.87
2018-07-14T03:56:36.251Z,5.40
2018-07-14T03:59:05.323Z,5.00
2018-07-14T04:02:37.179Z,5.20
2018-07-14T04:05:07.008Z,5.07
2018-07-14T04:07:36.338Z,5.40
2018-07-14T04:10:07.192Z,5.20
2018-07-14T04:12:35.999Z,5.70
2018-07-14T04:15:04.813Z,5.63
2018-07-14T04:17:33.562Z,5.90
2018-07-14T04:20:03.528Z,5.70
2018-07-14T04:22:32.467Z,5.87
2018-07-14T04:25:01.308Z,5.70
2018-07-14T04:27:30.130Z,5.97
2018-07-14T04:29:58.902Z,6.10
2018-07-14T04:32:27.809Z,6.30
2018-07-14T04:34:57.295Z,5.60
2018-07-14T04:37:26.090Z,6.23
2018-07-14T04:39:55.254Z,5.83
2018-07-14T04:42:25.320Z,6.67
2018-07-14T04:44:55.420Z,6.20
2018-07-14T04:47:24.616Z,6.63
2018-07-14T04:49:54.407Z,5.80
2018-07-14T04:52:23.503Z,5.93
2018-07-14T04:54:53.734Z,6.03
2018-07-14T04:57:23.439Z,6.10
2018-07-14T04:59:53.187Z,5.83
2018-07-14T05:02:22.905Z,6.47
2018-07-14T05:04:51.931Z,6.17
2018-07-14T05:07:21.651Z,6.33
2018-07-14T05:09:51.220Z,7.00
2018-07-14T05:12:20.314Z,7.60
2018-07-14T05:14:49.046Z,6.03
2018-07-14T05:17:17.973Z,6.07
2018-07-14T05:19:47.166Z,6.47
2018-07-14T05:22:15.992Z,6.33
2018-07-14T05:24:44.788Z,6.83
2018-07-14T05:27:13.692Z,6.47
2018-07-14T05:29:42.492Z,6.77
2018-07-14T05:32:11.370Z,6.70
2018-07-14T05:34:41.741Z,6.43
2018-07-14T05:37:10.511Z,6.03
2018-07-14T05:39:39.287Z,6.77
2018-07-14T05:42:08.970Z,6.90
2018-07-14T05:44:38.431Z,6.70
2018-07-14T05:47:07.183Z,6.27
2018-07-14T05:49:35.972Z,6.67
2018-07-14T05:52:04.912Z,6.37
2018-07-14T05:54:34.130Z,5.97
2018-07-14T05:57:03.994Z,6.63
2018-07-14T05:59:32.783Z,6.57
2018-07-14T06:02:02.943Z,7.63
2018-07-14T06:04:31.738Z,6.50
2018-07-14T06:07:01.083Z,6.23
2018-07-14T06:09:30.446Z,6.00
2018-07-14T06:11:59.231Z,6.27
2018-07-14T06:14:28.612Z,6.43
2018-07-14T06:16:57.454Z,6.47
2018-07-14T06:19:27.813Z,6.23
2018-07-14T06:21:56.917Z,6.53
2018-07-14T06:24:26.064Z,5.77
2018-07-14T06:26:55.275Z,6.47
2018-07-14T06:29:24.464Z,6.73
2018-07-14T06:31:54.511Z,6.33
2018-07-14T06:34:23.918Z,6.10
2018-07-14T06:36:52.850Z,6.17
2018-07-14T06:39:22.428Z,5.87
2018-07-14T06:41:51.734Z,5.93
2018-07-14T06:44:21.362Z,5.60
2018-07-14T06:46:50.181Z,5.07
2018-07-14T06:49:19.098Z,6.03
2018-07-14T06:51:47.912Z,5.90
2018-07-14T06:54:17.664Z,5.37
2018-07-14T06:56:46.978Z,5.40
2018-07-14T06:59:15.760Z,5.60
2018-07-14T07:01:45.725Z,5.43
2018-07-14T07:04:14.976Z,5.40
2018-07-14T07:06:44.480Z,5.30
2018-07-14T07:09:13.986Z,5.13
2018-07-14T07:11:42.957Z,5.37
2018-07-14T07:14:11.736Z,5.57
2018-07-14T07:16:40.563Z,5.50
2018-07-14T07:19:10.013Z,5.57
2018-07-14T07:21:38.866Z,5.67
2018-07-14T07:24:07.713Z,5.40
2018-07-14T07:26:36.538Z,5.67
2018-07-14T07:29:05.347Z,5.70
2018-07-14T07:31:34.238Z,5.40
2018-07-14T07:34:04.297Z,5.53
2018-07-14T07:36:33.034Z,5.93
2018-07-14T07:39:02.007Z,5.60
2018-07-14T07:41:31.587Z,5.40
2018-07-14T07:44:01.388Z,5.10
2018-07-14T07:46:30.190Z,5.20
2018-07-14T07:48:58.971Z,5.97
2018-07-14T07:51:27.850Z,4.97
2018-07-14T07:55:00.386Z,4.87
2018-07-14T07:57:29.923Z,5.57
2018-07-14T07:59:58.749Z,4.90
2018-07-14T08:02:28.319Z,4.87
2018-07-14T08:04:57.855Z,4.90
2018-07-14T08:07:28.012Z,4.37
2018-07-14T08:09:57.020Z,4.93
2018-07-14T08:12:26.646Z,4.77
2018-07-14T08:14:55.763Z,5.60
2018-07-14T08:17:24.905Z,5.13
2018-07-14T08:19:54.713Z,5.20
2018-07-14T08:22:23.681Z,4.77
2018-07-14T08:24:52.513Z,4.70
2018-07-14T08:27:21.325Z,5.00
2018-07-14T08:29:50.069Z,4.90
2018-07-14T08:32:18.930Z,4.47
2018-07-14T08:34:48.502Z,5.30
2018-07-14T08:37:17.276Z,4.57
2018-07-14T08:39:46.875Z,4.27
2018-07-14T08:42:16.174Z,4.97
2018-07-14T08:44:45.725Z,4.70
2018-07-14T08:47:14.549Z,4.83
2018-07-14T08:49:43.291Z,4.97
2018-07-14T08:52:12.059Z,4.57
2018-07-14T08:54:42.061Z,5.27
2018-07-14T08:57:11.817Z,5.13
2018-07-14T08:59:40.566Z,4.93
2018-07-14T09:02:10.079Z,4.63
2018-07-14T09:04:38.885Z,4.50
2018-07-14T09:07:08.848Z,4.60
2018-07-14T09:09:38.394Z,5.40
2018-07-14T09:12:07.189Z,5.17
2018-07-14T09:14:35.938Z,5.17
2018-07-14T09:17:04.785Z,4.40
2018-07-14T09:19:33.541Z,4.97
2018-07-14T09:22:02.376Z,5.00
2018-07-14T09:24:31.178Z,5.00
2018-07-14T09:26:59.977Z,4.90
2018-07-14T09:29:28.735Z,4.73
2018-07-14T09:31:57.563Z,4.80
2018-07-14T09:34:27.581Z,4.70
2018-07-14T09:36:57.242Z,4.60
2018-07-14T09:39:26.691Z,4.63
2018-07-14T09:41:56.849Z,4.40
2018-07-14T09:44:26.933Z,5.07
2018-07-14T09:47:27.155Z,4.60
2018-07-14T09:49:56.587Z,4.00
2018-07-14T09:52:25.782Z,4.30
2018-07-14T09:54:56.127Z,4.20
2018-07-14T09:57:26.820Z,5.07
2018-07-14T09:59:56.446Z,4.30
2018-07-14T10:02:26.299Z,4.07
2018-07-14T10:04:56.366Z,4.00
2018-07-14T10:07:25.579Z,4.30
2018-07-14T10:09:55.896Z,4.23
2018-07-14T10:12:24.907Z,4.00
2018-07-14T10:14:53.713Z,3.90
2018-07-14T10:17:22.735Z,4.23
2018-07-14T10:19:52.370Z,3.90
2018-07-14T10:22:21.188Z,4.50
2018-07-14T10:24:49.934Z,4.07
2018-07-14T10:27:18.720Z,4.27
2018-07-14T10:29:47.434Z,4.33
2018-07-14T10:32:16.304Z,3.93
2018-07-14T10:34:45.864Z,4.10
2018-07-14T10:37:15.360Z,3.97
2018-07-14T10:39:44.164Z,4.30
2018-07-14T10:42:13.966Z,4.30
2018-07-14T10:44:43.734Z,3.87
2018-07-14T10:47:12.480Z,3.73
2018-07-14T10:49:41.256Z,4.70
2018-07-14T10:52:10.667Z,3.50
2018-07-14T10:54:40.120Z,4.27
2018-07-14T10:57:10.092Z,3.80
2018-07-14T10:59:38.909Z,3.97
2018-07-14T11:02:08.519Z,3.63
2018-07-14T11:04:37.305Z,3.90
2018-07-14T11:07:06.682Z,3.93
2018-07-14T11:09:36.326Z,3.40
2018-07-14T11:12:05.176Z,3.53
2018-07-14T11:14:33.945Z,3.70
2018-07-14T11:17:02.721Z,3.80
2018-07-14T11:19:31.501Z,3.17
2018-07-14T11:22:00.355Z,4.23
2018-07-14T11:24:29.366Z,3.53
2018-07-14T11:26:58.160Z,4.30
2018-07-14T11:29:27.181Z,3.07
2018-07-14T11:31:56.449Z,3.03
2018-07-14T11:34:26.253Z,3.10
2018-07-14T11:36:55.450Z,3.30
2018-07-14T11:39:24.517Z,2.80
2018-07-14T11:41:54.130Z,3.70
2018-07-14T11:44:23.591Z,3.20
2018-07-14T11:46:52.387Z,3.60
2018-07-14T11:49:21.226Z,3.30
2018-07-14T11:51:50.601Z,3.60
2018-07-14T11:54:19.411Z,3.13
2018-07-14T11:56:49.309Z,3.53
2018-07-14T11:59:18.135Z,3.50
2018-07-14T12:01:47.750Z,3.43
2018-07-14T12:04:17.322Z,3.13
2018-07-14T12:06:47.042Z,3.60
2018-07-14T12:09:16.696Z,3.20
2018-07-14T12:11:45.497Z,3.53
2018-07-14T12:14:14.227Z,2.90
2018-07-14T12:16:43.062Z,3.40
2018-07-14T12:19:11.822Z,2.87
2018-07-14T12:21:41.494Z,3.17
2018-07-14T12:24:10.269Z,3.33
2018-07-14T12:26:39.117Z,2.67
2018-07-14T12:29:08.058Z,3.83
2018-07-14T12:31:36.903Z,2.83
2018-07-14T12:34:06.494Z,3.30
2018-07-14T12:36:35.347Z,2.97
2018-07-14T12:39:04.342Z,2.87
2018-07-14T12:41:33.964Z,3.10
2018-07-14T12:44:03.323Z,3.10
2018-07-14T12:46:32.074Z,2.77
2018-07-14T12:49:00.970Z,2.87
2018-07-14T12:51:30.599Z,2.83
2018-07-14T12:53:59.686Z,3.10
2018-07-14T12:56:29.214Z,2.70
2018-07-14T12:58:58.040Z,3.07
2018-07-14T13:01:27.056Z,2.70
2018-07-14T13:03:56.663Z,2.60
2018-07-14T13:06:27.096Z,2.60
2018-07-14T13:08:56.798Z,2.90
2018-07-14T13:11:25.813Z,2.30
2018-07-14T13:13:54.925Z,3.50
2018-07-14T13:16:23.827Z,2.40
2018-07-14T13:18:52.767Z,3.33
2018-07-14T13:21:22.347Z,3.00
2018-07-14T13:23:51.122Z,2.90
2018-07-14T13:26:20.734Z,2.40
2018-07-14T13:28:49.669Z,3.33
2018-07-14T13:31:18.430Z,2.23
2018-07-14T13:33:47.719Z,2.50
2018-07-14T13:36:16.545Z,2.80
2018-07-14T13:38:51.614Z,3.20
2018-07-14T13:41:15.056Z,2.70
2018-07-14T13:43:45.309Z,3.30
2018-07-14T13:46:14.067Z,2.70
2018-07-14T13:48:43.141Z,2.90
2018-07-14T13:51:12.462Z,2.63
2018-07-14T13:53:41.327Z,2.67
2018-07-14T13:56:11.047Z,2.60
2018-07-14T13:58:40.555Z,3.07
2018-07-14T14:01:09.322Z,2.80
2018-07-14T14:03:38.760Z,2.40
2018-07-14T14:06:08.134Z,2.50
2018-07-14T14:08:38.367Z,2.60
2018-07-14T14:11:07.303Z,2.87
2018-07-14T14:13:36.310Z,2.30
2018-07-14T14:16:05.282Z,2.73
2018-07-14T14:18:34.096Z,2.43
2018-07-14T14:21:03.871Z,2.83
2018-07-14T14:23:32.818Z,2.67
2018-07-14T14:26:01.537Z,2.83
2018-07-14T14:28:30.388Z,2.60
2018-07-14T14:30:59.218Z,2.77
2018-07-14T14:33:29.149Z,2.50
2018-07-14T14:35:57.971Z,2.70
2018-07-14T14:38:27.320Z,2.50
2018-07-14T14:40:56.419Z,2.37
2018-07-14T14:43:26.351Z,2.47
2018-07-14T14:45:56.224Z,2.83
2018-07-14T14:48:25.833Z,2.00
2018-07-14T14:50:54.664Z,2.73
2018-07-14T14:53:24.580Z,2.17
2018-07-14T14:55:54.157Z,2.80
2018-07-14T14:58:22.960Z,2.43
2018-07-14T15:00:51.712Z,2.60
2018-07-14T15:03:21.038Z,2.50
2018-07-14T15:05:50.798Z,2.50
2018-07-14T15:08:20.254Z,2.50
2018-07-14T15:10:49.174Z,2.80
2018-07-14T15:13:17.945Z,2.27
2018-07-14T15:15:46.750Z,2.50
2018-07-14T15:18:15.601Z,2.60
2018-07-14T15:20:45.346Z,3.07
2018-07-14T15:23:14.102Z,2.30
2018-07-14T15:25:43.084Z,2.63
2018-07-14T15:28:11.920Z,2.43
2018-07-14T15:30:40.730Z,2.70
2018-07-14T15:33:09.985Z,2.53
2018-07-14T15:35:39.191Z,2.30
2018-07-14T15:38:08.696Z,2.53
2018-07-14T15:40:39.074Z,2.17
2018-07-14T15:43:08.446Z,2.60
2018-07-14T15:45:38.141Z,2.40
2018-07-14T15:49:09.890Z,2.70
2018-07-14T15:51:38.744Z,2.60
2018-07-14T15:54:08.352Z,2.60
2018-07-14T15:56:37.596Z,2.50
2018-07-14T15:59:06.423Z,2.30
2018-07-14T16:01:36.458Z,2.40
2018-07-14T16:04:06.302Z,2.40
2018-07-14T16:06:35.573Z,2.40
2018-07-14T16:09:05.639Z,2.37
2018-07-14T16:11:34.591Z,2.33
2018-07-14T16:14:03.394Z,2.40
2018-07-14T16:16:32.194Z,2.00
2018-07-14T16:19:01.957Z,2.40
2018-07-14T16:21:31.286Z,2.10
2018-07-14T16:24:00.028Z,2.50
2018-07-14T16:26:28.814Z,1.97
2018-07-14T16:28:57.964Z,2.70
2018-07-14T16:31:27.038Z,2.20
2018-07-14T16:33:56.631Z,2.50
2018-07-14T16:36:25.573Z,2.27
2018-07-14T16:38:54.347Z,2.60
2018-07-14T16:41:23.217Z,2.00
2018-07-14T16:43:52.550Z,2.60
2018-07-14T16:46:21.979Z,2.00
2018-07-14T16:48:51.628Z,2.50
2018-07-14T16:51:20.472Z,2.20
2018-07-14T16:53:49.946Z,2.33
2018-07-14T16:56:19.371Z,2.27
2018-07-14T16:58:48.805Z,2.43
2018-07-14T17:01:17.694Z,2.20
2018-07-14T17:03:47.024Z,2.37
2018-07-14T17:06:16.430Z,2.40
2018-07-14T17:08:46.047Z,3.23
2018-07-14T17:11:14.840Z,2.20
2018-07-14T17:13:43.654Z,2.37
2018-07-14T17:16:12.553Z,2.50
2018-07-14T17:18:41.429Z,2.67
2018-07-14T17:21:10.974Z,2.10
2018-07-14T17:23:39.968Z,2.43
2018-07-14T17:26:08.713Z,1.90
2018-07-14T17:28:37.542Z,2.30
2018-07-14T17:31:06.306Z,2.57
2018-07-14T17:33:36.017Z,2.47
2018-07-14T17:36:04.831Z,2.57
2018-07-14T17:38:34.612Z,2.33
2018-07-14T17:41:03.463Z,2.63
2018-07-14T17:43:33.766Z,2.27
2018-07-14T17:46:02.555Z,2.37
2018-07-14T17:48:31.313Z,2.40
2018-07-14T17:51:00.709Z,2.27
2018-07-14T17:53:30.312Z,2.43
2018-07-14T17:55:59.598Z,2.23
2018-07-14T17:58:28.918Z,3.10
2018-07-14T18:00:58.044Z,2.60
2018-07-14T18:03:28.336Z,2.43
2018-07-14T18:05:58.446Z,2.13
2018-07-14T18:08:28.840Z,2.30
2018-07-14T18:10:57.864Z,2.50
2018-07-14T18:13:28.056Z,2.53
2018-07-14T18:15:57.125Z,2.70
2018-07-14T18:18:26.314Z,2.57
2018-07-14T18:20:55.930Z,2.60
2018-07-14T18:23:25.303Z,2.80
2018-07-14T18:25:54.066Z,3.30
2018-07-14T18:28:22.979Z,2.57
2018-07-14T18:30:51.845Z,2.63
2018-07-14T18:33:20.890Z,2.83
2018-07-14T18:35:50.355Z,2.77
2018-07-14T18:38:19.188Z,2.93
2018-07-14T18:40:47.992Z,2.90
2018-07-14T18:43:17.614Z,2.70
2018-07-14T18:45:48.133Z,26.60
2018-07-14T18:48:16.895Z,5.20
2018-07-14T18:50:46.559Z,5.33
2018-07-14T18:53:15.911Z,3.47
2018-07-14T18:55:45.488Z,2.90
2018-07-14T18:58:14.941Z,3.17
2018-07-14T19:00:43.842Z,3.37
2018-07-14T19:03:13.185Z,3.00
2018-07-14T19:05:42.631Z,2.77
2018-07-14T19:08:12.167Z,2.90
2018-07-14T19:10:40.989Z,2.63
2018-07-14T19:13:09.821Z,3.83
2018-07-14T19:15:38.627Z,2.77
2018-07-14T19:18:07.426Z,2.53
2018-07-14T19:20:37.322Z,2.43
2018-07-14T19:23:06.179Z,3.33
2018-07-14T19:25:34.913Z,2.57
2018-07-14T19:28:03.894Z,3.67
2018-07-14T19:30:32.660Z,2.50
2018-07-14T19:33:02.119Z,3.40
2018-07-14T19:35:31.522Z,2.43
2018-07-14T19:38:00.275Z,2.70
2018-07-14T19:40:29.091Z,3.17
2018-07-14T19:42:58.536Z,3.00
2018-07-14T19:45:28.489Z,3.40
2018-07-14T19:47:57.699Z,2.90
2018-07-14T19:50:27.880Z,3.10
2018-07-14T19:52:57.722Z,2.77
2018-07-14T19:55:27.201Z,3.30
2018-07-14T19:57:57.000Z,3.13
2018-07-14T20:00:26.034Z,3.50
2018-07-14T20:02:56.771Z,3.13
2018-07-14T20:05:26.363Z,3.47
2018-07-14T20:07:55.819Z,3.33
2018-07-14T20:10:24.693Z,3.00
2018-07-14T20:12:53.454Z,3.20
2018-07-14T20:15:22.713Z,3.67
2018-07-14T20:17:51.484Z,3.20
2018-07-14T20:20:20.768Z,2.87
2018-07-14T20:22:49.505Z,3.20
2018-07-14T20:25:19.038Z,2.80
2018-07-14T20:27:47.789Z,3.10
2018-07-14T20:30:16.690Z,3.13
2018-07-14T20:32:45.580Z,3.00
2018-07-14T20:35:15.085Z,3.23
2018-07-14T20:37:43.873Z,2.90
2018-07-14T20:40:13.092Z,3.63
2018-07-14T20:42:42.392Z,2.90
2018-07-14T20:45:11.626Z,4.00
2018-07-14T20:47:40.363Z,3.17
2018-07-14T20:50:09.390Z,3.13
2018-07-14T20:52:38.722Z,3.03
2018-07-14T20:55:08.189Z,3.33
2018-07-14T20:57:37.487Z,3.17
2018-07-14T21:00:06.543Z,3.67
2018-07-14T21:02:35.999Z,2.77
2018-07-14T21:05:05.487Z,3.70
2018-07-14T21:07:35.174Z,2.80
2018-07-14T21:10:04.020Z,3.30
2018-07-14T21:12:32.987Z,3.30
2018-07-14T21:15:01.664Z,2.87
2018-07-14T21:17:30.410Z,2.73
2018-07-14T21:19:59.373Z,3.10
2018-07-14T21:22:28.278Z,2.97
2018-07-14T21:24:57.586Z,2.97
2018-07-14T21:27:26.725Z,3.00
2018-07-14T21:29:55.973Z,3.30
2018-07-14T21:32:25.540Z,2.97
2018-07-14T21:34:55.683Z,3.23
2018-07-14T21:37:24.488Z,3.30
2018-07-14T21:39:54.087Z,3.10
2018-07-14T21:42:24.409Z,2.87
2018-07-14T21:44:53.835Z,2.77
2018-07-14T21:47:22.571Z,3.40
2018-07-14T21:49:52.990Z,2.97
2018-07-14T21:52:21.755Z,3.80
2018-07-14T21:54:50.962Z,3.10
2018-07-14T21:57:20.668Z,3.33
2018-07-14T21:59:49.443Z,2.90
2018-07-14T22:02:19.083Z,3.47
2018-07-14T22:04:48.678Z,3.30
2018-07-14T22:07:18.520Z,3.50
2018-07-14T22:09:47.946Z,3.40
2018-07-14T22:12:16.708Z,3.33
2018-07-14T22:14:45.547Z,3.10
2018-07-14T22:17:14.378Z,3.60
2018-07-14T22:19:43.166Z,3.43
2018-07-14T22:22:12.395Z,4.47
2018-07-14T22:24:42.254Z,3.53
2018-07-14T22:27:11.037Z,3.23
2018-07-14T22:29:39.825Z,3.50
2018-07-14T22:32:08.647Z,3.67
2018-07-14T22:34:38.238Z,3.40
2018-07-14T22:37:07.625Z,3.53
2018-07-14T22:39:36.398Z,3.73
2018-07-14T22:42:05.821Z,3.90
2018-07-14T22:44:35.281Z,3.67
2018-07-14T22:47:04.033Z,3.67
2018-07-14T22:49:32.778Z,4.23
2018-07-14T22:52:01.579Z,3.27
2018-07-14T22:54:30.938Z,3.33
2018-07-14T22:57:00.188Z,3.03
2018-07-14T22:59:29.018Z,3.70
2018-07-14T23:01:59.438Z,3.43
2018-07-14T23:04:28.922Z,3.67
2018-07-14T23:06:58.540Z,3.50
2018-07-14T23:09:29.073Z,4.00
2018-07-14T23:11:58.171Z,3.43
2018-07-14T23:14:27.251Z,3.50
2018-07-14T23:16:57.123Z,3.50
2018-07-14T23:19:26.226Z,3.53
2018-07-14T23:21:55.571Z,3.70
2018-07-14T23:24:25.444Z,3.53
2018-07-14T23:26:54.605Z,3.70
2018-07-14T23:29:23.444Z,3.77
2018-07-14T23:31:52.201Z,3.80
2018-07-14T23:34:21.781Z,3.90
2018-07-14T23:36:50.636Z,4.17
2018-07-14T23:39:19.685Z,4.20
2018-07-14T23:41:49.103Z,4.53
2018-07-14T23:44:18.666Z,3.87
2018-07-14T23:46:47.424Z,3.87
2018-07-14T23:49:16.186Z,3.73
2018-07-14T23:51:44.938Z,4.30
2018-07-14T23:54:14.212Z,3.93
2018-07-14T23:56:43.638Z,4.70
2018-07-14T23:59:12.410Z,3.93
