createdAt,value
2024-04-13T00:01:09.265Z,13.97
2024-04-13T00:03:32.577Z,13.75
2024-04-13T00:05:55.911Z,13.79
2024-04-13T00:08:19.153Z,13.84
2024-04-13T00:10:44.312Z,13.89
2024-04-13T00:13:07.521Z,13.98
2024-04-13T00:15:31.984Z,13.95
2024-04-13T00:17:56.310Z,13.98
2024-04-13T00:20:19.467Z,14.01
2024-04-13T00:22:42.661Z,14.05
2024-04-13T00:25:06.434Z,14.16
2024-04-13T00:27:29.608Z,14.12
2024-04-13T00:29:52.837Z,14.20
2024-04-13T00:32:16.124Z,14.19
2024-04-13T00:34:39.198Z,14.22
2024-04-13T00:37:05.389Z,14.28
2024-04-13T00:39:28.606Z,14.30
2024-04-13T00:41:54.438Z,14.44
2024-04-13T00:44:17.629Z,14.49
2024-04-13T00:46:43.853Z,14.61
2024-04-13T00:49:15.094Z,14.60
2024-04-13T00:51:39.383Z,14.68
2024-04-13T00:54:02.614Z,14.63
2024-04-13T00:56:27.272Z,14.57
2024-04-13T00:58:50.792Z,14.55
2024-04-13T01:01:15.777Z,14.36
2024-04-13T01:03:40.340Z,14.28
2024-04-13T01:06:04.895Z,14.23
2024-04-13T01:08:31.105Z,14.19
2024-04-13T01:10:54.258Z,14.19
2024-04-13T01:13:18.626Z,14.09
2024-04-13T01:15:41.979Z,14.00
2024-04-13T01:18:06.210Z,13.81
2024-04-13T01:20:30.446Z,13.71
2024-04-13T01:22:53.902Z,13.60
2024-04-13T01:25:17.345Z,13.46
2024-04-13T01:27:41.099Z,13.53
2024-04-13T01:30:09.981Z,13.47
2024-04-13T01:32:34.135Z,13.50
2024-04-13T01:35:07.946Z,13.57
2024-04-13T01:37:31.138Z,13.43
2024-04-13T01:39:55.245Z,13.42
2024-04-13T01:42:18.961Z,13.37
2024-04-13T01:44:42.751Z,13.37
2024-04-13T01:47:06.733Z,13.33
2024-04-13T01:49:30.307Z,13.20
2024-04-13T01:51:53.520Z,13.17
2024-04-13T01:54:17.190Z,13.24
2024-04-13T01:56:40.728Z,13.22
2024-04-13T01:59:04.990Z,13.26
2024-04-13T02:01:29.194Z,13.15
2024-04-13T02:03:52.727Z,13.28
2024-04-13T02:06:16.727Z,13.39
2024-04-13T02:08:40.107Z,13.47
2024-04-13T02:11:08.069Z,13.46
2024-04-13T02:13:31.346Z,13.54
2024-04-13T02:15:55.811Z,13.50
2024-04-13T02:18:19.708Z,13.54
2024-04-13T02:20:43.472Z,13.48
2024-04-13T02:23:06.539Z,13.60
2024-04-13T02:25:31.661Z,13.67
2024-04-13T02:27:54.838Z,13.70
2024-04-13T02:30:18.403Z,13.57
2024-04-13T02:32:41.934Z,13.64
2024-04-13T02:35:05.381Z,13.60
2024-04-13T02:37:29.285Z,13.60
2024-04-13T02:39:52.487Z,13.58
2024-04-13T02:42:16.058Z,13.55
2024-04-13T02:44:39.510Z,13.43
2024-04-13T02:47:03.014Z,13.34
2024-04-13T02:49:26.329Z,13.34
2024-04-13T02:51:49.535Z,13.24
2024-04-13T02:54:14.127Z,13.28
2024-04-13T02:56:37.907Z,13.36
2024-04-13T02:59:01.765Z,13.42
2024-04-13T03:01:25.008Z,13.34
2024-04-13T03:03:49.656Z,13.40
2024-04-13T03:06:15.601Z,13.43
2024-04-13T03:08:40.070Z,13.42
2024-04-13T03:11:04.687Z,13.36
2024-04-13T03:13:28.473Z,13.42
2024-04-13T03:16:04.956Z,13.39
2024-04-13T03:18:28.340Z,13.37
2024-04-13T03:20:51.520Z,13.34
2024-04-13T03:23:14.649Z,13.33
2024-04-13T03:25:37.793Z,13.34
2024-04-13T03:28:00.923Z,13.33
2024-04-13T03:30:24.331Z,13.36
2024-04-13T03:32:47.735Z,13.42
2024-04-13T03:35:10.875Z,13.42
2024-04-13T03:37:33.989Z,13.48
2024-04-13T03:39:57.136Z,13.57
2024-04-13T03:42:22.080Z,13.55
2024-04-13T03:44:45.645Z,13.64
2024-04-13T03:47:09.214Z,13.64
2024-04-13T03:49:32.327Z,13.74
2024-04-13T03:51:57.689Z,13.71
2024-04-13T03:54:21.403Z,13.68
2024-04-13T03:56:44.802Z,13.71
2024-04-13T03:59:07.989Z,13.77
2024-04-13T04:01:31.291Z,13.71
2024-04-13T04:03:55.192Z,13.79
2024-04-13T04:06:19.870Z,13.74
2024-04-13T04:08:43.551Z,13.75
2024-04-13T04:11:06.675Z,13.85
2024-04-13T04:13:29.977Z,13.85
2024-04-13T04:15:53.571Z,13.79
2024-04-13T04:18:17.184Z,13.82
2024-04-13T04:20:42.561Z,13.85
2024-04-13T04:23:06.821Z,13.88
2024-04-13T04:25:30.070Z,13.92
2024-04-13T04:27:53.278Z,13.97
2024-04-13T04:30:16.936Z,14.15
2024-04-13T04:32:40.502Z,14.26
2024-04-13T04:35:03.771Z,14.29
2024-04-13T04:37:26.991Z,14.40
2024-04-13T04:39:50.110Z,14.55
2024-04-13T04:42:13.864Z,14.60
2024-04-13T04:44:37.735Z,14.77
2024-04-13T04:47:00.807Z,14.68
2024-04-13T04:49:23.975Z,14.95
2024-04-13T04:51:47.249Z,15.06
2024-04-13T04:54:10.756Z,15.12
2024-04-13T04:56:35.574Z,15.40
2024-04-13T04:58:59.485Z,15.62
2024-04-13T05:01:22.595Z,15.62
2024-04-13T05:03:47.183Z,15.84
2024-04-13T05:06:11.591Z,16.15
2024-04-13T05:08:35.673Z,16.28
2024-04-13T05:10:59.283Z,16.76
2024-04-13T05:13:22.474Z,17.14
2024-04-13T05:15:45.659Z,17.56
2024-04-13T05:18:10.290Z,17.83
2024-04-13T05:20:35.067Z,18.06
2024-04-13T05:22:58.155Z,18.20
2024-04-13T05:25:21.255Z,18.96
2024-04-13T05:27:44.445Z,19.96
2024-04-13T05:30:12.266Z,20.92
2024-04-13T05:32:36.367Z,22.15
2024-04-13T05:34:59.634Z,22.77
2024-04-13T05:37:23.394Z,23.22
2024-04-13T05:39:47.230Z,22.62
2024-04-13T05:42:12.013Z,21.91
2024-04-13T05:44:35.676Z,21.47
2024-04-13T05:46:58.892Z,20.99
2024-04-13T05:49:22.117Z,21.53
2024-04-13T05:51:47.084Z,21.66
2024-04-13T05:54:10.670Z,21.50
2024-04-13T05:56:34.333Z,20.84
2024-04-13T05:58:57.469Z,21.33
2024-04-13T06:01:21.799Z,21.71
2024-04-13T06:03:45.193Z,22.35
2024-04-13T06:06:09.062Z,22.22
2024-04-13T06:08:32.560Z,22.11
2024-04-13T06:10:55.786Z,21.38
2024-04-13T06:13:18.964Z,21.21
2024-04-13T06:15:42.234Z,20.67
2024-04-13T06:18:06.693Z,20.67
2024-04-13T06:20:30.550Z,20.75
2024-04-13T06:22:53.740Z,20.71
2024-04-13T06:25:17.878Z,20.50
2024-04-13T06:27:41.237Z,20.64
2024-04-13T06:30:07.761Z,20.53
2024-04-13T06:32:32.556Z,20.22
2024-04-13T06:34:55.763Z,20.26
2024-04-13T06:37:18.992Z,20.08
2024-04-13T06:39:42.217Z,20.26
2024-04-13T06:42:06.968Z,20.80
2024-04-13T06:44:31.166Z,20.98
2024-04-13T06:46:54.515Z,20.70
2024-04-13T06:49:18.331Z,20.57
2024-04-13T06:51:41.814Z,20.46
2024-04-13T06:54:05.521Z,20.50
2024-04-13T06:56:29.504Z,20.46
2024-04-13T06:58:52.739Z,20.43
2024-04-13T07:01:16.077Z,20.48
2024-04-13T07:03:42.195Z,20.78
2024-04-13T07:06:06.833Z,20.85
2024-04-13T07:08:31.260Z,21.06
2024-04-13T07:10:57.062Z,21.06
2024-04-13T07:13:20.752Z,21.16
2024-04-13T07:15:44.084Z,21.16
2024-04-13T07:18:10.573Z,21.45
2024-04-13T07:20:34.798Z,21.29
2024-04-13T07:22:57.931Z,21.45
2024-04-13T07:25:21.012Z,21.59
2024-04-13T07:27:44.256Z,21.80
2024-04-13T07:30:09.605Z,21.83
2024-04-13T07:32:33.907Z,22.05
2024-04-13T07:34:57.154Z,22.29
2024-04-13T07:37:20.756Z,22.48
2024-04-13T07:39:43.907Z,22.25
2024-04-13T07:42:08.890Z,21.94
2024-04-13T07:44:35.377Z,22.01
2024-04-13T07:47:01.193Z,22.15
2024-04-13T07:49:24.393Z,22.36
2024-04-13T07:51:47.622Z,22.59
2024-04-13T07:54:12.183Z,22.84
2024-04-13T07:56:36.139Z,22.84
2024-04-13T07:58:59.362Z,22.63
2024-04-13T08:01:22.452Z,22.63
2024-04-13T08:03:46.014Z,22.49
2024-04-13T08:06:09.724Z,22.41
2024-04-13T08:08:33.148Z,22.35
2024-04-13T08:10:56.527Z,22.49
2024-04-13T08:13:19.746Z,22.36
2024-04-13T08:15:43.183Z,22.41
2024-04-13T08:18:11.190Z,22.29
2024-04-13T08:20:35.859Z,22.29
2024-04-13T08:22:59.032Z,22.35
2024-04-13T08:25:22.456Z,22.38
2024-04-13T08:27:45.668Z,22.49
2024-04-13T08:30:13.107Z,22.53
2024-04-13T08:32:36.767Z,22.49
2024-04-13T08:34:59.991Z,22.43
2024-04-13T08:37:23.186Z,22.39
2024-04-13T08:39:46.800Z,22.52
2024-04-13T08:42:16.094Z,22.52
2024-04-13T08:44:40.033Z,22.62
2024-04-13T08:47:03.650Z,22.66
2024-04-13T08:49:29.179Z,22.73
2024-04-13T08:51:52.562Z,22.76
2024-04-13T08:54:17.900Z,22.77
2024-04-13T08:56:43.517Z,23.03
2024-04-13T08:59:12.360Z,23.15
2024-04-13T09:01:36.362Z,23.22
2024-04-13T09:04:00.069Z,23.42
2024-04-13T09:06:23.623Z,23.41
2024-04-13T09:08:51.486Z,23.39
2024-04-13T09:11:15.077Z,23.41
2024-04-13T09:13:42.121Z,23.24
2024-04-13T09:16:07.673Z,23.31
2024-04-13T09:18:31.064Z,23.34
2024-04-13T09:20:57.511Z,23.41
2024-04-13T09:23:20.739Z,23.51
2024-04-13T09:25:44.002Z,23.49
2024-04-13T09:28:07.322Z,23.44
2024-04-13T09:30:31.087Z,23.56
2024-04-13T09:33:08.198Z,23.65
2024-04-13T09:35:31.927Z,23.75
2024-04-13T09:38:02.440Z,23.66
2024-04-13T09:40:26.429Z,23.54
2024-04-13T09:42:49.950Z,23.55
2024-04-13T09:45:13.757Z,23.80
2024-04-13T09:47:39.538Z,23.76
2024-04-13T09:50:02.867Z,23.79
2024-04-13T09:52:26.859Z,23.62
2024-04-13T09:54:50.470Z,23.58
2024-04-13T09:57:15.837Z,23.83
2024-04-13T09:59:41.170Z,23.89
2024-04-13T10:02:04.674Z,24.04
2024-04-13T10:04:27.990Z,24.12
2024-04-13T10:06:53.824Z,24.38
2024-04-13T10:09:20.800Z,24.51
2024-04-13T10:11:46.500Z,24.54
2024-04-13T10:14:09.877Z,24.55
2024-04-13T10:16:33.520Z,24.48
2024-04-13T10:18:57.409Z,24.54
2024-04-13T10:21:23.198Z,24.48
2024-04-13T10:23:47.054Z,24.61
2024-04-13T10:26:10.494Z,24.75
2024-04-13T10:28:33.796Z,24.72
2024-04-13T10:30:58.159Z,24.85
2024-04-13T10:33:26.949Z,24.67
2024-04-13T10:36:09.391Z,24.68
2024-04-13T10:38:35.107Z,24.86
2024-04-13T10:40:59.050Z,24.88
2024-04-13T10:43:24.468Z,25.00
2024-04-13T10:45:54.656Z,25.12
2024-04-13T10:48:21.386Z,25.22
2024-04-13T10:50:46.698Z,25.16
2024-04-13T10:53:12.911Z,25.20
2024-04-13T10:55:38.632Z,25.26
2024-04-13T10:58:02.527Z,25.44
2024-04-13T11:00:27.130Z,25.37
2024-04-13T11:02:52.416Z,25.38
2024-04-13T11:05:19.261Z,25.60
2024-04-13T11:07:43.027Z,25.73
2024-04-13T11:10:06.674Z,25.78
2024-04-13T11:12:29.909Z,25.82
2024-04-13T11:14:53.213Z,25.63
2024-04-13T11:17:16.360Z,25.85
2024-04-13T11:19:39.613Z,25.98
2024-04-13T11:22:04.216Z,26.06
2024-04-13T11:24:28.535Z,25.92
2024-04-13T11:26:53.468Z,25.85
2024-04-13T11:29:16.655Z,26.08
2024-04-13T11:31:39.908Z,26.23
2024-04-13T11:34:03.518Z,26.09
2024-04-13T11:36:27.352Z,26.15
2024-04-13T11:38:50.594Z,26.06
2024-04-13T11:41:13.788Z,25.85
2024-04-13T11:43:37.169Z,26.08
2024-04-13T11:46:00.477Z,25.98
2024-04-13T11:48:24.237Z,26.19
2024-04-13T11:50:49.508Z,25.95
2024-04-13T11:53:12.858Z,25.99
2024-04-13T11:55:39.225Z,25.89
2024-04-13T11:58:02.938Z,25.86
2024-04-13T12:00:26.605Z,25.80
2024-04-13T12:02:49.787Z,25.77
2024-04-13T12:05:13.052Z,25.70
2024-04-13T12:07:36.469Z,25.91
2024-04-13T12:10:00.056Z,25.99
2024-04-13T12:12:24.030Z,25.96
2024-04-13T12:14:54.543Z,26.06
2024-04-13T12:17:18.818Z,25.91
2024-04-13T12:19:42.116Z,25.99
2024-04-13T12:22:05.903Z,25.81
2024-04-13T12:24:29.800Z,25.64
2024-04-13T12:26:55.719Z,25.47
2024-04-13T12:29:19.004Z,25.34
2024-04-13T12:31:42.239Z,25.37
2024-04-13T12:34:07.761Z,25.41
2024-04-13T12:36:31.091Z,25.63
2024-04-13T12:38:55.724Z,25.77
2024-04-13T12:41:19.488Z,25.77
2024-04-13T12:43:42.680Z,25.81
2024-04-13T12:46:06.636Z,25.78
2024-04-13T12:48:30.477Z,25.84
2024-04-13T12:50:53.748Z,25.85
2024-04-13T12:53:16.998Z,25.95
2024-04-13T12:55:41.503Z,25.85
2024-04-13T12:58:05.465Z,25.92
2024-04-13T13:00:29.937Z,25.82
2024-04-13T13:02:53.401Z,25.92
2024-04-13T13:05:16.705Z,25.86
2024-04-13T13:07:39.919Z,25.85
2024-04-13T13:10:03.374Z,26.05
2024-04-13T13:12:26.914Z,25.96
2024-04-13T13:14:50.133Z,26.08
2024-04-13T13:17:16.134Z,26.15
2024-04-13T13:19:39.804Z,26.06
2024-04-13T13:22:03.037Z,25.77
2024-04-13T13:24:29.398Z,25.65
2024-04-13T13:26:52.511Z,25.68
2024-04-13T13:29:15.701Z,25.61
2024-04-13T13:31:38.939Z,25.63
2024-04-13T13:34:07.758Z,25.54
2024-04-13T13:36:31.525Z,25.33
2024-04-13T13:38:54.702Z,25.19
2024-04-13T13:41:18.105Z,25.23
2024-04-13T13:43:41.418Z,25.12
2024-04-13T13:46:04.922Z,25.06
2024-04-13T13:48:28.138Z,25.00
2024-04-13T13:50:51.360Z,25.05
2024-04-13T13:53:14.580Z,25.10
2024-04-13T13:55:37.780Z,25.22
2024-04-13T13:58:02.176Z,25.22
2024-04-13T14:00:26.039Z,25.16
2024-04-13T14:02:49.216Z,25.22
2024-04-13T14:05:12.566Z,25.36
2024-04-13T14:07:35.874Z,25.24
2024-04-13T14:09:59.069Z,25.13
2024-04-13T14:12:22.773Z,25.15
2024-04-13T14:14:46.036Z,25.09
2024-04-13T14:17:09.082Z,24.93
2024-04-13T14:19:32.606Z,24.96
2024-04-13T14:21:56.015Z,24.93
2024-04-13T14:24:19.590Z,24.90
2024-04-13T14:26:43.215Z,24.86
2024-04-13T14:29:06.440Z,24.93
2024-04-13T14:31:29.606Z,25.20
2024-04-13T14:33:53.169Z,25.26
2024-04-13T14:36:16.854Z,25.33
2024-04-13T14:38:40.306Z,25.24
2024-04-13T14:41:03.636Z,25.28
2024-04-13T14:43:29.829Z,25.31
2024-04-13T14:45:53.062Z,25.22
2024-04-13T14:48:16.986Z,25.16
2024-04-13T14:50:41.172Z,25.03
2024-04-13T14:53:04.661Z,25.06
2024-04-13T14:55:27.933Z,25.12
2024-04-13T14:57:54.063Z,25.19
2024-04-13T15:00:19.746Z,25.16
2024-04-13T15:02:44.011Z,25.03
2024-04-13T15:05:07.841Z,24.86
2024-04-13T15:07:31.031Z,24.88
2024-04-13T15:09:54.304Z,24.89
2024-04-13T15:12:17.841Z,24.83
2024-04-13T15:14:41.406Z,24.75
2024-04-13T15:17:08.084Z,24.81
2024-04-13T15:19:31.604Z,24.73
2024-04-13T15:21:54.772Z,24.71
2024-04-13T15:24:18.494Z,24.79
2024-04-13T15:26:42.073Z,24.68
2024-04-13T15:29:07.865Z,24.68
2024-04-13T15:31:31.154Z,24.58
2024-04-13T15:33:54.604Z,24.55
2024-04-13T15:36:18.242Z,24.55
2024-04-13T15:38:41.633Z,24.54
2024-04-13T15:41:05.441Z,24.48
2024-04-13T15:43:28.774Z,24.35
2024-04-13T15:45:53.165Z,24.28
2024-04-13T15:48:17.041Z,24.23
2024-04-13T15:50:40.535Z,24.12
2024-04-13T15:53:04.203Z,24.17
2024-04-13T15:55:27.447Z,24.09
2024-04-13T15:57:51.315Z,24.06
2024-04-13T16:00:20.484Z,23.93
2024-04-13T16:02:44.035Z,23.90
2024-04-13T16:05:07.495Z,23.89
2024-04-13T16:07:33.413Z,23.82
2024-04-13T16:09:56.828Z,23.77
2024-04-13T16:12:20.363Z,23.79
2024-04-13T16:14:43.839Z,23.82
2024-04-13T16:17:07.230Z,23.75
2024-04-13T16:19:36.502Z,23.62
2024-04-13T16:22:06.126Z,23.55
2024-04-13T16:24:29.376Z,23.51
2024-04-13T16:26:52.576Z,23.39
2024-04-13T16:29:15.909Z,23.42
2024-04-13T16:31:39.042Z,23.32
2024-04-13T16:34:02.225Z,23.21
2024-04-13T16:36:25.491Z,23.21
2024-04-13T16:38:48.683Z,23.20
2024-04-13T16:41:11.901Z,23.08
2024-04-13T16:43:35.143Z,23.03
2024-04-13T16:45:58.803Z,22.90
2024-04-13T16:48:23.005Z,22.72
2024-04-13T16:50:59.753Z,22.67
2024-04-13T16:53:23.145Z,22.56
2024-04-13T16:55:46.283Z,22.46
2024-04-13T16:58:09.576Z,22.38
2024-04-13T17:00:32.805Z,22.16
2024-04-13T17:02:57.670Z,22.01
2024-04-13T17:05:22.043Z,21.98
2024-04-13T17:07:45.245Z,21.88
2024-04-13T17:10:08.638Z,21.77
2024-04-13T17:12:31.825Z,21.60
2024-04-13T17:14:56.082Z,21.40
2024-04-13T17:17:19.258Z,21.40
2024-04-13T17:19:43.997Z,21.38
2024-04-13T17:22:07.390Z,21.25
2024-04-13T17:24:30.491Z,21.12
2024-04-13T17:26:53.670Z,20.88
2024-04-13T17:29:16.823Z,20.77
2024-04-13T17:31:40.005Z,20.68
2024-04-13T17:34:03.498Z,20.60
2024-04-13T17:36:27.264Z,20.51
2024-04-13T17:38:50.360Z,20.44
2024-04-13T17:41:14.537Z,20.33
2024-04-13T17:43:37.790Z,20.22
2024-04-13T17:46:00.927Z,20.17
2024-04-13T17:48:24.494Z,20.12
2024-04-13T17:50:51.466Z,20.06
2024-04-13T17:53:16.538Z,20.06
2024-04-13T17:55:42.030Z,20.02
2024-04-13T17:58:05.507Z,19.99
2024-04-13T18:00:28.727Z,19.96
2024-04-13T18:02:51.933Z,19.92
2024-04-13T18:05:15.279Z,19.86
2024-04-13T18:07:38.551Z,19.83
2024-04-13T18:10:01.791Z,19.78
2024-04-13T18:12:25.333Z,19.72
2024-04-13T18:14:48.413Z,19.83
2024-04-13T18:17:12.516Z,19.98
2024-04-13T18:19:35.760Z,20.06
2024-04-13T18:21:58.931Z,20.10
2024-04-13T18:24:22.776Z,20.00
2024-04-13T18:26:46.349Z,19.90
2024-04-13T18:29:09.504Z,19.85
2024-04-13T18:31:33.088Z,19.95
2024-04-13T18:33:56.452Z,19.81
2024-04-13T18:36:22.993Z,19.82
2024-04-13T18:38:51.684Z,19.57
2024-04-13T18:41:16.994Z,19.53
2024-04-13T18:43:42.141Z,19.44
2024-04-13T18:46:06.941Z,19.31
2024-04-13T18:48:30.454Z,19.07
2024-04-13T18:50:54.856Z,18.77
2024-04-13T18:53:18.918Z,18.69
2024-04-13T18:55:42.921Z,18.66
2024-04-13T18:58:06.101Z,18.71
2024-04-13T19:00:29.767Z,18.64
2024-04-13T19:02:53.389Z,18.76
2024-04-13T19:05:16.848Z,18.76
2024-04-13T19:07:40.337Z,18.84
2024-04-13T19:10:04.274Z,18.92
2024-04-13T19:12:27.845Z,18.98
2024-04-13T19:14:51.010Z,18.92
2024-04-13T19:17:14.375Z,18.98
2024-04-13T19:19:38.117Z,19.03
2024-04-13T19:22:01.567Z,18.92
2024-04-13T19:24:24.932Z,18.68
2024-04-13T19:26:48.486Z,18.64
2024-04-13T19:29:11.675Z,18.45
2024-04-13T19:31:35.916Z,18.45
2024-04-13T19:33:59.269Z,18.49
2024-04-13T19:36:22.976Z,18.49
2024-04-13T19:38:46.182Z,18.20
2024-04-13T19:41:09.330Z,18.16
2024-04-13T19:43:34.160Z,18.03
2024-04-13T19:45:58.902Z,17.94
2024-04-13T19:48:22.679Z,17.76
2024-04-13T19:50:45.985Z,17.76
2024-04-13T19:53:09.570Z,17.72
2024-04-13T19:55:33.600Z,17.76
2024-04-13T19:57:56.850Z,17.83
2024-04-13T20:00:20.552Z,17.89
2024-04-13T20:02:45.031Z,17.93
2024-04-13T20:05:08.369Z,17.93
2024-04-13T20:07:32.208Z,17.89
2024-04-13T20:09:56.267Z,17.71
2024-04-13T20:12:22.886Z,17.56
2024-04-13T20:15:06.909Z,17.68
2024-04-13T20:17:50.928Z,17.72
2024-04-13T20:20:14.984Z,17.61
2024-04-13T20:22:38.800Z,17.35
2024-04-13T20:25:03.014Z,17.13
2024-04-13T20:27:26.311Z,17.00
2024-04-13T20:29:50.101Z,16.91
2024-04-13T20:32:13.252Z,16.96
2024-04-13T20:34:36.568Z,16.88
2024-04-13T20:36:59.938Z,16.84
2024-04-13T20:39:23.073Z,16.80
2024-04-13T20:41:46.294Z,16.83
2024-04-13T20:44:09.475Z,16.91
2024-04-13T20:46:32.926Z,16.96
2024-04-13T20:48:56.060Z,17.11
2024-04-13T20:51:19.289Z,17.13
2024-04-13T20:53:42.432Z,17.06
2024-04-13T20:56:06.070Z,16.97
2024-04-13T20:58:29.341Z,16.83
2024-04-13T21:00:59.728Z,16.80
2024-04-13T21:03:23.167Z,16.70
2024-04-13T21:05:46.432Z,16.56
2024-04-13T21:08:09.530Z,16.56
2024-04-13T21:10:32.809Z,16.48
2024-04-13T21:12:56.330Z,16.38
2024-04-13T21:15:19.511Z,16.38
2024-04-13T21:17:42.771Z,16.28
2024-04-13T21:20:06.740Z,16.18
2024-04-13T21:22:30.119Z,16.10
2024-04-13T21:24:58.609Z,16.08
2024-04-13T21:27:22.016Z,16.04
2024-04-13T21:29:45.208Z,16.04
2024-04-13T21:32:09.581Z,16.04
2024-04-13T21:34:33.071Z,16.02
2024-04-13T21:36:56.273Z,15.90
2024-04-13T21:39:23.701Z,15.79
2024-04-13T21:41:48.233Z,15.83
2024-04-13T21:44:12.201Z,15.69
2024-04-13T21:46:35.443Z,15.62
2024-04-13T21:48:58.642Z,15.76
2024-04-13T21:51:22.083Z,15.70
2024-04-13T21:53:45.297Z,15.54
2024-04-13T21:56:08.553Z,15.46
2024-04-13T21:58:31.693Z,15.52
2024-04-13T22:00:54.916Z,15.56
2024-04-13T22:03:18.325Z,15.47
2024-04-13T22:05:41.895Z,15.42
2024-04-13T22:08:05.428Z,15.50
2024-04-13T22:10:28.759Z,15.39
2024-04-13T22:12:52.180Z,15.49
2024-04-13T22:15:16.859Z,15.62
2024-04-13T22:17:40.091Z,15.62
2024-04-13T22:20:04.879Z,15.59
2024-04-13T22:22:28.112Z,15.50
2024-04-13T22:24:51.411Z,15.42
2024-04-13T22:27:14.630Z,15.43
2024-04-13T22:29:41.494Z,15.33
2024-04-13T22:32:05.169Z,15.35
2024-04-13T22:34:28.258Z,15.14
2024-04-13T22:36:51.434Z,15.11
2024-04-13T22:39:17.188Z,15.12
2024-04-13T22:41:40.787Z,14.88
2024-04-13T22:44:04.190Z,14.76
2024-04-13T22:46:27.482Z,14.80
2024-04-13T22:48:50.689Z,14.71
2024-04-13T22:51:14.197Z,14.68
2024-04-13T22:53:37.408Z,14.63
2024-04-13T22:56:00.594Z,14.64
2024-04-13T22:58:23.913Z,14.59
2024-04-13T23:00:47.163Z,14.59
2024-04-13T23:03:10.315Z,14.70
2024-04-13T23:05:33.515Z,14.70
2024-04-13T23:07:56.688Z,14.73
2024-04-13T23:10:20.869Z,14.76
2024-04-13T23:12:44.117Z,14.80
2024-04-13T23:15:09.314Z,14.81
2024-04-13T23:17:33.707Z,14.80
2024-04-13T23:19:57.005Z,14.76
2024-04-13T23:22:20.450Z,14.78
2024-04-13T23:24:43.586Z,14.80
2024-04-13T23:27:06.819Z,14.83
2024-04-13T23:29:30.016Z,14.80
2024-04-13T23:31:53.128Z,14.88
2024-04-13T23:34:16.625Z,14.78
2024-04-13T23:36:39.915Z,14.83
2024-04-13T23:39:03.923Z,14.83
2024-04-13T23:41:27.272Z,14.92
2024-04-13T23:43:51.463Z,14.92
2024-04-13T23:46:14.675Z,14.95
2024-04-13T23:48:38.593Z,14.89
2024-04-13T23:51:01.879Z,15.05
2024-04-13T23:53:25.017Z,15.21
2024-04-13T23:55:48.311Z,15.28
2024-04-13T23:58:11.666Z,15.28
