createdAt,value
2018-08-19T00:00:30.684Z,73.84
2018-08-19T00:03:28.448Z,74.57
2018-08-19T00:06:26.306Z,74.87
2018-08-19T00:09:24.403Z,75.72
2018-08-19T00:12:22.328Z,75.41
2018-08-19T00:15:20.156Z,75.27
2018-08-19T00:18:19.137Z,75.81
2018-08-19T00:21:17.138Z,75.77
2018-08-19T00:24:14.880Z,75.77
2018-08-19T00:27:12.907Z,76.37
2018-08-19T00:30:11.845Z,76.81
2018-08-19T00:33:09.859Z,76.52
2018-08-19T00:36:07.628Z,76.37
2018-08-19T00:39:05.321Z,76.27
2018-08-19T00:42:03.321Z,76.98
2018-08-19T00:45:01.303Z,76.48
2018-08-19T00:47:59.173Z,77.12
2018-08-19T00:50:56.936Z,77.19
2018-08-19T00:53:54.611Z,77.43
2018-08-19T00:56:54.643Z,77.70
2018-08-19T00:59:52.063Z,77.59
2018-08-19T01:02:50.013Z,77.62
2018-08-19T01:05:47.783Z,77.45
2018-08-19T01:08:45.684Z,77.18
2018-08-19T01:11:49.808Z,77.63
2018-08-19T01:14:47.824Z,77.85
2018-08-19T01:17:47.935Z,77.65
2018-08-19T01:20:45.701Z,77.75
2018-08-19T01:23:43.796Z,78.14
2018-08-19T01:26:42.783Z,78.54
2018-08-19T01:29:51.233Z,78.57
2018-08-19T01:32:49.227Z,78.44
2018-08-19T01:35:46.968Z,77.79
2018-08-19T01:38:44.960Z,78.31
2018-08-19T01:41:42.834Z,78.47
2018-08-19T01:44:40.960Z,79.40
2018-08-19T01:47:38.884Z,78.46
2018-08-19T01:50:37.944Z,79.49
2018-08-19T01:53:35.770Z,79.64
2018-08-19T01:56:33.495Z,79.39
2018-08-19T01:59:31.221Z,79.70
2018-08-19T02:02:29.145Z,80.60
2018-08-19T02:05:27.843Z,80.03
2018-08-19T02:08:25.692Z,80.72
2018-08-19T02:11:32.787Z,80.34
2018-08-19T02:14:30.772Z,80.54
2018-08-19T02:17:28.818Z,79.37
2018-08-19T02:20:27.024Z,79.08
2018-08-19T02:23:25.096Z,79.78
2018-08-19T02:26:28.048Z,80.86
2018-08-19T02:29:37.946Z,80.34
2018-08-19T02:32:36.015Z,80.33
2018-08-19T02:35:33.065Z,80.15
2018-08-19T02:38:31.024Z,79.76
2018-08-19T02:41:29.028Z,79.86
2018-08-19T02:44:27.073Z,79.19
2018-08-19T02:47:24.979Z,79.72
2018-08-19T02:50:23.109Z,79.86
2018-08-19T02:53:21.296Z,79.56
2018-08-19T02:56:19.739Z,79.93
2018-08-19T02:59:17.736Z,80.75
2018-08-19T03:02:15.725Z,81.09
2018-08-19T03:05:13.408Z,81.24
2018-08-19T03:08:11.372Z,80.83
2018-08-19T03:11:09.311Z,81.10
2018-08-19T03:14:07.322Z,79.82
2018-08-19T03:17:05.029Z,79.95
2018-08-19T03:20:05.014Z,80.44
2018-08-19T03:23:03.115Z,80.42
2018-08-19T03:26:01.128Z,80.64
2018-08-19T03:28:59.132Z,80.32
2018-08-19T03:32:01.927Z,79.98
2018-08-19T03:35:01.851Z,79.60
2018-08-19T03:38:00.773Z,79.42
2018-08-19T03:40:58.524Z,79.69
2018-08-19T03:44:01.429Z,80.51
2018-08-19T03:46:59.196Z,81.14
2018-08-19T03:49:58.095Z,81.95
2018-08-19T03:52:57.875Z,82.25
2018-08-19T03:55:54.989Z,81.52
2018-08-19T03:58:54.013Z,81.49
2018-08-19T04:01:58.992Z,81.08
2018-08-19T04:04:56.324Z,80.31
2018-08-19T04:07:54.215Z,80.95
2018-08-19T04:10:53.309Z,80.59
2018-08-19T04:13:50.566Z,80.28
2018-08-19T04:16:48.544Z,80.16
2018-08-19T04:19:47.557Z,80.28
2018-08-19T04:22:45.504Z,80.85
2018-08-19T04:25:43.400Z,80.93
2018-08-19T04:28:41.237Z,81.28
2018-08-19T04:31:39.259Z,80.44
2018-08-19T04:34:37.296Z,78.98
2018-08-19T04:37:36.322Z,79.38
2018-08-19T04:40:34.294Z,80.02
2018-08-19T04:43:34.264Z,79.82
2018-08-19T04:46:32.243Z,79.75
2018-08-19T04:49:31.288Z,78.78
2018-08-19T04:52:29.476Z,76.72
2018-08-19T04:55:27.337Z,75.95
2018-08-19T04:58:25.279Z,74.03
2018-08-19T05:01:23.155Z,71.88
2018-08-19T05:04:20.108Z,69.87
2018-08-19T05:07:18.119Z,68.62
2018-08-19T05:10:16.179Z,67.10
2018-08-19T05:13:15.048Z,67.05
2018-08-19T05:16:13.063Z,65.87
2018-08-19T05:19:11.023Z,65.16
2018-08-19T05:22:14.942Z,64.33
2018-08-19T05:25:12.913Z,64.00
2018-08-19T05:28:13.920Z,62.07
2018-08-19T05:31:11.712Z,61.06
2018-08-19T05:34:09.715Z,60.82
2018-08-19T05:37:08.616Z,60.56
2018-08-19T05:40:07.092Z,61.29
2018-08-19T05:43:04.999Z,60.71
2018-08-19T05:46:03.244Z,59.99
2018-08-19T05:49:06.257Z,59.80
2018-08-19T05:52:06.059Z,58.91
2018-08-19T05:55:04.992Z,57.19
2018-08-19T05:58:03.012Z,57.80
2018-08-19T06:01:07.261Z,55.91
2018-08-19T06:04:05.238Z,55.23
2018-08-19T06:07:08.155Z,54.45
2018-08-19T06:10:05.976Z,52.70
2018-08-19T06:13:04.019Z,52.50
2018-08-19T06:16:01.986Z,52.88
2018-08-19T06:18:59.915Z,52.76
2018-08-19T06:21:57.633Z,52.77
2018-08-19T06:24:55.461Z,53.34
2018-08-19T06:27:54.456Z,52.99
2018-08-19T06:30:52.377Z,53.23
2018-08-19T06:33:49.478Z,52.79
2018-08-19T06:36:46.699Z,51.51
2018-08-19T06:39:43.756Z,51.42
2018-08-19T06:42:41.740Z,50.69
2018-08-19T06:45:39.809Z,47.37
2018-08-19T06:48:37.078Z,46.45
2018-08-19T06:51:35.018Z,47.88
2018-08-19T06:54:32.424Z,47.61
2018-08-19T06:57:29.431Z,45.36
2018-08-19T07:00:32.654Z,48.68
2018-08-19T07:03:30.617Z,48.06
2018-08-19T07:06:31.709Z,46.58
2018-08-19T07:09:29.669Z,45.05
2018-08-19T07:12:30.721Z,42.28
2018-08-19T07:15:29.629Z,41.56
2018-08-19T07:18:28.734Z,40.80
2018-08-19T07:21:26.561Z,43.15
2018-08-19T07:24:24.344Z,43.67
2018-08-19T07:27:23.200Z,43.24
2018-08-19T07:30:21.135Z,40.03
2018-08-19T07:33:20.036Z,41.39
2018-08-19T07:36:17.916Z,41.41
2018-08-19T07:39:15.773Z,41.26
2018-08-19T07:42:13.703Z,40.81
2018-08-19T07:45:11.689Z,40.17
2018-08-19T07:48:09.572Z,40.45
2018-08-19T07:51:07.360Z,39.58
2018-08-19T07:54:05.217Z,39.95
2018-08-19T07:57:02.999Z,37.34
2018-08-19T08:00:00.119Z,37.88
2018-08-19T08:02:58.196Z,37.17
2018-08-19T08:05:56.254Z,39.89
2018-08-19T08:08:53.930Z,38.51
2018-08-19T08:11:51.951Z,38.25
2018-08-19T08:14:55.654Z,38.80
2018-08-19T08:17:53.481Z,39.78
2018-08-19T08:20:51.388Z,37.17
2018-08-19T08:23:51.126Z,37.66
2018-08-19T08:26:59.123Z,37.75
2018-08-19T08:29:56.903Z,38.75
2018-08-19T08:32:56.652Z,38.39
2018-08-19T08:35:59.699Z,36.44
2018-08-19T08:38:57.659Z,35.63
2018-08-19T08:41:54.800Z,36.29
2018-08-19T08:44:52.772Z,35.98
2018-08-19T08:47:51.310Z,38.98
2018-08-19T08:50:48.571Z,40.49
2018-08-19T08:53:52.664Z,37.94
2018-08-19T08:56:50.704Z,37.80
2018-08-19T08:59:48.721Z,38.17
2018-08-19T09:02:46.739Z,37.06
2018-08-19T09:05:44.619Z,36.07
2018-08-19T09:08:42.658Z,36.80
2018-08-19T09:11:40.593Z,37.34
2018-08-19T09:14:38.767Z,37.52
2018-08-19T09:17:36.836Z,36.56
2018-08-19T09:20:34.919Z,37.14
2018-08-19T09:23:32.868Z,38.03
2018-08-19T09:26:30.921Z,38.23
2018-08-19T09:29:29.030Z,37.96
2018-08-19T09:32:27.157Z,36.55
2018-08-19T09:35:24.975Z,37.02
2018-08-19T09:38:26.987Z,36.22
2018-08-19T09:41:24.648Z,39.09
2018-08-19T09:44:22.229Z,43.92
2018-08-19T09:47:19.940Z,43.05
2018-08-19T09:50:17.959Z,44.29
2018-08-19T09:53:16.014Z,45.78
2018-08-19T09:56:15.819Z,45.51
2018-08-19T09:59:13.938Z,44.90
2018-08-19T10:02:16.874Z,44.75
2018-08-19T10:05:18.367Z,45.67
2018-08-19T10:08:16.192Z,45.82
2018-08-19T10:11:14.274Z,47.15
2018-08-19T10:14:11.768Z,46.18
2018-08-19T10:17:09.726Z,46.23
2018-08-19T10:20:07.932Z,44.87
2018-08-19T10:23:07.864Z,45.29
2018-08-19T10:26:05.642Z,46.17
2018-08-19T10:29:03.330Z,46.12
2018-08-19T10:32:09.231Z,45.88
2018-08-19T10:35:11.120Z,46.38
2018-08-19T10:38:09.472Z,46.12
2018-08-19T10:41:12.470Z,45.70
2018-08-19T10:44:11.267Z,46.31
2018-08-19T10:47:09.142Z,46.58
2018-08-19T10:50:15.140Z,45.88
2018-08-19T10:53:13.111Z,43.69
2018-08-19T10:56:13.720Z,42.46
2018-08-19T10:59:11.617Z,39.87
2018-08-19T11:02:09.478Z,38.66
2018-08-19T11:05:11.414Z,37.87
2018-08-19T11:08:09.415Z,38.06
2018-08-19T11:11:07.238Z,37.37
2018-08-19T11:14:05.368Z,39.59
2018-08-19T11:17:03.056Z,38.97
2018-08-19T11:20:03.628Z,37.67
2018-08-19T11:23:02.442Z,37.69
2018-08-19T11:26:01.745Z,38.20
2018-08-19T11:29:02.520Z,36.49
2018-08-19T11:32:00.431Z,36.86
2018-08-19T11:34:58.224Z,38.32
2018-08-19T11:37:56.127Z,39.24
2018-08-19T11:40:54.071Z,42.92
2018-08-19T11:43:53.967Z,44.59
2018-08-19T11:46:51.827Z,45.83
2018-08-19T11:49:49.847Z,44.67
2018-08-19T11:52:50.896Z,44.72
2018-08-19T11:55:48.747Z,44.39
2018-08-19T11:58:55.660Z,45.13
2018-08-19T12:01:53.587Z,43.51
2018-08-19T12:04:51.689Z,43.95
2018-08-19T12:07:49.651Z,43.78
2018-08-19T12:10:46.843Z,43.91
2018-08-19T12:13:44.262Z,43.34
2018-08-19T12:16:41.778Z,43.89
2018-08-19T12:19:39.387Z,43.80
2018-08-19T12:22:37.357Z,43.34
2018-08-19T12:25:35.370Z,43.22
2018-08-19T12:28:32.816Z,43.56
2018-08-19T12:31:31.626Z,43.30
2018-08-19T12:34:29.293Z,44.33
2018-08-19T12:37:28.187Z,43.57
2018-08-19T12:40:26.021Z,43.81
2018-08-19T12:43:23.932Z,43.76
2018-08-19T12:46:22.744Z,42.95
2018-08-19T12:49:20.580Z,42.41
2018-08-19T12:52:20.611Z,42.75
2018-08-19T12:55:19.524Z,42.12
2018-08-19T12:58:17.241Z,43.65
2018-08-19T13:01:15.057Z,42.28
2018-08-19T13:04:12.852Z,42.61
2018-08-19T13:07:25.837Z,42.17
2018-08-19T13:10:23.991Z,42.14
2018-08-19T13:13:21.611Z,41.93
2018-08-19T13:16:19.591Z,41.92
2018-08-19T13:19:17.565Z,41.93
2018-08-19T13:22:15.420Z,41.73
2018-08-19T13:25:13.307Z,41.80
2018-08-19T13:28:11.161Z,42.25
2018-08-19T13:31:09.235Z,41.90
2018-08-19T13:34:07.428Z,42.00
2018-08-19T13:37:04.871Z,41.98
2018-08-19T13:40:02.709Z,41.69
2018-08-19T13:43:00.749Z,42.50
2018-08-19T13:45:58.571Z,41.10
2018-08-19T13:48:56.432Z,41.55
2018-08-19T13:51:54.511Z,41.97
2018-08-19T13:54:56.583Z,42.12
2018-08-19T13:57:54.457Z,42.16
2018-08-19T14:00:52.536Z,41.67
2018-08-19T14:03:50.742Z,41.88
2018-08-19T14:06:49.662Z,41.84
2018-08-19T14:09:47.343Z,41.93
2018-08-19T14:12:45.157Z,41.57
2018-08-19T14:15:43.155Z,42.26
2018-08-19T14:18:40.879Z,42.15
2018-08-19T14:21:38.920Z,42.09
2018-08-19T14:24:36.757Z,42.30
2018-08-19T14:27:34.607Z,42.24
2018-08-19T14:30:32.515Z,41.70
2018-08-19T14:33:31.350Z,41.95
2018-08-19T14:36:29.228Z,41.83
2018-08-19T14:39:28.240Z,41.87
2018-08-19T14:42:26.019Z,41.82
2018-08-19T14:45:24.040Z,41.91
2018-08-19T14:48:21.957Z,42.47
2018-08-19T14:51:20.103Z,42.14
2018-08-19T14:54:31.248Z,41.89
2018-08-19T14:57:29.211Z,41.23
2018-08-19T15:00:29.451Z,41.31
2018-08-19T15:03:27.435Z,41.45
2018-08-19T15:06:25.435Z,41.64
2018-08-19T15:09:32.473Z,40.81
2018-08-19T15:12:32.674Z,41.35
2018-08-19T15:15:30.555Z,40.92
2018-08-19T15:18:28.640Z,40.87
2018-08-19T15:21:25.874Z,41.08
2018-08-19T15:24:23.847Z,40.94
2018-08-19T15:27:21.600Z,40.94
2018-08-19T15:30:24.428Z,40.46
2018-08-19T15:33:22.999Z,40.94
2018-08-19T15:36:21.313Z,40.63
2018-08-19T15:39:19.873Z,41.07
2018-08-19T15:42:17.872Z,40.24
2018-08-19T15:45:15.893Z,40.76
2018-08-19T15:48:13.816Z,40.08
2018-08-19T15:51:17.005Z,39.97
2018-08-19T15:54:15.710Z,39.79
2018-08-19T15:57:15.692Z,40.28
2018-08-19T16:00:13.002Z,40.26
2018-08-19T16:03:10.156Z,40.44
2018-08-19T16:06:08.021Z,40.08
2018-08-19T16:09:14.083Z,40.16
2018-08-19T16:12:11.885Z,40.48
2018-08-19T16:15:08.981Z,40.23
2018-08-19T16:18:06.514Z,40.69
2018-08-19T16:21:10.395Z,40.36
2018-08-19T16:24:09.415Z,40.80
2018-08-19T16:27:07.464Z,40.98
2018-08-19T16:30:05.453Z,40.35
2018-08-19T16:33:02.763Z,40.46
2018-08-19T16:36:00.006Z,39.93
2018-08-19T16:38:57.803Z,40.57
2018-08-19T16:41:55.611Z,40.48
2018-08-19T16:44:53.518Z,40.77
2018-08-19T16:47:51.524Z,40.98
2018-08-19T16:50:49.464Z,40.29
2018-08-19T16:53:47.336Z,41.01
2018-08-19T16:56:45.175Z,40.29
2018-08-19T16:59:43.027Z,40.52
2018-08-19T17:02:40.848Z,41.21
2018-08-19T17:05:50.842Z,41.02
2018-08-19T17:08:49.870Z,41.20
2018-08-19T17:11:48.055Z,41.06
2018-08-19T17:14:46.174Z,41.28
2018-08-19T17:17:44.069Z,42.24
2018-08-19T17:20:41.698Z,41.44
2018-08-19T17:23:40.803Z,41.66
2018-08-19T17:26:38.619Z,41.96
2018-08-19T17:29:36.595Z,41.72
2018-08-19T17:32:34.631Z,41.95
2018-08-19T17:35:32.649Z,42.44
2018-08-19T17:38:30.674Z,42.28
2018-08-19T17:41:28.596Z,42.17
2018-08-19T17:44:26.424Z,43.35
2018-08-19T17:47:24.144Z,43.42
2018-08-19T17:50:27.313Z,43.60
2018-08-19T17:53:26.229Z,43.18
2018-08-19T17:56:24.127Z,44.25
2018-08-19T17:59:22.905Z,44.18
2018-08-19T18:02:23.377Z,44.09
2018-08-19T18:05:22.880Z,44.18
2018-08-19T18:08:20.727Z,44.61
2018-08-19T18:11:18.856Z,45.46
2018-08-19T18:14:19.646Z,45.58
2018-08-19T18:17:17.693Z,45.84
2018-08-19T18:20:25.708Z,45.67
2018-08-19T18:23:29.551Z,46.47
2018-08-19T18:26:27.133Z,45.86
2018-08-19T18:29:24.885Z,47.05
2018-08-19T18:32:23.128Z,46.90
2018-08-19T18:35:22.439Z,47.22
2018-08-19T18:38:25.441Z,47.23
2018-08-19T18:41:41.194Z,48.15
2018-08-19T18:44:40.170Z,48.57
2018-08-19T18:47:38.119Z,48.31
2018-08-19T18:50:36.473Z,49.25
2018-08-19T18:53:34.732Z,49.27
2018-08-19T18:56:33.574Z,49.54
2018-08-19T18:59:32.598Z,50.03
2018-08-19T19:02:30.512Z,49.43
2018-08-19T19:06:05.532Z,49.82
2018-08-19T19:09:03.254Z,50.33
2018-08-19T19:12:03.141Z,51.03
2018-08-19T19:15:01.218Z,50.72
2018-08-19T19:18:00.329Z,50.79
2018-08-19T19:21:04.895Z,51.43
2018-08-19T19:24:05.692Z,51.78
2018-08-19T19:27:04.413Z,52.18
2018-08-19T19:30:08.902Z,52.46
2018-08-19T19:33:11.352Z,52.71
2018-08-19T19:36:16.832Z,52.67
2018-08-19T19:39:14.349Z,52.56
2018-08-19T19:42:16.343Z,53.71
2018-08-19T19:45:14.135Z,53.59
2018-08-19T19:48:12.041Z,54.54
2018-08-19T19:51:09.993Z,54.74
2018-08-19T19:54:07.467Z,55.21
2018-08-19T19:57:06.712Z,55.41
2018-08-19T20:00:04.092Z,55.44
2018-08-19T20:03:01.176Z,55.81
2018-08-19T20:05:59.476Z,57.33
2018-08-19T20:08:57.497Z,56.88
2018-08-19T20:11:55.263Z,56.78
2018-08-19T20:14:56.355Z,56.95
2018-08-19T20:17:54.205Z,58.06
2018-08-19T20:20:52.304Z,58.47
2018-08-19T20:23:50.115Z,58.14
2018-08-19T20:26:48.162Z,58.06
2018-08-19T20:29:46.744Z,58.20
2018-08-19T20:32:44.750Z,59.31
2018-08-19T20:35:42.444Z,59.61
2018-08-19T20:38:40.351Z,59.02
2018-08-19T20:41:38.187Z,59.06
2018-08-19T20:44:36.201Z,59.23
2018-08-19T20:47:34.275Z,59.75
2018-08-19T20:50:31.871Z,59.74
2018-08-19T20:53:29.690Z,60.11
2018-08-19T20:56:27.593Z,60.58
2018-08-19T20:59:29.466Z,61.71
2018-08-19T21:02:27.424Z,61.56
2018-08-19T21:05:25.279Z,62.29
2018-08-19T21:08:28.267Z,62.05
2018-08-19T21:11:26.458Z,61.97
2018-08-19T21:14:24.430Z,62.22
2018-08-19T21:17:24.318Z,62.62
2018-08-19T21:20:21.679Z,63.42
2018-08-19T21:23:19.833Z,63.11
2018-08-19T21:26:17.178Z,62.57
2018-08-19T21:29:14.380Z,63.36
2018-08-19T21:32:12.345Z,63.71
2018-08-19T21:35:09.558Z,63.76
2018-08-19T21:38:08.293Z,63.43
2018-08-19T21:41:08.473Z,64.15
2018-08-19T21:44:06.329Z,64.40
2018-08-19T21:47:04.312Z,63.73
2018-08-19T21:50:05.082Z,63.29
2018-08-19T21:53:34.044Z,63.76
2018-08-19T21:56:31.927Z,64.68
2018-08-19T21:59:31.039Z,63.95
2018-08-19T22:02:34.812Z,64.29
2018-08-19T22:05:32.807Z,64.90
2018-08-19T22:08:30.651Z,64.51
2018-08-19T22:11:27.903Z,65.12
2018-08-19T22:14:25.200Z,65.43
2018-08-19T22:17:22.531Z,65.76
2018-08-19T22:20:20.556Z,65.31
2018-08-19T22:23:18.619Z,64.72
2018-08-19T22:26:16.984Z,64.22
2018-08-19T22:29:27.620Z,65.18
2018-08-19T22:32:25.524Z,65.53
2018-08-19T22:35:23.174Z,65.91
2018-08-19T22:38:25.467Z,65.42
2018-08-19T22:41:23.326Z,65.74
2018-08-19T22:44:21.262Z,65.17
2018-08-19T22:47:19.065Z,65.21
2018-08-19T22:50:17.068Z,66.05
2018-08-19T22:53:14.275Z,64.83
2018-08-19T22:56:12.398Z,64.90
2018-08-19T22:59:10.436Z,64.72
2018-08-19T23:02:08.334Z,64.79
2018-08-19T23:05:06.261Z,63.44
2018-08-19T23:08:04.405Z,64.16
2018-08-19T23:11:03.496Z,62.92
2018-08-19T23:14:13.551Z,63.42
2018-08-19T23:17:11.487Z,63.45
2018-08-19T23:20:11.249Z,63.36
2018-08-19T23:23:09.088Z,62.60
2018-08-19T23:26:07.079Z,62.62
2018-08-19T23:29:05.056Z,63.29
2018-08-19T23:32:02.732Z,62.66
2018-08-19T23:35:00.666Z,62.50
2018-08-19T23:37:58.668Z,62.56
2018-08-19T23:40:56.509Z,63.49
2018-08-19T23:43:54.412Z,63.21
2018-08-19T23:46:52.249Z,62.94
2018-08-19T23:49:50.143Z,62.91
2018-08-19T23:52:48.040Z,63.14
2018-08-19T23:55:47.019Z,63.64
2018-08-19T23:58:44.891Z,63.36
