createdAt,value
2023-03-12T00:00:57.884Z,58.50
2023-03-12T00:03:35.426Z,58.63
2023-03-12T00:06:10.450Z,58.35
2023-03-12T00:08:40.385Z,58.40
2023-03-12T00:11:10.628Z,58.31
2023-03-12T00:13:39.117Z,58.08
2023-03-12T00:16:09.315Z,58.24
2023-03-12T00:18:37.218Z,58.29
2023-03-12T00:21:06.194Z,58.07
2023-03-12T00:23:34.796Z,57.86
2023-03-12T00:26:13.937Z,58.10
2023-03-12T00:28:42.428Z,58.19
2023-03-12T00:31:18.804Z,57.96
2023-03-12T00:33:50.078Z,58.21
2023-03-12T00:36:21.642Z,58.20
2023-03-12T00:38:49.705Z,58.32
2023-03-12T00:41:20.032Z,58.50
2023-03-12T00:43:49.320Z,58.65
2023-03-12T00:46:18.701Z,58.60
2023-03-12T00:48:47.077Z,58.72
2023-03-12T00:51:15.487Z,58.94
2023-03-12T00:53:43.534Z,58.89
2023-03-12T00:56:11.465Z,58.99
2023-03-12T00:58:40.122Z,59.15
2023-03-12T01:01:12.582Z,59.37
2023-03-12T01:03:40.664Z,59.62
2023-03-12T01:06:08.587Z,59.53
2023-03-12T01:08:36.815Z,59.75
2023-03-12T01:11:05.393Z,59.87
2023-03-12T01:13:33.367Z,59.96
2023-03-12T01:16:01.303Z,60.11
2023-03-12T01:18:29.725Z,60.04
2023-03-12T01:20:57.656Z,59.98
2023-03-12T01:23:26.537Z,60.15
2023-03-12T01:25:55.636Z,60.49
2023-03-12T01:28:24.646Z,60.66
2023-03-12T01:30:53.101Z,61.05
2023-03-12T01:33:22.937Z,61.62
2023-03-12T01:35:51.037Z,61.98
2023-03-12T01:38:21.034Z,62.56
2023-03-12T01:40:49.114Z,62.74
2023-03-12T01:43:29.736Z,63.18
2023-03-12T01:46:20.186Z,63.20
2023-03-12T01:48:54.018Z,63.36
2023-03-12T01:51:22.526Z,63.48
2023-03-12T01:53:54.248Z,63.53
2023-03-12T01:56:22.611Z,63.65
2023-03-12T01:58:56.149Z,63.56
2023-03-12T02:01:25.892Z,63.46
2023-03-12T02:03:55.321Z,63.35
2023-03-12T02:06:29.797Z,63.39
2023-03-12T02:09:00.812Z,62.85
2023-03-12T02:11:29.632Z,62.56
2023-03-12T02:14:00.288Z,62.31
2023-03-12T02:16:28.981Z,62.14
2023-03-12T02:19:00.278Z,62.07
2023-03-12T02:21:34.134Z,62.08
2023-03-12T02:24:25.459Z,62.28
2023-03-12T02:26:53.378Z,62.58
2023-03-12T02:29:21.355Z,62.73
2023-03-12T02:31:54.446Z,62.83
2023-03-12T02:34:22.986Z,62.72
2023-03-12T02:36:50.936Z,62.77
2023-03-12T02:39:19.663Z,62.61
2023-03-12T02:41:54.240Z,62.56
2023-03-12T02:44:25.919Z,62.56
2023-03-12T02:46:55.886Z,62.54
2023-03-12T02:49:26.560Z,62.61
2023-03-12T02:51:54.906Z,62.59
2023-03-12T02:54:24.450Z,62.72
2023-03-12T02:56:52.642Z,62.65
2023-03-12T02:59:22.638Z,62.68
2023-03-12T03:01:58.843Z,62.66
2023-03-12T03:04:28.657Z,62.33
2023-03-12T03:06:56.914Z,62.23
2023-03-12T03:09:26.156Z,62.17
2023-03-12T03:11:53.991Z,62.00
2023-03-12T03:14:21.961Z,61.77
2023-03-12T03:16:50.492Z,61.53
2023-03-12T03:19:18.338Z,61.59
2023-03-12T03:21:46.396Z,61.78
2023-03-12T03:24:14.558Z,61.83
2023-03-12T03:26:42.833Z,61.43
2023-03-12T03:29:10.774Z,61.35
2023-03-12T03:31:38.666Z,61.55
2023-03-12T03:34:06.659Z,61.24
2023-03-12T03:36:34.614Z,61.22
2023-03-12T03:39:03.123Z,61.34
2023-03-12T03:41:33.030Z,60.91
2023-03-12T03:44:00.834Z,60.85
2023-03-12T03:46:29.417Z,60.99
2023-03-12T03:48:57.729Z,60.79
2023-03-12T03:51:25.588Z,60.67
2023-03-12T03:53:54.110Z,60.77
2023-03-12T03:56:22.232Z,60.64
2023-03-12T03:58:50.247Z,60.46
2023-03-12T04:01:18.666Z,60.10
2023-03-12T04:03:46.792Z,60.15
2023-03-12T04:06:14.800Z,60.21
2023-03-12T04:08:42.860Z,60.28
2023-03-12T04:11:20.513Z,60.38
2023-03-12T04:13:49.443Z,60.23
2023-03-12T04:16:18.550Z,60.30
2023-03-12T04:18:46.510Z,60.62
2023-03-12T04:21:17.071Z,60.51
2023-03-12T04:23:44.945Z,60.51
2023-03-12T04:26:12.919Z,60.35
2023-03-12T04:28:40.902Z,60.48
2023-03-12T04:31:11.052Z,60.61
2023-03-12T04:33:40.062Z,60.70
2023-03-12T04:36:08.987Z,60.84
2023-03-12T04:38:37.137Z,60.91
2023-03-12T04:41:08.015Z,61.05
2023-03-12T04:43:36.189Z,60.98
2023-03-12T04:46:05.450Z,60.89
2023-03-12T04:48:34.298Z,61.08
2023-03-12T04:51:04.403Z,61.35
2023-03-12T04:53:33.072Z,61.16
2023-03-12T04:56:01.089Z,61.07
2023-03-12T04:58:29.580Z,61.34
2023-03-12T05:00:57.574Z,61.36
2023-03-12T05:03:26.262Z,61.47
2023-03-12T05:05:54.332Z,61.33
2023-03-12T05:08:22.289Z,61.30
2023-03-12T05:10:50.141Z,61.40
2023-03-12T05:13:20.847Z,61.39
2023-03-12T05:15:50.822Z,61.46
2023-03-12T05:18:20.643Z,61.48
2023-03-12T05:20:59.088Z,61.62
2023-03-12T05:23:27.920Z,61.56
2023-03-12T05:25:56.673Z,61.58
2023-03-12T05:28:28.737Z,61.38
2023-03-12T05:31:01.325Z,61.74
2023-03-12T05:33:30.338Z,61.49
2023-03-12T05:35:58.420Z,61.24
2023-03-12T05:38:26.467Z,61.04
2023-03-12T05:40:57.066Z,60.88
2023-03-12T05:43:25.809Z,61.00
2023-03-12T05:45:58.272Z,60.96
2023-03-12T05:48:27.138Z,60.74
2023-03-12T05:50:55.188Z,60.65
2023-03-12T05:53:23.990Z,60.52
2023-03-12T05:55:51.738Z,60.82
2023-03-12T05:58:19.785Z,60.80
2023-03-12T06:00:47.823Z,60.60
2023-03-12T06:03:15.951Z,60.42
2023-03-12T06:05:46.067Z,60.46
2023-03-12T06:08:14.770Z,60.13
2023-03-12T06:10:42.803Z,59.97
2023-03-12T06:13:11.774Z,59.93
2023-03-12T06:15:40.066Z,60.05
2023-03-12T06:18:08.134Z,59.82
2023-03-12T06:20:37.278Z,60.00
2023-03-12T06:23:05.259Z,59.36
2023-03-12T06:25:33.534Z,59.00
2023-03-12T06:28:01.765Z,59.02
2023-03-12T06:30:29.808Z,58.89
2023-03-12T06:33:02.273Z,58.85
2023-03-12T06:35:33.261Z,58.65
2023-03-12T06:38:02.306Z,58.06
2023-03-12T06:40:30.958Z,57.97
2023-03-12T06:43:01.235Z,58.03
2023-03-12T06:45:30.102Z,57.76
2023-03-12T06:47:58.173Z,57.17
2023-03-12T06:50:33.732Z,56.29
2023-03-12T06:53:02.037Z,56.55
2023-03-12T06:55:30.156Z,56.87
2023-03-12T06:57:58.164Z,56.21
2023-03-12T07:00:26.749Z,55.81
2023-03-12T07:02:57.234Z,56.15
2023-03-12T07:05:29.988Z,55.50
2023-03-12T07:07:58.234Z,55.49
2023-03-12T07:10:28.361Z,54.24
2023-03-12T07:12:57.652Z,54.39
2023-03-12T07:15:25.515Z,54.52
2023-03-12T07:17:53.480Z,54.59
2023-03-12T07:20:21.559Z,55.10
2023-03-12T07:22:50.424Z,54.60
2023-03-12T07:25:19.127Z,54.07
2023-03-12T07:27:47.085Z,53.36
2023-03-12T07:30:15.179Z,52.53
2023-03-12T07:32:43.195Z,52.66
2023-03-12T07:35:11.227Z,52.75
2023-03-12T07:37:39.210Z,51.67
2023-03-12T07:40:08.194Z,51.59
2023-03-12T07:42:36.586Z,50.72
2023-03-12T07:45:05.064Z,51.69
2023-03-12T07:47:33.175Z,51.53
2023-03-12T07:50:02.222Z,51.52
2023-03-12T07:52:30.371Z,49.81
2023-03-12T07:54:58.769Z,49.61
2023-03-12T07:57:26.933Z,49.61
2023-03-12T07:59:54.888Z,49.61
2023-03-12T08:02:22.733Z,49.97
2023-03-12T08:04:51.193Z,50.29
2023-03-12T08:07:19.184Z,50.54
2023-03-12T08:09:49.456Z,50.27
2023-03-12T08:12:17.526Z,50.35
2023-03-12T08:14:46.743Z,49.87
2023-03-12T08:17:14.781Z,49.42
2023-03-12T08:19:42.967Z,48.29
2023-03-12T08:22:12.176Z,48.81
2023-03-12T08:24:40.086Z,48.72
2023-03-12T08:27:07.899Z,47.73
2023-03-12T08:29:35.881Z,47.24
2023-03-12T08:32:05.578Z,47.17
2023-03-12T08:34:34.899Z,47.63
2023-03-12T08:37:03.233Z,47.88
2023-03-12T08:39:31.471Z,47.87
2023-03-12T08:41:59.568Z,46.21
2023-03-12T08:44:27.566Z,45.82
2023-03-12T08:46:55.553Z,46.51
2023-03-12T08:49:23.720Z,47.16
2023-03-12T08:51:52.080Z,47.64
2023-03-12T08:54:21.029Z,46.62
2023-03-12T08:56:53.258Z,45.06
2023-03-12T08:59:22.604Z,44.27
2023-03-12T09:01:51.209Z,43.21
2023-03-12T09:04:20.024Z,43.24
2023-03-12T09:06:48.164Z,42.87
2023-03-12T09:09:16.188Z,42.97
2023-03-12T09:11:44.274Z,43.90
2023-03-12T09:17:00.266Z,43.46
2023-03-12T09:19:29.179Z,43.29
2023-03-12T09:21:58.004Z,43.82
2023-03-12T09:24:25.843Z,43.40
2023-03-12T09:26:53.865Z,43.01
2023-03-12T09:29:21.804Z,42.87
2023-03-12T09:31:49.793Z,43.26
2023-03-12T09:34:18.017Z,42.70
2023-03-12T09:36:46.010Z,42.16
2023-03-12T09:39:13.935Z,42.10
2023-03-12T09:41:44.969Z,42.09
2023-03-12T09:44:40.160Z,41.24
2023-03-12T09:47:16.614Z,41.16
2023-03-12T09:49:51.282Z,42.52
2023-03-12T09:52:39.652Z,41.51
2023-03-12T09:55:19.919Z,40.11
2023-03-12T09:57:51.281Z,41.47
2023-03-12T10:00:22.832Z,41.12
2023-03-12T10:03:09.478Z,40.32
2023-03-12T10:05:45.993Z,40.07
2023-03-12T10:08:40.452Z,39.38
2023-03-12T10:11:08.341Z,37.77
2023-03-12T10:14:16.129Z,38.08
2023-03-12T10:16:53.952Z,38.44
2023-03-12T10:19:34.002Z,38.11
2023-03-12T10:22:02.213Z,38.53
2023-03-12T10:25:28.771Z,39.27
2023-03-12T10:28:25.383Z,39.69
2023-03-12T10:31:03.372Z,38.61
2023-03-12T10:34:01.475Z,38.56
2023-03-12T10:36:34.736Z,38.31
2023-03-12T10:39:04.143Z,37.54
2023-03-12T10:41:34.923Z,37.25
2023-03-12T10:44:07.809Z,36.37
2023-03-12T10:46:36.013Z,37.73
2023-03-12T10:49:37.516Z,38.49
2023-03-12T10:52:17.812Z,37.81
2023-03-12T10:54:52.409Z,35.52
2023-03-12T10:57:40.583Z,35.49
2023-03-12T11:00:12.431Z,36.77
2023-03-12T11:02:44.298Z,36.15
2023-03-12T11:05:26.477Z,36.12
2023-03-12T11:07:54.735Z,34.99
2023-03-12T11:10:37.422Z,35.03
2023-03-12T11:13:30.031Z,33.74
2023-03-12T11:16:03.825Z,34.70
2023-03-12T11:18:40.481Z,34.03
2023-03-12T11:21:16.229Z,34.18
2023-03-12T11:23:59.144Z,33.92
2023-03-12T11:26:45.072Z,33.12
2023-03-12T11:29:25.489Z,34.23
2023-03-12T11:32:14.944Z,35.53
2023-03-12T11:34:47.732Z,34.70
2023-03-12T11:37:29.323Z,33.22
2023-03-12T11:40:24.957Z,32.35
2023-03-12T11:43:42.863Z,32.12
2023-03-12T11:46:18.202Z,33.21
2023-03-12T11:49:07.908Z,32.73
2023-03-12T11:51:41.692Z,31.32
2023-03-12T11:54:27.030Z,31.91
2023-03-12T11:57:14.931Z,32.22
2023-03-12T12:00:14.083Z,32.26
2023-03-12T12:02:45.138Z,32.18
2023-03-12T12:05:48.755Z,32.35
2023-03-12T12:08:38.412Z,32.53
2023-03-12T12:11:29.113Z,31.76
2023-03-12T12:14:13.564Z,31.59
2023-03-12T12:17:00.002Z,32.57
2023-03-12T12:19:44.598Z,32.79
2023-03-12T12:22:36.373Z,32.81
2023-03-12T12:25:13.557Z,32.45
2023-03-12T12:28:20.292Z,32.94
2023-03-12T12:30:59.510Z,33.32
2023-03-12T12:34:04.483Z,32.29
2023-03-12T12:36:34.477Z,32.33
2023-03-12T12:39:10.947Z,32.45
2023-03-12T12:41:44.482Z,33.04
2023-03-12T12:44:17.089Z,33.33
2023-03-12T12:46:52.507Z,32.43
2023-03-12T12:49:36.532Z,32.62
2023-03-12T12:52:08.223Z,32.47
2023-03-12T12:54:54.984Z,34.13
2023-03-12T12:57:49.349Z,32.53
2023-03-12T13:00:33.216Z,30.92
2023-03-12T13:03:01.887Z,31.25
2023-03-12T13:05:58.657Z,32.03
2023-03-12T13:08:44.493Z,32.62
2023-03-12T13:11:19.408Z,33.82
2023-03-12T13:13:51.484Z,32.40
2023-03-12T13:16:39.583Z,32.23
2023-03-12T13:19:27.897Z,32.75
2023-03-12T13:22:53.059Z,32.75
2023-03-12T13:25:30.018Z,33.14
2023-03-12T13:28:00.303Z,32.96
2023-03-12T13:30:34.072Z,33.08
2023-03-12T13:33:01.942Z,32.94
2023-03-12T13:35:36.160Z,33.10
2023-03-12T13:38:07.467Z,33.24
2023-03-12T13:40:53.267Z,33.54
2023-03-12T13:43:47.677Z,33.89
2023-03-12T13:46:15.575Z,33.63
2023-03-12T13:48:49.050Z,33.17
2023-03-12T13:51:20.997Z,32.86
2023-03-12T13:53:53.738Z,33.95
2023-03-12T13:56:28.528Z,34.10
2023-03-12T13:59:05.975Z,33.10
2023-03-12T14:01:41.621Z,33.31
2023-03-12T14:04:20.506Z,33.60
2023-03-12T14:07:10.305Z,33.87
2023-03-12T14:09:52.379Z,33.88
2023-03-12T14:12:29.737Z,33.56
2023-03-12T14:15:00.639Z,33.42
2023-03-12T14:17:31.893Z,33.84
2023-03-12T14:20:19.771Z,33.84
2023-03-12T14:22:56.555Z,33.95
2023-03-12T14:25:37.316Z,33.05
2023-03-12T14:28:19.874Z,33.16
2023-03-12T14:30:53.321Z,33.53
2023-03-12T14:33:22.898Z,33.79
2023-03-12T14:36:04.232Z,33.32
2023-03-12T14:38:41.623Z,33.33
2023-03-12T14:41:15.426Z,33.92
2023-03-12T14:43:43.827Z,34.21
2023-03-12T14:46:18.128Z,34.18
2023-03-12T14:48:51.317Z,34.49
2023-03-12T14:51:28.906Z,34.75
2023-03-12T14:54:03.529Z,35.19
2023-03-12T14:56:35.165Z,35.74
2023-03-12T14:59:22.913Z,35.76
2023-03-12T15:01:52.110Z,35.30
2023-03-12T15:04:23.664Z,35.21
2023-03-12T15:06:56.777Z,35.03
2023-03-12T15:09:31.028Z,35.65
2023-03-12T15:12:02.981Z,36.06
2023-03-12T15:14:39.818Z,36.03
2023-03-12T15:17:08.684Z,35.73
2023-03-12T15:19:40.192Z,35.56
2023-03-12T15:22:18.241Z,35.75
2023-03-12T15:24:46.681Z,36.27
2023-03-12T15:27:29.758Z,36.76
2023-03-12T15:30:00.232Z,36.43
2023-03-12T15:32:30.654Z,36.50
2023-03-12T15:34:59.723Z,36.56
2023-03-12T15:37:33.982Z,36.99
2023-03-12T15:40:06.857Z,36.77
2023-03-12T15:42:43.962Z,36.90
2023-03-12T15:45:31.020Z,37.02
2023-03-12T15:47:59.027Z,37.93
2023-03-12T15:50:31.859Z,37.47
2023-03-12T15:53:04.332Z,37.66
2023-03-12T15:55:34.395Z,38.18
2023-03-12T15:58:03.036Z,38.29
2023-03-12T16:00:42.447Z,38.15
2023-03-12T16:03:19.213Z,38.61
2023-03-12T16:05:49.082Z,38.36
2023-03-12T16:08:29.308Z,37.88
2023-03-12T16:10:57.157Z,37.98
2023-03-12T16:13:31.371Z,37.87
2023-03-12T16:15:59.546Z,38.27
2023-03-12T16:18:27.534Z,37.63
2023-03-12T16:20:55.342Z,37.94
2023-03-12T16:23:23.238Z,37.68
2023-03-12T16:25:54.480Z,37.57
2023-03-12T16:28:23.847Z,38.01
2023-03-12T16:30:52.528Z,37.96
2023-03-12T16:33:22.914Z,38.36
2023-03-12T16:35:51.153Z,38.48
2023-03-12T16:38:19.377Z,38.18
2023-03-12T16:40:49.865Z,38.11
2023-03-12T16:43:23.113Z,37.89
2023-03-12T16:45:53.066Z,38.04
2023-03-12T16:48:24.250Z,38.65
2023-03-12T16:50:55.712Z,38.47
2023-03-12T16:53:24.442Z,38.41
2023-03-12T16:55:55.781Z,39.19
2023-03-12T16:58:25.712Z,39.50
2023-03-12T17:00:54.851Z,39.69
2023-03-12T17:03:36.363Z,40.07
2023-03-12T17:06:06.734Z,40.27
2023-03-12T17:08:36.033Z,40.89
2023-03-12T17:11:17.508Z,41.35
2023-03-12T17:13:48.762Z,40.97
2023-03-12T17:16:16.700Z,41.07
2023-03-12T17:18:45.699Z,41.47
2023-03-12T17:21:15.095Z,42.07
2023-03-12T17:23:43.283Z,41.78
2023-03-12T17:26:11.268Z,41.46
2023-03-12T17:28:39.875Z,41.69
2023-03-12T17:31:08.390Z,41.61
2023-03-12T17:33:38.228Z,41.46
2023-03-12T17:36:08.496Z,41.83
2023-03-12T17:38:36.856Z,42.27
2023-03-12T17:41:07.671Z,42.68
2023-03-12T17:43:41.952Z,42.47
2023-03-12T17:46:10.317Z,43.14
2023-03-12T17:48:38.141Z,43.10
2023-03-12T17:51:08.031Z,42.73
2023-03-12T17:53:36.561Z,42.79
2023-03-12T17:56:04.805Z,42.89
2023-03-12T17:58:32.652Z,42.88
2023-03-12T18:01:00.472Z,43.08
2023-03-12T18:03:28.432Z,43.37
2023-03-12T18:05:56.712Z,43.28
2023-03-12T18:08:24.655Z,43.27
2023-03-12T18:10:55.261Z,43.39
2023-03-12T18:13:23.270Z,43.26
2023-03-12T18:15:56.239Z,43.70
2023-03-12T18:18:26.071Z,44.32
2023-03-12T18:20:54.299Z,44.61
2023-03-12T18:23:23.877Z,44.20
2023-03-12T18:25:53.302Z,43.91
2023-03-12T18:28:22.447Z,44.05
2023-03-12T18:30:51.619Z,43.94
2023-03-12T18:33:19.754Z,43.76
2023-03-12T18:35:47.851Z,44.14
2023-03-12T18:38:15.787Z,44.32
2023-03-12T18:40:43.689Z,44.16
2023-03-12T18:43:12.709Z,44.14
2023-03-12T18:45:44.382Z,44.10
2023-03-12T18:48:12.754Z,44.40
2023-03-12T18:50:40.743Z,44.66
2023-03-12T18:53:08.601Z,44.81
2023-03-12T18:55:36.401Z,44.90
2023-03-12T18:58:04.341Z,44.84
2023-03-12T19:00:32.346Z,45.39
2023-03-12T19:03:00.574Z,45.62
2023-03-12T19:05:28.541Z,45.83
2023-03-12T19:07:56.402Z,45.93
2023-03-12T19:10:24.310Z,45.86
2023-03-12T19:12:54.041Z,46.24
2023-03-12T19:15:26.608Z,46.56
2023-03-12T19:17:54.641Z,47.31
2023-03-12T19:20:23.053Z,46.77
2023-03-12T19:22:50.927Z,46.78
2023-03-12T19:25:20.162Z,46.61
2023-03-12T19:27:48.199Z,46.40
2023-03-12T19:30:16.506Z,46.34
2023-03-12T19:32:44.897Z,46.59
2023-03-12T19:35:14.815Z,46.84
2023-03-12T19:37:42.853Z,46.78
2023-03-12T19:40:13.481Z,46.75
2023-03-12T19:42:41.482Z,46.76
2023-03-12T19:45:10.924Z,46.98
2023-03-12T19:47:38.902Z,47.84
2023-03-12T19:50:08.567Z,48.09
2023-03-12T19:52:36.932Z,48.06
2023-03-12T19:55:05.866Z,48.04
2023-03-12T19:57:34.302Z,48.76
2023-03-12T20:00:02.490Z,48.75
2023-03-12T20:02:32.010Z,48.65
2023-03-12T20:05:00.163Z,48.92
2023-03-12T20:07:28.131Z,49.28
2023-03-12T20:09:56.107Z,49.25
2023-03-12T20:12:24.239Z,50.22
2023-03-12T20:14:52.148Z,50.19
2023-03-12T20:17:20.275Z,50.49
2023-03-12T20:19:48.329Z,50.07
2023-03-12T20:22:16.393Z,49.76
2023-03-12T20:24:44.859Z,49.77
2023-03-12T20:27:12.912Z,50.45
2023-03-12T20:29:43.402Z,50.60
2023-03-12T20:32:12.632Z,51.97
2023-03-12T20:34:40.540Z,52.35
2023-03-12T20:37:08.439Z,52.08
2023-03-12T20:39:36.579Z,52.18
2023-03-12T20:42:04.659Z,52.20
2023-03-12T20:44:32.561Z,52.38
2023-03-12T20:47:00.434Z,52.24
2023-03-12T20:49:28.455Z,52.06
2023-03-12T20:51:56.574Z,52.04
2023-03-12T20:54:24.637Z,51.93
2023-03-12T20:56:52.677Z,51.82
2023-03-12T20:59:20.513Z,51.86
2023-03-12T21:01:48.415Z,51.85
2023-03-12T21:04:16.338Z,52.51
2023-03-12T21:06:45.208Z,53.21
2023-03-12T21:09:13.346Z,53.06
2023-03-12T21:11:41.690Z,52.98
2023-03-12T21:14:10.181Z,53.00
2023-03-12T21:16:38.149Z,53.81
2023-03-12T21:19:06.066Z,54.19
2023-03-12T21:21:36.276Z,54.37
2023-03-12T21:24:04.584Z,54.36
2023-03-12T21:26:32.613Z,54.77
2023-03-12T21:29:00.700Z,55.02
2023-03-12T21:31:28.622Z,55.36
2023-03-12T21:33:58.136Z,55.49
2023-03-12T21:36:26.377Z,55.92
2023-03-12T21:38:54.230Z,56.14
2023-03-12T21:41:22.253Z,56.12
2023-03-12T21:43:50.233Z,56.32
2023-03-12T21:46:26.951Z,56.70
2023-03-12T21:48:54.884Z,57.04
2023-03-12T21:51:25.993Z,57.55
2023-03-12T21:53:55.409Z,57.45
2023-03-12T21:56:26.424Z,57.49
2023-03-12T21:58:58.389Z,57.60
2023-03-12T22:01:26.588Z,58.05
2023-03-12T22:03:54.615Z,58.10
2023-03-12T22:06:22.650Z,58.21
2023-03-12T22:08:52.338Z,58.31
2023-03-12T22:11:20.240Z,58.92
2023-03-12T22:13:48.297Z,59.25
2023-03-12T22:16:17.194Z,59.38
2023-03-12T22:18:46.444Z,59.38
2023-03-12T22:21:17.273Z,59.32
2023-03-12T22:23:48.101Z,59.27
2023-03-12T22:26:16.887Z,59.24
2023-03-12T22:28:53.257Z,59.31
2023-03-12T22:31:23.314Z,59.76
2023-03-12T22:33:51.719Z,60.02
2023-03-12T22:36:22.072Z,60.33
2023-03-12T22:38:50.487Z,60.52
2023-03-12T22:41:27.073Z,60.54
2023-03-12T22:43:57.468Z,60.58
2023-03-12T22:46:25.907Z,60.68
2023-03-12T22:48:56.871Z,60.53
2023-03-12T22:51:26.288Z,60.72
2023-03-12T22:53:54.581Z,61.02
2023-03-12T22:56:23.200Z,60.72
2023-03-12T22:58:51.157Z,60.68
2023-03-12T23:01:21.696Z,60.88
2023-03-12T23:03:51.239Z,60.84
2023-03-12T23:06:21.989Z,60.78
2023-03-12T23:08:51.319Z,61.14
2023-03-12T23:11:20.861Z,61.23
2023-03-12T23:13:49.794Z,61.17
2023-03-12T23:16:20.703Z,61.27
2023-03-12T23:18:49.221Z,61.41
2023-03-12T23:21:22.511Z,61.44
2023-03-12T23:23:51.542Z,61.36
2023-03-12T23:26:27.684Z,61.24
2023-03-12T23:28:57.558Z,61.13
2023-03-12T23:31:27.871Z,61.33
2023-03-12T23:33:57.254Z,61.42
2023-03-12T23:36:25.747Z,61.66
2023-03-12T23:38:53.644Z,61.97
2023-03-12T23:41:26.732Z,62.12
2023-03-12T23:43:56.928Z,61.98
2023-03-12T23:46:27.434Z,62.05
2023-03-12T23:48:56.348Z,62.23
2023-03-12T23:51:27.060Z,61.96
2023-03-12T23:53:57.775Z,62.35
2023-03-12T23:56:30.868Z,62.15
2023-03-12T23:58:58.674Z,61.92
