createdAt,value
2023-03-01T00:00:27.068Z,6.60
2023-03-01T00:02:55.562Z,6.47
2023-03-01T00:05:23.591Z,7.17
2023-03-01T00:07:55.891Z,6.33
2023-03-01T00:10:24.225Z,6.00
2023-03-01T00:12:52.258Z,7.23
2023-03-01T00:15:20.245Z,8.27
2023-03-01T00:17:48.298Z,6.87
2023-03-01T00:20:16.394Z,7.70
2023-03-01T00:22:44.335Z,6.83
2023-03-01T00:25:13.720Z,7.60
2023-03-01T00:27:41.772Z,7.50
2023-03-01T00:30:11.094Z,7.17
2023-03-01T00:32:39.217Z,7.50
2023-03-01T00:35:07.733Z,8.00
2023-03-01T00:37:35.985Z,7.30
2023-03-01T00:40:07.139Z,7.33
2023-03-01T00:42:36.793Z,8.67
2023-03-01T00:45:05.364Z,7.77
2023-03-01T00:47:33.333Z,7.93
2023-03-01T00:50:01.576Z,8.23
2023-03-01T00:52:30.382Z,9.73
2023-03-01T00:54:58.874Z,10.60
2023-03-01T00:57:26.940Z,8.90
2023-03-01T00:59:56.287Z,8.67
2023-03-01T01:02:24.478Z,8.97
2023-03-01T01:04:52.501Z,8.63
2023-03-01T01:07:25.985Z,7.43
2023-03-01T01:09:53.949Z,7.93
2023-03-01T01:12:22.256Z,7.67
2023-03-01T01:14:50.382Z,7.40
2023-03-01T01:17:19.767Z,8.50
2023-03-01T01:19:47.835Z,7.63
2023-03-01T01:22:16.078Z,8.00
2023-03-01T01:24:44.644Z,6.20
2023-03-01T01:27:12.627Z,5.97
2023-03-01T01:29:41.095Z,6.13
2023-03-01T01:32:09.166Z,5.73
2023-03-01T01:34:38.557Z,6.27
2023-03-01T01:37:08.855Z,6.03
2023-03-01T01:39:37.224Z,6.00
2023-03-01T01:42:05.331Z,5.83
2023-03-01T01:44:35.768Z,5.47
2023-03-01T01:47:07.250Z,6.07
2023-03-01T01:49:43.698Z,5.47
2023-03-01T01:52:16.029Z,5.93
2023-03-01T01:54:51.148Z,6.60
2023-03-01T11:38:51.233Z,7.47
2023-03-01T11:41:22.260Z,7.37
2023-03-01T11:43:56.326Z,9.20
2023-03-01T11:46:53.346Z,8.67
2023-03-01T11:49:42.367Z,9.10
2023-03-01T11:52:19.704Z,9.00
2023-03-01T11:55:02.969Z,8.40
2023-03-01T11:57:51.307Z,8.87
2023-03-01T12:00:45.428Z,9.43
2023-03-01T12:03:28.435Z,9.37
2023-03-01T12:06:32.226Z,9.70
2023-03-01T12:09:11.743Z,10.07
2023-03-01T12:11:51.226Z,9.50
2023-03-01T12:14:36.602Z,9.53
2023-03-01T12:17:30.425Z,9.07
2023-03-01T12:20:12.065Z,9.52
2023-03-01T12:22:55.641Z,10.00
2023-03-01T12:25:29.999Z,10.02
2023-03-01T12:28:18.764Z,9.57
2023-03-01T12:31:01.947Z,9.40
2023-03-01T12:33:44.239Z,9.27
2023-03-01T12:36:26.477Z,9.63
2023-03-01T12:39:09.232Z,9.33
2023-03-01T12:41:51.693Z,10.30
2023-03-01T12:44:52.573Z,9.45
2023-03-01T12:47:32.884Z,9.37
2023-03-01T12:50:04.569Z,9.90
2023-03-01T12:52:41.138Z,9.40
2023-03-01T12:55:24.375Z,10.07
2023-03-01T12:57:58.297Z,10.30
2023-03-01T13:00:34.159Z,9.48
2023-03-01T13:03:14.459Z,9.20
2023-03-01T13:05:50.958Z,9.30
2023-03-01T13:08:29.521Z,8.97
2023-03-01T13:11:01.059Z,9.13
2023-03-01T13:13:30.268Z,10.27
2023-03-01T13:16:20.159Z,9.38
2023-03-01T13:18:48.178Z,10.27
2023-03-01T13:21:32.901Z,9.50
2023-03-01T13:24:00.921Z,9.02
2023-03-01T13:26:29.372Z,10.07
2023-03-01T13:29:01.084Z,8.98
2023-03-01T13:32:05.064Z,9.80
2023-03-01T13:35:00.482Z,10.07
2023-03-01T13:37:34.518Z,10.02
2023-03-01T13:40:06.958Z,9.38
2023-03-01T13:42:48.192Z,10.23
2023-03-01T13:45:22.599Z,9.88
2023-03-01T13:47:59.302Z,9.02
2023-03-01T13:50:30.386Z,9.82
2023-03-01T13:53:01.753Z,9.27
2023-03-01T13:55:38.584Z,9.93
2023-03-01T13:58:16.390Z,9.55
2023-03-01T14:00:44.545Z,9.68
2023-03-01T14:03:17.659Z,9.40
2023-03-01T14:06:12.787Z,9.60
2023-03-01T14:08:42.426Z,8.20
2023-03-01T14:11:46.083Z,8.80
2023-03-01T14:14:42.397Z,9.43
2023-03-01T14:17:37.931Z,9.63
2023-03-01T14:20:14.434Z,10.27
2023-03-01T14:22:44.511Z,8.77
2023-03-01T14:25:28.172Z,9.27
2023-03-01T14:28:06.724Z,9.88
2023-03-01T14:30:39.252Z,9.13
2023-03-01T14:33:19.679Z,9.15
2023-03-01T14:35:55.242Z,9.50
2023-03-01T14:38:24.343Z,9.93
2023-03-01T14:40:57.213Z,9.40
2023-03-01T14:43:26.767Z,9.80
2023-03-01T14:45:54.887Z,9.98
2023-03-01T14:48:23.321Z,9.23
2023-03-01T14:50:53.274Z,9.18
2023-03-01T14:53:24.460Z,9.10
2023-03-01T14:55:55.345Z,9.45
2023-03-01T14:58:26.615Z,9.93
2023-03-01T15:00:56.922Z,10.40
2023-03-01T15:03:33.389Z,9.95
2023-03-01T15:06:04.201Z,9.40
2023-03-01T15:08:35.223Z,10.43
2023-03-01T15:11:08.936Z,10.23
2023-03-01T15:13:38.028Z,9.98
2023-03-01T15:16:09.626Z,9.10
2023-03-01T15:18:38.294Z,9.60
2023-03-01T15:21:18.312Z,9.68
2023-03-01T15:23:54.007Z,9.73
2023-03-01T15:26:30.561Z,9.23
2023-03-01T15:29:01.519Z,9.68
2023-03-01T15:31:32.136Z,9.27
2023-03-01T15:34:24.283Z,10.68
2023-03-01T15:36:55.826Z,10.82
2023-03-01T15:39:43.956Z,10.07
2023-03-01T15:42:14.237Z,9.80
2023-03-01T15:44:45.849Z,10.52
2023-03-01T15:47:30.139Z,10.27
2023-03-01T15:49:59.382Z,12.77
2023-03-01T15:52:31.811Z,10.40
2023-03-01T15:55:03.699Z,10.88
2023-03-01T15:57:31.787Z,10.45
2023-03-01T15:59:59.943Z,10.60
2023-03-01T16:02:27.987Z,12.35
2023-03-01T16:04:57.316Z,10.15
2023-03-01T16:07:27.785Z,10.90
2023-03-01T16:09:57.220Z,11.35
2023-03-01T16:15:00.674Z,9.90
2023-03-01T16:17:29.149Z,10.60
2023-03-01T16:19:57.166Z,10.30
2023-03-01T16:22:26.181Z,10.73
2023-03-01T16:24:55.726Z,10.00
2023-03-01T16:27:23.834Z,11.15
2023-03-01T16:29:52.799Z,10.60
2023-03-01T16:51:17.231Z,11.68
2023-03-01T16:53:47.464Z,11.48
2023-03-01T17:01:48.434Z,11.50
2023-03-01T17:04:17.766Z,11.38
2023-03-01T17:06:49.540Z,11.38
2023-03-01T17:09:18.759Z,11.75
2023-03-01T17:11:46.840Z,11.95
2023-03-01T17:22:24.096Z,14.23
2023-03-01T17:27:42.232Z,13.10
2023-03-01T17:30:12.468Z,13.20
2023-03-01T17:35:44.813Z,14.00
2023-03-01T17:39:13.601Z,13.63
2023-03-01T17:42:52.504Z,12.57
2023-03-01T17:46:25.359Z,12.80
2023-03-01T17:50:37.339Z,11.77
2023-03-01T17:53:49.386Z,11.63
2023-03-01T17:59:42.162Z,12.23
2023-03-01T18:02:37.496Z,13.57
2023-03-01T18:05:07.884Z,12.60
2023-03-01T18:07:36.233Z,13.13
2023-03-01T18:10:04.933Z,13.10
2023-03-01T18:12:33.221Z,12.53
2023-03-01T18:15:01.265Z,14.17
2023-03-01T18:17:29.350Z,14.07
2023-03-01T18:19:57.370Z,12.67
2023-03-01T18:22:26.957Z,12.23
2023-03-01T18:24:55.141Z,13.20
2023-03-01T18:27:23.187Z,12.73
2023-03-01T18:29:51.367Z,14.07
2023-03-01T18:32:19.419Z,14.27
2023-03-01T18:34:48.369Z,14.70
2023-03-01T18:37:16.647Z,14.83
2023-03-01T18:39:46.082Z,14.60
2023-03-01T18:42:16.343Z,14.10
2023-03-01T18:44:44.440Z,14.70
2023-03-01T18:47:12.607Z,14.13
2023-03-01T18:49:41.329Z,14.53
2023-03-01T18:52:09.460Z,14.50
2023-03-01T18:54:37.460Z,13.27
2023-03-01T18:57:06.884Z,13.27
2023-03-01T18:59:35.606Z,13.13
2023-03-01T19:02:03.720Z,14.23
2023-03-01T19:04:32.071Z,13.23
2023-03-01T19:07:02.107Z,14.00
2023-03-01T19:09:30.117Z,13.83
2023-03-01T19:12:00.770Z,15.13
2023-03-01T19:17:04.899Z,15.30
2023-03-01T19:19:33.196Z,14.67
2023-03-01T19:22:06.563Z,14.70
2023-03-01T19:30:30.138Z,14.05
2023-03-01T19:38:51.575Z,13.17
2023-03-01T19:41:22.654Z,15.40
2023-03-01T19:43:50.698Z,14.90
2023-03-01T19:46:18.872Z,14.60
2023-03-01T19:48:48.116Z,15.10
2023-03-01T19:51:17.123Z,14.17
2023-03-01T19:53:45.315Z,12.67
2023-03-01T19:56:14.856Z,13.33
2023-03-01T19:58:43.306Z,12.97
2023-03-01T20:01:17.249Z,13.03
2023-03-01T20:03:46.116Z,13.07
2023-03-01T20:06:16.210Z,14.23
2023-03-01T20:08:44.730Z,13.90
2023-03-01T20:11:15.969Z,14.27
2023-03-01T20:13:44.460Z,14.60
2023-03-01T20:16:16.570Z,13.13
2023-03-01T20:18:44.718Z,12.60
2023-03-01T20:21:23.600Z,13.77
2023-03-01T20:23:52.729Z,14.07
2023-03-01T20:26:23.642Z,13.97
2023-03-01T20:28:54.980Z,14.70
2023-03-01T20:31:29.529Z,14.20
2023-03-01T20:33:59.151Z,14.57
2023-03-01T20:41:59.682Z,14.70
2023-03-01T20:44:27.858Z,14.73
2023-03-01T20:46:56.131Z,13.47
2023-03-01T20:54:40.974Z,17.03
2023-03-01T21:00:32.519Z,15.60
2023-03-01T21:03:17.236Z,16.37
2023-03-01T21:09:58.580Z,15.13
2023-03-01T21:23:00.265Z,16.87
2023-03-01T21:26:01.437Z,16.10
2023-03-01T21:39:21.662Z,16.47
2023-03-01T21:41:51.844Z,13.43
2023-03-01T21:49:36.505Z,19.10
2023-03-01T21:52:06.602Z,19.73
2023-03-01T21:54:35.130Z,18.37
2023-03-01T21:57:03.255Z,19.03
2023-03-01T21:59:31.242Z,17.00
2023-03-01T22:01:59.238Z,16.73
2023-03-01T22:04:27.395Z,16.67
2023-03-01T22:06:55.535Z,17.63
2023-03-01T22:09:25.827Z,16.37
2023-03-01T22:11:58.528Z,19.07
2023-03-01T22:14:27.346Z,16.37
2023-03-01T22:16:55.398Z,17.47
2023-03-01T22:19:24.352Z,16.93
2023-03-01T22:21:53.844Z,14.30
2023-03-01T22:24:25.845Z,17.73
2023-03-01T22:26:55.382Z,18.90
2023-03-01T22:29:25.132Z,18.43
2023-03-01T22:31:54.530Z,17.27
2023-03-01T22:34:23.164Z,17.73
2023-03-01T22:36:51.770Z,17.87
2023-03-01T22:39:21.854Z,16.07
2023-03-01T22:41:51.402Z,17.13
2023-03-01T22:44:21.814Z,17.37
2023-03-01T22:46:50.084Z,18.93
2023-03-01T22:49:18.420Z,19.77
2023-03-01T22:51:47.515Z,19.13
2023-03-01T22:54:16.703Z,19.10
2023-03-01T22:56:44.899Z,19.53
2023-03-01T22:59:16.537Z,17.47
2023-03-01T23:01:47.622Z,18.37
2023-03-01T23:04:16.604Z,18.27
2023-03-01T23:06:51.640Z,18.10
2023-03-01T23:09:22.305Z,21.07
2023-03-01T23:11:51.485Z,20.57
2023-03-01T23:14:21.473Z,19.03
2023-03-01T23:16:49.932Z,20.13
2023-03-01T23:19:18.236Z,21.50
2023-03-01T23:21:48.494Z,19.33
2023-03-01T23:24:18.033Z,20.60
2023-03-01T23:26:50.347Z,22.83
2023-03-01T23:29:19.853Z,21.40
2023-03-01T23:31:47.831Z,22.00
2023-03-01T23:34:15.924Z,23.87
2023-03-01T23:36:45.213Z,23.17
2023-03-01T23:39:15.875Z,22.73
2023-03-01T23:41:44.085Z,21.80
2023-03-01T23:44:16.114Z,20.27
2023-03-01T23:46:46.886Z,21.17
2023-03-01T23:49:17.365Z,20.13
2023-03-01T23:51:47.589Z,19.37
2023-03-01T23:54:18.223Z,19.40
2023-03-01T23:56:47.352Z,19.87
2023-03-01T23:59:17.476Z,18.90
