createdAt,value
2023-04-23T00:00:35.343Z,100.00
2023-04-23T00:03:38.170Z,100.00
2023-04-23T00:06:43.069Z,100.00
2023-04-23T00:09:45.108Z,100.00
2023-04-23T00:12:47.025Z,100.00
2023-04-23T00:15:48.938Z,100.00
2023-04-23T00:18:51.132Z,100.00
2023-04-23T00:21:54.601Z,100.00
2023-04-23T00:24:56.413Z,100.00
2023-04-23T00:27:58.125Z,100.00
2023-04-23T00:30:59.837Z,100.00
2023-04-23T00:34:01.577Z,100.00
2023-04-23T00:37:06.947Z,100.00
2023-04-23T00:40:09.074Z,100.00
2023-04-23T00:43:11.666Z,100.00
2023-04-23T00:46:13.918Z,100.00
2023-04-23T00:49:16.002Z,100.00
2023-04-23T00:52:19.023Z,100.00
2023-04-23T00:55:21.359Z,100.00
2023-04-23T00:58:23.287Z,100.00
2023-04-23T01:01:26.104Z,100.00
2023-04-23T01:04:29.569Z,100.00
2023-04-23T01:07:34.401Z,100.00
2023-04-23T01:10:36.224Z,100.00
2023-04-23T01:13:38.131Z,100.00
2023-04-23T01:16:39.800Z,100.00
2023-04-23T01:19:41.965Z,100.00
2023-04-23T01:22:46.003Z,100.00
2023-04-23T01:25:47.840Z,100.00
2023-04-23T01:28:50.005Z,100.00
2023-04-23T01:31:51.675Z,100.00
2023-04-23T01:34:54.653Z,100.00
2023-04-23T01:37:59.172Z,100.00
2023-04-23T01:41:01.020Z,100.00
2023-04-23T01:44:02.909Z,100.00
2023-04-23T01:47:06.982Z,100.00
2023-04-23T01:50:09.484Z,100.00
2023-04-23T01:53:12.755Z,100.00
2023-04-23T01:56:15.813Z,100.00
2023-04-23T01:59:17.451Z,100.00
2023-04-23T02:02:19.835Z,100.00
2023-04-23T02:05:21.825Z,100.00
2023-04-23T02:08:24.961Z,100.00
2023-04-23T02:11:29.499Z,100.00
2023-04-23T02:14:31.497Z,100.00
2023-04-23T02:17:33.214Z,100.00
2023-04-23T02:20:38.817Z,100.00
2023-04-23T02:23:42.335Z,100.00
2023-04-23T02:26:44.097Z,100.00
2023-04-23T02:29:45.974Z,100.00
2023-04-23T02:32:47.706Z,100.00
2023-04-23T02:35:49.279Z,100.00
2023-04-23T02:38:53.110Z,100.00
2023-04-23T02:41:54.800Z,100.00
2023-04-23T02:44:56.992Z,100.00
2023-04-23T02:47:58.624Z,100.00
2023-04-23T02:51:00.507Z,100.00
2023-04-23T02:54:04.161Z,100.00
2023-04-23T02:57:06.275Z,100.00
2023-04-23T03:00:09.152Z,100.00
2023-04-23T03:03:16.129Z,100.00
2023-04-23T03:06:18.083Z,100.00
2023-04-23T03:09:21.386Z,100.00
2023-04-23T03:12:23.287Z,100.00
2023-04-23T03:15:25.689Z,100.00
2023-04-23T03:18:27.397Z,100.00
2023-04-23T03:21:30.243Z,100.00
2023-04-23T03:24:33.663Z,100.00
2023-04-23T03:27:35.470Z,100.00
2023-04-23T03:30:37.269Z,100.00
2023-04-23T03:33:39.160Z,100.00
2023-04-23T03:36:41.092Z,100.00
2023-04-23T03:39:44.404Z,100.00
2023-04-23T03:42:46.977Z,100.00
2023-04-23T03:45:50.832Z,100.00
2023-04-23T03:48:53.215Z,100.00
2023-04-23T03:52:00.925Z,100.00
2023-04-23T03:55:07.340Z,100.00
2023-04-23T03:58:15.452Z,100.00
2023-04-23T04:01:19.797Z,100.00
2023-04-23T04:04:21.809Z,100.00
2023-04-23T04:07:24.979Z,100.00
2023-04-23T04:10:28.162Z,100.00
2023-04-23T04:13:29.823Z,100.00
2023-04-23T04:16:31.531Z,100.00
2023-04-23T04:19:33.261Z,100.00
2023-04-23T04:22:35.849Z,100.00
2023-04-23T04:25:41.796Z,100.00
2023-04-23T04:28:45.475Z,100.00
2023-04-23T04:31:47.284Z,100.00
2023-04-23T04:34:50.093Z,100.00
2023-04-23T04:37:54.373Z,100.00
2023-04-23T04:41:00.320Z,100.00
2023-04-23T04:44:02.135Z,100.00
2023-04-23T04:47:04.079Z,100.00
2023-04-23T04:50:06.830Z,100.00
2023-04-23T04:53:08.447Z,100.00
2023-04-23T04:56:11.438Z,100.00
2023-04-23T04:59:13.101Z,100.00
2023-04-23T05:02:14.824Z,100.00
2023-04-23T05:05:17.741Z,100.00
2023-04-23T05:08:21.840Z,100.00
2023-04-23T05:11:24.835Z,100.00
2023-04-23T05:14:26.813Z,100.00
2023-04-23T05:17:28.436Z,100.00
2023-04-23T05:20:30.520Z,100.00
2023-04-23T05:23:32.250Z,100.00
2023-04-23T05:26:35.423Z,100.00
2023-04-23T05:29:37.209Z,100.00
2023-04-23T05:32:39.321Z,100.00
2023-04-23T05:35:41.168Z,100.00
2023-04-23T05:38:43.305Z,100.00
2023-04-23T05:41:46.516Z,100.00
2023-04-23T05:44:48.216Z,100.00
2023-04-23T05:47:49.896Z,100.00
2023-04-23T05:50:53.798Z,100.00
2023-04-23T05:53:55.503Z,100.00
2023-04-23T05:56:59.083Z,100.00
2023-04-23T06:00:00.851Z,100.00
2023-04-23T06:03:02.686Z,100.00
2023-04-23T06:06:04.411Z,100.00
2023-04-23T06:09:06.942Z,100.00
2023-04-23T06:12:09.928Z,100.00
2023-04-23T06:15:11.817Z,100.00
2023-04-23T06:18:13.381Z,100.00
2023-04-23T06:21:15.204Z,100.00
2023-04-23T06:24:16.994Z,100.00
2023-04-23T06:27:20.107Z,100.00
2023-04-23T06:30:25.032Z,100.00
2023-04-23T06:33:27.763Z,100.00
2023-04-23T06:36:29.946Z,100.00
2023-04-23T06:39:31.574Z,100.00
2023-04-23T06:42:34.743Z,100.00
2023-04-23T06:45:56.883Z,100.00
2023-04-23T06:48:58.492Z,100.00
2023-04-23T06:52:00.239Z,100.00
2023-04-23T06:55:01.944Z,100.00
2023-04-23T06:58:10.055Z,100.00
2023-04-23T07:01:12.329Z,100.00
2023-04-23T07:04:14.108Z,100.00
2023-04-23T07:07:16.273Z,100.00
2023-04-23T07:10:18.324Z,100.00
2023-04-23T07:13:21.370Z,100.00
2023-04-23T07:16:24.278Z,100.00
2023-04-23T07:19:26.163Z,100.00
2023-04-23T07:22:30.444Z,100.00
2023-04-23T07:25:32.624Z,99.00
2023-04-23T07:28:35.698Z,96.18
2023-04-23T07:31:37.675Z,94.31
2023-04-23T07:34:39.932Z,93.96
2023-04-23T07:37:41.909Z,93.87
2023-04-23T07:40:43.549Z,94.79
2023-04-23T07:43:46.688Z,94.68
2023-04-23T07:46:48.699Z,93.32
2023-04-23T07:49:50.612Z,90.07
2023-04-23T07:52:53.067Z,90.32
2023-04-23T07:55:55.792Z,87.89
2023-04-23T07:58:58.785Z,86.37
2023-04-23T08:02:00.393Z,86.80
2023-04-23T08:05:02.300Z,85.24
2023-04-23T08:08:04.125Z,84.38
2023-04-23T08:11:05.796Z,82.60
2023-04-23T08:14:09.063Z,82.42
2023-04-23T08:17:10.645Z,81.11
2023-04-23T08:20:12.438Z,80.14
2023-04-23T08:23:14.170Z,80.95
2023-04-23T08:26:15.792Z,81.49
2023-04-23T08:29:18.803Z,80.61
2023-04-23T08:32:20.773Z,80.12
2023-04-23T08:35:23.259Z,82.23
2023-04-23T08:38:24.923Z,80.18
2023-04-23T08:41:34.143Z,79.83
2023-04-23T08:44:38.165Z,78.78
2023-04-23T08:47:42.962Z,77.61
2023-04-23T08:50:45.038Z,79.85
2023-04-23T08:53:50.738Z,77.39
2023-04-23T08:56:52.572Z,78.27
2023-04-23T08:59:55.563Z,78.21
2023-04-23T09:02:57.557Z,75.75
2023-04-23T09:05:59.354Z,75.93
2023-04-23T09:09:01.164Z,73.82
2023-04-23T09:12:02.830Z,73.68
2023-04-23T09:15:10.940Z,73.58
2023-04-23T09:18:12.554Z,72.26
2023-04-23T09:21:14.676Z,71.78
2023-04-23T09:24:18.003Z,74.75
2023-04-23T09:27:23.498Z,73.10
2023-04-23T09:30:27.526Z,72.69
2023-04-23T09:33:29.324Z,72.68
2023-04-23T09:36:32.313Z,73.04
2023-04-23T09:39:34.720Z,71.36
2023-04-23T09:42:37.147Z,71.96
2023-04-23T09:45:49.370Z,70.05
2023-04-23T09:48:52.848Z,69.04
2023-04-23T09:51:54.648Z,69.64
2023-04-23T09:54:56.701Z,70.58
2023-04-23T09:57:59.155Z,71.44
2023-04-23T10:01:08.264Z,70.79
2023-04-23T10:04:16.232Z,71.41
2023-04-23T10:07:20.393Z,71.01
2023-04-23T10:10:22.688Z,67.14
2023-04-23T10:13:24.565Z,70.56
2023-04-23T10:16:32.977Z,65.21
2023-04-23T10:19:45.090Z,64.50
2023-04-23T10:22:47.597Z,67.92
2023-04-23T10:25:50.340Z,66.62
2023-04-23T10:28:54.250Z,66.67
2023-04-23T10:31:58.603Z,66.94
2023-04-23T10:35:00.515Z,67.21
2023-04-23T10:38:03.125Z,69.38
2023-04-23T10:41:05.858Z,69.27
2023-04-23T10:44:12.150Z,69.93
2023-04-23T10:47:16.318Z,70.15
2023-04-23T10:50:19.041Z,69.05
2023-04-23T10:53:23.938Z,69.08
2023-04-23T10:56:27.838Z,69.95
2023-04-23T10:59:30.567Z,69.33
2023-04-23T11:02:47.189Z,69.81
2023-04-23T11:05:48.933Z,68.60
2023-04-23T11:08:54.525Z,69.63
2023-04-23T11:11:58.154Z,69.88
2023-04-23T11:15:00.175Z,68.26
2023-04-23T11:18:03.565Z,66.51
2023-04-23T11:21:05.485Z,66.26
2023-04-23T11:24:07.571Z,67.26
2023-04-23T11:27:11.874Z,65.40
2023-04-23T11:30:14.672Z,67.88
2023-04-23T11:33:17.965Z,67.74
2023-04-23T11:36:19.771Z,66.41
2023-04-23T11:39:21.805Z,67.09
2023-04-23T11:42:23.462Z,65.99
2023-04-23T11:45:25.832Z,64.52
2023-04-23T11:48:29.261Z,64.41
2023-04-23T11:51:31.084Z,67.28
2023-04-23T11:54:33.575Z,69.25
2023-04-23T11:57:36.158Z,70.75
2023-04-23T12:00:38.138Z,69.88
2023-04-23T12:06:45.121Z,76.79
2023-04-23T12:09:49.365Z,84.25
2023-04-23T12:12:52.119Z,90.43
2023-04-23T12:15:56.711Z,93.74
2023-04-23T12:19:00.893Z,95.37
2023-04-23T12:22:03.783Z,94.62
2023-04-23T12:25:08.541Z,98.12
2023-04-23T12:28:10.481Z,100.00
2023-04-23T12:31:18.806Z,98.53
2023-04-23T12:34:22.177Z,100.00
2023-04-23T12:37:25.611Z,100.00
2023-04-23T12:40:27.582Z,100.00
2023-04-23T12:43:29.824Z,100.00
2023-04-23T12:46:31.720Z,100.00
2023-04-23T12:49:36.486Z,100.00
2023-04-23T12:52:38.584Z,100.00
2023-04-23T12:55:40.411Z,100.00
2023-04-23T12:58:42.589Z,100.00
2023-04-23T13:01:44.538Z,99.34
2023-04-23T13:04:48.253Z,96.22
2023-04-23T13:07:50.480Z,99.29
2023-04-23T13:10:52.324Z,97.04
2023-04-23T13:13:54.294Z,96.83
2023-04-23T13:16:58.060Z,98.22
2023-04-23T13:20:01.204Z,99.04
2023-04-23T13:23:03.235Z,99.64
2023-04-23T13:26:06.734Z,100.00
2023-04-23T13:29:08.379Z,100.00
2023-04-23T13:32:10.276Z,100.00
2023-04-23T13:35:14.632Z,100.00
2023-04-23T13:38:16.900Z,100.00
2023-04-23T13:41:18.568Z,100.00
2023-04-23T13:44:20.259Z,100.00
2023-04-23T13:47:22.037Z,100.00
2023-04-23T13:50:25.373Z,100.00
2023-04-23T13:53:27.494Z,100.00
2023-04-23T13:56:30.916Z,100.00
2023-04-23T13:59:32.704Z,100.00
2023-04-23T14:02:35.043Z,100.00
2023-04-23T14:05:38.915Z,100.00
2023-04-23T14:08:40.998Z,100.00
2023-04-23T14:11:42.871Z,100.00
2023-04-23T14:14:44.557Z,98.76
2023-04-23T14:17:47.350Z,97.60
2023-04-23T14:20:51.383Z,90.67
2023-04-23T14:23:55.952Z,88.49
2023-04-23T14:26:57.574Z,90.23
2023-04-23T14:30:03.137Z,85.82
2023-04-23T14:33:04.872Z,83.88
2023-04-23T14:36:08.248Z,82.18
2023-04-23T14:39:12.657Z,82.56
2023-04-23T14:42:14.382Z,75.44
2023-04-23T14:45:18.152Z,78.74
2023-04-23T14:48:19.872Z,76.23
2023-04-23T14:51:24.303Z,74.46
2023-04-23T14:54:26.127Z,72.87
2023-04-23T14:57:28.247Z,69.67
2023-04-23T15:00:30.536Z,67.50
2023-04-23T15:03:33.281Z,66.11
2023-04-23T15:06:37.214Z,65.32
2023-04-23T15:09:39.104Z,70.09
2023-04-23T15:12:48.823Z,70.68
2023-04-23T15:15:51.544Z,71.12
2023-04-23T15:18:53.185Z,70.05
2023-04-23T15:21:56.223Z,71.01
2023-04-23T15:24:57.984Z,71.01
2023-04-23T15:28:00.272Z,71.16
2023-04-23T15:31:01.934Z,71.23
2023-04-23T15:34:06.322Z,71.70
2023-04-23T15:37:09.408Z,70.92
2023-04-23T15:40:11.523Z,71.59
2023-04-23T15:43:13.615Z,71.65
2023-04-23T15:46:15.263Z,71.57
2023-04-23T15:49:16.898Z,72.16
2023-04-23T15:52:20.191Z,72.82
2023-04-23T15:55:21.862Z,72.67
2023-04-23T15:58:23.413Z,73.39
2023-04-23T16:01:27.185Z,74.05
2023-04-23T16:04:30.122Z,73.22
2023-04-23T16:07:33.208Z,74.56
2023-04-23T16:10:34.913Z,76.10
2023-04-23T16:13:46.904Z,77.03
2023-04-23T16:16:49.216Z,77.30
2023-04-23T16:19:50.930Z,76.66
2023-04-23T16:22:57.161Z,76.02
2023-04-23T16:25:58.937Z,76.20
2023-04-23T16:32:05.519Z,75.60
2023-04-23T16:35:07.938Z,74.82
2023-04-23T16:38:11.360Z,75.02
2023-04-23T16:41:15.510Z,74.35
2023-04-23T16:44:17.382Z,74.88
2023-04-23T16:47:19.058Z,74.44
2023-04-23T16:50:20.843Z,73.93
2023-04-23T16:53:23.711Z,74.45
2023-04-23T16:56:25.505Z,74.99
2023-04-23T16:59:28.560Z,74.12
2023-04-23T17:02:30.372Z,74.53
2023-04-23T17:05:34.188Z,74.58
2023-04-23T17:08:37.319Z,73.94
2023-04-23T17:11:38.915Z,74.21
2023-04-23T17:14:40.622Z,75.26
2023-04-23T17:17:42.523Z,75.60
2023-04-23T17:20:44.203Z,76.18
2023-04-23T17:23:47.392Z,76.99
2023-04-23T17:26:49.300Z,77.64
2023-04-23T17:29:50.953Z,77.21
2023-04-23T17:32:52.889Z,78.35
2023-04-23T17:35:57.535Z,79.39
2023-04-23T17:39:00.918Z,79.87
2023-04-23T17:42:03.113Z,80.10
2023-04-23T17:45:06.006Z,78.69
2023-04-23T17:48:07.780Z,78.83
2023-04-23T17:51:09.770Z,78.72
2023-04-23T17:54:12.746Z,79.46
2023-04-23T17:57:14.526Z,79.79
2023-04-23T18:00:17.513Z,80.15
2023-04-23T18:03:20.576Z,80.78
2023-04-23T18:06:22.888Z,80.20
2023-04-23T18:09:25.907Z,80.79
2023-04-23T18:12:28.818Z,81.36
2023-04-23T18:15:32.301Z,81.60
2023-04-23T18:18:33.838Z,82.12
2023-04-23T18:21:35.466Z,82.21
2023-04-23T18:24:38.534Z,82.64
2023-04-23T18:27:40.087Z,82.67
2023-04-23T18:30:41.792Z,81.73
2023-04-23T18:33:49.143Z,80.66
2023-04-23T18:36:54.405Z,80.53
2023-04-23T18:40:00.707Z,80.04
2023-04-23T18:43:02.762Z,79.52
2023-04-23T18:46:04.347Z,80.22
2023-04-23T18:49:06.898Z,80.60
2023-04-23T18:52:08.559Z,81.75
2023-04-23T18:55:11.848Z,83.22
2023-04-23T18:58:13.411Z,83.37
2023-04-23T19:01:15.356Z,83.78
2023-04-23T19:04:17.451Z,84.43
2023-04-23T19:07:19.410Z,84.80
2023-04-23T19:10:22.534Z,85.60
2023-04-23T19:13:24.627Z,85.31
2023-04-23T19:16:26.856Z,84.33
2023-04-23T19:19:31.896Z,83.09
2023-04-23T19:22:33.751Z,83.60
2023-04-23T19:25:37.141Z,85.29
2023-04-23T19:28:39.101Z,85.44
2023-04-23T19:31:41.066Z,86.02
2023-04-23T19:34:43.348Z,87.30
2023-04-23T19:37:45.270Z,87.57
2023-04-23T19:40:48.662Z,87.68
2023-04-23T19:43:51.029Z,88.27
2023-04-23T19:46:52.920Z,88.74
2023-04-23T19:49:56.708Z,88.95
2023-04-23T19:52:58.692Z,90.05
2023-04-23T19:56:01.661Z,90.09
2023-04-23T19:59:03.501Z,88.84
2023-04-23T20:02:05.138Z,90.61
2023-04-23T20:05:08.284Z,94.92
2023-04-23T20:08:15.394Z,96.58
2023-04-23T20:11:18.996Z,97.38
2023-04-23T20:14:20.793Z,93.80
2023-04-23T20:17:22.508Z,96.08
2023-04-23T20:20:25.741Z,96.71
2023-04-23T20:23:27.438Z,97.78
2023-04-23T20:26:30.543Z,99.76
2023-04-23T20:29:32.182Z,100.00
2023-04-23T20:32:34.307Z,100.00
2023-04-23T20:35:35.967Z,100.00
2023-04-23T20:38:38.060Z,99.83
2023-04-23T20:41:41.572Z,100.00
2023-04-23T20:44:45.448Z,100.00
2023-04-23T20:47:48.462Z,100.00
2023-04-23T20:50:51.468Z,100.00
2023-04-23T20:53:53.101Z,100.00
2023-04-23T20:56:56.816Z,100.00
2023-04-23T20:59:58.530Z,100.00
2023-04-23T21:03:03.596Z,100.00
2023-04-23T21:06:07.804Z,100.00
2023-04-23T21:09:11.484Z,100.00
2023-04-23T21:12:14.753Z,100.00
2023-04-23T21:15:17.238Z,100.00
2023-04-23T21:18:19.201Z,100.00
2023-04-23T21:21:26.942Z,100.00
2023-04-23T21:24:28.891Z,100.00
2023-04-23T21:27:32.175Z,100.00
2023-04-23T21:30:39.044Z,100.00
2023-04-23T21:33:40.749Z,100.00
2023-04-23T21:36:44.734Z,100.00
2023-04-23T21:39:46.346Z,100.00
2023-04-23T21:42:50.397Z,100.00
2023-04-23T21:45:52.098Z,100.00
2023-04-23T21:48:54.238Z,100.00
2023-04-23T21:51:56.462Z,100.00
2023-04-23T21:54:59.331Z,100.00
2023-04-23T21:58:16.518Z,100.00
2023-04-23T22:01:20.373Z,100.00
2023-04-23T22:04:22.703Z,100.00
2023-04-23T22:07:29.641Z,100.00
2023-04-23T22:10:32.997Z,100.00
2023-04-23T22:13:36.447Z,100.00
2023-04-23T22:16:39.685Z,100.00
2023-04-23T22:19:42.006Z,100.00
2023-04-23T22:22:43.910Z,100.00
2023-04-23T22:25:45.525Z,100.00
2023-04-23T22:28:48.670Z,100.00
2023-04-23T22:31:50.395Z,100.00
2023-04-23T22:34:52.837Z,100.00
2023-04-23T22:37:54.690Z,100.00
2023-04-23T22:40:57.520Z,100.00
2023-04-23T22:44:00.873Z,100.00
2023-04-23T22:47:02.419Z,100.00
2023-04-23T22:50:04.480Z,100.00
2023-04-23T22:53:06.829Z,100.00
2023-04-23T22:56:08.535Z,100.00
2023-04-23T22:59:13.647Z,100.00
2023-04-23T23:02:15.675Z,100.00
2023-04-23T23:05:17.421Z,100.00
2023-04-23T23:08:19.070Z,100.00
2023-04-23T23:11:21.401Z,100.00
2023-04-23T23:14:24.328Z,100.00
2023-04-23T23:17:26.457Z,100.00
2023-04-23T23:20:28.100Z,100.00
2023-04-23T23:23:29.746Z,100.00
2023-04-23T23:26:31.366Z,100.00
2023-04-23T23:29:34.288Z,100.00
2023-04-23T23:32:36.682Z,100.00
2023-04-23T23:35:38.348Z,100.00
2023-04-23T23:38:40.203Z,100.00
2023-04-23T23:41:41.759Z,100.00
2023-04-23T23:44:44.728Z,100.00
2023-04-23T23:47:46.600Z,100.00
2023-04-23T23:50:48.279Z,100.00
2023-04-23T23:53:49.937Z,100.00
2023-04-23T23:56:51.958Z,100.00
2023-04-23T23:59:54.969Z,100.00
