createdAt,value
2022-10-19T00:01:19.499Z,13.00
2022-10-19T00:06:26.564Z,13.00
2022-10-19T00:08:55.807Z,13.00
2022-10-19T00:11:26.459Z,12.90
2022-10-19T00:13:54.357Z,12.90
2022-10-19T00:16:22.175Z,12.90
2022-10-19T00:18:49.068Z,12.90
2022-10-19T00:21:19.324Z,12.80
2022-10-19T00:23:46.364Z,12.80
2022-10-19T00:26:13.797Z,12.80
2022-10-19T00:28:41.524Z,12.70
2022-10-19T00:31:15.023Z,12.70
2022-10-19T00:33:46.299Z,12.60
2022-10-19T00:36:25.508Z,12.60
2022-10-19T00:38:53.899Z,12.60
2022-10-19T00:41:22.417Z,12.60
2022-10-19T00:44:27.139Z,12.50
2022-10-19T00:46:56.595Z,12.50
2022-10-19T00:49:31.573Z,12.50
2022-10-19T00:52:15.364Z,12.40
2022-10-19T00:54:44.666Z,12.40
2022-10-19T00:57:12.086Z,12.40
2022-10-19T00:59:41.736Z,12.40
2022-10-19T01:02:08.651Z,12.40
2022-10-19T01:04:38.623Z,12.30
2022-10-19T01:07:06.099Z,12.40
2022-10-19T01:09:32.809Z,12.30
2022-10-19T01:12:17.067Z,12.30
2022-10-19T01:15:11.847Z,12.30
2022-10-19T01:18:16.565Z,12.30
2022-10-19T01:20:55.481Z,12.20
2022-10-19T01:23:28.360Z,12.10
2022-10-19T01:26:10.347Z,12.10
2022-10-19T01:28:58.159Z,12.00
2022-10-19T01:31:46.608Z,12.00
2022-10-19T01:34:25.046Z,11.90
2022-10-19T01:37:03.698Z,11.90
2022-10-19T01:39:44.207Z,11.80
2022-10-19T01:42:21.553Z,11.80
2022-10-19T01:44:52.248Z,11.80
2022-10-19T01:47:28.548Z,11.80
2022-10-19T01:50:13.799Z,11.70
2022-10-19T01:52:42.667Z,11.70
2022-10-19T01:55:13.489Z,11.60
2022-10-19T01:57:45.819Z,11.60
2022-10-19T02:00:14.716Z,11.60
2022-10-19T02:02:47.431Z,11.60
2022-10-19T02:05:17.147Z,11.60
2022-10-19T02:07:49.401Z,11.60
2022-10-19T02:10:16.213Z,11.50
2022-10-19T02:12:44.033Z,11.50
2022-10-19T02:15:22.423Z,11.50
2022-10-19T02:17:52.542Z,11.50
2022-10-19T02:20:20.866Z,11.50
2022-10-19T02:22:47.604Z,11.40
2022-10-19T02:25:14.977Z,11.40
2022-10-19T02:27:42.261Z,11.30
2022-10-19T02:30:14.662Z,11.30
2022-10-19T02:32:42.748Z,11.30
2022-10-19T02:35:12.238Z,11.30
2022-10-19T02:37:40.152Z,11.30
2022-10-19T02:40:08.485Z,11.30
2022-10-19T02:42:44.148Z,11.20
2022-10-19T02:45:10.880Z,11.20
2022-10-19T02:47:45.079Z,11.20
2022-10-19T02:50:12.202Z,11.20
2022-10-19T02:52:40.303Z,11.20
2022-10-19T02:55:08.937Z,11.20
2022-10-19T02:57:36.111Z,11.10
2022-10-19T03:00:08.513Z,11.10
2022-10-19T03:02:35.458Z,11.10
2022-10-19T03:05:03.086Z,11.00
2022-10-19T03:07:30.000Z,11.00
2022-10-19T03:09:56.823Z,11.00
2022-10-19T03:12:23.609Z,10.90
2022-10-19T03:14:50.333Z,10.90
2022-10-19T03:17:17.030Z,10.90
2022-10-19T03:19:44.133Z,10.90
2022-10-19T03:22:10.908Z,10.90
2022-10-19T03:24:37.591Z,10.80
2022-10-19T03:27:04.352Z,10.80
2022-10-19T03:29:31.186Z,10.80
2022-10-19T03:31:57.968Z,10.80
2022-10-19T03:34:24.767Z,10.80
2022-10-19T03:36:51.458Z,10.80
2022-10-19T03:39:18.507Z,10.80
2022-10-19T03:41:45.460Z,10.80
2022-10-19T03:44:12.400Z,10.80
2022-10-19T03:46:39.862Z,10.80
2022-10-19T03:49:07.410Z,10.80
2022-10-19T03:51:34.785Z,10.80
2022-10-19T03:54:07.104Z,10.80
2022-10-19T03:56:35.801Z,10.70
2022-10-19T03:59:04.354Z,10.70
2022-10-19T04:01:37.293Z,10.70
2022-10-19T04:04:07.415Z,10.70
2022-10-19T04:06:36.911Z,10.70
2022-10-19T04:09:04.908Z,10.60
2022-10-19T04:11:33.315Z,10.60
2022-10-19T04:14:00.849Z,10.60
2022-10-19T04:16:29.584Z,10.60
2022-10-19T04:18:56.618Z,10.50
2022-10-19T04:21:35.481Z,10.50
2022-10-19T04:24:05.195Z,10.50
2022-10-19T04:26:32.696Z,10.40
2022-10-19T04:29:00.430Z,10.40
2022-10-19T04:31:28.764Z,10.40
2022-10-19T04:33:56.540Z,10.30
2022-10-19T04:36:23.735Z,10.30
2022-10-19T04:38:50.520Z,10.40
2022-10-19T04:41:19.592Z,10.40
2022-10-19T04:43:47.130Z,10.40
2022-10-19T04:46:16.516Z,10.30
2022-10-19T04:48:44.028Z,10.30
2022-10-19T04:51:11.743Z,10.30
2022-10-19T04:53:40.445Z,10.30
2022-10-19T04:56:09.508Z,10.30
2022-10-19T04:58:36.428Z,10.30
2022-10-19T05:01:13.088Z,10.30
2022-10-19T05:03:39.984Z,10.20
2022-10-19T05:06:07.668Z,10.20
2022-10-19T05:08:35.283Z,10.30
2022-10-19T05:11:11.680Z,10.20
2022-10-19T05:13:38.841Z,10.20
2022-10-19T05:16:07.451Z,10.20
2022-10-19T05:18:35.025Z,10.20
2022-10-19T05:21:02.015Z,10.20
2022-10-19T05:23:29.539Z,10.20
2022-10-19T05:26:05.152Z,10.10
2022-10-19T05:28:32.512Z,10.10
2022-10-19T05:31:29.488Z,10.10
2022-10-19T05:33:57.582Z,10.00
2022-10-19T05:36:27.654Z,10.00
2022-10-19T05:38:56.952Z,10.00
2022-10-19T05:41:25.038Z,10.00
2022-10-19T05:44:00.184Z,10.00
2022-10-19T05:46:28.518Z,10.00
2022-10-19T05:48:56.590Z,10.00
2022-10-19T05:51:24.640Z,10.00
2022-10-19T05:53:53.523Z,10.00
2022-10-19T05:56:27.023Z,10.00
2022-10-19T05:58:56.140Z,10.00
2022-10-19T06:01:23.575Z,10.00
2022-10-19T06:03:54.897Z,10.00
2022-10-19T06:06:22.278Z,10.00
2022-10-19T06:08:50.604Z,10.00
2022-10-19T06:11:24.095Z,10.00
2022-10-19T06:13:53.369Z,10.00
2022-10-19T06:16:20.483Z,10.00
2022-10-19T06:18:47.549Z,9.90
2022-10-19T06:21:16.606Z,10.00
2022-10-19T06:23:43.346Z,10.00
2022-10-19T06:26:14.724Z,9.90
2022-10-19T06:28:43.515Z,9.90
2022-10-19T06:31:12.452Z,9.90
2022-10-19T06:33:39.673Z,9.90
2022-10-19T06:36:10.846Z,9.90
2022-10-19T06:38:37.832Z,9.90
2022-10-19T06:41:04.934Z,9.90
2022-10-19T06:43:32.004Z,9.90
2022-10-19T06:45:58.842Z,9.90
2022-10-19T06:48:25.645Z,10.00
2022-10-19T06:51:06.223Z,10.00
2022-10-19T06:53:34.805Z,10.00
2022-10-19T06:56:03.825Z,10.00
2022-10-19T06:58:31.081Z,10.10
2022-10-19T07:01:02.147Z,10.10
2022-10-19T07:03:30.334Z,10.20
2022-10-19T07:05:58.933Z,10.30
2022-10-19T07:08:27.158Z,10.50
2022-10-19T07:10:56.444Z,10.60
2022-10-19T07:13:23.784Z,10.70
2022-10-19T07:15:56.245Z,10.80
2022-10-19T07:18:22.988Z,10.80
2022-10-19T07:21:01.315Z,10.90
2022-10-19T07:23:30.001Z,10.90
2022-10-19T07:26:01.618Z,11.10
2022-10-19T07:28:30.063Z,11.50
2022-10-19T07:30:57.347Z,12.10
2022-10-19T07:33:24.626Z,12.70
2022-10-19T07:35:58.184Z,13.20
2022-10-19T07:38:24.929Z,13.70
2022-10-19T07:40:51.632Z,14.10
2022-10-19T07:43:18.414Z,14.50
2022-10-19T07:45:45.158Z,14.70
2022-10-19T07:48:11.831Z,14.90
2022-10-19T07:50:38.504Z,14.90
2022-10-19T07:53:05.268Z,14.70
2022-10-19T07:55:34.486Z,14.40
2022-10-19T07:58:02.023Z,14.10
2022-10-19T08:00:29.654Z,13.80
2022-10-19T08:03:19.264Z,13.60
2022-10-19T08:05:43.325Z,13.50
2022-10-19T08:08:10.039Z,13.30
2022-10-19T08:10:36.721Z,13.20
2022-10-19T08:13:03.431Z,13.20
2022-10-19T08:15:30.243Z,13.10
2022-10-19T08:17:56.966Z,13.10
2022-10-19T08:20:23.672Z,13.10
2022-10-19T08:22:52.033Z,13.10
2022-10-19T08:25:21.691Z,13.10
2022-10-19T08:27:48.560Z,13.20
2022-10-19T08:30:15.318Z,13.20
2022-10-19T08:32:42.116Z,13.30
2022-10-19T08:35:10.756Z,13.30
2022-10-19T08:37:45.128Z,13.40
2022-10-19T08:40:22.817Z,13.40
2022-10-19T08:43:13.111Z,13.50
2022-10-19T08:46:13.024Z,13.60
2022-10-19T08:48:42.982Z,13.60
2022-10-19T08:51:13.076Z,13.60
2022-10-19T08:53:52.305Z,13.70
2022-10-19T08:56:50.970Z,13.80
2022-10-19T08:59:47.689Z,13.80
2022-10-19T09:02:37.202Z,13.90
2022-10-19T09:05:14.199Z,14.00
2022-10-19T09:07:45.566Z,14.10
2022-10-19T09:10:18.040Z,14.30
2022-10-19T09:13:18.050Z,14.30
2022-10-19T09:15:47.742Z,14.40
2022-10-19T09:18:24.191Z,14.50
2022-10-19T09:21:15.660Z,14.60
2022-10-19T09:23:58.940Z,14.70
2022-10-19T09:26:30.704Z,14.70
2022-10-19T09:29:15.887Z,14.80
2022-10-19T09:31:45.427Z,14.80
2022-10-19T09:34:31.400Z,14.90
2022-10-19T09:36:59.643Z,14.90
2022-10-19T09:39:29.553Z,15.00
2022-10-19T09:41:57.698Z,15.10
2022-10-19T09:44:25.381Z,15.20
2022-10-19T09:47:22.095Z,15.30
2022-10-19T09:49:49.312Z,15.40
2022-10-19T09:52:29.191Z,15.50
2022-10-19T09:55:14.190Z,15.60
2022-10-19T09:57:50.544Z,15.60
2022-10-19T10:00:23.642Z,15.60
2022-10-19T10:02:55.591Z,15.70
2022-10-19T10:05:39.046Z,15.80
2022-10-19T10:08:14.656Z,15.80
2022-10-19T10:10:55.739Z,15.80
2022-10-19T10:13:25.648Z,15.90
2022-10-19T10:15:59.013Z,15.90
2022-10-19T10:18:27.940Z,16.00
2022-10-19T10:21:11.242Z,16.00
2022-10-19T10:23:38.235Z,16.00
2022-10-19T10:26:19.861Z,16.00
2022-10-19T10:28:49.160Z,16.10
2022-10-19T10:31:20.835Z,16.20
2022-10-19T10:34:06.335Z,16.30
2022-10-19T10:36:43.804Z,16.30
2022-10-19T10:39:16.648Z,16.50
2022-10-19T10:41:44.812Z,16.50
2022-10-19T10:44:22.118Z,16.60
2022-10-19T10:47:00.307Z,16.60
2022-10-19T10:49:29.985Z,16.70
2022-10-19T10:52:17.285Z,16.70
2022-10-19T10:54:58.595Z,16.60
2022-10-19T10:57:30.702Z,16.60
2022-10-19T11:00:01.479Z,16.70
2022-10-19T11:03:04.679Z,16.70
2022-10-19T11:05:57.182Z,16.80
2022-10-19T11:08:30.814Z,16.90
2022-10-19T11:11:06.723Z,17.00
2022-10-19T11:14:12.337Z,17.00
2022-10-19T11:16:43.388Z,17.00
2022-10-19T11:19:18.971Z,17.00
2022-10-19T11:22:07.074Z,17.00
2022-10-19T11:25:02.035Z,16.90
2022-10-19T11:27:37.919Z,16.90
2022-10-19T11:30:10.564Z,17.00
2022-10-19T11:33:08.338Z,17.00
2022-10-19T11:35:45.568Z,17.00
2022-10-19T11:38:39.631Z,17.00
2022-10-19T11:41:26.847Z,17.00
2022-10-19T11:44:12.812Z,17.00
2022-10-19T11:46:53.851Z,16.90
2022-10-19T11:49:52.712Z,16.90
2022-10-19T11:52:32.527Z,16.80
2022-10-19T11:55:21.444Z,16.80
2022-10-19T11:58:05.188Z,16.70
2022-10-19T12:00:40.083Z,16.70
2022-10-19T12:03:12.806Z,16.70
2022-10-19T12:05:54.084Z,16.70
2022-10-19T12:09:01.923Z,16.70
2022-10-19T12:11:50.369Z,16.80
2022-10-19T12:14:25.120Z,16.80
2022-10-19T12:17:01.064Z,16.80
2022-10-19T12:19:34.818Z,16.70
2022-10-19T12:22:07.299Z,16.80
2022-10-19T12:24:35.281Z,16.70
2022-10-19T12:27:02.872Z,16.70
2022-10-19T12:29:35.858Z,16.70
2022-10-19T12:32:04.423Z,16.70
2022-10-19T12:34:36.441Z,16.70
2022-10-19T12:37:23.673Z,16.80
2022-10-19T12:40:06.460Z,16.80
2022-10-19T12:42:51.891Z,16.80
2022-10-19T12:45:49.350Z,16.80
2022-10-19T12:48:21.209Z,16.70
2022-10-19T12:50:53.649Z,16.70
2022-10-19T12:53:38.370Z,16.70
2022-10-19T12:56:26.703Z,16.80
2022-10-19T12:59:01.153Z,16.80
2022-10-19T13:01:33.953Z,16.80
2022-10-19T13:04:16.479Z,16.80
2022-10-19T13:06:59.433Z,16.80
2022-10-19T13:09:45.627Z,16.80
2022-10-19T13:12:22.133Z,16.80
2022-10-19T13:14:53.501Z,16.90
2022-10-19T13:17:38.175Z,16.90
2022-10-19T13:20:14.464Z,17.00
2022-10-19T13:22:45.025Z,17.00
2022-10-19T13:25:27.770Z,17.00
2022-10-19T13:28:15.573Z,17.00
2022-10-19T13:30:42.383Z,17.00
2022-10-19T13:33:24.774Z,16.90
2022-10-19T13:36:00.691Z,16.90
2022-10-19T13:39:02.851Z,17.00
2022-10-19T13:41:38.811Z,17.00
2022-10-19T13:44:22.716Z,17.00
2022-10-19T13:46:49.412Z,17.00
2022-10-19T13:49:32.633Z,17.00
2022-10-19T13:52:08.701Z,17.00
2022-10-19T13:55:13.297Z,17.10
2022-10-19T13:58:05.743Z,17.10
2022-10-19T14:00:49.766Z,17.10
2022-10-19T14:03:26.493Z,17.10
2022-10-19T14:06:07.686Z,17.20
2022-10-19T14:08:47.819Z,17.10
2022-10-19T14:11:21.189Z,17.10
2022-10-19T14:14:18.118Z,17.10
2022-10-19T14:17:03.785Z,17.10
2022-10-19T14:19:51.017Z,17.20
2022-10-19T14:22:36.143Z,17.20
2022-10-19T14:25:17.637Z,17.20
2022-10-19T14:27:46.281Z,17.20
2022-10-19T14:30:23.584Z,17.30
2022-10-19T14:32:51.311Z,17.20
2022-10-19T14:35:33.303Z,17.20
2022-10-19T14:38:01.009Z,17.20
2022-10-19T14:40:31.277Z,17.30
2022-10-19T14:43:00.222Z,17.20
2022-10-19T14:45:30.374Z,17.20
2022-10-19T14:48:01.671Z,17.20
2022-10-19T14:50:47.267Z,17.30
2022-10-19T14:53:43.052Z,17.30
2022-10-19T14:56:15.389Z,17.30
2022-10-19T14:58:54.957Z,17.30
2022-10-19T15:01:22.014Z,17.30
2022-10-19T15:03:49.880Z,17.20
2022-10-19T15:06:25.552Z,17.20
2022-10-19T15:09:02.327Z,17.30
2022-10-19T15:11:37.803Z,17.30
2022-10-19T15:14:22.216Z,17.20
2022-10-19T15:16:53.293Z,17.20
2022-10-19T15:19:31.165Z,17.20
2022-10-19T15:22:15.335Z,17.20
2022-10-19T15:25:19.475Z,17.20
2022-10-19T15:27:49.113Z,17.20
2022-10-19T15:30:18.783Z,17.20
2022-10-19T15:33:01.583Z,17.10
2022-10-19T15:35:35.594Z,17.10
2022-10-19T15:38:05.327Z,17.10
2022-10-19T15:40:35.371Z,17.00
2022-10-19T15:43:25.018Z,16.90
2022-10-19T15:46:06.032Z,16.90
2022-10-19T15:48:42.820Z,16.90
2022-10-19T15:51:24.854Z,16.80
2022-10-19T15:54:03.354Z,16.80
2022-10-19T15:56:33.014Z,16.80
2022-10-19T15:59:01.547Z,16.80
2022-10-19T16:01:31.306Z,16.80
2022-10-19T16:03:58.592Z,16.80
2022-10-19T16:06:31.210Z,16.80
2022-10-19T16:08:58.865Z,16.70
2022-10-19T16:11:27.007Z,16.70
2022-10-19T16:13:53.948Z,16.70
2022-10-19T16:16:32.245Z,16.70
2022-10-19T16:18:59.708Z,16.70
2022-10-19T16:21:30.384Z,16.60
2022-10-19T16:23:57.258Z,16.60
2022-10-19T16:26:26.132Z,16.60
2022-10-19T16:28:56.552Z,16.50
2022-10-19T16:31:23.993Z,16.50
2022-10-19T16:33:51.081Z,16.50
2022-10-19T16:36:20.220Z,16.40
2022-10-19T16:38:47.720Z,16.40
2022-10-19T16:41:15.095Z,16.40
2022-10-19T16:43:41.929Z,16.30
2022-10-19T16:46:08.656Z,16.30
2022-10-19T16:48:35.537Z,16.30
2022-10-19T16:51:10.231Z,16.20
2022-10-19T16:53:38.395Z,16.20
2022-10-19T16:56:07.267Z,16.20
2022-10-19T16:58:34.449Z,16.20
2022-10-19T17:01:07.271Z,16.20
2022-10-19T17:03:34.056Z,16.10
2022-10-19T17:06:05.289Z,16.10
2022-10-19T17:08:37.132Z,16.10
2022-10-19T17:11:30.978Z,16.10
2022-10-19T17:14:00.180Z,16.00
2022-10-19T17:16:28.703Z,16.00
2022-10-19T17:18:56.928Z,16.00
2022-10-19T17:21:29.197Z,16.00
2022-10-19T17:24:00.943Z,15.90
2022-10-19T17:26:30.296Z,16.00
2022-10-19T17:28:57.497Z,15.90
2022-10-19T17:31:24.844Z,15.90
2022-10-19T17:33:51.818Z,15.80
2022-10-19T17:36:22.315Z,15.80
2022-10-19T17:38:49.203Z,15.80
2022-10-19T17:41:18.496Z,15.80
2022-10-19T17:43:46.791Z,15.70
2022-10-19T17:46:16.742Z,15.70
2022-10-19T17:48:44.116Z,15.70
2022-10-19T17:51:23.685Z,15.70
2022-10-19T17:53:50.986Z,15.70
2022-10-19T17:56:20.338Z,15.70
2022-10-19T17:58:47.643Z,15.60
2022-10-19T18:01:16.240Z,15.60
2022-10-19T18:03:43.026Z,15.60
2022-10-19T18:06:13.232Z,15.60
2022-10-19T18:08:42.482Z,15.60
2022-10-19T18:11:12.616Z,15.60
2022-10-19T18:13:40.429Z,15.60
2022-10-19T18:16:19.945Z,15.50
2022-10-19T18:18:49.848Z,15.60
2022-10-19T18:21:20.403Z,15.40
2022-10-19T18:23:48.125Z,15.50
2022-10-19T18:26:19.714Z,15.50
2022-10-19T18:28:46.763Z,15.40
2022-10-19T18:31:19.649Z,15.40
2022-10-19T18:33:48.100Z,15.40
2022-10-19T18:36:15.185Z,15.40
2022-10-19T18:38:42.418Z,15.40
2022-10-19T18:43:43.585Z,15.30
2022-10-19T18:46:10.877Z,15.30
2022-10-19T18:48:38.467Z,15.30
2022-10-19T18:51:08.102Z,15.30
2022-10-19T18:53:35.229Z,15.30
2022-10-19T18:56:07.926Z,15.30
2022-10-19T18:58:35.635Z,15.20
2022-10-19T19:01:14.175Z,15.20
2022-10-19T19:03:43.668Z,15.20
2022-10-19T19:06:15.236Z,15.20
2022-10-19T19:08:42.111Z,15.20
2022-10-19T19:11:18.185Z,15.10
2022-10-19T19:13:51.252Z,15.10
2022-10-19T19:16:18.800Z,15.10
2022-10-19T19:18:45.573Z,15.00
2022-10-19T19:21:18.949Z,15.00
2022-10-19T19:23:47.037Z,15.00
2022-10-19T19:26:14.889Z,15.00
2022-10-19T19:28:43.486Z,15.00
2022-10-19T19:31:15.765Z,15.00
2022-10-19T19:33:47.018Z,15.00
2022-10-19T19:36:15.724Z,14.90
2022-10-19T19:38:43.180Z,15.00
2022-10-19T19:41:13.140Z,14.90
2022-10-19T19:43:42.359Z,14.90
2022-10-19T19:46:12.828Z,14.80
2022-10-19T19:48:41.862Z,14.80
2022-10-19T19:51:10.372Z,14.80
2022-10-19T19:53:37.746Z,14.80
2022-10-19T19:56:09.814Z,14.80
2022-10-19T19:58:36.938Z,14.70
2022-10-19T20:01:30.604Z,14.70
2022-10-19T20:03:59.441Z,14.70
2022-10-19T20:06:26.462Z,14.70
2022-10-19T20:08:54.663Z,14.70
2022-10-19T20:11:22.572Z,14.70
2022-10-19T20:13:49.890Z,14.60
2022-10-19T20:16:20.264Z,14.60
2022-10-19T20:18:50.849Z,14.60
2022-10-19T20:21:19.051Z,14.60
2022-10-19T20:23:46.341Z,14.60
2022-10-19T20:26:22.554Z,14.60
2022-10-19T20:28:49.855Z,14.60
2022-10-19T20:31:17.080Z,14.60
2022-10-19T20:33:44.457Z,14.60
2022-10-19T20:36:15.878Z,14.50
2022-10-19T20:38:47.612Z,14.50
2022-10-19T20:41:14.440Z,14.40
2022-10-19T20:43:41.184Z,14.40
2022-10-19T20:46:20.979Z,14.40
2022-10-19T20:48:48.603Z,14.40
2022-10-19T20:51:17.985Z,14.40
2022-10-19T20:53:46.596Z,14.40
2022-10-19T20:56:16.252Z,14.30
2022-10-19T20:58:43.778Z,14.30
2022-10-19T21:01:16.915Z,14.30
2022-10-19T21:03:48.624Z,14.30
2022-10-19T21:06:15.691Z,14.30
2022-10-19T21:08:42.836Z,14.30
2022-10-19T21:11:15.539Z,14.30
2022-10-19T21:13:43.059Z,14.30
2022-10-19T21:16:15.244Z,14.30
2022-10-19T21:18:43.324Z,14.30
2022-10-19T21:21:11.280Z,14.30
2022-10-19T21:23:38.139Z,14.30
2022-10-19T21:26:05.026Z,14.30
2022-10-19T21:28:31.751Z,14.30
2022-10-19T21:31:03.731Z,14.30
2022-10-19T21:33:30.488Z,14.30
2022-10-19T21:36:00.008Z,14.30
2022-10-19T21:38:26.761Z,14.20
2022-10-19T21:41:01.127Z,14.20
2022-10-19T21:43:28.655Z,14.20
2022-10-19T21:45:55.668Z,14.20
2022-10-19T21:48:23.147Z,14.20
2022-10-19T21:50:50.181Z,14.20
2022-10-19T21:53:26.369Z,14.20
2022-10-19T21:55:54.144Z,14.20
2022-10-19T21:58:23.536Z,14.20
2022-10-19T22:00:50.229Z,14.20
2022-10-19T22:03:19.034Z,14.10
2022-10-19T22:05:52.359Z,14.10
2022-10-19T22:08:19.134Z,14.10
2022-10-19T22:10:45.974Z,14.10
2022-10-19T22:13:12.830Z,14.10
2022-10-19T22:15:40.565Z,14.10
2022-10-19T22:18:08.095Z,14.10
2022-10-19T22:20:36.259Z,14.00
2022-10-19T22:23:04.915Z,14.10
2022-10-19T22:25:32.389Z,14.10
2022-10-19T22:27:59.108Z,14.00
2022-10-19T22:30:25.949Z,14.00
2022-10-19T22:32:52.860Z,14.00
2022-10-19T22:35:19.828Z,14.00
2022-10-19T22:37:46.576Z,14.00
2022-10-19T22:40:13.325Z,14.00
2022-10-19T22:43:30.339Z,14.00
2022-10-19T22:45:57.052Z,14.00
2022-10-19T22:48:23.825Z,14.10
2022-10-19T22:50:54.071Z,14.10
2022-10-19T22:53:24.592Z,14.00
2022-10-19T22:55:51.578Z,14.10
2022-10-19T22:58:19.325Z,14.10
2022-10-19T23:00:46.256Z,14.00
2022-10-19T23:03:13.717Z,13.90
2022-10-19T23:05:40.464Z,14.00
2022-10-19T23:08:07.192Z,14.00
2022-10-19T23:10:34.016Z,14.00
2022-10-19T23:13:00.780Z,14.00
2022-10-19T23:15:27.564Z,14.00
2022-10-19T23:17:54.490Z,14.00
2022-10-19T23:20:21.197Z,14.00
2022-10-19T23:22:49.620Z,14.00
2022-10-19T23:25:16.448Z,14.00
2022-10-19T23:27:43.173Z,14.00
2022-10-19T23:30:10.228Z,14.00
2022-10-19T23:32:36.973Z,14.00
2022-10-19T23:35:04.041Z,14.00
2022-10-19T23:37:30.942Z,14.00
2022-10-19T23:39:57.620Z,14.00
2022-10-19T23:42:24.312Z,14.00
2022-10-19T23:44:51.020Z,13.90
2022-10-19T23:47:17.726Z,13.90
2022-10-19T23:49:44.491Z,13.90
2022-10-19T23:52:11.305Z,13.80
2022-10-19T23:54:37.995Z,13.90
2022-10-19T23:57:04.845Z,13.90
2022-10-19T23:59:31.629Z,13.90
