createdAt,value
2018-07-21T00:00:10.708Z,0.00
2018-07-21T00:01:10.637Z,0.00
2018-07-21T00:02:10.607Z,0.00
2018-07-21T00:03:10.582Z,0.00
2018-07-21T00:04:10.570Z,0.00
2018-07-21T00:05:10.532Z,0.00
2018-07-21T00:06:10.474Z,0.00
2018-07-21T00:07:10.439Z,0.00
2018-07-21T00:08:10.440Z,0.00
2018-07-21T00:09:10.377Z,0.00
2018-07-21T00:10:10.340Z,0.00
2018-07-21T00:11:10.319Z,0.00
2018-07-21T00:12:10.281Z,0.00
2018-07-21T00:13:10.257Z,0.00
2018-07-21T00:14:10.230Z,0.00
2018-07-21T00:15:10.170Z,0.00
2018-07-21T00:16:10.196Z,0.00
2018-07-21T00:17:10.105Z,0.00
2018-07-21T00:18:10.153Z,0.00
2018-07-21T00:19:10.050Z,0.00
2018-07-21T00:20:10.016Z,0.00
2018-07-21T00:21:09.976Z,0.00
2018-07-21T00:22:09.972Z,0.00
2018-07-21T00:23:09.913Z,0.00
2018-07-21T00:24:09.875Z,0.00
2018-07-21T00:25:09.834Z,0.00
2018-07-21T00:26:09.810Z,0.00
2018-07-21T00:27:09.773Z,0.00
2018-07-21T00:28:09.743Z,0.00
2018-07-21T00:29:09.701Z,0.00
2018-07-21T00:30:09.672Z,0.00
2018-07-21T00:31:09.640Z,0.00
2018-07-21T00:32:09.610Z,0.00
2018-07-21T00:33:09.576Z,0.00
2018-07-21T00:34:09.542Z,0.00
2018-07-21T00:35:09.512Z,0.00
2018-07-21T00:36:09.480Z,0.00
2018-07-21T00:37:09.430Z,0.00
2018-07-21T00:38:09.403Z,0.00
2018-07-21T00:39:09.378Z,0.00
2018-07-21T00:40:09.337Z,0.00
2018-07-21T00:41:09.315Z,0.00
2018-07-21T00:42:09.279Z,0.00
2018-07-21T00:43:09.255Z,0.00
2018-07-21T00:44:09.212Z,0.00
2018-07-21T00:45:09.207Z,0.00
2018-07-21T00:46:09.145Z,0.00
2018-07-21T00:47:09.115Z,0.00
2018-07-21T00:48:09.085Z,0.00
2018-07-21T00:49:09.043Z,0.00
2018-07-21T00:50:09.013Z,0.00
2018-07-21T00:51:08.981Z,0.00
2018-07-21T00:52:08.929Z,0.00
2018-07-21T00:53:08.900Z,0.00
2018-07-21T00:54:08.891Z,0.00
2018-07-21T00:55:08.836Z,0.00
2018-07-21T00:56:08.828Z,0.00
2018-07-21T00:57:08.792Z,0.00
2018-07-21T00:58:08.738Z,0.00
2018-07-21T00:59:08.716Z,0.00
2018-07-21T01:00:08.670Z,0.00
2018-07-21T01:01:08.638Z,0.00
2018-07-21T01:02:08.594Z,0.00
2018-07-21T01:03:08.569Z,0.00
2018-07-21T01:04:08.536Z,0.00
2018-07-21T01:05:08.496Z,0.00
2018-07-21T01:06:08.471Z,0.00
2018-07-21T01:07:08.433Z,0.00
2018-07-21T01:08:08.394Z,0.00
2018-07-21T01:09:08.360Z,0.00
2018-07-21T01:10:08.325Z,0.00
2018-07-21T01:11:08.313Z,0.00
2018-07-21T01:12:08.269Z,0.00
2018-07-21T01:13:08.218Z,0.00
2018-07-21T01:14:08.203Z,0.00
2018-07-21T01:15:08.158Z,0.00
2018-07-21T01:16:08.134Z,0.00
2018-07-21T01:17:08.098Z,0.00
2018-07-21T01:18:08.068Z,0.00
2018-07-21T01:19:08.044Z,0.00
2018-07-21T01:20:08.001Z,0.00
2018-07-21T01:21:07.958Z,0.00
2018-07-21T01:22:07.923Z,0.00
2018-07-21T01:23:07.900Z,0.00
2018-07-21T01:24:07.871Z,0.00
2018-07-21T01:25:07.824Z,0.00
2018-07-21T01:26:07.791Z,0.00
2018-07-21T01:27:07.766Z,0.00
2018-07-21T01:28:07.724Z,0.00
2018-07-21T01:29:07.699Z,0.00
2018-07-21T01:30:07.666Z,0.00
2018-07-21T01:31:07.626Z,0.00
2018-07-21T01:32:07.603Z,0.00
2018-07-21T01:33:07.549Z,0.00
2018-07-21T01:34:07.519Z,0.00
2018-07-21T01:35:07.514Z,0.00
2018-07-21T01:36:07.476Z,0.00
2018-07-21T01:37:07.421Z,0.00
2018-07-21T01:38:07.393Z,0.00
2018-07-21T01:39:07.349Z,0.00
2018-07-21T01:40:07.335Z,0.00
2018-07-21T01:41:07.284Z,0.00
2018-07-21T01:42:07.255Z,0.00
2018-07-21T01:43:07.205Z,0.00
2018-07-21T01:44:07.190Z,0.00
2018-07-21T01:45:07.156Z,0.00
2018-07-21T01:46:07.106Z,0.00
2018-07-21T01:47:07.083Z,0.00
2018-07-21T01:48:07.051Z,0.00
2018-07-21T01:49:07.003Z,0.00
2018-07-21T01:50:06.978Z,0.00
2018-07-21T01:51:06.955Z,0.00
2018-07-21T01:52:06.905Z,0.00
2018-07-21T01:53:06.880Z,0.00
2018-07-21T01:54:06.838Z,0.00
2018-07-21T01:55:06.812Z,0.00
2018-07-21T01:56:06.765Z,0.00
2018-07-21T01:57:06.811Z,0.00
2018-07-21T01:58:06.724Z,0.00
2018-07-21T01:59:06.681Z,0.00
2018-07-21T02:00:06.636Z,0.00
2018-07-21T02:01:06.613Z,0.00
2018-07-21T02:02:06.592Z,0.00
2018-07-21T02:03:06.543Z,0.00
2018-07-21T02:04:06.513Z,0.00
2018-07-21T02:05:06.469Z,0.00
2018-07-21T02:06:06.450Z,0.00
2018-07-21T02:07:06.402Z,0.00
2018-07-21T02:08:06.371Z,0.00
2018-07-21T02:09:06.341Z,0.00
2018-07-21T02:10:06.299Z,0.00
2018-07-21T02:11:06.269Z,0.00
2018-07-21T02:12:06.240Z,0.00
2018-07-21T02:13:06.194Z,0.00
2018-07-21T02:14:06.170Z,0.00
2018-07-21T02:15:06.120Z,0.00
2018-07-21T02:16:06.103Z,0.00
2018-07-21T02:17:06.064Z,0.00
2018-07-21T02:18:06.034Z,0.00
2018-07-21T02:19:06.004Z,0.00
2018-07-21T02:20:05.976Z,0.00
2018-07-21T02:21:05.927Z,0.00
2018-07-21T02:22:05.923Z,0.00
2018-07-21T02:23:05.874Z,0.00
2018-07-21T02:24:05.842Z,0.00
2018-07-21T02:25:05.800Z,0.00
2018-07-21T02:26:05.770Z,0.00
2018-07-21T02:27:05.725Z,0.00
2018-07-21T02:28:05.712Z,0.00
2018-07-21T02:29:05.662Z,0.00
2018-07-21T02:30:05.637Z,0.00
2018-07-21T02:31:05.598Z,0.00
2018-07-21T02:32:05.573Z,0.00
2018-07-21T02:33:05.543Z,0.00
2018-07-21T02:34:05.504Z,0.00
2018-07-21T02:35:05.488Z,0.00
2018-07-21T02:36:05.428Z,0.00
2018-07-21T02:37:05.393Z,0.00
2018-07-21T02:38:05.374Z,0.00
2018-07-21T02:39:05.338Z,4.00
2018-07-21T02:40:05.305Z,4.00
2018-07-21T02:41:05.286Z,4.00
2018-07-21T02:42:05.228Z,0.00
2018-07-21T02:43:05.204Z,4.00
2018-07-21T02:44:05.162Z,4.00
2018-07-21T02:45:05.129Z,4.00
2018-07-21T02:46:05.126Z,4.00
2018-07-21T02:47:05.070Z,4.00
2018-07-21T02:48:05.028Z,8.00
2018-07-21T02:49:05.007Z,8.00
2018-07-21T02:50:04.974Z,8.00
2018-07-21T02:51:04.927Z,8.00
2018-07-21T02:52:04.897Z,12.00
2018-07-21T02:53:04.860Z,12.00
2018-07-21T02:54:04.818Z,12.00
2018-07-21T02:55:04.790Z,12.00
2018-07-21T02:56:04.770Z,16.00
2018-07-21T02:57:04.729Z,20.00
2018-07-21T02:58:04.693Z,24.00
2018-07-21T02:59:04.676Z,24.00
2018-07-21T03:00:04.617Z,32.00
2018-07-21T03:01:04.610Z,36.00
2018-07-21T03:02:04.564Z,40.00
2018-07-21T03:03:04.529Z,48.00
2018-07-21T03:04:04.480Z,52.00
2018-07-21T03:05:04.468Z,60.00
2018-07-21T03:06:04.452Z,68.00
2018-07-21T03:07:04.390Z,76.00
2018-07-21T03:08:04.368Z,84.00
2018-07-21T03:09:04.325Z,96.00
2018-07-21T03:10:04.328Z,108.00
2018-07-21T03:11:04.260Z,124.00
2018-07-21T03:12:04.218Z,140.00
2018-07-21T03:13:04.212Z,152.00
2018-07-21T03:14:04.148Z,172.00
2018-07-21T03:15:04.120Z,184.00
2018-07-21T03:16:04.087Z,192.00
2018-07-21T03:17:04.065Z,200.00
2018-07-21T03:18:04.023Z,208.00
2018-07-21T03:19:03.979Z,212.00
2018-07-21T03:20:03.947Z,216.00
2018-07-21T03:21:03.934Z,224.00
2018-07-21T03:22:03.889Z,236.00
2018-07-21T03:23:03.866Z,244.00
2018-07-21T03:24:03.865Z,248.00
2018-07-21T03:25:03.763Z,260.00
2018-07-21T03:26:03.855Z,272.00
2018-07-21T03:27:03.699Z,292.00
2018-07-21T03:28:04.677Z,316.00
2018-07-21T03:29:03.629Z,344.00
2018-07-21T03:30:03.615Z,380.00
2018-07-21T03:31:03.591Z,420.00
2018-07-21T03:32:03.535Z,460.00
2018-07-21T03:33:03.498Z,508.00
2018-07-21T03:34:03.489Z,552.00
2018-07-21T03:35:03.439Z,600.00
2018-07-21T03:36:03.399Z,640.00
2018-07-21T03:37:03.368Z,676.00
2018-07-21T03:38:03.348Z,720.00
2018-07-21T03:39:03.300Z,772.00
2018-07-21T03:40:03.252Z,824.00
2018-07-21T03:41:03.226Z,860.00
2018-07-21T03:42:03.194Z,896.00
2018-07-21T03:43:03.157Z,944.00
2018-07-21T03:44:03.123Z,1008.00
2018-07-21T03:45:03.091Z,1092.00
2018-07-21T03:46:03.059Z,1224.00
2018-07-21T03:47:03.021Z,1384.00
2018-07-21T03:48:02.985Z,1548.00
2018-07-21T03:49:02.963Z,1704.00
2018-07-21T03:50:02.985Z,1844.00
2018-07-21T03:51:02.901Z,1976.00
2018-07-21T03:52:02.868Z,2108.00
2018-07-21T03:53:02.828Z,2244.00
2018-07-21T03:54:02.785Z,2384.00
2018-07-21T03:55:02.802Z,2512.00
2018-07-21T03:56:02.734Z,2616.00
2018-07-21T03:57:02.680Z,2712.00
2018-07-21T03:58:02.668Z,2800.00
2018-07-21T03:59:02.660Z,2880.00
2018-07-21T04:00:02.579Z,2960.00
2018-07-21T04:01:02.564Z,3048.00
2018-07-21T04:02:02.520Z,3140.00
2018-07-21T04:03:02.507Z,3200.00
2018-07-21T04:04:02.451Z,3224.00
2018-07-21T04:05:02.417Z,3216.00
2018-07-21T04:06:02.375Z,3204.00
2018-07-21T04:07:02.370Z,3220.00
2018-07-21T04:08:02.319Z,3252.00
2018-07-21T04:09:02.349Z,3320.00
2018-07-21T04:10:02.236Z,3408.00
2018-07-21T04:11:02.223Z,3512.00
2018-07-21T04:12:02.176Z,3624.00
2018-07-21T04:13:02.156Z,3712.00
2018-07-21T04:14:02.130Z,3780.00
2018-07-21T04:15:02.124Z,3864.00
2018-07-21T04:16:02.100Z,4000.00
2018-07-21T04:17:02.018Z,4160.00
2018-07-21T04:18:01.994Z,4340.00
2018-07-21T04:19:01.982Z,4556.00
2018-07-21T04:20:01.938Z,4848.00
2018-07-21T04:21:01.925Z,5148.00
2018-07-21T04:22:01.837Z,5416.00
2018-07-21T04:23:01.824Z,5672.00
2018-07-21T04:24:01.813Z,5900.00
2018-07-21T04:25:01.753Z,6112.00
2018-07-21T04:26:01.749Z,6324.00
2018-07-21T04:27:01.692Z,6616.00
2018-07-21T04:28:01.715Z,6848.00
2018-07-21T04:29:01.635Z,7132.00
2018-07-21T04:30:01.615Z,7316.00
2018-07-21T04:31:01.552Z,7496.00
2018-07-21T04:32:01.565Z,7688.00
2018-07-21T04:33:01.508Z,7904.00
2018-07-21T04:34:01.463Z,8156.00
2018-07-21T04:35:01.422Z,8484.00
2018-07-21T04:36:01.382Z,8776.00
2018-07-21T04:37:01.359Z,8980.00
2018-07-21T04:38:01.406Z,9160.00
2018-07-21T04:39:01.302Z,9248.00
2018-07-21T04:40:01.266Z,9340.00
2018-07-21T04:41:01.255Z,9496.00
2018-07-21T04:42:01.199Z,9760.00
2018-07-21T04:43:01.174Z,9908.00
2018-07-21T04:44:01.226Z,9884.00
2018-07-21T04:45:01.107Z,9612.00
2018-07-21T04:46:01.092Z,9416.00
2018-07-21T04:47:01.095Z,9384.00
2018-07-21T04:48:01.001Z,9504.00
2018-07-21T04:49:00.965Z,9432.00
2018-07-21T04:50:00.935Z,9360.00
2018-07-21T04:51:00.903Z,9200.00
2018-07-21T04:52:00.853Z,9280.00
2018-07-21T04:53:00.841Z,9212.00
2018-07-21T04:54:00.821Z,9360.00
2018-07-21T04:55:00.774Z,9024.00
2018-07-21T04:56:00.776Z,9336.00
2018-07-21T04:57:00.712Z,9640.00
2018-07-21T04:58:00.705Z,9900.00
2018-07-21T04:59:00.666Z,10056.00
2018-07-21T05:00:00.645Z,10292.00
2018-07-21T05:01:00.620Z,11156.00
2018-07-21T05:02:00.539Z,12644.00
2018-07-21T05:03:00.528Z,13668.00
2018-07-21T05:04:00.516Z,14740.00
2018-07-21T05:05:00.460Z,15416.00
2018-07-21T05:06:00.424Z,16032.00
2018-07-21T05:07:00.378Z,16352.00
2018-07-21T05:08:00.358Z,16448.00
2018-07-21T05:09:00.324Z,16800.00
2018-07-21T05:10:00.287Z,16184.00
2018-07-21T05:11:00.271Z,17152.00
2018-07-21T05:12:00.236Z,16736.00
2018-07-21T05:13:00.197Z,17248.00
2018-07-21T05:14:00.177Z,18688.00
2018-07-21T05:15:00.163Z,19200.00
2018-07-21T05:16:00.111Z,19520.00
2018-07-21T05:17:00.171Z,19616.00
2018-07-21T05:18:00.073Z,19648.00
2018-07-21T05:19:00.016Z,19904.00
2018-07-21T05:19:59.998Z,20192.00
2018-07-21T05:20:59.969Z,20640.00
2018-07-21T05:21:59.930Z,20704.00
2018-07-21T05:22:59.910Z,20544.00
2018-07-21T05:23:59.861Z,20160.00
2018-07-21T05:24:59.831Z,20480.00
2018-07-21T05:25:59.808Z,21184.00
2018-07-21T05:26:59.788Z,21632.00
2018-07-21T05:27:59.754Z,21856.00
2018-07-21T05:28:59.729Z,22368.00
2018-07-21T05:29:59.707Z,22784.00
2018-07-21T05:30:59.660Z,24160.00
2018-07-21T05:31:59.628Z,24896.00
2018-07-21T05:32:59.601Z,24992.00
2018-07-21T05:33:59.578Z,24512.00
2018-07-21T05:34:59.543Z,23424.00
2018-07-21T05:35:59.528Z,22496.00
2018-07-21T05:36:59.487Z,21120.00
2018-07-21T05:37:59.453Z,19904.00
2018-07-21T05:38:59.467Z,19456.00
2018-07-21T05:39:59.389Z,19232.00
2018-07-21T05:40:59.369Z,19392.00
2018-07-21T05:41:59.357Z,20032.00
2018-07-21T05:42:59.305Z,20352.00
2018-07-21T05:43:59.296Z,20608.00
2018-07-21T05:44:59.287Z,20768.00
2018-07-21T05:45:59.231Z,21056.00
2018-07-21T05:46:59.231Z,21536.00
2018-07-21T05:47:59.191Z,22016.00
2018-07-21T05:48:59.174Z,22176.00
2018-07-21T05:49:59.122Z,22496.00
2018-07-21T05:50:59.086Z,22752.00
2018-07-21T05:51:59.090Z,23264.00
2018-07-21T05:52:59.053Z,23616.00
2018-07-21T05:53:59.089Z,23968.00
2018-07-21T05:54:59.055Z,24224.00
2018-07-21T05:55:58.987Z,24384.00
2018-07-21T05:56:58.941Z,24320.00
2018-07-21T05:57:58.969Z,24448.00
2018-07-21T05:58:58.932Z,24928.00
2018-07-21T05:59:58.837Z,25376.00
2018-07-21T06:00:58.812Z,25632.00
2018-07-21T06:01:58.794Z,25696.00
2018-07-21T06:02:58.837Z,26016.00
2018-07-21T06:03:58.833Z,26176.00
2018-07-21T06:04:58.704Z,26400.00
2018-07-21T06:05:58.748Z,26816.00
2018-07-21T06:06:58.652Z,27232.00
2018-07-21T06:07:58.616Z,27392.00
2018-07-21T06:08:58.585Z,27744.00
2018-07-21T06:09:58.572Z,27968.00
2018-07-21T06:10:58.569Z,28160.00
2018-07-21T06:11:58.509Z,28288.00
2018-07-21T06:12:58.484Z,28128.00
2018-07-21T06:13:58.480Z,27744.00
2018-07-21T06:14:58.420Z,27168.00
2018-07-21T06:15:58.402Z,26688.00
2018-07-21T06:16:58.390Z,26208.00
2018-07-21T06:17:58.363Z,26016.00
2018-07-21T06:18:58.343Z,25888.00
2018-07-21T06:19:58.298Z,25952.00
2018-07-21T06:20:58.319Z,25824.00
2018-07-21T06:21:58.237Z,25856.00
2018-07-21T06:22:58.285Z,26272.00
2018-07-21T06:23:58.215Z,26592.00
2018-07-21T06:24:58.146Z,27040.00
2018-07-21T06:25:58.177Z,25856.00
2018-07-21T06:26:58.094Z,25728.00
2018-07-21T06:27:58.076Z,26112.00
2018-07-21T06:28:58.041Z,26432.00
2018-07-21T06:29:58.013Z,27104.00
2018-07-21T06:30:57.994Z,29056.00
2018-07-21T06:31:57.963Z,29056.00
2018-07-21T06:32:57.948Z,29152.00
2018-07-21T06:33:57.911Z,29952.00
2018-07-21T06:34:57.877Z,29888.00
2018-07-21T06:35:57.964Z,29408.00
2018-07-21T06:36:57.876Z,29024.00
2018-07-21T06:37:57.930Z,29024.00
2018-07-21T06:38:57.909Z,29120.00
2018-07-21T06:39:57.882Z,29280.00
2018-07-21T06:40:57.813Z,29312.00
2018-07-21T06:41:57.801Z,29504.00
2018-07-21T06:42:57.785Z,29600.00
2018-07-21T06:43:57.664Z,29568.00
2018-07-21T06:44:57.614Z,29472.00
2018-07-21T06:45:57.605Z,29504.00
2018-07-21T06:46:57.573Z,29664.00
2018-07-21T06:47:57.558Z,29920.00
2018-07-21T06:48:57.516Z,30080.00
2018-07-21T06:49:57.516Z,30368.00
2018-07-21T06:50:57.506Z,30944.00
2018-07-21T06:51:57.424Z,31648.00
2018-07-21T06:52:57.401Z,32416.00
2018-07-21T06:53:57.368Z,33248.00
2018-07-21T06:54:57.359Z,33792.00
2018-07-21T06:55:57.311Z,33984.00
2018-07-21T06:56:57.329Z,34880.00
2018-07-21T06:57:57.271Z,37696.00
2018-07-21T06:58:57.247Z,40480.00
2018-07-21T06:59:57.217Z,43456.00
2018-07-21T07:00:57.176Z,51072.00
2018-07-21T07:01:57.147Z,59552.00
2018-07-21T07:02:57.127Z,50240.00
2018-07-21T07:03:57.097Z,62624.00
2018-07-21T07:04:57.073Z,59744.00
2018-07-21T07:05:57.052Z,48608.00
2018-07-21T07:06:57.023Z,60608.00
2018-07-21T07:07:57.041Z,60352.00
2018-07-21T07:08:56.968Z,58528.00
2018-07-21T07:09:56.936Z,57824.00
2018-07-21T07:10:56.925Z,60096.00
2018-07-21T07:11:56.877Z,60384.00
2018-07-21T07:12:56.860Z,56352.00
2018-07-21T07:13:56.847Z,55648.00
2018-07-21T07:14:56.821Z,48352.00
2018-07-21T07:15:56.796Z,49184.00
2018-07-21T07:16:56.773Z,45952.00
2018-07-21T07:17:56.749Z,43968.00
2018-07-21T07:18:56.710Z,42016.00
2018-07-21T07:19:56.691Z,45568.00
2018-07-21T07:20:56.656Z,44320.00
2018-07-21T07:21:56.646Z,44064.00
2018-07-21T07:22:56.618Z,45184.00
2018-07-21T07:23:56.593Z,44672.00
2018-07-21T07:24:56.566Z,44480.00
2018-07-21T07:25:56.562Z,46752.00
2018-07-21T07:26:56.634Z,48000.00
2018-07-21T07:27:56.507Z,49184.00
2018-07-21T07:28:56.503Z,51840.00
2018-07-21T07:29:56.470Z,55008.00
2018-07-21T07:30:56.456Z,53152.00
2018-07-21T07:31:56.417Z,55648.00
2018-07-21T07:32:56.405Z,55648.00
2018-07-21T07:33:56.384Z,61760.00
2018-07-21T07:34:56.341Z,60288.00
2018-07-21T07:35:56.323Z,63392.00
2018-07-21T07:36:56.292Z,62848.00
2018-07-21T07:37:56.280Z,66784.00
2018-07-21T07:38:56.277Z,67328.00
2018-07-21T07:39:56.247Z,62976.00
2018-07-21T07:40:56.214Z,49152.00
2018-07-21T07:41:56.194Z,42816.00
2018-07-21T07:42:56.165Z,39456.00
2018-07-21T07:43:56.144Z,36000.00
2018-07-21T07:44:56.121Z,33120.00
2018-07-21T07:45:56.101Z,30912.00
2018-07-21T07:46:56.106Z,29440.00
2018-07-21T07:47:56.068Z,28384.00
2018-07-21T07:48:56.030Z,27520.00
2018-07-21T07:49:56.005Z,26976.00
2018-07-21T07:50:55.990Z,26848.00
2018-07-21T07:51:55.977Z,26784.00
2018-07-21T07:52:55.934Z,26720.00
2018-07-21T07:53:55.924Z,26496.00
2018-07-21T07:54:55.895Z,25760.00
2018-07-21T07:55:55.867Z,25344.00
2018-07-21T07:56:55.861Z,24960.00
2018-07-21T07:57:55.836Z,24704.00
2018-07-21T07:58:55.815Z,24384.00
2018-07-21T07:59:55.782Z,23968.00
2018-07-21T08:00:55.760Z,23456.00
2018-07-21T08:01:55.733Z,23072.00
2018-07-21T08:02:55.702Z,22784.00
2018-07-21T08:03:55.689Z,22560.00
2018-07-21T08:04:55.674Z,22368.00
2018-07-21T08:05:55.649Z,22016.00
2018-07-21T08:06:55.609Z,21792.00
2018-07-21T08:07:55.588Z,21536.00
2018-07-21T08:08:55.567Z,21376.00
2018-07-21T08:09:55.543Z,21408.00
2018-07-21T08:10:55.518Z,21728.00
2018-07-21T08:11:55.483Z,22176.00
2018-07-21T08:12:55.459Z,22592.00
2018-07-21T08:13:55.432Z,22848.00
2018-07-21T08:14:55.434Z,22912.00
2018-07-21T08:15:55.386Z,22496.00
2018-07-21T08:16:55.367Z,22176.00
2018-07-21T08:17:55.341Z,21920.00
2018-07-21T08:18:55.323Z,21888.00
2018-07-21T08:19:55.303Z,21984.00
2018-07-21T08:20:55.267Z,22112.00
2018-07-21T08:21:55.252Z,22304.00
2018-07-21T08:22:55.224Z,22560.00
2018-07-21T08:23:55.192Z,22720.00
2018-07-21T08:24:55.171Z,22720.00
2018-07-21T08:25:55.137Z,22720.00
2018-07-21T08:26:55.128Z,22816.00
2018-07-21T08:27:55.084Z,22976.00
2018-07-21T08:28:55.129Z,23168.00
2018-07-21T08:29:55.060Z,23360.00
2018-07-21T08:30:55.014Z,23392.00
2018-07-21T08:31:54.988Z,23168.00
2018-07-21T08:32:54.966Z,22656.00
2018-07-21T08:33:54.977Z,21984.00
2018-07-21T08:34:54.904Z,21376.00
2018-07-21T08:35:54.903Z,20768.00
2018-07-21T08:36:54.856Z,20160.00
2018-07-21T08:37:54.844Z,19648.00
2018-07-21T08:38:54.824Z,19200.00
2018-07-21T08:39:54.778Z,18880.00
2018-07-21T08:40:54.761Z,18656.00
2018-07-21T08:41:54.741Z,18560.00
2018-07-21T08:42:54.768Z,18560.00
2018-07-21T08:43:54.682Z,18624.00
2018-07-21T08:44:54.661Z,18720.00
2018-07-21T08:45:54.628Z,18752.00
2018-07-21T08:46:54.630Z,18816.00
2018-07-21T08:47:54.622Z,18848.00
2018-07-21T08:48:54.585Z,19008.00
2018-07-21T08:49:54.604Z,19168.00
2018-07-21T08:50:54.511Z,19392.00
2018-07-21T08:51:54.507Z,19680.00
2018-07-21T08:52:54.450Z,19936.00
2018-07-21T08:53:54.423Z,20192.00
2018-07-21T08:54:54.397Z,20416.00
2018-07-21T08:55:54.413Z,20576.00
2018-07-21T08:56:54.347Z,20704.00
2018-07-21T08:57:54.343Z,20800.00
2018-07-21T08:58:54.783Z,20864.00
2018-07-21T08:59:54.267Z,20928.00
2018-07-21T09:00:54.231Z,20928.00
2018-07-21T09:01:54.206Z,20960.00
2018-07-21T09:02:54.183Z,21088.00
2018-07-21T09:03:54.149Z,21344.00
2018-07-21T09:04:54.119Z,21728.00
2018-07-21T09:05:54.104Z,22208.00
2018-07-21T09:06:54.084Z,22688.00
2018-07-21T09:07:54.043Z,23104.00
2018-07-21T09:08:54.026Z,23552.00
2018-07-21T09:09:54.023Z,23872.00
2018-07-21T09:10:53.953Z,24224.00
2018-07-21T09:11:53.940Z,24544.00
2018-07-21T09:12:53.904Z,24864.00
2018-07-21T09:13:53.917Z,25248.00
2018-07-21T09:14:53.854Z,25696.00
2018-07-21T09:15:53.842Z,26080.00
2018-07-21T09:16:53.811Z,26432.00
2018-07-21T09:17:53.772Z,26560.00
2018-07-21T09:18:53.744Z,26688.00
2018-07-21T09:19:53.721Z,26880.00
2018-07-21T09:20:53.692Z,27168.00
2018-07-21T09:21:53.673Z,27424.00
2018-07-21T09:22:53.642Z,27584.00
2018-07-21T09:23:53.604Z,27552.00
2018-07-21T09:24:53.587Z,27232.00
2018-07-21T09:25:53.551Z,26752.00
2018-07-21T09:26:53.530Z,26304.00
2018-07-21T09:27:53.510Z,26144.00
2018-07-21T09:28:53.480Z,26272.00
2018-07-21T09:29:53.451Z,26560.00
2018-07-21T09:30:53.416Z,26880.00
2018-07-21T09:31:53.395Z,27328.00
2018-07-21T09:32:53.355Z,27776.00
2018-07-21T09:33:53.360Z,28096.00
2018-07-21T09:34:53.351Z,28256.00
2018-07-21T09:35:53.278Z,28224.00
2018-07-21T09:36:53.273Z,28096.00
2018-07-21T09:37:53.221Z,27904.00
2018-07-21T09:38:53.222Z,27680.00
2018-07-21T09:39:53.194Z,27392.00
2018-07-21T09:40:53.147Z,27104.00
2018-07-21T09:41:53.127Z,26880.00
2018-07-21T09:42:53.109Z,26784.00
2018-07-21T09:43:53.129Z,26752.00
2018-07-21T09:44:53.071Z,26880.00
2018-07-21T09:45:53.023Z,27072.00
2018-07-21T09:46:52.986Z,27232.00
2018-07-21T09:47:52.958Z,27328.00
2018-07-21T09:48:52.941Z,27264.00
2018-07-21T09:49:52.939Z,27168.00
2018-07-21T09:50:52.934Z,27040.00
2018-07-21T09:51:52.850Z,26976.00
2018-07-21T09:52:52.890Z,27008.00
2018-07-21T09:53:52.826Z,27072.00
2018-07-21T09:54:52.775Z,27136.00
2018-07-21T09:55:52.811Z,27232.00
2018-07-21T09:56:52.719Z,27200.00
2018-07-21T09:57:52.690Z,26976.00
2018-07-21T09:58:52.662Z,26720.00
2018-07-21T09:59:52.639Z,26432.00
2018-07-21T10:00:52.596Z,26208.00
2018-07-21T10:01:52.573Z,26112.00
2018-07-21T10:02:52.541Z,26144.00
2018-07-21T10:03:52.546Z,26336.00
2018-07-21T10:04:52.503Z,26656.00
2018-07-21T10:05:52.469Z,26976.00
2018-07-21T10:06:52.460Z,27264.00
2018-07-21T10:07:52.410Z,27424.00
2018-07-21T10:08:52.388Z,27456.00
2018-07-21T10:09:52.362Z,27520.00
2018-07-21T10:10:52.350Z,27648.00
2018-07-21T10:11:52.325Z,27840.00
2018-07-21T10:12:52.281Z,28096.00
2018-07-21T10:13:52.258Z,28416.00
2018-07-21T10:14:52.242Z,28768.00
2018-07-21T10:15:52.209Z,29088.00
2018-07-21T10:16:52.172Z,29408.00
2018-07-21T10:17:52.152Z,29664.00
2018-07-21T10:18:52.117Z,30048.00
2018-07-21T10:19:52.086Z,30528.00
2018-07-21T10:20:52.064Z,31168.00
2018-07-21T10:21:52.098Z,32192.00
2018-07-21T10:22:52.013Z,33152.00
2018-07-21T10:23:51.975Z,34560.00
2018-07-21T10:24:51.969Z,36192.00
2018-07-21T10:25:51.928Z,37920.00
2018-07-21T10:26:51.893Z,39968.00
2018-07-21T10:27:51.901Z,41952.00
2018-07-21T10:28:51.848Z,43776.00
2018-07-21T10:29:51.823Z,45216.00
2018-07-21T10:30:51.815Z,46176.00
2018-07-21T10:31:51.781Z,46656.00
2018-07-21T10:32:51.753Z,46528.00
2018-07-21T10:33:51.731Z,45856.00
2018-07-21T10:34:51.692Z,44832.00
2018-07-21T10:35:51.680Z,43520.00
2018-07-21T10:36:51.638Z,42016.00
2018-07-21T10:37:51.632Z,40704.00
2018-07-21T10:38:51.595Z,39520.00
2018-07-21T10:39:51.562Z,38656.00
2018-07-21T10:40:51.545Z,38048.00
2018-07-21T10:41:51.514Z,37728.00
2018-07-21T10:42:51.479Z,37600.00
2018-07-21T10:43:51.465Z,37536.00
2018-07-21T10:44:51.446Z,37472.00
2018-07-21T10:45:51.396Z,37376.00
2018-07-21T10:46:51.401Z,37184.00
2018-07-21T10:47:51.377Z,36800.00
2018-07-21T10:48:51.348Z,36320.00
2018-07-21T10:49:51.353Z,35712.00
2018-07-21T10:50:51.408Z,35200.00
2018-07-21T10:51:51.354Z,34688.00
2018-07-21T10:52:51.213Z,34176.00
2018-07-21T10:53:51.261Z,33632.00
2018-07-21T10:54:51.169Z,32928.00
2018-07-21T10:55:51.141Z,31904.00
2018-07-21T10:56:51.120Z,30720.00
2018-07-21T10:57:51.073Z,29344.00
2018-07-21T10:58:51.058Z,27872.00
2018-07-21T10:59:51.034Z,26400.00
2018-07-21T11:00:51.002Z,25056.00
2018-07-21T11:01:50.978Z,23904.00
2018-07-21T11:02:50.958Z,22880.00
2018-07-21T11:03:51.829Z,22048.00
2018-07-21T11:04:50.898Z,21344.00
2018-07-21T11:05:50.876Z,20736.00
2018-07-21T11:06:50.856Z,20256.00
2018-07-21T11:07:50.826Z,19872.00
2018-07-21T11:08:50.801Z,19616.00
2018-07-21T11:09:50.768Z,19360.00
2018-07-21T11:10:50.784Z,19200.00
2018-07-21T11:11:50.727Z,19168.00
2018-07-21T11:12:50.701Z,19136.00
2018-07-21T11:13:50.668Z,19136.00
2018-07-21T11:14:50.672Z,19168.00
2018-07-21T11:15:50.624Z,19200.00
2018-07-21T11:16:50.646Z,19200.00
2018-07-21T11:17:50.640Z,19232.00
2018-07-21T11:18:50.612Z,19296.00
2018-07-21T11:19:50.520Z,19392.00
2018-07-21T11:20:50.508Z,19424.00
2018-07-21T11:21:50.476Z,19424.00
2018-07-21T11:22:50.481Z,19328.00
2018-07-21T11:23:50.400Z,19104.00
2018-07-21T11:24:50.386Z,18752.00
2018-07-21T11:25:50.366Z,18336.00
2018-07-21T11:26:50.320Z,17920.00
2018-07-21T11:27:50.307Z,17336.00
2018-07-21T11:28:50.282Z,16940.00
2018-07-21T11:29:50.254Z,16484.00
2018-07-21T11:30:50.228Z,16008.00
2018-07-21T11:31:50.205Z,15464.00
2018-07-21T11:32:50.171Z,14940.00
2018-07-21T11:33:50.130Z,14452.00
2018-07-21T11:34:50.105Z,13952.00
2018-07-21T11:35:50.314Z,13444.00
2018-07-21T11:36:50.143Z,13004.00
2018-07-21T11:37:50.029Z,12596.00
2018-07-21T11:38:50.004Z,12280.00
2018-07-21T11:39:49.977Z,12020.00
2018-07-21T11:40:49.953Z,11792.00
2018-07-21T11:41:49.926Z,11604.00
2018-07-21T11:42:49.899Z,11544.00
2018-07-21T11:43:49.863Z,11580.00
2018-07-21T11:44:49.832Z,11708.00
2018-07-21T11:45:49.828Z,11800.00
2018-07-21T11:46:49.920Z,11772.00
2018-07-21T11:47:49.760Z,11728.00
2018-07-21T11:48:49.721Z,11736.00
2018-07-21T11:49:49.703Z,11676.00
2018-07-21T11:50:49.685Z,11576.00
2018-07-21T11:51:49.647Z,11404.00
2018-07-21T11:52:49.625Z,11204.00
2018-07-21T11:53:49.593Z,10912.00
2018-07-21T11:54:49.566Z,10668.00
2018-07-21T11:55:49.526Z,10500.00
2018-07-21T11:56:49.531Z,10360.00
2018-07-21T11:57:49.520Z,10188.00
2018-07-21T11:58:49.460Z,10036.00
2018-07-21T11:59:49.423Z,9984.00
2018-07-21T12:00:49.399Z,9972.00
2018-07-21T12:01:49.395Z,9928.00
2018-07-21T12:02:49.337Z,9876.00
2018-07-21T12:03:49.302Z,9880.00
2018-07-21T12:04:49.278Z,9952.00
2018-07-21T12:05:49.257Z,10076.00
2018-07-21T12:06:49.234Z,10288.00
2018-07-21T12:07:49.206Z,10532.00
2018-07-21T12:08:49.170Z,10776.00
2018-07-21T12:09:49.166Z,11032.00