createdAt,value
2017-06-29T00:00:02.536Z,99.90
2017-06-29T00:02:30.085Z,99.90
2017-06-29T00:04:58.371Z,99.90
2017-06-29T00:07:25.897Z,99.90
2017-06-29T00:09:53.432Z,99.90
2017-06-29T00:12:20.948Z,99.90
2017-06-29T00:14:48.532Z,99.90
2017-06-29T00:17:16.192Z,99.90
2017-06-29T00:19:43.710Z,99.90
2017-06-29T00:22:11.998Z,99.90
2017-06-29T00:24:40.408Z,99.90
2017-06-29T00:27:07.937Z,99.90
2017-06-29T00:29:36.244Z,99.90
2017-06-29T00:32:03.780Z,99.90
2017-06-29T00:34:31.686Z,99.90
2017-06-29T00:36:59.232Z,99.90
2017-06-29T00:39:26.893Z,99.90
2017-06-29T00:41:54.424Z,99.90
2017-06-29T00:44:21.958Z,99.90
2017-06-29T00:46:49.521Z,99.90
2017-06-29T00:49:17.141Z,99.90
2017-06-29T00:51:44.665Z,99.90
2017-06-29T00:54:12.265Z,99.90
2017-06-29T00:56:39.913Z,99.90
2017-06-29T00:59:07.473Z,99.90
2017-06-29T01:01:35.013Z,99.90
2017-06-29T01:04:02.593Z,99.90
2017-06-29T01:06:30.157Z,99.90
2017-06-29T01:08:57.713Z,99.90
2017-06-29T01:11:25.279Z,99.90
2017-06-29T01:13:52.792Z,99.90
2017-06-29T01:16:21.110Z,99.90
2017-06-29T01:18:48.638Z,99.90
2017-06-29T01:21:16.922Z,99.90
2017-06-29T01:23:44.473Z,99.90
2017-06-29T01:26:12.781Z,99.90
2017-06-29T01:28:40.444Z,99.90
2017-06-29T01:31:08.010Z,99.90
2017-06-29T01:33:35.779Z,99.90
2017-06-29T01:36:03.429Z,99.90
2017-06-29T01:38:30.974Z,99.90
2017-06-29T01:40:58.501Z,99.90
2017-06-29T01:43:26.834Z,99.90
2017-06-29T01:45:54.385Z,99.90
2017-06-29T01:48:21.948Z,99.90
2017-06-29T01:50:49.473Z,99.90
2017-06-29T01:53:17.887Z,99.90
2017-06-29T01:55:45.453Z,99.90
2017-06-29T01:58:12.972Z,99.90
2017-06-29T02:00:41.487Z,99.90
2017-06-29T02:03:09.051Z,99.90
2017-06-29T02:05:36.579Z,99.90
2017-06-29T02:08:04.117Z,99.90
2017-06-29T02:10:32.418Z,99.90
2017-06-29T02:13:00.000Z,99.90
2017-06-29T02:15:27.538Z,99.90
2017-06-29T02:17:55.154Z,99.90
2017-06-29T02:20:22.687Z,99.90
2017-06-29T02:22:50.246Z,99.90
2017-06-29T02:25:17.800Z,99.90
2017-06-29T02:27:45.335Z,99.90
2017-06-29T02:30:12.902Z,99.90
2017-06-29T02:32:40.435Z,99.90
2017-06-29T02:35:08.722Z,99.90
2017-06-29T02:37:37.029Z,99.90
2017-06-29T02:40:04.594Z,99.90
2017-06-29T02:42:32.130Z,99.90
2017-06-29T02:44:59.674Z,99.90
2017-06-29T02:47:27.964Z,99.90
2017-06-29T02:49:55.489Z,99.90
2017-06-29T02:52:23.029Z,99.90
2017-06-29T02:54:50.549Z,99.90
2017-06-29T02:57:18.229Z,99.90
2017-06-29T02:59:45.779Z,99.90
2017-06-29T03:02:13.353Z,99.90
2017-06-29T03:04:40.885Z,99.90
2017-06-29T03:07:08.674Z,99.90
2017-06-29T03:09:36.197Z,99.90
2017-06-29T03:12:04.512Z,99.90
2017-06-29T03:14:32.059Z,99.90
2017-06-29T03:16:59.584Z,99.90
2017-06-29T03:19:27.872Z,99.90
2017-06-29T03:21:56.294Z,99.90
2017-06-29T03:24:23.950Z,99.90
2017-06-29T03:26:51.610Z,99.90
2017-06-29T03:29:19.188Z,99.90
2017-06-29T03:31:46.714Z,99.90
2017-06-29T03:34:14.243Z,99.90
2017-06-29T03:36:42.668Z,99.90
2017-06-29T03:39:10.238Z,99.90
2017-06-29T03:41:37.773Z,99.90
2017-06-29T03:44:05.317Z,99.90
2017-06-29T03:46:33.643Z,99.90
2017-06-29T03:49:01.173Z,99.90
2017-06-29T03:51:28.717Z,99.90
2017-06-29T03:53:56.312Z,99.90
2017-06-29T03:56:23.833Z,99.90
2017-06-29T03:58:52.255Z,99.90
2017-06-29T04:01:19.787Z,99.90
2017-06-29T04:03:47.338Z,99.90
2017-06-29T04:06:15.025Z,99.90
2017-06-29T04:08:42.687Z,99.90
2017-06-29T04:11:10.249Z,99.90
2017-06-29T04:13:37.790Z,99.90
2017-06-29T04:16:05.311Z,99.90
2017-06-29T04:18:32.845Z,99.90
2017-06-29T04:21:00.394Z,99.90
2017-06-29T04:23:27.995Z,99.90
2017-06-29T04:25:55.527Z,99.90
2017-06-29T04:28:23.066Z,99.90
2017-06-29T04:30:50.584Z,99.90
2017-06-29T04:33:18.878Z,99.90
2017-06-29T04:35:46.418Z,99.90
2017-06-29T04:38:14.806Z,99.90
2017-06-29T04:40:42.605Z,99.90
2017-06-29T04:43:10.142Z,99.90
2017-06-29T04:45:37.665Z,99.90
2017-06-29T04:48:05.291Z,99.90
2017-06-29T04:50:32.845Z,99.90
2017-06-29T04:53:00.410Z,99.90
2017-06-29T04:55:27.934Z,99.90
2017-06-29T04:57:55.541Z,99.90
2017-06-29T05:00:23.083Z,99.90
2017-06-29T05:02:50.614Z,99.90
2017-06-29T05:05:18.921Z,99.90
2017-06-29T05:07:46.487Z,99.90
2017-06-29T05:10:15.119Z,99.90
2017-06-29T05:12:43.431Z,99.90
2017-06-29T05:15:11.105Z,99.90
2017-06-29T05:17:39.534Z,99.90
2017-06-29T05:20:07.073Z,99.90
2017-06-29T05:22:34.593Z,99.90
2017-06-29T05:25:02.119Z,99.90
2017-06-29T05:27:30.421Z,99.90
2017-06-29T05:29:58.002Z,99.90
2017-06-29T05:32:25.560Z,99.90
2017-06-29T05:34:54.350Z,99.90
2017-06-29T05:37:22.012Z,99.90
2017-06-29T05:39:49.574Z,99.90
2017-06-29T05:42:17.118Z,99.90
2017-06-29T05:44:44.795Z,99.90
2017-06-29T05:47:12.314Z,99.90
2017-06-29T05:49:40.630Z,99.90
2017-06-29T05:52:08.150Z,99.90
2017-06-29T05:54:36.433Z,99.90
2017-06-29T05:57:04.734Z,99.90
2017-06-29T05:59:32.253Z,99.90
2017-06-29T06:01:59.877Z,99.90
2017-06-29T06:04:27.425Z,99.90
2017-06-29T06:06:55.085Z,99.90
2017-06-29T06:09:22.654Z,99.90
2017-06-29T06:11:50.209Z,99.90
2017-06-29T06:14:17.867Z,99.90
2017-06-29T06:16:45.747Z,99.90
2017-06-29T06:19:14.925Z,99.90
2017-06-29T06:21:42.445Z,99.90
2017-06-29T06:24:09.967Z,99.90
2017-06-29T06:26:37.612Z,99.90
2017-06-29T06:29:05.173Z,99.90
2017-06-29T06:31:32.755Z,99.90
2017-06-29T06:34:00.394Z,99.90
2017-06-29T06:36:27.913Z,99.90
2017-06-29T06:38:56.199Z,99.90
2017-06-29T06:41:24.824Z,99.90
2017-06-29T06:43:52.342Z,99.90
2017-06-29T06:46:20.661Z,99.90
2017-06-29T06:48:48.203Z,99.90
2017-06-29T06:51:15.721Z,99.90
2017-06-29T06:53:43.435Z,99.90
2017-06-29T06:56:11.096Z,99.90
2017-06-29T06:58:38.623Z,99.90
2017-06-29T07:01:06.141Z,99.90
2017-06-29T07:03:33.781Z,99.90
2017-06-29T07:06:01.315Z,99.90
2017-06-29T07:08:28.838Z,99.90
2017-06-29T07:10:56.381Z,99.90
2017-06-29T07:13:23.921Z,99.90
2017-06-29T07:15:51.575Z,99.90
2017-06-29T07:18:19.121Z,99.90
2017-06-29T07:20:46.701Z,99.90
2017-06-29T07:23:14.225Z,99.90
2017-06-29T07:25:42.634Z,99.90
2017-06-29T07:28:10.198Z,99.90
2017-06-29T07:30:37.754Z,99.90
2017-06-29T07:33:05.298Z,99.90
2017-06-29T07:35:32.878Z,99.90
2017-06-29T07:38:00.398Z,99.90
2017-06-29T07:40:27.999Z,99.90
2017-06-29T07:42:55.518Z,99.90
2017-06-29T07:45:23.829Z,99.90
2017-06-29T07:47:51.738Z,99.90
2017-06-29T07:50:19.358Z,99.90
2017-06-29T07:52:46.881Z,99.90
2017-06-29T07:55:15.193Z,99.90
2017-06-29T07:57:42.765Z,99.90
2017-06-29T08:00:10.290Z,99.90
2017-06-29T08:02:37.837Z,99.90
2017-06-29T08:05:06.169Z,99.90
2017-06-29T08:07:33.717Z,99.90
2017-06-29T08:10:01.261Z,99.90
2017-06-29T08:12:28.791Z,99.90
2017-06-29T08:14:57.125Z,99.90
2017-06-29T08:17:24.771Z,99.90
2017-06-29T08:19:52.337Z,99.90
2017-06-29T08:22:19.863Z,99.90
2017-06-29T08:24:47.417Z,99.90
2017-06-29T08:27:15.731Z,99.90
2017-06-29T08:29:43.260Z,99.90
2017-06-29T08:32:11.770Z,99.90
2017-06-29T08:34:39.288Z,99.90
2017-06-29T08:37:07.572Z,99.90
2017-06-29T08:39:35.880Z,99.90
2017-06-29T08:42:03.446Z,99.90
2017-06-29T08:44:30.970Z,99.90
2017-06-29T08:46:59.386Z,99.90
2017-06-29T08:49:26.943Z,99.90
2017-06-29T08:51:54.470Z,99.90
2017-06-29T08:54:22.782Z,99.90
2017-06-29T08:56:50.342Z,99.90
2017-06-29T08:59:17.865Z,99.90
2017-06-29T09:01:46.173Z,99.90
2017-06-29T09:04:13.694Z,99.90
2017-06-29T09:06:41.981Z,99.90
2017-06-29T09:09:10.288Z,99.90
2017-06-29T09:11:37.806Z,99.90
2017-06-29T09:14:06.229Z,99.90
2017-06-29T09:16:33.770Z,99.90
2017-06-29T09:19:01.289Z,99.90
2017-06-29T09:21:28.817Z,99.90
2017-06-29T09:23:56.353Z,99.90
2017-06-29T09:26:23.901Z,99.90
2017-06-29T09:28:52.301Z,99.90
2017-06-29T09:31:19.840Z,99.90
2017-06-29T09:33:47.360Z,99.90
2017-06-29T09:36:15.003Z,99.90
2017-06-29T09:38:42.542Z,99.90
2017-06-29T09:41:10.059Z,99.90
2017-06-29T09:43:38.343Z,99.90
2017-06-29T09:46:06.658Z,99.90
2017-06-29T09:48:34.180Z,99.90
2017-06-29T09:51:01.778Z,99.90
2017-06-29T09:53:29.338Z,99.90
2017-06-29T09:55:56.856Z,99.90
2017-06-29T09:58:25.276Z,99.90
2017-06-29T10:00:52.818Z,99.90
2017-06-29T10:03:20.338Z,99.90
2017-06-29T10:05:47.966Z,99.90
2017-06-29T10:08:15.522Z,99.90
2017-06-29T10:10:43.042Z,99.90
2017-06-29T10:13:11.353Z,99.90
2017-06-29T10:15:38.895Z,99.90
2017-06-29T10:18:06.477Z,99.90
2017-06-29T10:20:34.001Z,99.90
2017-06-29T10:23:02.421Z,99.90
2017-06-29T10:25:29.945Z,99.90
2017-06-29T10:27:57.487Z,99.90
2017-06-29T10:30:25.795Z,99.90
2017-06-29T10:32:53.369Z,99.90
2017-06-29T10:35:20.892Z,99.90
2017-06-29T10:37:49.196Z,99.90
2017-06-29T10:40:16.866Z,99.90
2017-06-29T10:42:44.424Z,99.90
2017-06-29T10:45:11.961Z,99.90
2017-06-29T10:47:39.546Z,99.90
2017-06-29T10:50:07.111Z,99.10
2017-06-29T10:52:34.768Z,99.60
2017-06-29T10:55:02.284Z,99.90
2017-06-29T10:57:30.604Z,97.40
2017-06-29T10:59:58.268Z,96.90
2017-06-29T11:02:25.790Z,97.80
2017-06-29T11:04:54.081Z,96.40
2017-06-29T11:07:21.665Z,96.80
2017-06-29T11:09:49.194Z,96.30
2017-06-29T11:12:17.509Z,94.20
2017-06-29T11:14:45.061Z,94.10
2017-06-29T11:17:12.582Z,94.50
2017-06-29T11:19:40.865Z,92.20
2017-06-29T11:22:09.293Z,92.20
2017-06-29T11:24:36.837Z,92.10
2017-06-29T11:27:04.362Z,91.40
2017-06-29T11:29:32.995Z,90.50
2017-06-29T11:32:00.513Z,90.50
2017-06-29T11:34:28.115Z,90.00
2017-06-29T11:36:55.865Z,89.50
2017-06-29T11:39:23.380Z,87.20
2017-06-29T11:41:51.701Z,88.20
2017-06-29T11:44:19.272Z,87.90
2017-06-29T11:46:46.922Z,90.90
2017-06-29T11:49:14.452Z,93.40
2017-06-29T11:51:42.046Z,91.90
2017-06-29T11:54:09.602Z,92.80
2017-06-29T11:56:37.165Z,94.50
2017-06-29T11:59:04.696Z,95.60
2017-06-29T12:01:32.388Z,94.60
2017-06-29T12:03:59.946Z,95.80
2017-06-29T12:06:27.501Z,93.30
2017-06-29T12:08:55.070Z,91.60
2017-06-29T12:11:22.589Z,90.30
2017-06-29T12:13:51.006Z,90.30
2017-06-29T12:16:18.525Z,90.30
2017-06-29T12:18:46.975Z,85.20
2017-06-29T12:21:14.606Z,84.90
2017-06-29T12:23:42.129Z,82.50
2017-06-29T12:26:10.444Z,75.90
2017-06-29T12:28:38.103Z,75.70
2017-06-29T12:31:05.638Z,80.30
2017-06-29T12:33:33.165Z,79.80
2017-06-29T12:36:00.715Z,84.70
2017-06-29T12:38:28.244Z,83.70
2017-06-29T12:40:55.815Z,83.60
2017-06-29T12:43:23.564Z,82.70
2017-06-29T12:45:51.095Z,82.70
2017-06-29T12:48:19.380Z,79.10
2017-06-29T12:50:46.965Z,79.00
2017-06-29T12:53:14.490Z,75.50
2017-06-29T12:55:42.768Z,65.00
2017-06-29T12:58:10.310Z,64.70
2017-06-29T13:00:37.930Z,57.40
2017-06-29T13:03:06.156Z,47.90
2017-06-29T13:05:34.474Z,41.70
2017-06-29T13:08:02.042Z,41.60
2017-06-29T13:10:29.591Z,42.50
2017-06-29T13:12:57.162Z,43.60
2017-06-29T13:15:25.505Z,41.70
2017-06-29T13:17:53.029Z,41.30
2017-06-29T13:20:20.570Z,41.20
2017-06-29T13:22:48.110Z,39.90
2017-06-29T13:25:15.673Z,42.50
2017-06-29T13:27:43.226Z,43.50
2017-06-29T13:30:10.754Z,44.20
2017-06-29T13:32:39.065Z,41.20
2017-06-29T13:35:06.630Z,40.70
2017-06-29T13:37:34.232Z,38.40
2017-06-29T13:40:01.775Z,36.90
2017-06-29T13:42:29.507Z,36.10
2017-06-29T13:44:57.028Z,38.20
2017-06-29T13:47:25.322Z,35.10
2017-06-29T13:49:53.006Z,35.10
2017-06-29T13:52:20.672Z,35.50
2017-06-29T13:54:48.229Z,35.70
2017-06-29T13:57:15.791Z,36.20
2017-06-29T13:59:43.351Z,32.70
2017-06-29T14:02:10.883Z,34.50
2017-06-29T14:04:38.571Z,36.70
2017-06-29T14:07:06.144Z,39.60
2017-06-29T14:09:33.698Z,41.00
2017-06-29T14:12:01.238Z,39.00
2017-06-29T14:14:28.810Z,39.50
2017-06-29T14:16:56.377Z,38.00
2017-06-29T14:19:23.930Z,37.10
2017-06-29T14:21:51.469Z,37.20
2017-06-29T14:24:19.001Z,40.60
2017-06-29T14:26:47.330Z,41.80
2017-06-29T14:29:14.857Z,41.50
2017-06-29T14:31:42.389Z,43.50
2017-06-29T14:34:09.937Z,44.60
2017-06-29T14:36:37.563Z,45.90
2017-06-29T14:39:05.227Z,42.90
2017-06-29T14:41:32.789Z,41.50
2017-06-29T14:44:00.361Z,38.00
2017-06-29T14:46:27.909Z,35.60
2017-06-29T14:48:55.465Z,35.20
2017-06-29T14:51:23.127Z,32.80
2017-06-29T14:53:50.788Z,31.00
2017-06-29T14:56:18.346Z,32.30
2017-06-29T14:58:45.918Z,32.10
2017-06-29T15:01:13.685Z,32.00
2017-06-29T15:03:41.350Z,30.60
2017-06-29T15:06:08.898Z,30.60
2017-06-29T15:08:36.454Z,31.60
2017-06-29T15:11:04.121Z,31.20
2017-06-29T15:13:31.682Z,29.80
2017-06-29T15:15:59.210Z,30.00
2017-06-29T15:18:26.797Z,30.10
2017-06-29T15:20:54.358Z,29.30
2017-06-29T15:23:21.874Z,30.50
2017-06-29T15:25:50.195Z,30.30
2017-06-29T15:28:17.717Z,30.30
2017-06-29T15:30:46.132Z,32.00
2017-06-29T15:33:13.779Z,32.10
2017-06-29T15:35:41.361Z,30.90
2017-06-29T15:38:08.917Z,32.50
2017-06-29T15:40:36.483Z,30.30
2017-06-29T15:43:04.041Z,30.50
2017-06-29T15:45:31.694Z,30.20
2017-06-29T15:47:59.234Z,30.90
2017-06-29T15:50:26.820Z,31.10
2017-06-29T15:52:54.368Z,31.40
2017-06-29T15:55:21.937Z,30.90
2017-06-29T15:57:49.503Z,30.50
2017-06-29T16:00:17.024Z,31.80
2017-06-29T16:02:44.614Z,32.40
2017-06-29T16:05:12.172Z,31.60
2017-06-29T16:07:39.694Z,31.60
2017-06-29T16:10:08.014Z,32.20
2017-06-29T16:12:35.569Z,32.20
2017-06-29T16:15:03.148Z,31.20
2017-06-29T16:17:30.793Z,31.40
2017-06-29T16:19:58.350Z,33.90
2017-06-29T16:22:25.918Z,34.70
2017-06-29T16:24:53.473Z,35.20
2017-06-29T16:27:21.033Z,34.60
2017-06-29T16:29:48.598Z,35.00
2017-06-29T16:32:16.149Z,35.90
2017-06-29T16:34:43.707Z,37.90
2017-06-29T16:37:11.369Z,40.60
2017-06-29T16:39:38.915Z,41.70
2017-06-29T16:42:06.493Z,42.80
2017-06-29T16:44:34.057Z,44.20
2017-06-29T16:47:01.593Z,45.00
2017-06-29T16:49:29.116Z,45.40
2017-06-29T16:51:56.830Z,45.90
2017-06-29T16:54:24.390Z,47.70
2017-06-29T16:56:51.955Z,48.80
2017-06-29T16:59:19.478Z,49.90
2017-06-29T17:01:47.014Z,49.90
2017-06-29T17:04:14.530Z,50.10
2017-06-29T17:06:42.051Z,50.30
2017-06-29T17:09:10.466Z,50.70
2017-06-29T17:11:38.026Z,50.70
2017-06-29T17:14:05.554Z,49.90
2017-06-29T17:16:33.158Z,50.10
2017-06-29T17:19:00.714Z,50.00
2017-06-29T17:21:28.265Z,50.00
2017-06-29T17:23:55.834Z,51.00
2017-06-29T17:26:23.361Z,52.00
2017-06-29T17:28:50.886Z,55.00
2017-06-29T17:31:18.509Z,56.60
2017-06-29T17:33:46.075Z,57.90
2017-06-29T17:36:13.635Z,58.40
2017-06-29T17:38:41.181Z,60.80
2017-06-29T17:41:08.708Z,62.20
2017-06-29T17:43:37.025Z,65.20
2017-06-29T17:46:04.565Z,65.20
2017-06-29T17:48:32.095Z,65.90
2017-06-29T17:51:00.389Z,67.40
2017-06-29T17:53:27.933Z,67.30
2017-06-29T17:55:56.354Z,66.50
2017-06-29T17:58:24.016Z,66.50
2017-06-29T18:00:51.578Z,67.70
2017-06-29T18:03:19.102Z,64.80
2017-06-29T18:05:47.413Z,65.10
2017-06-29T18:08:14.962Z,65.00
2017-06-29T18:10:42.541Z,66.50
2017-06-29T18:13:10.066Z,64.00
2017-06-29T18:15:37.661Z,65.20
2017-06-29T18:18:05.214Z,65.60
2017-06-29T18:20:32.742Z,64.50
2017-06-29T18:23:00.282Z,64.30
2017-06-29T18:25:28.568Z,64.90
2017-06-29T18:27:56.863Z,64.40
2017-06-29T18:30:24.404Z,64.20
2017-06-29T18:32:52.699Z,67.10
2017-06-29T18:35:20.221Z,67.00
2017-06-29T18:37:47.765Z,67.70
2017-06-29T18:40:15.295Z,69.40
2017-06-29T18:42:42.862Z,69.70
2017-06-29T18:45:10.419Z,71.40
2017-06-29T18:47:37.957Z,71.50
2017-06-29T18:50:05.538Z,72.70
2017-06-29T18:52:33.109Z,74.40
2017-06-29T18:55:00.630Z,75.70
2017-06-29T18:57:28.214Z,78.50
2017-06-29T18:59:55.778Z,87.10
2017-06-29T19:02:23.328Z,94.50
2017-06-29T19:04:50.854Z,98.50
2017-06-29T19:07:18.402Z,99.90
2017-06-29T19:09:45.936Z,99.90
2017-06-29T19:12:13.470Z,99.90
2017-06-29T19:14:41.058Z,99.90
2017-06-29T19:17:08.582Z,99.90
2017-06-29T19:19:36.140Z,99.90
2017-06-29T19:22:03.686Z,99.90
2017-06-29T19:24:31.270Z,99.90
2017-06-29T19:26:58.799Z,99.90
2017-06-29T19:29:26.354Z,99.90
2017-06-29T19:31:53.894Z,99.90
2017-06-29T19:34:22.187Z,99.90
2017-06-29T19:36:49.725Z,99.90
2017-06-29T19:39:18.021Z,99.90
2017-06-29T19:41:46.326Z,99.90
2017-06-29T19:44:13.890Z,99.90
2017-06-29T19:46:41.455Z,99.90
2017-06-29T19:49:09.023Z,99.90
2017-06-29T19:51:36.615Z,99.90
2017-06-29T19:54:04.146Z,99.90
2017-06-29T19:56:31.683Z,99.90
2017-06-29T19:58:59.221Z,99.90
2017-06-29T20:01:26.752Z,99.90
2017-06-29T20:03:54.281Z,99.90
2017-06-29T20:06:21.927Z,99.90
2017-06-29T20:08:49.491Z,99.90
2017-06-29T20:13:50.922Z,99.90
2017-06-29T20:16:18.474Z,99.90
2017-06-29T20:24:33.110Z,99.90
2017-06-29T20:27:00.629Z,99.90
2017-06-29T20:29:29.052Z,99.90
2017-06-29T20:31:56.709Z,99.90
2017-06-29T20:34:24.278Z,99.90
2017-06-29T20:36:51.800Z,99.90
2017-06-29T20:39:19.421Z,99.90
2017-06-29T20:41:47.747Z,99.90
2017-06-29T20:44:15.409Z,99.90
2017-06-29T20:46:42.945Z,99.90
2017-06-29T20:49:11.241Z,99.90
2017-06-29T20:51:38.825Z,99.90
2017-06-29T20:54:06.381Z,99.90
2017-06-29T20:56:33.955Z,99.90
2017-06-29T20:59:01.603Z,99.90
2017-06-29T21:01:29.147Z,99.90
2017-06-29T21:03:56.721Z,99.90
2017-06-29T21:08:52.147Z,99.90
2017-06-29T21:11:19.781Z,99.90
2017-06-29T21:13:47.312Z,99.90
2017-06-29T21:16:14.942Z,99.90
2017-06-29T21:18:42.464Z,99.90
2017-06-29T21:21:10.012Z,99.90
2017-06-29T21:23:38.312Z,99.90
2017-06-29T21:26:05.839Z,99.90
2017-06-29T21:28:34.162Z,99.90
2017-06-29T21:31:01.739Z,99.90
2017-06-29T21:33:29.274Z,99.90
2017-06-29T21:35:56.846Z,99.90
2017-06-29T21:38:24.387Z,99.90
2017-06-29T21:40:51.914Z,99.90
2017-06-29T21:43:19.633Z,99.90
2017-06-29T21:45:47.181Z,99.90
2017-06-29T21:48:14.762Z,99.90
2017-06-29T21:50:42.281Z,99.90
2017-06-29T21:53:09.865Z,99.90
2017-06-29T21:55:37.385Z,99.90
2017-06-29T21:58:05.677Z,99.90
2017-06-29T22:00:33.257Z,99.90
2017-06-29T22:03:00.821Z,99.90
2017-06-29T22:05:28.385Z,99.90
2017-06-29T22:07:55.929Z,99.90
2017-06-29T22:10:23.501Z,99.90
2017-06-29T22:12:51.027Z,99.90
2017-06-29T22:15:19.428Z,99.90
2017-06-29T22:17:46.961Z,99.90
2017-06-29T22:20:15.268Z,99.90
2017-06-29T22:22:42.802Z,99.90
2017-06-29T22:25:10.326Z,99.90
2017-06-29T22:27:37.858Z,99.90
2017-06-29T22:30:05.410Z,99.90
2017-06-29T22:32:32.934Z,99.90
2017-06-29T22:35:01.221Z,99.90
2017-06-29T22:37:28.806Z,99.90
2017-06-29T22:39:56.370Z,99.90
2017-06-29T22:42:24.067Z,99.90
2017-06-29T22:44:51.633Z,99.90
2017-06-29T22:47:19.253Z,99.90
2017-06-29T22:49:46.814Z,99.90
2017-06-29T22:52:14.358Z,99.90
2017-06-29T22:54:41.971Z,99.90
2017-06-29T22:57:09.493Z,99.90
2017-06-29T22:59:37.033Z,99.90
2017-06-29T23:02:04.562Z,99.90
2017-06-29T23:04:32.857Z,99.90
2017-06-29T23:07:00.451Z,99.90
2017-06-29T23:09:28.323Z,99.90
2017-06-29T23:11:55.882Z,99.90
2017-06-29T23:14:23.441Z,99.90
2017-06-29T23:16:50.965Z,99.90
2017-06-29T23:19:18.484Z,99.90
2017-06-29T23:21:46.027Z,99.90
2017-06-29T23:24:13.554Z,99.90
2017-06-29T23:26:41.126Z,99.90
2017-06-29T23:29:08.670Z,99.90
2017-06-29T23:31:36.244Z,99.90
2017-06-29T23:34:03.770Z,99.90
2017-06-29T23:36:32.078Z,99.90
2017-06-29T23:38:59.646Z,99.90
2017-06-29T23:41:27.205Z,99.90
2017-06-29T23:43:54.745Z,99.90
2017-06-29T23:46:22.274Z,99.90
2017-06-29T23:48:50.574Z,99.90
2017-06-29T23:51:18.173Z,99.90
2017-06-29T23:53:45.701Z,99.90
2017-06-29T23:56:13.379Z,99.90
2017-06-29T23:58:40.914Z,99.90
