createdAt,value
2022-10-17T00:02:02.294Z,6.57
2022-10-17T00:04:29.748Z,6.38
2022-10-17T00:06:57.180Z,6.35
2022-10-17T00:09:25.971Z,7.90
2022-10-17T00:11:53.334Z,8.18
2022-10-17T00:14:20.713Z,6.07
2022-10-17T00:16:48.114Z,7.13
2022-10-17T00:19:15.496Z,6.28
2022-10-17T00:21:42.949Z,6.57
2022-10-17T00:24:10.335Z,7.22
2022-10-17T00:26:40.135Z,6.35
2022-10-17T00:29:07.591Z,7.00
2022-10-17T00:31:35.653Z,7.28
2022-10-17T00:34:03.314Z,7.53
2022-10-17T00:36:30.804Z,7.30
2022-10-17T00:38:59.925Z,7.38
2022-10-17T00:41:28.884Z,8.43
2022-10-17T00:43:59.303Z,6.60
2022-10-17T00:46:27.625Z,6.38
2022-10-17T00:48:56.360Z,8.57
2022-10-17T00:51:26.499Z,8.07
2022-10-17T00:53:54.324Z,8.73
2022-10-17T00:56:22.191Z,8.35
2022-10-17T00:58:49.633Z,6.32
2022-10-17T01:01:18.464Z,8.40
2022-10-17T01:03:45.942Z,8.18
2022-10-17T01:06:13.356Z,6.72
2022-10-17T01:08:40.822Z,7.65
2022-10-17T01:11:13.161Z,7.57
2022-10-17T01:13:43.362Z,6.70
2022-10-17T01:16:12.522Z,8.32
2022-10-17T01:18:47.409Z,9.30
2022-10-17T01:21:29.767Z,7.32
2022-10-17T01:24:16.867Z,7.85
2022-10-17T01:26:56.580Z,8.73
2022-10-17T01:29:30.466Z,8.27
2022-10-17T01:32:01.860Z,9.15
2022-10-17T01:34:32.061Z,8.77
2022-10-17T01:37:03.565Z,8.65
2022-10-17T01:39:38.445Z,9.15
2022-10-17T01:42:12.806Z,8.98
2022-10-17T01:44:42.993Z,9.10
2022-10-17T01:47:14.154Z,8.57
2022-10-17T01:49:43.057Z,9.70
2022-10-17T01:52:11.864Z,8.65
2022-10-17T01:54:41.918Z,9.85
2022-10-17T01:57:12.646Z,9.73
2022-10-17T01:59:41.307Z,9.77
2022-10-17T02:02:09.429Z,10.25
2022-10-17T02:04:38.531Z,10.25
2022-10-17T02:07:09.264Z,10.97
2022-10-17T02:09:37.005Z,9.35
2022-10-17T02:12:12.830Z,9.00
2022-10-17T02:14:47.100Z,11.02
2022-10-17T02:17:19.910Z,10.65
2022-10-17T02:19:56.133Z,10.02
2022-10-17T02:22:28.501Z,9.80
2022-10-17T02:25:00.563Z,11.45
2022-10-17T02:27:34.842Z,11.48
2022-10-17T02:30:09.687Z,9.77
2022-10-17T02:32:41.182Z,10.10
2022-10-17T02:35:11.500Z,10.20
2022-10-17T02:37:39.388Z,11.93
2022-10-17T02:40:07.835Z,11.13
2022-10-17T02:42:35.941Z,10.23
2022-10-17T02:45:03.798Z,11.35
2022-10-17T02:47:34.187Z,10.10
2022-10-17T02:50:01.581Z,10.10
2022-10-17T02:52:34.039Z,10.02
2022-10-17T02:55:04.476Z,10.47
2022-10-17T02:57:35.338Z,10.82
2022-10-17T03:00:03.899Z,11.20
2022-10-17T03:02:38.874Z,11.88
2022-10-17T03:05:06.651Z,11.88
2022-10-17T03:07:35.411Z,12.27
2022-10-17T03:10:02.773Z,11.20
2022-10-17T03:12:30.433Z,11.50
2022-10-17T03:14:58.064Z,11.85
2022-10-17T03:17:25.596Z,12.15
2022-10-17T03:19:53.011Z,12.60
2022-10-17T03:22:20.410Z,12.60
2022-10-17T03:24:49.158Z,12.27
2022-10-17T03:27:16.561Z,12.63
2022-10-17T03:29:44.016Z,13.07
2022-10-17T03:32:11.525Z,12.88
2022-10-17T03:34:38.943Z,13.50
2022-10-17T03:37:06.404Z,13.03
2022-10-17T03:39:33.779Z,13.77
2022-10-17T03:42:02.521Z,13.55
2022-10-17T03:44:29.929Z,13.30
2022-10-17T03:46:57.691Z,13.43
2022-10-17T03:49:25.124Z,13.93
2022-10-17T03:51:52.505Z,14.07
2022-10-17T03:54:19.921Z,13.25
2022-10-17T03:56:47.358Z,13.68
2022-10-17T03:59:16.723Z,14.38
2022-10-17T04:01:44.177Z,14.30
2022-10-17T04:04:11.756Z,13.67
2022-10-17T04:06:39.182Z,13.93
2022-10-17T04:09:07.139Z,14.27
2022-10-17T04:11:34.561Z,14.05
2022-10-17T04:14:01.941Z,14.07
2022-10-17T04:16:30.746Z,14.35
2022-10-17T04:18:59.182Z,14.23
2022-10-17T04:21:27.267Z,14.57
2022-10-17T04:23:55.489Z,13.68
2022-10-17T04:26:22.826Z,13.98
2022-10-17T04:28:50.570Z,13.70
2022-10-17T04:31:18.347Z,13.93
2022-10-17T04:33:49.165Z,13.27
2022-10-17T04:36:17.710Z,13.20
2022-10-17T04:38:45.393Z,13.30
2022-10-17T04:41:13.805Z,12.50
2022-10-17T04:43:41.222Z,12.30
2022-10-17T04:46:09.716Z,12.30
2022-10-17T04:48:37.054Z,12.67
2022-10-17T04:51:06.501Z,12.60
2022-10-17T04:53:34.840Z,12.27
2022-10-17T04:56:02.225Z,12.57
2022-10-17T04:58:29.893Z,12.27
2022-10-17T05:00:57.386Z,12.23
2022-10-17T05:03:24.797Z,12.13
2022-10-17T05:05:52.371Z,11.90
2022-10-17T05:08:21.200Z,11.88
2022-10-17T05:10:48.591Z,11.80
2022-10-17T05:13:15.938Z,11.68
2022-10-17T05:15:43.369Z,11.48
2022-10-17T05:18:11.036Z,10.98
2022-10-17T05:20:38.396Z,11.30
2022-10-17T05:23:05.789Z,10.75
2022-10-17T05:25:34.482Z,11.03
2022-10-17T05:28:01.859Z,10.95
2022-10-17T05:30:31.435Z,12.25
2022-10-17T05:33:01.001Z,10.93
2022-10-17T05:35:28.406Z,10.20
2022-10-17T05:37:55.779Z,10.35
2022-10-17T05:40:23.120Z,10.38
2022-10-17T05:42:51.833Z,9.93
2022-10-17T05:45:19.200Z,10.40
2022-10-17T05:47:46.536Z,9.38
2022-10-17T05:50:13.887Z,9.30
2022-10-17T05:52:42.919Z,8.82
2022-10-17T05:55:13.737Z,8.90
2022-10-17T05:57:41.114Z,8.98
2022-10-17T06:00:11.157Z,8.52
2022-10-17T06:02:38.574Z,8.27
2022-10-17T06:05:06.235Z,9.20
2022-10-17T06:07:33.620Z,7.85
2022-10-17T06:10:01.001Z,7.65
2022-10-17T06:12:28.660Z,8.73
2022-10-17T06:14:56.126Z,8.25
2022-10-17T06:17:24.824Z,6.88
2022-10-17T06:19:52.216Z,7.20
2022-10-17T06:22:19.592Z,6.90
2022-10-17T06:24:46.992Z,7.53
2022-10-17T06:27:14.369Z,5.97
2022-10-17T06:29:41.812Z,7.40
2022-10-17T06:32:12.604Z,6.55
2022-10-17T06:34:43.771Z,6.93
2022-10-17T06:37:11.107Z,5.63
2022-10-17T06:39:38.654Z,6.55
2022-10-17T06:42:06.037Z,8.13
2022-10-17T06:44:33.389Z,6.97
2022-10-17T06:47:01.266Z,6.25
2022-10-17T06:49:29.193Z,8.60
2022-10-17T06:51:57.977Z,8.13
2022-10-17T06:54:25.348Z,6.18
2022-10-17T06:56:52.724Z,7.43
2022-10-17T06:59:20.073Z,6.35
2022-10-17T07:01:47.434Z,6.22
2022-10-17T07:04:14.948Z,6.10
2022-10-17T07:06:42.379Z,6.80
2022-10-17T07:09:11.126Z,6.20
2022-10-17T07:11:38.723Z,6.30
2022-10-17T07:14:06.093Z,6.50
2022-10-17T07:16:33.513Z,6.80
2022-10-17T07:19:00.879Z,6.25
2022-10-17T07:21:28.240Z,6.90
2022-10-17T07:23:55.763Z,7.18
2022-10-17T07:26:24.509Z,7.57
2022-10-17T07:28:53.246Z,6.18
2022-10-17T07:31:21.262Z,7.13
2022-10-17T07:33:48.888Z,5.97
2022-10-17T07:36:16.571Z,7.53
2022-10-17T07:38:43.973Z,5.93
2022-10-17T07:41:13.117Z,7.32
2022-10-17T07:43:43.171Z,6.20
2022-10-17T07:46:11.449Z,6.03
2022-10-17T07:48:39.290Z,6.83
2022-10-17T07:51:07.702Z,7.88
2022-10-17T07:53:35.944Z,5.88
2022-10-17T07:56:05.112Z,6.15
2022-10-17T07:58:32.592Z,6.50
2022-10-17T08:03:35.380Z,8.05
2022-10-17T08:06:03.493Z,8.40
2022-10-17T08:08:31.213Z,7.90
2022-10-17T08:11:02.982Z,7.95
2022-10-17T08:13:30.373Z,8.63
2022-10-17T08:15:59.920Z,8.10
2022-10-17T08:18:28.699Z,7.70
2022-10-17T08:20:59.408Z,7.20
2022-10-17T08:23:27.743Z,8.70
2022-10-17T08:25:55.148Z,7.82
2022-10-17T08:28:22.595Z,7.18
2022-10-17T08:30:49.966Z,7.47
2022-10-17T08:33:17.360Z,8.52
2022-10-17T08:35:46.116Z,8.37
2022-10-17T08:38:13.805Z,8.93
2022-10-17T08:40:42.849Z,8.52
2022-10-17T08:43:22.110Z,7.95
2022-10-17T08:45:52.870Z,11.13
2022-10-17T08:48:21.262Z,9.27
2022-10-17T08:50:52.294Z,10.95
2022-10-17T08:53:21.297Z,12.45
2022-10-17T08:55:49.380Z,9.30
2022-10-17T08:58:18.625Z,12.05
2022-10-17T09:00:48.994Z,11.93
2022-10-17T09:03:24.389Z,9.13
2022-10-17T09:05:55.350Z,11.93
2022-10-17T09:08:32.053Z,13.10
2022-10-17T09:11:01.820Z,11.55
2022-10-17T09:13:40.852Z,13.65
2022-10-17T09:16:25.907Z,13.13
2022-10-17T09:19:00.838Z,16.13
2022-10-17T09:21:32.801Z,14.00
2022-10-17T09:24:08.954Z,12.23
2022-10-17T09:26:36.734Z,10.82
2022-10-17T09:29:04.213Z,8.97
2022-10-17T09:31:33.598Z,10.57
2022-10-17T09:34:02.134Z,8.57
2022-10-17T09:36:33.296Z,11.80
2022-10-17T09:39:01.670Z,9.77
2022-10-17T09:41:45.551Z,10.20
2022-10-17T09:44:18.126Z,12.30
2022-10-17T09:46:50.337Z,10.43
2022-10-17T09:49:19.314Z,10.90
2022-10-17T09:51:48.885Z,9.98
2022-10-17T09:54:20.798Z,12.23
2022-10-17T09:56:57.957Z,12.40
2022-10-17T09:59:31.637Z,11.55
2022-10-17T10:02:08.193Z,10.80
2022-10-17T10:04:46.863Z,12.80
2022-10-17T10:07:29.139Z,10.87
2022-10-17T10:09:57.325Z,9.93
2022-10-17T10:12:25.625Z,11.20
2022-10-17T10:14:54.761Z,14.93
2022-10-17T10:17:27.801Z,12.70
2022-10-17T10:19:55.149Z,12.93
2022-10-17T10:22:24.385Z,12.18
2022-10-17T10:25:06.612Z,13.80
2022-10-17T10:27:34.076Z,12.88
2022-10-17T10:30:01.459Z,13.53
2022-10-17T10:32:30.119Z,14.13
2022-10-17T10:34:59.029Z,16.52
2022-10-17T10:37:28.777Z,11.37
2022-10-17T10:39:57.563Z,13.05
2022-10-17T10:42:26.307Z,12.77
2022-10-17T10:44:54.292Z,11.23
2022-10-17T10:47:24.338Z,13.07
2022-10-17T10:49:52.660Z,12.82
2022-10-17T10:52:25.103Z,10.30
2022-10-17T10:55:00.996Z,11.55
2022-10-17T10:57:30.811Z,13.70
2022-10-17T11:00:01.396Z,12.55
2022-10-17T11:02:31.164Z,10.93
2022-10-17T11:05:01.008Z,16.45
2022-10-17T11:07:31.522Z,13.02
2022-10-17T11:10:04.055Z,10.88
2022-10-17T11:12:34.371Z,12.20
2022-10-17T11:15:04.752Z,12.88
2022-10-17T11:17:35.764Z,12.65
2022-10-17T11:20:07.800Z,10.77
2022-10-17T11:22:38.429Z,12.35
2022-10-17T11:25:15.905Z,9.70
2022-10-17T11:27:43.265Z,11.47
2022-10-17T11:30:13.633Z,11.48
2022-10-17T11:32:43.283Z,11.93
2022-10-17T11:35:18.049Z,9.93
2022-10-17T11:37:49.021Z,12.38
2022-10-17T11:40:24.380Z,10.55
2022-10-17T11:42:54.376Z,10.63
2022-10-17T11:45:23.170Z,9.27
2022-10-17T11:47:54.158Z,11.35
2022-10-17T11:53:13.901Z,11.88
2022-10-17T11:55:43.312Z,11.30
2022-10-17T11:58:18.630Z,11.60
2022-10-17T12:00:53.606Z,10.95
2022-10-17T12:03:27.484Z,12.13
2022-10-17T12:05:58.313Z,12.52
2022-10-17T12:08:31.266Z,7.78
2022-10-17T12:11:02.760Z,8.05
2022-10-17T12:13:49.020Z,9.63
2022-10-17T12:16:39.627Z,9.43
2022-10-17T12:19:24.828Z,9.52
2022-10-17T12:21:56.203Z,8.38
2022-10-17T12:24:29.206Z,8.85
2022-10-17T12:26:57.954Z,6.82
2022-10-17T12:29:28.302Z,6.13
2022-10-17T12:31:55.648Z,8.90
2022-10-17T12:34:23.493Z,7.90
2022-10-17T12:36:50.882Z,6.93
2022-10-17T12:39:52.248Z,5.60
2022-10-17T12:42:48.617Z,5.73
2022-10-17T12:45:34.027Z,6.97
2022-10-17T12:48:01.380Z,6.90
2022-10-17T12:50:43.870Z,6.68
2022-10-17T12:53:18.558Z,7.05
2022-10-17T12:55:47.679Z,6.80
2022-10-17T12:58:17.370Z,6.65
2022-10-17T13:01:05.378Z,7.18
2022-10-17T13:03:35.815Z,5.95
2022-10-17T13:06:05.921Z,8.67
2022-10-17T13:08:34.380Z,7.60
2022-10-17T13:11:02.370Z,8.90
2022-10-17T13:13:37.339Z,8.40
2022-10-17T13:16:04.940Z,6.43
2022-10-17T13:18:32.313Z,6.57
2022-10-17T13:21:00.709Z,5.82
2022-10-17T13:23:31.106Z,6.68
2022-10-17T13:26:09.371Z,7.35
2022-10-17T13:28:39.531Z,9.43
2022-10-17T13:31:07.377Z,9.93
2022-10-17T13:33:35.990Z,8.88
2022-10-17T13:36:04.883Z,8.35
2022-10-17T13:38:35.716Z,5.97
2022-10-17T13:41:34.352Z,6.50
2022-10-17T13:44:00.501Z,6.90
2022-10-17T13:46:37.932Z,7.20
2022-10-17T13:49:11.512Z,5.88
2022-10-17T13:51:43.211Z,6.53
2022-10-17T13:54:18.834Z,5.93
2022-10-17T13:56:46.596Z,5.70
2022-10-17T13:59:20.800Z,5.82
2022-10-17T14:01:49.743Z,7.95
2022-10-17T14:04:20.229Z,5.63
2022-10-17T14:06:51.283Z,7.90
2022-10-17T14:09:22.231Z,5.22
2022-10-17T14:11:57.845Z,6.75
2022-10-17T14:14:27.313Z,5.80
2022-10-17T14:16:55.063Z,7.82
2022-10-17T14:19:25.667Z,5.28
2022-10-17T14:21:54.165Z,4.80
2022-10-17T14:24:29.693Z,6.65
2022-10-17T14:26:58.773Z,5.40
2022-10-17T14:29:28.330Z,8.15
2022-10-17T14:32:03.341Z,8.18
2022-10-17T14:34:31.956Z,6.95
2022-10-17T14:36:59.557Z,8.27
2022-10-17T14:39:28.094Z,6.85
2022-10-17T14:41:55.665Z,8.25
2022-10-17T14:44:25.161Z,6.33
2022-10-17T14:47:00.275Z,6.53
2022-10-17T14:49:32.789Z,6.72
2022-10-17T14:52:27.336Z,5.97
2022-10-17T14:54:54.756Z,8.02
2022-10-17T14:57:24.311Z,7.38
2022-10-17T14:59:54.813Z,7.90
2022-10-17T15:02:24.399Z,7.50
2022-10-17T15:04:51.820Z,7.70
2022-10-17T15:07:19.361Z,6.82
2022-10-17T15:09:48.571Z,9.20
2022-10-17T15:12:17.064Z,8.68
2022-10-17T15:14:44.568Z,8.90
2022-10-17T15:17:16.200Z,10.70
2022-10-17T15:19:44.923Z,7.50
2022-10-17T15:22:12.313Z,7.32
2022-10-17T15:24:39.787Z,8.88
2022-10-17T15:27:08.227Z,7.32
2022-10-17T15:29:35.597Z,10.57
2022-10-17T15:32:02.958Z,8.93
2022-10-17T15:34:30.341Z,9.70
2022-10-17T15:36:59.150Z,8.23
2022-10-17T15:39:26.509Z,8.38
2022-10-17T15:41:53.881Z,8.52
2022-10-17T15:44:21.274Z,8.37
2022-10-17T15:46:48.666Z,7.05
2022-10-17T15:49:17.346Z,10.98
2022-10-17T15:51:44.915Z,7.35
2022-10-17T15:56:48.655Z,6.65
2022-10-17T15:59:17.859Z,9.25
2022-10-17T16:01:45.348Z,9.00
2022-10-17T16:04:15.443Z,12.00
2022-10-17T16:06:43.084Z,10.50
2022-10-17T16:09:10.456Z,11.07
2022-10-17T16:11:40.277Z,8.98
2022-10-17T16:14:08.821Z,9.65
2022-10-17T16:16:36.228Z,9.20
2022-10-17T16:19:03.650Z,9.52
2022-10-17T16:21:32.293Z,8.63
2022-10-17T16:24:00.470Z,9.43
2022-10-17T16:26:28.395Z,10.43
2022-10-17T16:28:58.065Z,10.35
2022-10-17T16:31:26.397Z,10.98
2022-10-17T16:33:55.040Z,9.60
2022-10-17T16:36:22.546Z,10.43
2022-10-17T16:38:51.308Z,11.35
2022-10-17T16:41:21.649Z,13.93
2022-10-17T16:43:49.479Z,11.43
2022-10-17T16:46:18.640Z,13.18
2022-10-17T16:48:46.663Z,11.20
2022-10-17T16:51:14.546Z,13.43
2022-10-17T16:53:43.789Z,13.60
2022-10-17T16:56:11.733Z,12.95
2022-10-17T16:58:39.287Z,11.50
2022-10-17T17:01:07.865Z,10.40
2022-10-17T17:03:37.834Z,12.00
2022-10-17T17:06:05.550Z,12.43
2022-10-17T17:08:33.272Z,10.13
2022-10-17T17:11:01.031Z,11.05
2022-10-17T17:13:28.738Z,10.20
2022-10-17T17:16:02.998Z,11.17
2022-10-17T17:18:30.371Z,10.57
2022-10-17T17:21:00.551Z,11.50
2022-10-17T17:23:28.068Z,10.52
2022-10-17T17:25:59.044Z,12.82
2022-10-17T17:28:27.105Z,12.55
2022-10-17T17:30:54.945Z,10.23
2022-10-17T17:33:22.356Z,14.30
2022-10-17T17:35:54.652Z,12.18
2022-10-17T17:38:23.400Z,12.88
2022-10-17T17:40:51.293Z,14.63
2022-10-17T17:43:18.784Z,11.93
2022-10-17T17:45:46.252Z,13.63
2022-10-17T17:48:13.851Z,14.73
2022-10-17T17:50:41.920Z,11.10
2022-10-17T17:53:10.052Z,12.02
2022-10-17T17:55:38.800Z,15.25
2022-10-17T17:58:07.364Z,12.32
2022-10-17T18:00:35.388Z,14.65
2022-10-17T18:03:03.060Z,12.63
2022-10-17T18:05:30.760Z,14.15
2022-10-17T18:07:58.154Z,11.73
2022-10-17T18:10:25.527Z,14.27
2022-10-17T18:12:54.605Z,17.30
2022-10-17T18:15:22.027Z,14.45
2022-10-17T18:17:49.418Z,14.27
2022-10-17T18:20:17.159Z,12.57
2022-10-17T18:22:44.570Z,12.57
2022-10-17T18:25:11.979Z,13.73
2022-10-17T18:27:39.342Z,13.93
2022-10-17T18:30:08.967Z,15.90
2022-10-17T18:32:36.315Z,13.88
2022-10-17T18:35:03.698Z,12.93
2022-10-17T18:37:31.094Z,16.33
2022-10-17T18:39:58.498Z,11.80
2022-10-17T18:42:25.917Z,12.18
2022-10-17T18:44:53.298Z,12.77
2022-10-17T18:47:22.009Z,13.07
2022-10-17T18:49:49.399Z,14.00
2022-10-17T18:52:16.781Z,16.33
2022-10-17T18:54:44.176Z,13.40
2022-10-17T18:57:11.553Z,13.60
2022-10-17T18:59:39.122Z,15.98
2022-10-17T19:02:07.438Z,17.05
2022-10-17T19:04:36.338Z,16.75
2022-10-17T19:07:03.757Z,17.48
2022-10-17T19:09:31.136Z,15.50
2022-10-17T19:11:58.485Z,13.82
2022-10-17T19:14:26.298Z,16.55
2022-10-17T19:16:53.689Z,14.90
2022-10-17T19:19:21.969Z,16.48
2022-10-17T19:21:50.973Z,10.43
2022-10-17T19:24:19.137Z,14.30
2022-10-17T19:26:47.175Z,12.15
2022-10-17T19:29:15.168Z,13.95
2022-10-17T19:31:42.678Z,14.48
2022-10-17T19:34:10.506Z,13.50
2022-10-17T19:36:38.361Z,14.60
2022-10-17T19:39:07.953Z,12.18
2022-10-17T19:41:36.296Z,14.75
2022-10-17T19:44:03.741Z,13.55
2022-10-17T19:46:31.788Z,14.48
2022-10-17T19:48:59.297Z,15.37
2022-10-17T19:51:27.424Z,15.55
2022-10-17T19:53:55.406Z,15.63
2022-10-17T19:56:25.280Z,18.63
2022-10-17T19:58:53.969Z,14.50
2022-10-17T20:01:22.541Z,17.08
2022-10-17T20:03:50.206Z,16.23
2022-10-17T20:06:18.202Z,17.35
2022-10-17T20:08:45.685Z,16.15
2022-10-17T20:11:13.936Z,14.80
2022-10-17T20:13:42.675Z,18.17
2022-10-17T20:16:12.259Z,14.73
2022-10-17T20:18:40.763Z,16.00
2022-10-17T20:21:09.399Z,14.93
2022-10-17T20:23:36.821Z,17.63
2022-10-17T20:26:08.637Z,17.15
2022-10-17T20:28:47.844Z,18.70
2022-10-17T20:31:15.432Z,18.00
2022-10-17T20:33:42.841Z,17.80
2022-10-17T20:36:11.373Z,17.73
2022-10-17T20:38:39.069Z,19.52
2022-10-17T20:41:08.149Z,17.90
2022-10-17T20:43:35.870Z,15.88
2022-10-17T20:46:21.973Z,17.17
2022-10-17T20:48:51.792Z,18.77
2022-10-17T20:51:19.329Z,16.40
2022-10-17T20:53:46.821Z,16.25
2022-10-17T20:56:20.119Z,19.55
2022-10-17T20:58:50.724Z,18.42
2022-10-17T21:01:19.517Z,21.35
2022-10-17T21:03:47.138Z,17.30
2022-10-17T21:06:14.634Z,18.52
2022-10-17T21:08:42.328Z,17.63
2022-10-17T21:11:10.852Z,20.00
2022-10-17T21:13:38.344Z,16.48
2022-10-17T21:16:06.855Z,18.73
2022-10-17T21:18:35.556Z,17.90
2022-10-17T21:21:10.071Z,17.20
2022-10-17T21:23:37.401Z,22.77
2022-10-17T21:26:06.977Z,21.42
2022-10-17T21:28:35.413Z,18.35
2022-10-17T21:31:13.701Z,21.25
2022-10-17T21:33:42.872Z,18.00
2022-10-17T21:36:10.941Z,17.75
2022-10-17T21:38:38.739Z,21.45
2022-10-17T21:41:06.901Z,20.42
2022-10-17T21:43:35.026Z,19.80
2022-10-17T21:46:02.822Z,24.00
2022-10-17T21:48:30.286Z,20.92
2022-10-17T21:50:59.987Z,19.20
2022-10-17T21:53:27.582Z,18.63
2022-10-17T21:55:54.968Z,19.27
2022-10-17T21:58:22.722Z,22.80
2022-10-17T22:00:50.173Z,22.50
2022-10-17T22:03:17.565Z,19.58
2022-10-17T22:05:45.658Z,16.53
2022-10-17T22:08:14.558Z,23.83
2022-10-17T22:10:42.020Z,22.63
2022-10-17T22:13:09.392Z,20.67
2022-10-17T22:15:36.770Z,18.00
2022-10-17T22:18:04.180Z,20.13
2022-10-17T22:20:31.509Z,20.58
2022-10-17T22:22:58.856Z,17.10
2022-10-17T22:25:27.720Z,17.10
2022-10-17T22:27:55.140Z,16.33
2022-10-17T22:30:22.554Z,19.40
2022-10-17T22:32:49.929Z,15.88
2022-10-17T22:35:17.317Z,17.65
2022-10-17T22:37:44.798Z,16.02
2022-10-17T22:40:12.540Z,18.83
2022-10-17T22:42:41.286Z,15.73
2022-10-17T22:45:09.094Z,16.92
2022-10-17T22:47:36.504Z,13.18
2022-10-17T22:50:03.992Z,19.08
2022-10-17T22:52:31.518Z,16.27
2022-10-17T22:54:59.153Z,18.67
2022-10-17T22:57:26.569Z,18.60
2022-10-17T22:59:55.308Z,17.73
2022-10-17T23:02:22.739Z,18.10
2022-10-17T23:04:50.077Z,16.95
2022-10-17T23:07:17.462Z,12.73
2022-10-17T23:09:44.850Z,16.65
2022-10-17T23:12:12.235Z,18.90
2022-10-17T23:14:43.098Z,17.63
2022-10-17T23:17:12.193Z,17.42
2022-10-17T23:19:39.824Z,18.85
2022-10-17T23:22:07.957Z,17.65
2022-10-17T23:24:35.331Z,14.30
2022-10-17T23:27:03.105Z,16.27
2022-10-17T23:29:32.450Z,16.50
2022-10-17T23:31:59.991Z,15.93
2022-10-17T23:34:29.297Z,15.23
2022-10-17T23:36:56.678Z,14.32
2022-10-17T23:39:24.173Z,15.82
2022-10-17T23:41:51.540Z,14.93
2022-10-17T23:44:19.186Z,14.32
2022-10-17T23:46:46.536Z,14.20
2022-10-17T23:49:13.954Z,12.60
2022-10-17T23:51:42.848Z,15.88
2022-10-17T23:54:10.226Z,15.00
2022-10-17T23:56:37.580Z,15.18
2022-10-17T23:59:05.007Z,13.60
