createdAt,value
2023-01-13T00:01:14.889Z,99.90
2023-01-13T00:03:41.627Z,99.90
2023-01-13T00:06:09.634Z,99.90
2023-01-13T00:08:37.139Z,99.90
2023-01-13T00:11:04.761Z,99.90
2023-01-13T00:13:35.520Z,99.90
2023-01-13T00:16:04.703Z,99.90
2023-01-13T00:18:31.827Z,99.90
2023-01-13T00:21:02.461Z,99.90
2023-01-13T00:23:31.458Z,99.90
2023-01-13T00:25:58.877Z,99.90
2023-01-13T00:28:27.015Z,99.90
2023-01-13T00:30:54.441Z,99.90
2023-01-13T00:33:21.347Z,99.90
2023-01-13T00:35:57.870Z,99.90
2023-01-13T00:38:24.665Z,99.90
2023-01-13T00:41:01.747Z,99.90
2023-01-13T00:43:29.000Z,99.90
2023-01-13T00:45:56.175Z,99.90
2023-01-13T00:48:23.347Z,99.90
2023-01-13T00:50:56.911Z,99.90
2023-01-13T00:53:23.747Z,99.90
2023-01-13T00:55:51.315Z,99.90
2023-01-13T00:58:18.292Z,99.90
2023-01-13T01:00:46.027Z,99.90
2023-01-13T01:03:12.971Z,99.90
2023-01-13T01:05:39.959Z,99.90
2023-01-13T01:08:06.948Z,99.90
2023-01-13T01:10:34.134Z,99.90
2023-01-13T01:13:01.221Z,99.90
2023-01-13T01:15:28.110Z,99.90
2023-01-13T01:17:54.904Z,99.90
2023-01-13T01:20:22.269Z,99.90
2023-01-13T01:22:49.769Z,99.90
2023-01-13T01:25:16.686Z,99.90
2023-01-13T01:27:43.400Z,99.90
2023-01-13T01:30:11.058Z,99.90
2023-01-13T01:32:37.927Z,99.90
2023-01-13T01:35:05.286Z,99.90
2023-01-13T01:37:32.307Z,99.90
2023-01-13T01:39:59.187Z,99.90
2023-01-13T01:42:45.066Z,99.90
2023-01-13T01:45:18.866Z,99.90
2023-01-13T01:47:46.856Z,99.90
2023-01-13T01:50:13.686Z,99.90
2023-01-13T01:52:41.432Z,99.90
2023-01-13T01:55:09.991Z,99.90
2023-01-13T01:57:42.319Z,99.90
2023-01-13T02:00:09.455Z,99.90
2023-01-13T02:02:36.280Z,99.90
2023-01-13T02:05:03.055Z,99.90
2023-01-13T02:07:31.137Z,99.90
2023-01-13T02:09:58.963Z,99.90
2023-01-13T02:12:35.014Z,99.90
2023-01-13T02:15:11.867Z,99.90
2023-01-13T02:17:44.921Z,99.90
2023-01-13T02:20:27.205Z,99.90
2023-01-13T02:23:00.020Z,99.90
2023-01-13T02:25:26.863Z,99.90
2023-01-13T02:27:54.945Z,99.90
2023-01-13T02:30:55.906Z,99.90
2023-01-13T02:33:26.094Z,99.90
2023-01-13T02:35:52.800Z,99.90
2023-01-13T02:38:21.075Z,99.90
2023-01-13T02:41:32.696Z,99.90
2023-01-13T02:44:10.761Z,99.90
2023-01-13T02:46:45.851Z,99.90
2023-01-13T02:49:14.925Z,99.90
2023-01-13T02:51:41.758Z,99.90
2023-01-13T02:54:09.656Z,99.90
2023-01-13T02:56:37.990Z,99.90
2023-01-13T02:59:05.252Z,99.90
2023-01-13T03:01:32.126Z,99.90
2023-01-13T03:03:59.060Z,99.90
2023-01-13T03:06:44.835Z,99.90
2023-01-13T03:09:14.829Z,99.90
2023-01-13T03:12:08.008Z,99.90
2023-01-13T03:14:50.211Z,99.90
2023-01-13T03:17:21.592Z,99.90
2023-01-13T03:19:58.564Z,99.90
2023-01-13T03:22:36.144Z,99.90
2023-01-13T03:25:13.846Z,99.90
2023-01-13T03:27:40.672Z,99.90
2023-01-13T03:30:08.373Z,99.90
2023-01-13T03:32:35.935Z,99.90
2023-01-13T03:35:13.507Z,99.90
2023-01-13T03:37:41.462Z,99.90
2023-01-13T03:40:11.500Z,99.90
2023-01-13T03:42:38.202Z,99.90
2023-01-13T03:45:10.379Z,99.90
2023-01-13T03:47:41.653Z,99.90
2023-01-13T03:50:08.617Z,99.90
2023-01-13T03:52:37.798Z,99.90
2023-01-13T03:55:18.762Z,99.90
2023-01-13T03:57:49.863Z,99.90
2023-01-13T04:00:17.067Z,99.90
2023-01-13T04:02:46.177Z,99.90
2023-01-13T04:05:16.031Z,99.90
2023-01-13T04:07:55.010Z,99.90
2023-01-13T04:10:24.802Z,99.90
2023-01-13T04:13:02.008Z,99.90
2023-01-13T04:15:29.979Z,99.90
2023-01-13T04:18:10.781Z,99.90
2023-01-13T04:20:37.827Z,99.90
2023-01-13T04:23:04.650Z,99.90
2023-01-13T04:25:31.481Z,99.90
2023-01-13T04:27:58.512Z,99.90
2023-01-13T04:30:25.210Z,99.90
2023-01-13T04:32:52.000Z,99.90
2023-01-13T04:35:18.749Z,99.90
2023-01-13T04:37:45.619Z,99.90
2023-01-13T04:40:12.414Z,99.90
2023-01-13T04:42:39.160Z,99.90
2023-01-13T04:45:06.209Z,99.90
2023-01-13T04:47:33.255Z,99.90
2023-01-13T04:50:00.048Z,99.90
2023-01-13T04:52:26.755Z,99.90
2023-01-13T04:54:53.570Z,99.90
2023-01-13T04:57:20.562Z,99.90
2023-01-13T04:59:47.313Z,99.90
2023-01-13T05:02:20.001Z,99.90
2023-01-13T05:04:47.539Z,99.90
2023-01-13T05:07:14.813Z,99.90
2023-01-13T05:09:41.605Z,99.90
2023-01-13T05:12:28.201Z,99.90
2023-01-13T05:15:13.586Z,99.90
2023-01-13T05:17:40.575Z,99.90
2023-01-13T05:20:07.569Z,99.90
2023-01-13T05:22:53.164Z,99.90
2023-01-13T05:25:22.883Z,99.90
2023-01-13T05:27:49.625Z,99.90
2023-01-13T05:30:16.859Z,99.90
2023-01-13T05:32:43.650Z,99.90
2023-01-13T05:35:10.468Z,99.90
2023-01-13T05:37:37.180Z,99.90
2023-01-13T05:40:22.988Z,99.90
2023-01-13T05:43:18.620Z,99.90
2023-01-13T05:45:46.670Z,99.90
2023-01-13T05:48:14.012Z,99.90
2023-01-13T05:50:40.854Z,99.90
2023-01-13T05:53:07.596Z,99.90
2023-01-13T05:55:34.542Z,99.90
2023-01-13T05:58:01.409Z,99.90
2023-01-13T06:00:28.410Z,99.90
2023-01-13T06:02:55.095Z,99.90
2023-01-13T06:05:21.976Z,99.90
2023-01-13T06:07:48.762Z,99.90
2023-01-13T06:10:16.031Z,99.90
2023-01-13T06:12:46.422Z,99.90
2023-01-13T06:15:13.338Z,99.90
2023-01-13T06:17:40.536Z,99.90
2023-01-13T06:20:09.344Z,99.90
2023-01-13T06:22:38.434Z,99.90
2023-01-13T06:25:08.693Z,99.90
2023-01-13T06:27:35.693Z,99.90
2023-01-13T06:30:02.584Z,99.90
2023-01-13T06:32:34.649Z,99.90
2023-01-13T06:35:05.510Z,99.90
2023-01-13T06:37:33.036Z,99.90
2023-01-13T06:40:00.179Z,99.90
2023-01-13T06:42:49.636Z,99.90
2023-01-13T06:45:16.560Z,99.90
2023-01-13T06:47:44.242Z,99.90
2023-01-13T06:50:11.540Z,99.90
2023-01-13T06:52:38.634Z,99.90
2023-01-13T06:55:05.980Z,99.90
2023-01-13T06:57:33.116Z,99.90
2023-01-13T06:59:59.984Z,99.90
2023-01-13T07:02:28.394Z,99.90
2023-01-13T07:04:55.485Z,99.90
2023-01-13T07:07:22.550Z,99.90
2023-01-13T07:09:49.737Z,99.90
2023-01-13T07:12:16.579Z,99.90
2023-01-13T07:15:02.238Z,99.90
2023-01-13T07:17:29.068Z,99.90
2023-01-13T07:19:56.279Z,99.90
2023-01-13T07:22:25.134Z,99.90
2023-01-13T07:24:51.901Z,99.90
2023-01-13T07:27:22.882Z,99.90
2023-01-13T07:29:51.895Z,99.90
2023-01-13T07:32:18.632Z,99.90
2023-01-13T07:34:47.444Z,99.90
2023-01-13T07:37:23.004Z,99.90
2023-01-13T07:39:50.778Z,99.90
2023-01-13T07:42:37.233Z,99.90
2023-01-13T07:45:06.099Z,99.90
2023-01-13T07:47:33.065Z,99.90
2023-01-13T07:49:59.945Z,99.90
2023-01-13T07:52:27.054Z,99.90
2023-01-13T07:54:53.922Z,99.90
2023-01-13T07:57:20.788Z,99.90
2023-01-13T07:59:47.794Z,99.90
2023-01-13T08:02:14.945Z,99.90
2023-01-13T08:04:42.389Z,99.90
2023-01-13T08:07:09.349Z,99.90
2023-01-13T08:09:38.043Z,99.90
2023-01-13T08:12:23.525Z,99.90
2023-01-13T08:14:52.043Z,99.90
2023-01-13T08:17:20.547Z,99.90
2023-01-13T08:19:47.963Z,99.90
2023-01-13T08:22:14.937Z,99.90
2023-01-13T08:24:42.156Z,99.90
2023-01-13T08:27:09.319Z,99.90
2023-01-13T08:29:36.272Z,99.90
2023-01-13T08:32:03.124Z,99.90
2023-01-13T08:34:30.029Z,99.90
2023-01-13T08:36:56.891Z,99.90
2023-01-13T08:39:24.625Z,99.90
2023-01-13T08:41:59.361Z,99.90
2023-01-13T08:44:27.560Z,99.90
2023-01-13T08:46:56.758Z,99.90
2023-01-13T08:49:24.719Z,99.90
2023-01-13T08:51:54.457Z,99.90
2023-01-13T08:54:21.360Z,99.90
2023-01-13T08:56:48.267Z,99.90
2023-01-13T08:59:15.898Z,99.90
2023-01-13T09:01:42.985Z,99.90
2023-01-13T09:04:20.204Z,99.90
2023-01-13T09:06:47.471Z,99.90
2023-01-13T09:09:14.507Z,99.90
2023-01-13T09:12:03.763Z,99.90
2023-01-13T09:14:31.324Z,99.90
2023-01-13T09:16:58.737Z,99.90
2023-01-13T09:19:26.163Z,99.90
2023-01-13T09:21:53.186Z,99.90
2023-01-13T09:24:20.149Z,99.90
2023-01-13T09:26:46.979Z,99.90
2023-01-13T09:29:14.015Z,99.90
2023-01-13T09:31:44.370Z,99.80
2023-01-13T09:34:33.533Z,99.90
2023-01-13T09:37:00.561Z,99.60
2023-01-13T09:39:27.453Z,99.60
2023-01-13T09:42:28.343Z,99.60
2023-01-13T09:44:57.998Z,99.50
2023-01-13T09:47:30.328Z,99.50
2023-01-13T09:49:59.966Z,99.40
2023-01-13T09:52:29.293Z,99.40
2023-01-13T09:54:59.153Z,99.70
2023-01-13T09:57:26.312Z,99.60
2023-01-13T09:59:53.793Z,99.40
2023-01-13T10:02:40.502Z,99.70
2023-01-13T10:05:17.164Z,99.10
2023-01-13T10:07:48.049Z,99.00
2023-01-13T10:10:20.898Z,99.00
2023-01-13T10:13:06.339Z,99.00
2023-01-13T10:15:33.595Z,98.90
2023-01-13T10:18:04.553Z,99.00
2023-01-13T10:20:34.912Z,99.20
2023-01-13T10:23:21.479Z,98.90
2023-01-13T10:26:06.991Z,98.90
2023-01-13T10:28:33.753Z,98.90
2023-01-13T10:31:01.096Z,98.90
2023-01-13T10:33:28.716Z,98.70
2023-01-13T10:35:57.893Z,98.80
2023-01-13T10:38:26.095Z,98.70
2023-01-13T10:40:53.167Z,98.60
2023-01-13T10:43:20.073Z,98.70
2023-01-13T10:45:57.969Z,98.70
2023-01-13T10:48:31.780Z,98.50
2023-01-13T10:50:59.059Z,98.40
2023-01-13T10:53:25.905Z,98.30
2023-01-13T10:56:00.299Z,98.30
2023-01-13T10:58:28.190Z,98.20
2023-01-13T11:01:03.157Z,98.20
2023-01-13T11:03:43.350Z,98.20
2023-01-13T11:06:10.197Z,98.00
2023-01-13T11:08:46.803Z,97.90
2023-01-13T11:11:27.431Z,97.80
2023-01-13T11:14:14.189Z,97.60
2023-01-13T11:16:52.798Z,97.50
2023-01-13T11:19:20.226Z,97.70
2023-01-13T11:22:01.715Z,97.60
2023-01-13T11:24:41.172Z,97.40
2023-01-13T11:27:26.993Z,97.20
2023-01-13T11:30:03.292Z,97.10
2023-01-13T11:32:31.521Z,97.00
2023-01-13T11:35:00.986Z,97.10
2023-01-13T11:37:29.502Z,96.80
2023-01-13T11:40:05.841Z,97.00
2023-01-13T11:42:36.688Z,97.00
2023-01-13T11:45:05.977Z,96.80
2023-01-13T11:47:33.027Z,96.80
2023-01-13T11:49:59.950Z,96.90
2023-01-13T11:52:28.179Z,96.90
2023-01-13T11:55:16.108Z,96.80
2023-01-13T11:57:49.356Z,96.60
2023-01-13T12:00:16.140Z,96.40
2023-01-13T12:02:42.845Z,96.40
2023-01-13T12:05:28.013Z,96.30
2023-01-13T12:07:58.558Z,95.90
2023-01-13T12:10:44.260Z,96.10
2023-01-13T12:13:15.585Z,95.90
2023-01-13T12:16:05.992Z,96.00
2023-01-13T12:18:51.729Z,96.10
2023-01-13T12:21:22.671Z,96.00
2023-01-13T12:23:56.064Z,96.00
2023-01-13T12:26:22.897Z,95.90
2023-01-13T12:28:52.228Z,96.10
2023-01-13T12:31:19.206Z,95.80
2023-01-13T12:34:01.727Z,95.60
2023-01-13T12:36:34.859Z,95.60
2023-01-13T12:39:19.469Z,95.30
2023-01-13T12:42:12.506Z,94.80
2023-01-13T12:44:59.289Z,95.00
2023-01-13T12:47:36.087Z,95.20
2023-01-13T12:50:23.771Z,95.00
2023-01-13T12:52:51.184Z,95.10
2023-01-13T12:55:23.988Z,95.00
2023-01-13T12:57:57.102Z,95.10
2023-01-13T13:00:23.893Z,95.20
2023-01-13T13:03:10.519Z,94.90
2023-01-13T13:05:56.928Z,94.90
2023-01-13T13:08:30.307Z,94.80
2023-01-13T13:11:07.595Z,94.90
2023-01-13T13:14:00.963Z,94.70
2023-01-13T13:16:29.036Z,94.90
2023-01-13T13:19:14.963Z,95.20
2023-01-13T13:22:00.659Z,94.60
2023-01-13T13:24:27.439Z,94.90
2023-01-13T13:26:54.250Z,95.00
2023-01-13T13:29:27.174Z,94.70
2023-01-13T13:31:57.092Z,94.60
2023-01-13T13:34:39.371Z,94.70
2023-01-13T13:37:26.200Z,94.80
2023-01-13T13:40:11.841Z,94.80
2023-01-13T13:42:59.783Z,94.70
2023-01-13T13:45:45.415Z,94.30
2023-01-13T13:48:22.604Z,94.60
2023-01-13T13:50:50.767Z,94.40
2023-01-13T13:53:18.500Z,94.40
2023-01-13T13:55:55.173Z,94.40
2023-01-13T13:58:21.883Z,94.20
2023-01-13T14:00:49.473Z,94.40
2023-01-13T14:03:21.646Z,94.00
2023-01-13T14:05:55.654Z,93.90
2023-01-13T14:08:22.458Z,94.00
2023-01-13T14:10:51.968Z,94.20
2023-01-13T14:13:23.160Z,94.30
2023-01-13T14:15:51.153Z,94.40
2023-01-13T14:18:18.986Z,94.50
2023-01-13T14:21:06.084Z,94.60
2023-01-13T14:23:33.438Z,94.50
2023-01-13T14:26:04.434Z,94.30
2023-01-13T14:28:35.782Z,94.10
2023-01-13T14:31:02.816Z,94.10
2023-01-13T14:33:35.142Z,94.10
2023-01-13T14:36:13.443Z,94.10
2023-01-13T14:38:40.444Z,93.90
2023-01-13T14:41:11.273Z,93.80
2023-01-13T14:43:42.290Z,93.90
2023-01-13T14:46:09.250Z,93.90
2023-01-13T14:48:36.341Z,93.80
2023-01-13T14:51:05.816Z,93.60
2023-01-13T14:53:40.015Z,93.20
2023-01-13T14:56:27.081Z,93.60
2023-01-13T14:58:55.461Z,93.70
2023-01-13T15:01:26.605Z,93.90
2023-01-13T15:03:53.711Z,93.90
2023-01-13T15:06:29.818Z,93.80
2023-01-13T15:08:56.929Z,93.90
2023-01-13T15:11:25.779Z,94.20
2023-01-13T15:13:59.567Z,94.10
2023-01-13T15:16:26.741Z,94.10
2023-01-13T15:18:57.821Z,93.90
2023-01-13T15:21:25.418Z,93.80
2023-01-13T15:23:52.485Z,93.80
2023-01-13T15:26:23.554Z,93.50
2023-01-13T15:28:50.368Z,93.70
2023-01-13T15:31:17.344Z,94.00
2023-01-13T15:33:44.285Z,93.90
2023-01-13T15:36:22.046Z,93.90
2023-01-13T15:38:49.025Z,93.80
2023-01-13T15:41:15.897Z,93.90
2023-01-13T15:44:01.325Z,94.10
2023-01-13T15:46:40.326Z,94.00
2023-01-13T15:49:12.951Z,93.90
2023-01-13T15:51:40.309Z,94.00
2023-01-13T15:54:07.733Z,94.20
2023-01-13T15:56:36.280Z,94.10
2023-01-13T15:59:04.298Z,94.30
2023-01-13T16:01:31.188Z,94.30
2023-01-13T16:03:57.914Z,94.30
2023-01-13T16:06:27.935Z,94.40
2023-01-13T16:08:54.793Z,94.30
2023-01-13T16:11:21.568Z,94.40
2023-01-13T16:13:48.422Z,94.30
2023-01-13T16:16:20.015Z,94.50
2023-01-13T16:18:46.868Z,94.60
2023-01-13T16:21:14.126Z,94.60
2023-01-13T16:23:41.181Z,94.60
2023-01-13T16:26:10.918Z,94.70
2023-01-13T16:28:37.746Z,94.70
2023-01-13T16:31:15.153Z,94.70
2023-01-13T16:33:41.986Z,94.80
2023-01-13T16:36:17.360Z,94.80
2023-01-13T16:38:44.187Z,94.70
2023-01-13T16:41:10.951Z,94.90
2023-01-13T16:43:37.883Z,94.90
2023-01-13T16:46:18.675Z,95.00
2023-01-13T16:48:45.712Z,95.00
2023-01-13T16:51:14.618Z,95.20
2023-01-13T16:53:41.535Z,95.20
2023-01-13T16:56:20.582Z,95.30
2023-01-13T16:58:48.095Z,95.30
2023-01-13T17:01:25.359Z,95.30
2023-01-13T17:03:52.576Z,95.40
2023-01-13T17:06:20.540Z,95.50
2023-01-13T17:08:47.767Z,95.20
2023-01-13T17:11:14.553Z,95.20
2023-01-13T17:13:41.749Z,95.20
2023-01-13T17:16:15.864Z,95.20
2023-01-13T17:18:42.810Z,95.30
2023-01-13T17:21:09.541Z,95.50
2023-01-13T17:23:36.303Z,95.50
2023-01-13T17:26:03.233Z,95.50
2023-01-13T17:28:30.899Z,95.60
2023-01-13T17:30:57.684Z,96.00
2023-01-13T17:33:24.531Z,95.80
2023-01-13T17:36:02.787Z,95.90
2023-01-13T17:38:29.686Z,96.00
2023-01-13T17:41:01.029Z,96.10
2023-01-13T17:43:27.928Z,96.10
2023-01-13T17:45:57.872Z,96.20
2023-01-13T17:48:24.946Z,96.20
2023-01-13T17:50:54.205Z,96.20
2023-01-13T17:53:24.069Z,96.30
2023-01-13T17:55:52.364Z,96.30
2023-01-13T17:58:19.804Z,96.60
2023-01-13T18:00:46.883Z,96.40
2023-01-13T18:03:16.322Z,96.40
2023-01-13T18:05:44.879Z,96.40
2023-01-13T18:10:57.237Z,96.50
2023-01-13T18:16:11.839Z,96.80
2023-01-13T18:18:46.304Z,96.70
2023-01-13T18:21:40.633Z,96.70
2023-01-13T18:24:29.907Z,96.80
2023-01-13T18:27:16.591Z,96.70
2023-01-13T18:29:44.525Z,96.90
2023-01-13T18:37:38.175Z,96.90
2023-01-13T18:51:47.513Z,97.00
2023-01-13T18:54:21.843Z,97.30
2023-01-13T18:56:50.573Z,97.20
2023-01-13T19:01:55.664Z,97.10
2023-01-13T19:15:27.845Z,97.40
2023-01-13T19:17:55.303Z,97.60
2023-01-13T19:20:22.525Z,97.60
2023-01-13T19:22:58.570Z,97.70
2023-01-13T19:25:28.875Z,97.50
2023-01-13T19:28:03.065Z,97.60
2023-01-13T19:30:30.855Z,97.50
2023-01-13T19:33:01.600Z,97.50
2023-01-13T19:35:28.756Z,97.50
2023-01-13T19:37:57.202Z,97.60
2023-01-13T19:40:36.185Z,97.80
2023-01-13T19:43:22.689Z,97.60
2023-01-13T19:45:53.158Z,97.80
2023-01-13T19:48:23.578Z,97.60
2023-01-13T19:53:34.005Z,97.70
2023-01-13T20:01:41.642Z,97.70
2023-01-13T20:21:30.457Z,97.80
2023-01-13T20:23:57.341Z,97.80
2023-01-13T20:26:24.152Z,98.10
2023-01-13T20:28:51.541Z,97.90
2023-01-13T20:31:22.384Z,98.00
2023-01-13T20:33:49.488Z,97.90
2023-01-13T20:36:27.735Z,97.90
2023-01-13T20:39:03.939Z,97.90
2023-01-13T20:41:49.555Z,97.90
2023-01-13T20:44:16.637Z,97.90
2023-01-13T20:46:45.682Z,98.00
2023-01-13T20:49:13.254Z,98.00
2023-01-13T20:54:51.728Z,97.90
2023-01-13T20:57:21.421Z,98.10
2023-01-13T20:59:55.526Z,98.30
2023-01-13T21:02:24.672Z,98.20
2023-01-13T21:05:10.743Z,98.30
2023-01-13T21:13:41.556Z,98.30
2023-01-13T21:16:10.070Z,98.40
2023-01-13T21:18:58.035Z,98.50
2023-01-13T21:21:28.094Z,98.20
2023-01-13T21:23:54.896Z,98.30
2023-01-13T21:26:23.274Z,98.30
2023-01-13T21:28:51.053Z,98.30
2023-01-13T21:31:18.634Z,98.60
2023-01-13T21:51:55.619Z,98.70
2023-01-13T21:54:26.343Z,98.60
2023-01-13T22:02:51.063Z,98.80
2023-01-13T22:05:33.687Z,98.90
2023-01-13T22:11:03.029Z,98.90
2023-01-13T22:13:49.431Z,99.20
2023-01-13T22:16:20.399Z,99.10
2023-01-13T22:18:51.562Z,99.20
2023-01-13T22:21:36.379Z,99.10
2023-01-13T22:24:04.754Z,99.30
2023-01-13T22:26:35.816Z,99.60
2023-01-13T22:29:03.308Z,99.30
2023-01-13T22:31:32.359Z,99.20
2023-01-13T22:33:59.610Z,99.50
2023-01-13T22:36:33.048Z,99.50
2023-01-13T22:39:03.016Z,99.10
2023-01-13T22:41:33.877Z,99.40
2023-01-13T22:44:14.000Z,99.50
2023-01-13T22:46:44.054Z,99.70
2023-01-13T22:49:23.050Z,99.60
2023-01-13T22:52:21.756Z,99.30
2023-01-13T22:54:53.046Z,99.70
2023-01-13T22:57:21.885Z,99.60
2023-01-13T22:59:55.846Z,99.80
2023-01-13T23:02:27.967Z,99.50
2023-01-13T23:05:37.494Z,99.40
2023-01-13T23:07:58.808Z,99.50
2023-01-13T23:10:26.265Z,99.70
2023-01-13T23:13:10.230Z,99.70
2023-01-13T23:15:59.541Z,99.70
2023-01-13T23:18:29.970Z,99.50
2023-01-13T23:21:05.650Z,99.70
2023-01-13T23:23:34.133Z,99.60
2023-01-13T23:26:07.954Z,99.90
2023-01-13T23:28:43.922Z,99.80
2023-01-13T23:36:53.276Z,99.80
2023-01-13T23:39:20.299Z,99.90
2023-01-13T23:41:47.281Z,99.90
2023-01-13T23:44:39.829Z,99.90
2023-01-13T23:47:09.838Z,99.90
2023-01-13T23:49:39.815Z,99.90
2023-01-13T23:52:06.766Z,99.90
2023-01-13T23:54:38.725Z,99.90
2023-01-13T23:57:05.896Z,99.90
2023-01-13T23:59:36.523Z,99.90
