createdAt,value
2022-11-18T00:01:16.661Z,21.08
2022-11-18T00:03:44.649Z,22.15
2022-11-18T00:06:13.217Z,20.17
2022-11-18T00:08:41.032Z,20.13
2022-11-18T00:11:38.713Z,23.40
2022-11-18T00:14:22.466Z,21.00
2022-11-18T00:16:51.193Z,20.80
2022-11-18T00:19:19.498Z,22.48
2022-11-18T00:21:47.118Z,19.58
2022-11-18T00:24:14.443Z,18.20
2022-11-18T00:26:41.740Z,19.65
2022-11-18T00:29:10.917Z,19.35
2022-11-18T00:31:38.763Z,20.38
2022-11-18T00:34:06.588Z,17.73
2022-11-18T00:36:34.071Z,17.25
2022-11-18T00:39:01.451Z,19.70
2022-11-18T00:41:48.606Z,17.83
2022-11-18T00:44:15.853Z,21.30
2022-11-18T00:46:43.461Z,19.73
2022-11-18T00:49:11.010Z,20.17
2022-11-18T00:51:38.376Z,19.95
2022-11-18T00:54:06.039Z,19.58
2022-11-18T00:56:33.341Z,18.38
2022-11-18T00:59:00.634Z,18.77
2022-11-18T01:01:28.100Z,18.80
2022-11-18T01:03:55.377Z,21.33
2022-11-18T01:06:22.960Z,23.33
2022-11-18T01:08:50.505Z,24.80
2022-11-18T01:11:36.409Z,22.45
2022-11-18T01:14:03.649Z,20.35
2022-11-18T01:16:31.036Z,23.08
2022-11-18T01:18:58.643Z,26.23
2022-11-18T01:21:26.081Z,23.42
2022-11-18T01:23:53.472Z,25.60
2022-11-18T01:26:20.777Z,22.90
2022-11-18T01:28:47.995Z,21.10
2022-11-18T01:31:16.455Z,18.60
2022-11-18T01:33:44.217Z,19.60
2022-11-18T01:36:22.252Z,18.98
2022-11-18T01:38:50.148Z,19.75
2022-11-18T01:41:18.278Z,17.38
2022-11-18T01:43:50.344Z,17.02
2022-11-18T01:46:17.648Z,17.60
2022-11-18T01:48:45.595Z,20.30
2022-11-18T01:51:17.449Z,17.27
2022-11-18T01:54:06.295Z,16.27
2022-11-18T01:56:48.582Z,16.17
2022-11-18T01:59:19.378Z,17.45
2022-11-18T02:01:47.276Z,16.17
2022-11-18T02:04:15.212Z,17.10
2022-11-18T02:06:46.511Z,17.65
2022-11-18T02:09:16.057Z,17.58
2022-11-18T02:11:54.522Z,14.77
2022-11-18T02:14:27.868Z,18.92
2022-11-18T02:16:55.052Z,18.42
2022-11-18T02:19:41.085Z,16.85
2022-11-18T02:22:40.764Z,16.08
2022-11-18T02:25:13.769Z,17.08
2022-11-18T02:27:59.195Z,17.33
2022-11-18T02:30:26.768Z,15.40
2022-11-18T02:33:20.352Z,11.35
2022-11-18T02:35:49.459Z,10.45
2022-11-18T02:38:29.040Z,7.32
2022-11-18T02:40:58.444Z,7.95
2022-11-18T02:43:27.646Z,9.75
2022-11-18T02:45:56.339Z,9.80
2022-11-18T02:48:25.615Z,11.13
2022-11-18T02:50:53.686Z,12.43
2022-11-18T02:53:21.528Z,11.93
2022-11-18T02:55:49.164Z,10.20
2022-11-18T02:58:17.656Z,12.60
2022-11-18T03:00:45.381Z,7.95
2022-11-18T03:03:24.769Z,6.55
2022-11-18T03:06:00.431Z,8.90
2022-11-18T03:08:31.165Z,10.57
2022-11-18T03:11:05.315Z,12.10
2022-11-18T03:13:40.632Z,15.45
2022-11-18T03:18:55.230Z,11.65
2022-11-18T03:21:26.009Z,12.82
2022-11-18T03:24:00.376Z,11.32
2022-11-18T03:26:35.921Z,8.40
2022-11-18T03:29:07.052Z,8.15
2022-11-18T03:31:40.297Z,7.38
2022-11-18T03:34:11.344Z,5.70
2022-11-18T03:36:41.702Z,6.85
2022-11-18T03:39:10.649Z,7.25
2022-11-18T03:41:40.426Z,7.03
2022-11-18T03:44:11.331Z,5.60
2022-11-18T03:46:44.256Z,6.38
2022-11-18T03:49:13.535Z,7.15
2022-11-18T03:51:42.872Z,6.57
2022-11-18T03:54:13.068Z,5.55
2022-11-18T03:56:43.152Z,7.10
2022-11-18T03:59:12.985Z,7.63
2022-11-18T04:01:48.203Z,7.25
2022-11-18T04:06:42.719Z,6.43
2022-11-18T04:09:12.441Z,6.40
2022-11-18T04:12:02.764Z,6.03
2022-11-18T04:14:31.581Z,8.50
2022-11-18T04:16:58.963Z,8.05
2022-11-18T04:19:26.252Z,9.73
2022-11-18T04:21:53.532Z,9.75
2022-11-18T04:24:20.724Z,12.40
2022-11-18T04:26:48.018Z,12.55
2022-11-18T04:29:15.482Z,12.85
2022-11-18T04:31:42.971Z,12.05
2022-11-18T04:34:10.359Z,15.40
2022-11-18T04:36:37.643Z,14.40
2022-11-18T04:39:05.146Z,16.50
2022-11-18T04:41:51.314Z,12.38
2022-11-18T04:44:18.617Z,13.20
2022-11-18T04:46:45.864Z,11.85
2022-11-18T04:49:15.230Z,10.75
2022-11-18T04:51:43.390Z,9.50
2022-11-18T04:54:11.117Z,10.25
2022-11-18T04:56:40.034Z,9.88
2022-11-18T05:01:53.622Z,7.72
2022-11-18T05:04:22.327Z,6.80
2022-11-18T05:06:49.870Z,6.88
2022-11-18T05:09:17.863Z,6.55
2022-11-18T05:12:04.222Z,5.93
2022-11-18T05:14:32.333Z,5.78
2022-11-18T05:17:00.609Z,4.30
2022-11-18T05:19:28.180Z,5.70
2022-11-18T05:21:55.745Z,3.97
2022-11-18T05:24:24.483Z,5.68
2022-11-18T05:26:52.829Z,5.80
2022-11-18T05:29:21.047Z,4.78
2022-11-18T05:31:49.078Z,3.28
2022-11-18T05:34:16.972Z,4.75
2022-11-18T05:36:44.300Z,3.70
2022-11-18T05:39:11.761Z,3.28
2022-11-18T05:41:57.609Z,3.33
2022-11-18T05:44:24.948Z,4.80
2022-11-18T05:46:52.421Z,4.75
2022-11-18T05:49:20.219Z,4.10
2022-11-18T05:51:47.786Z,4.13
2022-11-18T05:54:17.578Z,4.65
2022-11-18T05:56:45.229Z,4.70
2022-11-18T05:59:13.009Z,4.65
2022-11-18T06:01:49.615Z,4.95
2022-11-18T06:04:23.398Z,4.75
2022-11-18T06:06:53.815Z,4.20
2022-11-18T06:09:23.397Z,5.25
2022-11-18T06:11:53.698Z,5.38
2022-11-18T06:14:26.061Z,4.38
2022-11-18T06:16:56.680Z,4.75
2022-11-18T06:19:24.490Z,4.35
2022-11-18T06:21:51.830Z,4.72
2022-11-18T06:24:19.468Z,5.78
2022-11-18T06:26:47.616Z,7.15
2022-11-18T06:29:20.578Z,5.10
2022-11-18T06:31:51.851Z,5.13
2022-11-18T06:34:19.355Z,6.93
2022-11-18T06:36:46.685Z,7.72
2022-11-18T06:39:14.225Z,5.60
2022-11-18T06:41:41.554Z,5.15
2022-11-18T06:44:09.141Z,4.45
2022-11-18T06:46:55.235Z,6.88
2022-11-18T06:49:22.951Z,8.85
2022-11-18T06:51:50.267Z,4.40
2022-11-18T06:54:17.744Z,4.78
2022-11-18T06:56:45.058Z,7.88
2022-11-18T06:59:12.509Z,5.25
2022-11-18T07:01:41.401Z,5.13
2022-11-18T07:04:08.771Z,4.22
2022-11-18T07:06:36.938Z,5.65
2022-11-18T07:09:06.220Z,7.75
2022-11-18T07:11:34.353Z,5.18
2022-11-18T07:14:02.291Z,3.75
2022-11-18T07:16:30.015Z,4.95
2022-11-18T07:18:57.710Z,3.78
2022-11-18T07:21:26.313Z,4.63
2022-11-18T07:23:53.797Z,5.43
2022-11-18T07:26:21.453Z,7.32
2022-11-18T07:28:49.006Z,5.88
2022-11-18T07:31:17.924Z,9.18
2022-11-18T07:33:45.750Z,6.88
2022-11-18T07:36:14.789Z,6.93
2022-11-18T07:38:42.387Z,4.78
2022-11-18T07:41:11.561Z,6.35
2022-11-18T07:43:39.288Z,5.07
2022-11-18T07:46:16.555Z,5.03
2022-11-18T07:48:44.585Z,3.85
2022-11-18T07:51:12.067Z,5.13
2022-11-18T07:53:39.660Z,4.43
2022-11-18T07:56:07.727Z,4.80
2022-11-18T07:58:35.641Z,4.50
2022-11-18T08:01:19.571Z,6.15
2022-11-18T08:03:47.321Z,6.72
2022-11-18T08:06:16.543Z,5.35
2022-11-18T08:08:44.017Z,6.20
2022-11-18T08:11:11.986Z,6.13
2022-11-18T08:13:39.340Z,3.75
2022-11-18T08:16:13.378Z,5.50
2022-11-18T08:18:41.826Z,5.82
2022-11-18T08:21:09.294Z,6.82
2022-11-18T08:23:41.704Z,5.55
2022-11-18T08:26:14.157Z,4.47
2022-11-18T08:28:42.765Z,5.13
2022-11-18T08:31:11.329Z,6.10
2022-11-18T08:33:38.829Z,4.05
2022-11-18T08:36:15.628Z,4.32
2022-11-18T08:38:42.912Z,5.57
2022-11-18T08:41:14.727Z,6.53
2022-11-18T08:43:42.185Z,4.50
2022-11-18T08:46:09.521Z,4.93
2022-11-18T08:48:37.175Z,4.28
2022-11-18T08:51:05.582Z,3.72
2022-11-18T08:53:33.170Z,3.70
2022-11-18T08:56:01.657Z,3.85
2022-11-18T08:58:29.054Z,4.20
2022-11-18T09:00:56.748Z,5.30
2022-11-18T09:03:24.469Z,4.25
2022-11-18T09:05:51.803Z,4.13
2022-11-18T09:08:20.074Z,6.60
2022-11-18T09:10:51.552Z,4.35
2022-11-18T09:13:47.495Z,4.63
2022-11-18T09:16:07.780Z,4.55
2022-11-18T09:18:35.195Z,3.85
2022-11-18T09:21:04.144Z,4.40
2022-11-18T09:23:35.381Z,5.05
2022-11-18T09:26:05.043Z,3.60
2022-11-18T09:28:32.598Z,7.22
2022-11-18T09:31:00.259Z,5.43
2022-11-18T09:33:28.516Z,3.70
2022-11-18T09:35:56.025Z,4.95
2022-11-18T09:38:23.384Z,5.38
2022-11-18T09:40:53.930Z,3.67
2022-11-18T09:43:34.850Z,3.88
2022-11-18T09:46:08.163Z,3.53
2022-11-18T09:48:56.772Z,3.95
2022-11-18T09:51:26.911Z,4.30
2022-11-18T09:53:54.252Z,4.28
2022-11-18T09:56:27.141Z,3.63
2022-11-18T09:58:54.592Z,5.43
2022-11-18T10:01:22.268Z,5.32
2022-11-18T10:03:49.707Z,5.90
2022-11-18T10:06:22.046Z,5.72
2022-11-18T10:08:58.300Z,5.20
2022-11-18T10:11:27.642Z,6.18
2022-11-18T10:13:55.455Z,4.50
2022-11-18T10:16:42.356Z,12.73
2022-11-18T10:19:17.803Z,6.25
2022-11-18T10:21:51.463Z,6.43
2022-11-18T10:24:21.143Z,7.05
2022-11-18T10:26:49.033Z,5.80
2022-11-18T10:29:19.567Z,7.40
2022-11-18T10:32:04.292Z,6.45
2022-11-18T10:34:32.884Z,6.05
2022-11-18T10:37:04.973Z,6.40
2022-11-18T10:39:32.671Z,10.30
2022-11-18T10:42:08.062Z,6.07
2022-11-18T10:44:39.994Z,6.05
2022-11-18T10:47:16.838Z,5.88
2022-11-18T10:49:44.189Z,6.78
2022-11-18T10:52:15.288Z,7.20
2022-11-18T10:54:43.666Z,5.43
2022-11-18T10:57:24.549Z,4.07
2022-11-18T10:59:55.073Z,5.05
2022-11-18T11:02:33.311Z,5.57
2022-11-18T11:05:02.913Z,4.25
2022-11-18T11:07:33.760Z,6.50
2022-11-18T11:10:01.385Z,5.30
2022-11-18T11:12:32.558Z,4.35
2022-11-18T11:15:14.769Z,4.35
2022-11-18T11:18:26.809Z,4.65
2022-11-18T11:20:54.151Z,4.93
2022-11-18T11:23:23.844Z,4.97
2022-11-18T11:29:07.017Z,4.78
2022-11-18T11:31:34.272Z,6.32
2022-11-18T11:34:24.786Z,5.68
2022-11-18T11:36:52.050Z,5.70
2022-11-18T11:39:31.673Z,4.85
2022-11-18T11:41:59.997Z,5.05
2022-11-18T11:44:48.969Z,4.90
2022-11-18T11:47:34.942Z,3.90
2022-11-18T11:50:03.697Z,6.78
2022-11-18T11:52:39.633Z,5.13
2022-11-18T11:55:13.101Z,6.65
2022-11-18T11:57:59.150Z,8.05
2022-11-18T12:00:29.686Z,6.22
2022-11-18T12:03:16.128Z,5.25
2022-11-18T12:05:43.673Z,5.43
2022-11-18T12:08:14.202Z,6.03
2022-11-18T12:10:51.463Z,6.63
2022-11-18T12:13:28.285Z,5.50
2022-11-18T12:16:04.829Z,3.92
2022-11-18T12:18:43.705Z,5.50
2022-11-18T12:21:35.035Z,4.97
2022-11-18T12:24:23.130Z,3.97
2022-11-18T12:26:51.103Z,2.90
2022-11-18T12:29:21.525Z,4.07
2022-11-18T12:31:59.701Z,4.97
2022-11-18T12:34:27.222Z,2.70
2022-11-18T12:36:55.280Z,4.88
2022-11-18T12:39:25.747Z,4.07
2022-11-18T12:42:12.707Z,4.28
2022-11-18T12:44:40.562Z,2.78
2022-11-18T12:47:09.303Z,2.88
2022-11-18T12:49:36.988Z,3.10
2022-11-18T12:52:05.334Z,2.85
2022-11-18T12:54:38.838Z,4.32
2022-11-18T12:57:18.482Z,4.63
2022-11-18T12:59:46.396Z,2.67
2022-11-18T13:02:13.839Z,2.85
2022-11-18T13:04:45.773Z,3.08
2022-11-18T13:07:34.258Z,3.17
2022-11-18T13:10:02.908Z,2.97
2022-11-18T13:12:30.646Z,3.80
2022-11-18T13:15:16.735Z,3.67
2022-11-18T13:17:57.583Z,1.70
2022-11-18T13:20:31.642Z,1.95
2022-11-18T13:23:19.181Z,2.70
2022-11-18T13:25:47.302Z,1.90
2022-11-18T13:28:32.033Z,2.45
2022-11-18T13:31:18.455Z,2.45
2022-11-18T13:33:46.044Z,4.35
2022-11-18T13:36:18.280Z,3.20
2022-11-18T13:38:58.884Z,3.80
2022-11-18T13:41:32.974Z,3.22
2022-11-18T13:44:19.254Z,2.25
2022-11-18T13:46:48.447Z,3.65
2022-11-18T13:49:19.570Z,2.17
2022-11-18T13:51:47.582Z,2.55
2022-11-18T13:54:21.346Z,4.05
2022-11-18T13:56:48.907Z,2.53
2022-11-18T13:59:20.385Z,2.50
2022-11-18T14:01:48.635Z,2.85
2022-11-18T14:04:23.481Z,3.15
2022-11-18T14:06:51.090Z,2.28
2022-11-18T14:09:28.571Z,2.47
2022-11-18T14:12:00.989Z,2.20
2022-11-18T14:14:33.424Z,1.98
2022-11-18T14:17:16.568Z,3.63
2022-11-18T14:19:43.994Z,1.48
2022-11-18T14:22:19.033Z,2.90
2022-11-18T14:24:54.539Z,1.70
2022-11-18T14:27:41.230Z,2.67
2022-11-18T14:30:25.514Z,1.63
2022-11-18T14:33:11.879Z,2.20
2022-11-18T14:35:39.688Z,2.45
2022-11-18T14:41:11.278Z,2.33
2022-11-18T14:43:38.769Z,3.58
2022-11-18T14:46:12.272Z,2.47
2022-11-18T14:48:39.742Z,3.22
2022-11-18T14:51:07.152Z,3.13
2022-11-18T14:53:34.488Z,2.35
2022-11-18T14:56:01.799Z,2.55
2022-11-18T14:58:29.424Z,3.60
2022-11-18T15:00:56.814Z,2.20
2022-11-18T15:03:24.373Z,2.47
2022-11-18T15:05:51.773Z,3.90
2022-11-18T15:08:19.155Z,3.22
2022-11-18T15:10:46.527Z,6.03
2022-11-18T15:13:14.038Z,4.22
2022-11-18T15:15:41.387Z,6.55
2022-11-18T15:18:09.743Z,5.32
2022-11-18T15:20:37.055Z,6.35
2022-11-18T15:23:04.511Z,5.20
2022-11-18T15:25:31.806Z,5.00
2022-11-18T15:27:59.374Z,6.22
2022-11-18T15:30:26.678Z,8.25
2022-11-18T15:32:54.160Z,6.57
2022-11-18T15:35:21.735Z,8.60
2022-11-18T15:37:49.224Z,7.88
2022-11-18T15:40:16.685Z,8.10
2022-11-18T15:42:51.568Z,8.00
2022-11-18T15:45:19.681Z,8.60
2022-11-18T15:47:47.716Z,10.07
2022-11-18T15:50:15.140Z,7.57
2022-11-18T15:52:48.510Z,6.97
2022-11-18T15:55:15.922Z,7.40
2022-11-18T15:57:43.238Z,7.97
2022-11-18T16:00:10.971Z,9.13
2022-11-18T16:02:38.241Z,8.10
2022-11-18T16:05:05.866Z,10.65
2022-11-18T16:07:33.318Z,8.18
2022-11-18T16:10:19.329Z,7.65
2022-11-18T16:12:46.876Z,9.00
2022-11-18T16:15:33.747Z,9.20
2022-11-18T16:18:01.355Z,6.53
2022-11-18T16:20:29.309Z,9.10
2022-11-18T16:22:56.843Z,9.00
2022-11-18T16:25:24.790Z,6.55
2022-11-18T16:27:52.714Z,9.07
2022-11-18T16:30:41.116Z,8.73
2022-11-18T16:33:08.571Z,8.13
2022-11-18T16:35:35.887Z,9.18
2022-11-18T16:38:03.213Z,8.00
2022-11-18T16:40:30.603Z,8.77
2022-11-18T16:42:58.060Z,8.90
2022-11-18T16:45:25.452Z,10.65
2022-11-18T16:47:52.817Z,11.55
2022-11-18T16:50:20.445Z,11.40
2022-11-18T16:52:47.870Z,14.93
2022-11-18T16:55:16.932Z,16.70
2022-11-18T16:57:44.256Z,19.48
2022-11-18T17:00:12.728Z,21.08
2022-11-18T17:02:50.562Z,15.07
2022-11-18T17:05:17.910Z,13.30
2022-11-18T17:08:12.957Z,19.33
2022-11-18T17:10:40.464Z,16.40
2022-11-18T17:13:07.815Z,20.20
2022-11-18T17:15:36.499Z,16.85
2022-11-18T17:18:03.847Z,16.42
2022-11-18T17:20:31.258Z,19.38
2022-11-18T17:22:58.981Z,16.67
2022-11-18T17:25:40.178Z,18.73
2022-11-18T17:28:07.538Z,17.15
2022-11-18T17:30:34.956Z,17.58
2022-11-18T17:33:02.236Z,19.95
2022-11-18T17:35:29.818Z,19.55
2022-11-18T17:37:57.221Z,17.45
2022-11-18T17:40:39.093Z,17.05
2022-11-18T17:43:06.436Z,17.95
2022-11-18T17:45:34.150Z,17.83
2022-11-18T17:48:01.447Z,16.30
2022-11-18T17:50:28.950Z,18.13
2022-11-18T17:52:57.754Z,19.00
2022-11-18T17:55:25.145Z,18.92
2022-11-18T17:57:55.065Z,19.15
2022-11-18T18:00:22.692Z,28.02
2022-11-18T18:02:50.076Z,20.10
2022-11-18T18:05:17.652Z,20.15
2022-11-18T18:07:45.296Z,19.92
2022-11-18T18:10:12.709Z,19.27
2022-11-18T18:12:58.934Z,22.30
2022-11-18T18:15:26.319Z,18.75
2022-11-18T18:17:56.398Z,16.60
2022-11-18T18:20:23.856Z,17.90
2022-11-18T18:22:51.315Z,17.02
2022-11-18T18:25:18.617Z,21.17
2022-11-18T18:27:45.979Z,24.60
2022-11-18T18:30:13.724Z,24.25
2022-11-18T18:32:41.389Z,19.70
2022-11-18T18:35:08.975Z,21.80
2022-11-18T18:37:36.612Z,20.55
2022-11-18T18:40:04.494Z,19.77
2022-11-18T18:42:32.081Z,26.75
2022-11-18T18:45:17.967Z,22.17
2022-11-18T18:47:45.446Z,22.85
2022-11-18T18:50:12.832Z,23.50
2022-11-18T18:52:40.250Z,22.23
2022-11-18T18:55:07.854Z,25.92
2022-11-18T18:57:35.226Z,23.50
2022-11-18T19:00:02.660Z,24.55
2022-11-18T19:02:30.762Z,30.85
2022-11-18T19:04:59.941Z,28.13
2022-11-18T19:07:29.075Z,30.63
2022-11-18T19:09:56.538Z,24.17
2022-11-18T19:12:42.721Z,26.60
2022-11-18T19:15:14.259Z,27.10
2022-11-18T19:17:42.252Z,27.85
2022-11-18T19:20:30.660Z,26.08
2022-11-18T19:23:10.343Z,29.15
2022-11-18T19:25:38.192Z,29.70
2022-11-18T19:28:05.807Z,28.92
2022-11-18T19:30:33.193Z,22.73
2022-11-18T19:33:00.604Z,28.35
2022-11-18T19:38:15.622Z,27.13
2022-11-18T19:40:43.002Z,30.38
2022-11-18T19:43:10.328Z,32.72
2022-11-18T19:45:37.705Z,28.17
2022-11-18T19:48:05.259Z,32.08
2022-11-18T19:50:32.633Z,32.60
2022-11-18T19:53:19.983Z,31.15
2022-11-18T19:55:53.623Z,29.58
2022-11-18T19:58:22.582Z,31.98
2022-11-18T20:00:49.984Z,32.30
2022-11-18T20:03:21.726Z,36.58
2022-11-18T20:05:53.814Z,34.60
2022-11-18T20:08:25.278Z,32.58
2022-11-18T20:10:53.567Z,33.22
2022-11-18T20:13:20.862Z,24.70
2022-11-18T20:15:48.306Z,33.30
2022-11-18T20:18:15.693Z,38.28
2022-11-18T20:20:43.065Z,44.33
2022-11-18T20:23:10.486Z,36.05
2022-11-18T20:25:37.896Z,54.40
2022-11-18T20:28:05.300Z,42.17
2022-11-18T20:30:32.686Z,43.05
2022-11-18T20:33:00.195Z,35.92
2022-11-18T20:35:27.548Z,36.65
2022-11-18T20:37:54.933Z,35.67
2022-11-18T20:40:22.621Z,36.95
2022-11-18T20:43:09.043Z,33.28
2022-11-18T20:45:36.723Z,38.08
2022-11-18T20:48:04.150Z,39.67
2022-11-18T20:50:31.763Z,33.05
2022-11-18T20:52:59.043Z,32.28
2022-11-18T20:55:26.477Z,37.05
2022-11-18T20:57:53.804Z,32.28
2022-11-18T21:00:22.380Z,35.88
2022-11-18T21:02:50.101Z,37.13
2022-11-18T21:05:17.537Z,33.75
2022-11-18T21:07:44.839Z,34.92
2022-11-18T21:10:13.238Z,35.15
2022-11-18T21:13:00.506Z,29.42
2022-11-18T21:15:29.378Z,35.90
2022-11-18T21:17:56.752Z,38.38
2022-11-18T21:20:42.674Z,38.95
2022-11-18T21:23:10.085Z,35.85
2022-11-18T21:25:37.450Z,42.03
2022-11-18T21:28:05.242Z,38.60
2022-11-18T21:30:32.804Z,33.00
2022-11-18T21:33:00.092Z,30.63
2022-11-18T21:35:27.599Z,36.17
2022-11-18T21:37:55.109Z,38.72
2022-11-18T21:40:22.668Z,35.30
2022-11-18T21:42:50.386Z,43.08
2022-11-18T21:45:18.346Z,38.08
2022-11-18T21:47:45.898Z,34.72
2022-11-18T21:50:13.548Z,33.05
2022-11-18T21:52:40.890Z,39.25
2022-11-18T21:55:08.359Z,32.45
2022-11-18T21:57:35.867Z,32.15
2022-11-18T22:00:03.245Z,37.20
2022-11-18T22:02:30.664Z,38.35
2022-11-18T22:05:03.403Z,34.60
2022-11-18T22:07:30.915Z,29.17
2022-11-18T22:09:58.342Z,33.20
2022-11-18T22:12:26.991Z,26.73
2022-11-18T22:14:54.288Z,31.52
2022-11-18T22:17:21.849Z,30.23
2022-11-18T22:19:49.271Z,32.83
2022-11-18T22:22:16.817Z,35.40
2022-11-18T22:24:44.150Z,32.60
2022-11-18T22:27:13.155Z,31.60
2022-11-18T22:29:40.586Z,32.45
2022-11-18T22:32:07.956Z,36.90
2022-11-18T22:34:35.378Z,29.60
2022-11-18T22:37:02.803Z,30.30
2022-11-18T22:39:30.147Z,17.42
2022-11-18T22:42:16.180Z,27.58
2022-11-18T22:44:43.473Z,26.50
2022-11-18T22:47:11.426Z,29.33
2022-11-18T22:49:38.991Z,29.65
2022-11-18T22:52:06.400Z,29.73
2022-11-18T22:54:40.935Z,27.52
2022-11-18T22:57:09.114Z,28.95
2022-11-18T22:59:36.618Z,26.10
2022-11-18T23:02:04.014Z,26.20
2022-11-18T23:04:31.350Z,22.88
2022-11-18T23:06:58.957Z,27.73
2022-11-18T23:09:26.459Z,25.85
2022-11-18T23:12:12.340Z,20.95
2022-11-18T23:14:39.693Z,24.13
2022-11-18T23:17:07.201Z,26.30
2022-11-18T23:19:34.602Z,23.00
2022-11-18T23:22:01.891Z,26.83
2022-11-18T23:24:29.256Z,21.42
2022-11-18T23:26:56.863Z,26.63
2022-11-18T23:29:24.571Z,18.38
2022-11-18T23:31:52.989Z,22.17
2022-11-18T23:34:20.602Z,23.30
2022-11-18T23:36:48.038Z,25.70
2022-11-18T23:39:15.558Z,29.50
2022-11-18T23:41:42.900Z,28.40
2022-11-18T23:44:10.236Z,19.40
2022-11-18T23:46:38.140Z,9.45
2022-11-18T23:49:09.304Z,19.90
2022-11-18T23:51:36.882Z,20.65
2022-11-18T23:54:04.555Z,19.23
2022-11-18T23:56:37.511Z,23.98
2022-11-18T23:59:05.784Z,20.80
