createdAt,value
2019-03-18T00:00:05.465Z,6.69
2019-03-18T00:01:05.366Z,6.69
2019-03-18T00:02:05.286Z,6.62
2019-03-18T00:03:05.770Z,6.62
2019-03-18T00:04:05.113Z,6.62
2019-03-18T00:05:05.122Z,6.62
2019-03-18T00:06:05.360Z,6.56
2019-03-18T00:07:05.505Z,6.50
2019-03-18T00:08:05.523Z,6.44
2019-03-18T00:09:05.927Z,6.38
2019-03-18T00:10:05.063Z,6.38
2019-03-18T00:11:04.952Z,6.31
2019-03-18T00:12:05.047Z,6.31
2019-03-18T00:13:05.117Z,6.31
2019-03-18T00:14:05.210Z,6.25
2019-03-18T00:15:05.526Z,6.25
2019-03-18T00:16:05.604Z,6.25
2019-03-18T00:17:05.851Z,6.19
2019-03-18T00:18:05.932Z,6.19
2019-03-18T00:19:05.350Z,6.19
2019-03-18T00:20:05.613Z,6.19
2019-03-18T00:21:05.591Z,6.12
2019-03-18T00:22:05.599Z,6.12
2019-03-18T00:23:05.185Z,6.12
2019-03-18T00:24:05.592Z,6.06
2019-03-18T00:25:05.879Z,6.06
2019-03-18T00:26:06.861Z,6.06
2019-03-18T00:27:05.047Z,6.06
2019-03-18T00:28:05.460Z,6.00
2019-03-18T00:29:05.430Z,6.00
2019-03-18T00:30:05.845Z,6.00
2019-03-18T00:31:05.905Z,6.00
2019-03-18T00:32:06.006Z,6.00
2019-03-18T00:33:05.137Z,5.94
2019-03-18T00:34:04.951Z,5.94
2019-03-18T00:35:05.352Z,5.94
2019-03-18T00:36:05.443Z,5.94
2019-03-18T00:37:05.369Z,5.88
2019-03-18T00:38:05.539Z,5.88
2019-03-18T00:39:05.566Z,5.88
2019-03-18T00:40:05.609Z,5.88
2019-03-18T00:41:05.684Z,5.88
2019-03-18T00:42:05.702Z,5.88
2019-03-18T00:43:10.675Z,5.88
2019-03-18T00:44:05.766Z,5.88
2019-03-18T00:45:14.463Z,5.88
2019-03-18T00:46:05.827Z,5.81
2019-03-18T00:47:05.921Z,5.88
2019-03-18T00:48:05.933Z,5.81
2019-03-18T00:49:06.002Z,5.88
2019-03-18T00:50:05.619Z,5.88
2019-03-18T00:51:05.693Z,5.88
2019-03-18T00:52:05.688Z,5.88
2019-03-18T00:53:05.771Z,5.88
2019-03-18T00:54:05.202Z,5.88
2019-03-18T00:55:05.312Z,5.88
2019-03-18T00:56:05.217Z,5.88
2019-03-18T00:57:05.455Z,5.88
2019-03-18T00:58:06.011Z,5.88
2019-03-18T00:59:05.044Z,5.88
2019-03-18T01:00:05.048Z,5.88
2019-03-18T01:01:05.198Z,5.88
2019-03-18T01:02:05.445Z,5.88
2019-03-18T01:03:05.454Z,5.88
2019-03-18T01:04:05.524Z,5.81
2019-03-18T01:05:05.346Z,5.81
2019-03-18T01:06:05.610Z,5.81
2019-03-18T01:07:05.563Z,5.81
2019-03-18T01:08:05.927Z,5.75
2019-03-18T01:09:05.280Z,5.75
2019-03-18T01:10:05.689Z,5.81
2019-03-18T01:11:05.740Z,5.81
2019-03-18T01:12:05.840Z,5.88
2019-03-18T01:13:05.445Z,5.81
2019-03-18T01:14:05.423Z,5.81
2019-03-18T01:15:05.447Z,5.81
2019-03-18T01:16:05.431Z,5.88
2019-03-18T01:17:05.703Z,5.88
2019-03-18T01:18:05.522Z,5.88
2019-03-18T01:19:05.679Z,5.88
2019-03-18T01:20:05.676Z,5.88
2019-03-18T01:21:05.838Z,5.88
2019-03-18T01:22:05.275Z,5.94
2019-03-18T01:23:05.304Z,5.88
2019-03-18T01:24:05.282Z,5.88
2019-03-18T01:25:05.201Z,6.00
2019-03-18T01:26:05.124Z,6.00
2019-03-18T01:27:05.125Z,5.94
2019-03-18T01:28:05.619Z,5.94
2019-03-18T01:29:05.530Z,5.94
2019-03-18T01:30:05.901Z,5.94
2019-03-18T01:31:05.359Z,5.94
2019-03-18T01:32:05.914Z,5.88
2019-03-18T01:33:05.601Z,5.94
2019-03-18T01:34:05.125Z,5.88
2019-03-18T01:35:05.505Z,5.88
2019-03-18T01:36:05.604Z,5.94
2019-03-18T01:37:05.043Z,5.94
2019-03-18T01:38:05.267Z,5.88
2019-03-18T01:39:05.854Z,5.88
2019-03-18T01:40:05.837Z,5.81
2019-03-18T01:41:06.018Z,5.81
2019-03-18T01:42:05.983Z,5.81
2019-03-18T01:43:05.451Z,5.81
2019-03-18T01:44:05.846Z,5.81
2019-03-18T01:45:05.688Z,5.75
2019-03-18T01:46:05.938Z,5.69
2019-03-18T01:47:05.822Z,5.69
2019-03-18T01:48:06.001Z,5.69
2019-03-18T01:49:05.702Z,5.69
2019-03-18T01:50:05.510Z,5.69
2019-03-18T01:51:05.120Z,5.69
2019-03-18T01:52:05.197Z,5.69
2019-03-18T01:53:05.215Z,5.69
2019-03-18T01:54:05.681Z,5.69
2019-03-18T01:55:05.191Z,5.62
2019-03-18T01:56:05.364Z,5.62
2019-03-18T01:57:05.398Z,5.62
2019-03-18T01:58:05.204Z,5.56
2019-03-18T01:59:05.368Z,5.56
2019-03-18T02:00:06.083Z,5.56
2019-03-18T02:01:04.954Z,5.56
2019-03-18T02:02:04.969Z,5.56
2019-03-18T02:03:05.124Z,5.56
2019-03-18T02:04:05.443Z,5.56
2019-03-18T02:05:05.533Z,5.50
2019-03-18T02:06:05.539Z,5.50
2019-03-18T02:07:05.575Z,5.50
2019-03-18T02:08:05.585Z,5.50
2019-03-18T02:09:05.055Z,5.44
2019-03-18T02:10:04.945Z,5.44
2019-03-18T02:11:05.570Z,5.44
2019-03-18T02:12:05.538Z,5.44
2019-03-18T02:13:05.044Z,5.38
2019-03-18T02:14:05.036Z,5.38
2019-03-18T02:15:05.528Z,5.38
2019-03-18T02:16:05.436Z,5.38
2019-03-18T02:17:05.925Z,5.38
2019-03-18T02:18:05.920Z,5.38
2019-03-18T02:19:04.959Z,5.38
2019-03-18T02:20:05.436Z,5.44
2019-03-18T02:21:05.634Z,5.38
2019-03-18T02:22:05.431Z,5.38
2019-03-18T02:23:05.532Z,5.38
2019-03-18T02:24:05.909Z,5.38
2019-03-18T02:25:06.011Z,5.50
2019-03-18T02:26:05.363Z,5.81
2019-03-18T02:27:05.359Z,5.88
2019-03-18T02:28:05.354Z,5.81
2019-03-18T02:29:05.767Z,5.88
2019-03-18T02:30:05.932Z,5.81
2019-03-18T02:31:06.014Z,5.75
2019-03-18T02:32:05.912Z,5.69
2019-03-18T02:33:05.457Z,5.69
2019-03-18T02:34:05.908Z,5.69
2019-03-18T02:35:05.922Z,5.62
2019-03-18T02:36:05.370Z,5.69
2019-03-18T02:37:05.358Z,5.62
2019-03-18T02:38:05.674Z,5.62
2019-03-18T02:39:04.967Z,5.62
2019-03-18T02:40:05.615Z,5.56
2019-03-18T02:41:05.628Z,5.56
2019-03-18T02:42:05.609Z,5.56
2019-03-18T02:43:05.767Z,5.69
2019-03-18T02:44:05.692Z,5.62
2019-03-18T02:45:05.859Z,5.56
2019-03-18T02:46:10.304Z,5.50
2019-03-18T02:47:05.377Z,5.44
2019-03-18T02:48:05.278Z,5.44
2019-03-18T02:49:05.380Z,5.38
2019-03-18T02:50:05.356Z,5.38
2019-03-18T02:51:05.282Z,5.31
2019-03-18T02:52:05.366Z,5.31
2019-03-18T02:53:05.291Z,5.31
2019-03-18T02:54:05.267Z,5.25
2019-03-18T02:55:05.285Z,5.25
2019-03-18T02:56:05.798Z,5.25
2019-03-18T02:57:05.945Z,5.25
2019-03-18T02:58:05.843Z,5.31
2019-03-18T02:59:05.768Z,5.31
2019-03-18T03:00:05.353Z,5.31
2019-03-18T03:01:05.344Z,5.25
2019-03-18T03:02:05.521Z,5.25
2019-03-18T03:03:05.447Z,5.19
2019-03-18T03:04:05.422Z,5.12
2019-03-18T03:05:05.534Z,5.06
2019-03-18T03:06:05.424Z,5.00
2019-03-18T03:07:05.760Z,5.00
2019-03-18T03:08:05.762Z,4.94
2019-03-18T03:09:05.753Z,4.94
2019-03-18T03:10:05.048Z,4.88
2019-03-18T03:11:05.296Z,4.88
2019-03-18T03:12:05.540Z,4.88
2019-03-18T03:13:05.617Z,4.81
2019-03-18T03:14:05.605Z,4.81
2019-03-18T03:15:05.765Z,4.81
2019-03-18T03:16:05.302Z,4.81
2019-03-18T03:17:05.212Z,4.81
2019-03-18T03:18:05.188Z,4.81
2019-03-18T03:19:05.608Z,4.81
2019-03-18T03:20:05.612Z,4.88
2019-03-18T03:21:06.019Z,4.81
2019-03-18T03:22:06.007Z,4.81
2019-03-18T03:23:05.054Z,4.81
2019-03-18T03:24:05.526Z,4.81
2019-03-18T03:25:05.539Z,4.81
2019-03-18T03:26:05.515Z,4.81
2019-03-18T03:27:05.932Z,4.81
2019-03-18T03:28:05.765Z,4.81
2019-03-18T03:29:05.683Z,4.81
2019-03-18T03:30:05.798Z,4.81
2019-03-18T03:31:04.976Z,4.81
2019-03-18T03:32:05.372Z,4.88
2019-03-18T03:33:05.393Z,4.88
2019-03-18T03:34:05.456Z,4.88
2019-03-18T03:35:05.606Z,4.88
2019-03-18T03:36:05.762Z,4.88
2019-03-18T03:37:05.284Z,4.88
2019-03-18T03:38:05.351Z,4.88
2019-03-18T03:39:05.777Z,4.94
2019-03-18T03:40:05.766Z,4.94
2019-03-18T03:41:05.147Z,4.94
2019-03-18T03:42:05.515Z,4.94
2019-03-18T03:43:05.865Z,4.94
2019-03-18T03:44:05.219Z,4.94
2019-03-18T03:45:05.108Z,4.88
2019-03-18T03:46:05.440Z,4.88
2019-03-18T03:47:05.663Z,4.88
2019-03-18T03:48:05.822Z,4.88
2019-03-18T03:49:05.465Z,4.88
2019-03-18T03:50:05.444Z,4.94
2019-03-18T03:51:05.828Z,4.94
2019-03-18T03:52:05.929Z,4.94
2019-03-18T03:53:05.055Z,4.94
2019-03-18T03:54:05.049Z,4.94
2019-03-18T03:55:05.025Z,4.94
2019-03-18T03:56:05.198Z,4.94
2019-03-18T03:57:05.597Z,4.94
2019-03-18T03:58:05.528Z,4.88
2019-03-18T03:59:05.782Z,4.88
2019-03-18T04:00:05.662Z,4.94
2019-03-18T04:01:05.257Z,4.88
2019-03-18T04:02:05.191Z,4.88
2019-03-18T04:03:05.206Z,4.88
2019-03-18T04:04:05.296Z,4.94
2019-03-18T04:05:05.202Z,4.88
2019-03-18T04:06:05.671Z,4.88
2019-03-18T04:07:05.118Z,4.88
2019-03-18T04:08:05.192Z,4.88
2019-03-18T04:09:05.212Z,4.88
2019-03-18T04:10:05.195Z,4.88
2019-03-18T04:11:08.380Z,4.88
2019-03-18T04:12:05.196Z,4.94
2019-03-18T04:13:05.145Z,4.88
2019-03-18T04:14:05.585Z,4.94
2019-03-18T04:15:05.105Z,4.94
2019-03-18T04:16:05.282Z,4.94
2019-03-18T04:17:05.203Z,4.94
2019-03-18T04:18:05.376Z,4.94
2019-03-18T04:19:05.355Z,4.94
2019-03-18T04:20:05.754Z,4.94
2019-03-18T04:21:05.851Z,5.00
2019-03-18T04:22:05.740Z,5.00
2019-03-18T04:23:05.856Z,5.00
2019-03-18T04:24:05.840Z,5.00
2019-03-18T04:25:04.974Z,5.00
2019-03-18T04:26:05.029Z,5.00
2019-03-18T04:27:04.976Z,4.94
2019-03-18T04:28:05.261Z,5.00
2019-03-18T04:29:05.681Z,5.00
2019-03-18T04:30:05.358Z,5.00
2019-03-18T04:31:05.756Z,5.00
2019-03-18T04:32:05.125Z,5.00
2019-03-18T04:33:05.036Z,5.00
2019-03-18T04:34:05.676Z,5.06
2019-03-18T04:35:05.688Z,5.06
2019-03-18T04:36:05.776Z,5.00
2019-03-18T04:37:05.775Z,5.00
2019-03-18T04:38:05.108Z,5.00
2019-03-18T04:39:05.141Z,5.00
2019-03-18T04:40:05.105Z,5.00
2019-03-18T04:41:05.033Z,5.00
2019-03-18T04:42:05.214Z,5.00
2019-03-18T04:43:05.125Z,5.00
2019-03-18T04:44:05.424Z,5.00
2019-03-18T04:45:05.448Z,5.00
2019-03-18T04:46:04.964Z,5.06
2019-03-18T04:47:13.948Z,5.06
2019-03-18T04:48:05.916Z,5.19
2019-03-18T04:49:06.021Z,5.38
2019-03-18T04:50:05.901Z,5.50
2019-03-18T04:51:05.838Z,5.69
2019-03-18T04:52:05.275Z,5.88
2019-03-18T04:53:05.204Z,6.00
2019-03-18T04:54:05.198Z,5.94
2019-03-18T04:55:05.367Z,5.88
2019-03-18T04:56:05.752Z,5.88
2019-03-18T04:57:05.680Z,5.88
2019-03-18T04:58:05.764Z,5.81
2019-03-18T04:59:05.771Z,5.81
2019-03-18T05:00:05.751Z,5.75
2019-03-18T05:01:05.759Z,5.75
2019-03-18T05:02:05.379Z,5.75
2019-03-18T05:03:05.306Z,5.75
2019-03-18T05:04:05.590Z,5.69
2019-03-18T05:05:05.499Z,5.69
2019-03-18T05:06:05.603Z,5.62
2019-03-18T05:07:05.770Z,5.56
2019-03-18T05:08:05.749Z,5.56
2019-03-18T05:09:05.457Z,5.44
2019-03-18T05:10:05.354Z,5.31
2019-03-18T05:11:05.930Z,5.19
2019-03-18T05:12:05.356Z,5.25
2019-03-18T05:13:04.965Z,5.31
2019-03-18T05:14:05.989Z,5.25
2019-03-18T05:15:06.015Z,5.25
2019-03-18T05:16:05.923Z,5.31
2019-03-18T05:17:06.007Z,5.25
2019-03-18T05:18:05.448Z,5.19
2019-03-18T05:19:05.448Z,5.62
2019-03-18T05:20:04.958Z,5.56
2019-03-18T05:21:05.050Z,5.38
2019-03-18T05:22:05.367Z,5.19
2019-03-18T05:23:05.591Z,5.00
2019-03-18T05:24:05.364Z,4.88
2019-03-18T05:25:06.256Z,4.81
2019-03-18T05:26:05.995Z,4.88
2019-03-18T05:27:05.362Z,5.00
2019-03-18T05:28:05.542Z,4.88
2019-03-18T05:29:05.603Z,4.81
2019-03-18T05:30:05.042Z,5.00
2019-03-18T05:31:05.520Z,5.06
2019-03-18T05:32:05.689Z,5.12
2019-03-18T05:33:05.606Z,5.25
2019-03-18T05:34:05.624Z,5.31
2019-03-18T05:35:05.683Z,5.38
2019-03-18T05:36:05.750Z,5.69
2019-03-18T05:37:05.449Z,5.62
2019-03-18T05:38:05.363Z,5.81
2019-03-18T05:39:05.516Z,5.94
2019-03-18T05:40:05.275Z,5.94
2019-03-18T05:41:05.286Z,6.06
2019-03-18T05:42:05.267Z,5.88
2019-03-18T05:43:05.531Z,5.69
2019-03-18T05:44:07.914Z,5.44
2019-03-18T05:45:05.928Z,5.19
2019-03-18T05:46:06.011Z,5.00
2019-03-18T05:47:05.451Z,4.88
2019-03-18T05:48:05.534Z,5.00
2019-03-18T05:49:05.459Z,5.00
2019-03-18T05:50:05.440Z,4.94
2019-03-18T05:51:05.934Z,4.88
2019-03-18T05:52:05.439Z,4.88
2019-03-18T05:53:05.848Z,4.88
2019-03-18T05:54:05.186Z,4.88
2019-03-18T05:55:05.123Z,4.94
2019-03-18T05:56:05.102Z,4.94
2019-03-18T05:57:05.126Z,5.31
2019-03-18T05:58:05.126Z,5.94
2019-03-18T05:59:05.369Z,6.69
2019-03-18T06:00:05.763Z,7.19
2019-03-18T06:01:05.838Z,7.50
2019-03-18T06:02:06.008Z,7.81
2019-03-18T06:03:05.922Z,8.06
2019-03-18T06:04:05.536Z,8.44
2019-03-18T06:05:05.923Z,8.81
2019-03-18T06:06:05.446Z,8.56
2019-03-18T06:07:05.681Z,8.19
2019-03-18T06:08:05.203Z,7.88
2019-03-18T06:09:05.444Z,7.62
2019-03-18T06:10:05.684Z,7.62
2019-03-18T06:11:05.674Z,7.56
2019-03-18T06:12:05.760Z,7.50
2019-03-18T06:13:05.822Z,7.50
2019-03-18T06:14:05.029Z,7.50
2019-03-18T06:15:05.505Z,7.56
2019-03-18T06:16:05.680Z,7.56
2019-03-18T06:17:05.928Z,7.69
2019-03-18T06:18:05.193Z,7.75
2019-03-18T06:19:05.600Z,7.75
2019-03-18T06:20:05.898Z,7.75
2019-03-18T06:21:06.260Z,7.81
2019-03-18T06:22:05.437Z,7.81
2019-03-18T06:23:05.441Z,7.88
2019-03-18T06:24:06.481Z,7.94
2019-03-18T06:25:05.048Z,8.12
2019-03-18T06:26:05.446Z,8.12
2019-03-18T06:27:05.854Z,8.19
2019-03-18T06:28:05.844Z,8.19
2019-03-18T06:29:05.759Z,8.25
2019-03-18T06:30:05.046Z,8.25
2019-03-18T06:31:05.031Z,8.31
2019-03-18T06:32:05.128Z,8.38
2019-03-18T06:33:05.611Z,8.44
2019-03-18T06:34:05.022Z,8.50
2019-03-18T06:35:05.687Z,8.69
2019-03-18T06:36:05.116Z,8.94
2019-03-18T06:37:05.602Z,9.12
2019-03-18T06:38:05.272Z,9.19
2019-03-18T06:39:05.021Z,9.19
2019-03-18T06:40:05.131Z,9.25
2019-03-18T06:41:05.132Z,9.38
2019-03-18T06:42:05.345Z,9.62
2019-03-18T06:43:05.349Z,9.69
2019-03-18T06:44:05.759Z,9.69
2019-03-18T06:45:05.845Z,9.75
2019-03-18T06:46:05.842Z,9.75
2019-03-18T06:47:05.849Z,9.81
2019-03-18T06:48:05.589Z,9.81
2019-03-18T06:49:05.040Z,9.88
2019-03-18T06:50:04.961Z,9.94
2019-03-18T06:51:05.047Z,9.94
2019-03-18T06:52:05.034Z,9.94
2019-03-18T06:53:05.777Z,10.00
2019-03-18T06:54:06.085Z,10.00
2019-03-18T06:55:05.043Z,10.06
2019-03-18T06:56:05.123Z,10.12
2019-03-18T06:57:05.041Z,10.25
2019-03-18T06:58:05.588Z,10.31
2019-03-18T06:59:05.139Z,10.38
2019-03-18T07:00:06.932Z,10.44
2019-03-18T07:01:05.539Z,10.44
2019-03-18T07:02:05.686Z,10.50
2019-03-18T07:03:05.618Z,10.50
2019-03-18T07:04:06.007Z,10.56
2019-03-18T07:05:05.281Z,10.69
2019-03-18T07:06:05.773Z,10.81
2019-03-18T07:07:05.674Z,10.81
2019-03-18T07:08:05.834Z,10.81
2019-03-18T07:09:05.930Z,10.88
2019-03-18T07:10:05.689Z,10.94
2019-03-18T07:11:05.787Z,10.94
2019-03-18T07:12:05.683Z,11.06
2019-03-18T07:13:05.679Z,11.12
2019-03-18T07:14:05.766Z,11.19
2019-03-18T07:15:05.133Z,11.19
2019-03-18T07:16:05.842Z,11.25
2019-03-18T07:17:05.929Z,11.31
2019-03-18T07:18:17.416Z,11.44
2019-03-18T07:19:05.130Z,11.56
2019-03-18T07:20:05.357Z,11.56
2019-03-18T07:21:05.363Z,11.56
2019-03-18T07:22:05.667Z,11.69
2019-03-18T07:23:05.202Z,11.62
2019-03-18T07:24:05.605Z,11.56
2019-03-18T07:25:05.623Z,11.56
2019-03-18T07:26:05.029Z,11.50
2019-03-18T07:27:05.216Z,11.50
2019-03-18T07:28:05.220Z,11.50
2019-03-18T07:29:05.153Z,11.44
2019-03-18T07:30:05.360Z,11.44
2019-03-18T07:31:05.564Z,11.50
2019-03-18T07:32:05.499Z,11.50
2019-03-18T07:33:04.960Z,11.56
2019-03-18T07:34:05.024Z,11.62
2019-03-18T07:35:05.850Z,11.69
2019-03-18T07:36:05.424Z,11.75
2019-03-18T07:37:05.619Z,11.81
2019-03-18T07:38:05.595Z,11.75
2019-03-18T07:39:05.044Z,11.75
2019-03-18T07:40:04.945Z,11.75
2019-03-18T07:41:06.103Z,11.81
2019-03-18T07:42:05.925Z,11.88
2019-03-18T07:43:05.064Z,11.88
2019-03-18T07:44:05.502Z,11.88
2019-03-18T07:45:05.852Z,11.88
2019-03-18T07:46:05.425Z,11.94
2019-03-18T07:47:05.377Z,12.06
2019-03-18T07:48:06.547Z,12.06
2019-03-18T07:49:05.128Z,12.00
2019-03-18T07:50:05.763Z,11.88
2019-03-18T07:51:05.704Z,11.75
2019-03-18T07:52:05.767Z,11.75
2019-03-18T07:53:05.705Z,11.75
2019-03-18T07:54:05.610Z,11.62
2019-03-18T07:55:05.697Z,11.69
2019-03-18T07:56:04.960Z,11.56
2019-03-18T07:57:05.698Z,11.56
2019-03-18T07:58:05.698Z,11.56
2019-03-18T07:59:05.519Z,11.44
2019-03-18T08:00:05.605Z,11.25
2019-03-18T08:01:05.601Z,10.94
2019-03-18T08:02:05.704Z,10.69
2019-03-18T08:03:05.068Z,10.50
2019-03-18T08:04:05.440Z,10.31
2019-03-18T08:05:04.968Z,10.19
2019-03-18T08:06:06.009Z,10.06
2019-03-18T08:07:05.289Z,9.94
2019-03-18T08:08:05.928Z,9.75
2019-03-18T08:09:05.851Z,9.62
2019-03-18T08:10:05.759Z,9.50
2019-03-18T08:11:05.284Z,9.50
2019-03-18T08:12:05.588Z,9.44
2019-03-18T08:13:05.689Z,9.44
2019-03-18T08:14:05.128Z,9.50
2019-03-18T08:15:05.043Z,9.31
2019-03-18T08:16:05.128Z,9.19
2019-03-18T08:17:06.026Z,9.06
2019-03-18T08:18:05.545Z,8.94
2019-03-18T08:19:05.366Z,8.81
2019-03-18T08:20:06.010Z,8.69
2019-03-18T08:21:05.061Z,8.62
2019-03-18T08:22:05.048Z,8.50
2019-03-18T08:23:05.214Z,8.38
2019-03-18T08:24:05.106Z,8.31
2019-03-18T08:25:05.105Z,8.19
2019-03-18T08:26:05.273Z,8.12
2019-03-18T08:27:05.601Z,8.06
2019-03-18T08:28:05.744Z,8.00
2019-03-18T08:29:05.606Z,7.88
2019-03-18T08:30:05.942Z,7.88
2019-03-18T08:31:05.290Z,7.75
2019-03-18T08:32:05.453Z,7.69
2019-03-18T08:33:05.390Z,7.69
2019-03-18T08:34:05.423Z,7.62
2019-03-18T08:35:04.995Z,7.56
2019-03-18T08:36:05.028Z,7.50
2019-03-18T08:37:05.048Z,7.44
2019-03-18T08:38:05.429Z,7.44
2019-03-18T08:39:05.455Z,7.38
2019-03-18T08:40:05.423Z,7.31
2019-03-18T08:41:05.942Z,7.31
2019-03-18T08:42:05.828Z,7.25
2019-03-18T08:43:05.847Z,7.25
2019-03-18T08:44:05.195Z,7.19
2019-03-18T08:45:05.216Z,7.12
2019-03-18T08:46:05.188Z,7.12
2019-03-18T08:47:05.603Z,7.12
2019-03-18T08:48:05.691Z,7.06
2019-03-18T08:49:05.769Z,7.06
2019-03-18T08:50:05.295Z,7.00
2019-03-18T08:51:05.381Z,7.00
2019-03-18T08:52:05.282Z,7.19
2019-03-18T08:53:05.768Z,7.25
2019-03-18T08:54:05.102Z,7.19
2019-03-18T08:55:05.209Z,7.12
2019-03-18T08:56:05.502Z,7.12
2019-03-18T08:57:05.030Z,7.06
2019-03-18T08:58:05.203Z,7.00
2019-03-18T08:59:05.204Z,7.00
2019-03-18T09:00:05.706Z,7.19
2019-03-18T09:01:05.855Z,7.38
2019-03-18T09:02:05.286Z,7.38
2019-03-18T09:03:05.616Z,7.25
2019-03-18T09:04:05.533Z,7.19
2019-03-18T09:05:05.607Z,7.19
2019-03-18T09:06:05.939Z,7.12
2019-03-18T09:07:05.133Z,7.06
2019-03-18T09:08:05.300Z,7.00
2019-03-18T09:09:05.923Z,7.00
2019-03-18T09:10:06.092Z,7.00
2019-03-18T09:11:05.385Z,7.00
2019-03-18T09:12:05.534Z,7.19
2019-03-18T09:13:05.617Z,7.62
2019-03-18T09:14:05.841Z,8.00
2019-03-18T09:15:05.708Z,8.00
2019-03-18T09:16:05.606Z,7.88
2019-03-18T09:17:05.668Z,7.75
2019-03-18T09:18:05.836Z,7.69
2019-03-18T09:19:08.805Z,7.56
2019-03-18T09:20:05.754Z,7.56
2019-03-18T09:21:05.767Z,7.50
2019-03-18T09:22:06.089Z,7.44
2019-03-18T09:23:05.127Z,7.38
2019-03-18T09:24:05.202Z,7.38
2019-03-18T09:25:05.599Z,7.38
2019-03-18T09:26:06.109Z,7.38
2019-03-18T09:27:05.825Z,7.38
2019-03-18T09:28:06.093Z,7.31
2019-03-18T09:29:05.696Z,7.31
2019-03-18T09:30:05.113Z,7.31
2019-03-18T09:31:05.140Z,7.31
2019-03-18T09:32:05.842Z,7.31
2019-03-18T09:33:06.032Z,7.31
2019-03-18T09:34:06.967Z,7.31
2019-03-18T09:35:05.463Z,7.31
2019-03-18T09:36:05.535Z,7.31
2019-03-18T09:37:05.570Z,7.31
2019-03-18T09:38:05.681Z,7.25
2019-03-18T09:39:05.210Z,7.25
2019-03-18T09:40:05.203Z,7.25
2019-03-18T09:41:05.287Z,7.19
2019-03-18T09:42:05.863Z,7.19
2019-03-18T09:43:05.909Z,7.12
2019-03-18T09:44:05.452Z,7.12
2019-03-18T09:45:06.259Z,7.12
2019-03-18T09:46:05.116Z,7.12
2019-03-18T09:47:05.508Z,7.12
2019-03-18T09:48:05.766Z,7.12
2019-03-18T09:49:05.860Z,7.12
2019-03-18T09:50:05.288Z,7.12
2019-03-18T09:51:05.433Z,7.12
2019-03-18T09:52:05.675Z,7.12
2019-03-18T09:53:05.210Z,7.12
2019-03-18T09:54:05.683Z,7.12
2019-03-18T09:55:05.955Z,7.06
2019-03-18T09:56:06.177Z,7.06
2019-03-18T09:57:06.071Z,7.06
2019-03-18T09:58:05.363Z,7.06
2019-03-18T09:59:05.530Z,7.06
2019-03-18T10:00:05.733Z,7.00
2019-03-18T10:01:05.781Z,7.00
2019-03-18T10:02:05.354Z,7.00
2019-03-18T10:03:06.906Z,7.00
2019-03-18T10:04:05.606Z,7.00
2019-03-18T10:05:05.774Z,7.00
2019-03-18T10:06:06.026Z,7.00
2019-03-18T10:07:05.051Z,7.00
2019-03-18T10:08:05.359Z,7.00
2019-03-18T10:09:05.374Z,7.00
2019-03-18T10:10:05.616Z,7.00
2019-03-18T10:11:05.792Z,7.00
2019-03-18T10:12:05.301Z,7.00
2019-03-18T10:13:05.479Z,6.94
2019-03-18T10:14:05.457Z,7.00
2019-03-18T10:15:05.532Z,6.94
2019-03-18T10:16:06.048Z,7.00
2019-03-18T10:17:09.776Z,7.00
2019-03-18T10:18:05.445Z,7.00
2019-03-18T10:19:05.232Z,7.12
2019-03-18T10:20:05.995Z,7.12
2019-03-18T10:21:05.140Z,7.19
2019-03-18T10:22:05.934Z,7.25
2019-03-18T10:23:05.768Z,7.25
2019-03-18T10:24:06.028Z,7.25
2019-03-18T10:25:05.913Z,7.31
2019-03-18T10:26:05.289Z,7.31
2019-03-18T10:27:05.460Z,7.31
2019-03-18T10:28:05.929Z,7.31
2019-03-18T10:29:05.915Z,7.38
2019-03-18T10:30:05.268Z,7.38
2019-03-18T10:31:05.446Z,7.38
2019-03-18T10:32:05.861Z,7.38
2019-03-18T10:33:05.068Z,7.38
2019-03-18T10:34:05.109Z,7.38
2019-03-18T10:35:06.023Z,7.38
2019-03-18T10:36:05.917Z,7.38
2019-03-18T10:37:05.370Z,7.44
2019-03-18T10:38:05.444Z,7.44
2019-03-18T10:39:05.706Z,7.50
2019-03-18T10:40:05.123Z,7.50
2019-03-18T10:41:05.848Z,7.50
2019-03-18T10:42:06.023Z,7.50
2019-03-18T10:43:05.538Z,7.50
2019-03-18T10:44:05.523Z,7.50
2019-03-18T10:45:05.936Z,7.50
2019-03-18T10:46:05.033Z,7.50
2019-03-18T10:47:05.124Z,7.50
2019-03-18T10:48:06.174Z,7.50
2019-03-18T10:49:05.480Z,7.50
2019-03-18T10:50:05.698Z,7.56
2019-03-18T10:51:05.923Z,7.56
2019-03-18T10:52:06.045Z,7.62
2019-03-18T10:53:05.222Z,7.62
2019-03-18T10:54:05.725Z,7.62
2019-03-18T10:55:05.850Z,7.69
2019-03-18T10:56:07.898Z,7.69
2019-03-18T10:57:05.680Z,7.75
2019-03-18T10:58:06.098Z,7.75
2019-03-18T10:59:05.293Z,7.75
2019-03-18T11:00:05.306Z,7.81
2019-03-18T11:01:05.449Z,7.81
2019-03-18T11:02:05.119Z,7.88
2019-03-18T11:03:05.618Z,7.94
2019-03-18T11:04:05.698Z,7.94
2019-03-18T11:05:08.000Z,7.94
2019-03-18T11:06:05.991Z,7.94
2019-03-18T11:07:05.225Z,7.94
2019-03-18T11:08:05.379Z,7.94
2019-03-18T11:09:05.785Z,7.94
2019-03-18T11:10:05.276Z,8.00
2019-03-18T11:11:05.772Z,8.00
2019-03-18T11:12:05.442Z,8.00
2019-03-18T11:13:05.627Z,8.00
2019-03-18T11:14:05.761Z,8.00
2019-03-18T11:15:05.283Z,8.00
2019-03-18T11:16:05.465Z,8.00
2019-03-18T11:17:06.178Z,8.06
2019-03-18T11:18:05.609Z,8.06
2019-03-18T11:19:06.024Z,8.00
2019-03-18T11:20:05.536Z,8.00
2019-03-18T11:21:05.694Z,8.00
2019-03-18T11:22:05.130Z,8.00
2019-03-18T11:23:05.406Z,8.00
2019-03-18T11:24:05.678Z,8.00
2019-03-18T11:25:05.774Z,7.94
2019-03-18T11:26:05.455Z,7.94
2019-03-18T11:27:05.770Z,7.94
2019-03-18T11:28:05.358Z,7.94
2019-03-18T11:29:06.067Z,7.94
2019-03-18T11:30:05.050Z,7.94
2019-03-18T11:31:05.374Z,7.94
2019-03-18T11:32:05.769Z,8.00
2019-03-18T11:33:06.019Z,8.00
2019-03-18T11:34:05.273Z,8.00
2019-03-18T11:35:05.455Z,8.00
2019-03-18T11:36:05.125Z,8.06
2019-03-18T11:37:05.211Z,8.06
2019-03-18T11:38:06.191Z,8.12
2019-03-18T11:39:05.458Z,8.12
2019-03-18T11:40:05.758Z,8.12
2019-03-18T11:41:05.294Z,8.19
2019-03-18T11:42:05.381Z,8.25
2019-03-18T11:43:05.613Z,8.25
2019-03-18T11:44:05.685Z,8.31
2019-03-18T11:45:08.080Z,8.31
2019-03-18T11:46:05.925Z,8.38
2019-03-18T11:47:05.936Z,8.44
2019-03-18T11:48:06.116Z,8.44
2019-03-18T11:49:05.126Z,8.50
2019-03-18T11:50:10.665Z,8.50
2019-03-18T11:51:05.297Z,8.56
2019-03-18T11:52:05.520Z,8.62
2019-03-18T11:53:14.025Z,8.69
2019-03-18T11:54:05.202Z,8.75
2019-03-18T11:55:05.370Z,8.81
2019-03-18T11:56:05.520Z,8.88
2019-03-18T11:57:05.693Z,8.88
2019-03-18T11:58:05.764Z,8.94
2019-03-18T11:59:06.914Z,9.00
2019-03-18T12:00:06.090Z,8.94
2019-03-18T12:01:05.124Z,9.00
2019-03-18T12:02:05.664Z,9.00
2019-03-18T12:03:05.763Z,9.00
2019-03-18T12:04:05.917Z,9.00
2019-03-18T12:05:05.038Z,9.00
2019-03-18T12:06:05.267Z,9.00
2019-03-18T12:07:05.687Z,9.00
2019-03-18T12:08:06.629Z,9.00
2019-03-18T12:09:06.904Z,8.94
2019-03-18T12:10:05.353Z,8.94
2019-03-18T12:11:05.285Z,8.94
2019-03-18T12:12:06.021Z,8.88
2019-03-18T12:13:05.230Z,8.88
2019-03-18T12:14:05.766Z,8.88
2019-03-18T12:15:05.850Z,8.81
2019-03-18T12:16:06.168Z,8.81
2019-03-18T12:17:05.710Z,8.88
2019-03-18T12:18:05.757Z,8.88
2019-03-18T12:19:05.455Z,8.88
2019-03-18T12:20:05.532Z,8.88
2019-03-18T12:21:05.284Z,8.88
2019-03-18T12:22:05.437Z,8.81
2019-03-18T12:23:05.623Z,8.88
2019-03-18T12:24:05.214Z,8.81
2019-03-18T12:25:05.624Z,8.81
2019-03-18T12:26:05.838Z,8.81
2019-03-18T12:27:06.086Z,8.81
2019-03-18T12:28:05.633Z,8.88
2019-03-18T12:29:06.103Z,8.81
2019-03-18T12:30:05.546Z,8.81
2019-03-18T12:31:05.611Z,8.81
2019-03-18T12:32:06.099Z,8.81
2019-03-18T12:33:05.157Z,8.81
2019-03-18T12:34:05.530Z,8.81
2019-03-18T12:35:05.694Z,8.81
2019-03-18T12:36:05.773Z,8.81
2019-03-18T12:37:05.141Z,8.81
2019-03-18T12:38:05.367Z,8.81
2019-03-18T12:39:05.458Z,8.81
2019-03-18T12:40:06.013Z,8.81
2019-03-18T12:41:05.371Z,8.81
2019-03-18T12:42:05.448Z,8.88
2019-03-18T12:43:06.047Z,8.88
2019-03-18T12:44:05.464Z,8.88
2019-03-18T12:45:08.559Z,8.81
2019-03-18T12:46:05.549Z,8.81
2019-03-18T12:47:05.597Z,8.81
2019-03-18T12:48:05.232Z,8.81
2019-03-18T12:49:05.350Z,8.81
2019-03-18T12:50:06.007Z,8.75
2019-03-18T12:51:05.284Z,8.69
2019-03-18T12:52:05.508Z,8.62
2019-03-18T12:53:05.927Z,8.56
2019-03-18T12:54:06.014Z,8.50
2019-03-18T12:55:05.127Z,8.44
2019-03-18T12:56:05.396Z,8.38
2019-03-18T12:57:05.305Z,8.31
2019-03-18T12:58:06.014Z,8.25
2019-03-18T12:59:06.078Z,8.25
2019-03-18T13:00:05.536Z,8.19
2019-03-18T13:01:12.318Z,8.19
2019-03-18T13:02:05.399Z,8.19
2019-03-18T13:03:05.445Z,8.19
2019-03-18T13:04:05.697Z,8.19
2019-03-18T13:05:05.209Z,8.12
2019-03-18T13:06:05.368Z,8.12
2019-03-18T13:07:05.526Z,8.06
2019-03-18T13:08:05.126Z,8.06
2019-03-18T13:09:05.671Z,8.00
2019-03-18T13:10:06.010Z,8.00
2019-03-18T13:11:05.448Z,8.00
2019-03-18T13:12:05.700Z,8.00
2019-03-18T13:13:05.684Z,7.94
2019-03-18T13:14:05.216Z,7.94
2019-03-18T13:15:05.376Z,7.94
2019-03-18T13:16:06.455Z,7.88