createdAt,value
2022-08-11T00:02:29.709Z,22.60
2022-08-11T00:05:02.430Z,22.78
2022-08-11T00:07:30.729Z,22.84
2022-08-11T00:10:00.620Z,22.81
2022-08-11T00:12:29.721Z,22.89
2022-08-11T00:15:01.771Z,22.91
2022-08-11T00:17:32.776Z,23.00
2022-08-11T00:20:15.463Z,23.06
2022-08-11T00:22:47.635Z,23.05
2022-08-11T00:25:18.799Z,23.01
2022-08-11T00:27:48.337Z,23.00
2022-08-11T00:30:18.223Z,22.97
2022-08-11T00:33:00.590Z,22.87
2022-08-11T00:35:52.506Z,22.70
2022-08-11T00:38:25.864Z,22.46
2022-08-11T00:41:01.808Z,22.14
2022-08-11T00:44:02.680Z,22.14
2022-08-11T00:46:47.346Z,22.09
2022-08-11T00:49:29.382Z,21.89
2022-08-11T00:52:11.382Z,21.63
2022-08-11T00:55:08.542Z,21.86
2022-08-11T00:57:56.189Z,21.72
2022-08-11T01:00:25.718Z,21.63
2022-08-11T01:03:13.165Z,21.75
2022-08-11T01:06:09.955Z,21.75
2022-08-11T01:09:03.992Z,21.70
2022-08-11T01:12:10.700Z,21.72
2022-08-11T01:15:21.783Z,21.66
2022-08-11T01:18:28.300Z,21.75
2022-08-11T01:21:29.696Z,21.82
2022-08-11T01:24:59.468Z,21.75
2022-08-11T01:28:23.245Z,21.82
2022-08-11T01:31:27.669Z,21.87
2022-08-11T01:34:32.024Z,21.85
2022-08-11T01:37:22.721Z,21.73
2022-08-11T01:40:23.323Z,21.64
2022-08-11T01:43:40.768Z,21.48
2022-08-11T01:46:16.330Z,21.62
2022-08-11T01:48:51.031Z,21.64
2022-08-11T01:51:32.406Z,21.62
2022-08-11T01:54:05.946Z,21.58
2022-08-11T01:56:47.011Z,21.67
2022-08-11T01:59:23.004Z,21.56
2022-08-11T02:02:08.539Z,21.54
2022-08-11T02:04:42.958Z,21.58
2022-08-11T02:07:20.769Z,21.59
2022-08-11T02:10:01.938Z,21.45
2022-08-11T02:12:52.276Z,21.55
2022-08-11T02:15:29.062Z,21.29
2022-08-11T02:18:06.498Z,21.32
2022-08-11T02:21:00.659Z,21.46
2022-08-11T02:23:59.507Z,21.72
2022-08-11T02:26:37.723Z,21.87
2022-08-11T02:29:15.873Z,21.81
2022-08-11T02:32:28.747Z,21.79
2022-08-11T02:35:05.786Z,21.66
2022-08-11T02:37:47.106Z,21.71
2022-08-11T02:40:32.413Z,21.70
2022-08-11T02:43:15.184Z,21.92
2022-08-11T02:46:07.990Z,21.93
2022-08-11T02:49:14.925Z,21.94
2022-08-11T02:51:58.151Z,21.91
2022-08-11T02:54:30.810Z,21.75
2022-08-11T02:57:03.398Z,21.70
2022-08-11T02:59:53.679Z,21.80
2022-08-11T03:02:35.710Z,21.70
2022-08-11T03:05:20.299Z,21.72
2022-08-11T03:08:06.456Z,21.77
2022-08-11T03:10:42.695Z,21.89
2022-08-11T03:13:36.800Z,21.83
2022-08-11T03:16:35.208Z,21.76
2022-08-11T03:19:22.429Z,21.75
2022-08-11T03:22:02.665Z,21.77
2022-08-11T03:24:43.647Z,21.78
2022-08-11T03:27:28.294Z,21.79
2022-08-11T03:30:06.809Z,21.69
2022-08-11T03:32:39.381Z,21.60
2022-08-11T03:35:21.416Z,21.69
2022-08-11T03:37:57.838Z,21.79
2022-08-11T03:40:57.691Z,21.48
2022-08-11T03:43:50.215Z,21.33
2022-08-11T03:46:39.690Z,21.43
2022-08-11T03:49:29.321Z,21.55
2022-08-11T03:52:06.552Z,21.52
2022-08-11T03:54:46.001Z,21.40
2022-08-11T03:57:51.473Z,21.56
2022-08-11T04:00:47.089Z,21.61
2022-08-11T04:03:34.126Z,21.66
2022-08-11T04:06:34.402Z,21.79
2022-08-11T04:09:48.736Z,21.93
2022-08-11T04:12:48.081Z,21.86
2022-08-11T04:15:54.805Z,21.88
2022-08-11T04:18:57.479Z,21.88
2022-08-11T04:21:55.776Z,21.98
2022-08-11T04:24:59.597Z,21.93
2022-08-11T04:27:54.293Z,21.95
2022-08-11T04:30:29.176Z,21.90
2022-08-11T04:33:12.680Z,21.61
2022-08-11T04:35:51.315Z,21.91
2022-08-11T04:39:10.157Z,21.99
2022-08-11T04:42:42.261Z,22.05
2022-08-11T04:45:46.883Z,22.24
2022-08-11T04:49:07.000Z,22.27
2022-08-11T04:52:14.478Z,22.27
2022-08-11T04:55:20.800Z,22.27
2022-08-11T04:58:18.551Z,22.38
2022-08-11T05:01:15.585Z,22.47
2022-08-11T05:04:31.501Z,22.58
2022-08-11T05:07:22.612Z,22.70
2022-08-11T05:10:19.777Z,22.66
2022-08-11T05:12:54.369Z,22.81
2022-08-11T05:15:51.697Z,22.98
2022-08-11T05:18:42.529Z,23.05
2022-08-11T05:21:34.480Z,23.07
2022-08-11T05:24:39.057Z,23.03
2022-08-11T05:27:27.700Z,23.13
2022-08-11T05:30:20.385Z,23.06
2022-08-11T05:33:16.158Z,23.08
2022-08-11T05:36:02.143Z,23.18
2022-08-11T05:38:53.595Z,23.23
2022-08-11T05:41:42.248Z,23.33
2022-08-11T05:44:29.929Z,23.20
2022-08-11T05:47:17.277Z,23.14
2022-08-11T05:50:08.953Z,23.21
2022-08-11T05:53:09.332Z,22.96
2022-08-11T05:56:02.970Z,23.10
2022-08-11T05:58:39.786Z,23.09
2022-08-11T06:01:11.061Z,22.99
2022-08-11T06:03:58.921Z,23.20
2022-08-11T06:06:29.315Z,23.34
2022-08-11T06:08:59.089Z,23.51
2022-08-11T06:11:42.954Z,23.67
2022-08-11T06:14:13.526Z,23.58
2022-08-11T06:16:43.274Z,23.59
2022-08-11T06:19:13.683Z,23.67
2022-08-11T06:21:47.247Z,23.70
2022-08-11T06:24:17.141Z,23.80
2022-08-11T06:27:13.695Z,23.84
2022-08-11T06:29:47.907Z,24.09
2022-08-11T06:32:17.723Z,24.00
2022-08-11T06:35:04.468Z,24.22
2022-08-11T06:37:46.782Z,24.17
2022-08-11T06:40:27.444Z,24.13
2022-08-11T06:43:03.335Z,24.07
2022-08-11T06:45:38.363Z,24.18
2022-08-11T06:48:11.213Z,24.37
2022-08-11T06:50:58.300Z,24.39
2022-08-11T06:53:26.612Z,24.44
2022-08-11T06:56:17.861Z,24.33
2022-08-11T06:59:07.983Z,24.61
2022-08-11T07:01:47.687Z,24.55
2022-08-11T07:04:29.744Z,24.66
2022-08-11T07:07:36.380Z,24.78
2022-08-11T07:11:02.051Z,24.77
2022-08-11T07:14:04.762Z,24.92
2022-08-11T07:16:35.458Z,24.89
2022-08-11T07:19:40.362Z,25.03
2022-08-11T07:22:30.570Z,25.30
2022-08-11T07:25:20.378Z,25.28
2022-08-11T07:28:09.252Z,25.41
2022-08-11T07:30:42.769Z,25.57
2022-08-11T07:33:15.999Z,25.65
2022-08-11T07:36:04.977Z,25.21
2022-08-11T07:38:47.347Z,25.44
2022-08-11T07:41:18.458Z,25.48
2022-08-11T07:43:49.842Z,25.51
2022-08-11T07:46:37.283Z,25.78
2022-08-11T07:49:26.258Z,25.77
2022-08-11T07:52:12.923Z,25.93
2022-08-11T07:54:43.939Z,25.94
2022-08-11T07:58:13.576Z,25.86
2022-08-11T08:00:42.096Z,25.49
2022-08-11T08:03:28.262Z,25.34
2022-08-11T08:06:35.916Z,25.35
2022-08-11T08:09:20.029Z,25.36
2022-08-11T08:12:07.793Z,25.53
2022-08-11T08:14:53.837Z,25.79
2022-08-11T08:17:40.916Z,25.90
2022-08-11T08:20:16.281Z,26.05
2022-08-11T08:22:48.240Z,25.79
2022-08-11T08:25:18.106Z,25.84
2022-08-11T08:27:48.254Z,25.63
2022-08-11T08:30:34.217Z,25.53
2022-08-11T08:33:03.398Z,25.62
2022-08-11T08:35:33.084Z,25.93
2022-08-11T08:38:02.003Z,26.09
2022-08-11T08:40:30.665Z,26.40
2022-08-11T08:43:04.876Z,26.40
2022-08-11T08:45:42.964Z,26.53
2022-08-11T08:48:22.774Z,26.74
2022-08-11T08:51:14.174Z,26.87
2022-08-11T08:53:52.359Z,26.96
2022-08-11T08:56:28.269Z,27.12
2022-08-11T08:59:00.674Z,27.17
2022-08-11T09:01:31.677Z,27.15
2022-08-11T09:04:04.832Z,27.04
2022-08-11T09:07:36.577Z,27.20
2022-08-11T09:11:02.165Z,26.98
2022-08-11T09:14:10.364Z,27.09
2022-08-11T09:16:41.130Z,26.98
2022-08-11T09:19:09.813Z,26.77
2022-08-11T09:21:46.456Z,26.67
2022-08-11T09:24:35.410Z,27.12
2022-08-11T09:27:09.623Z,27.13
2022-08-11T09:29:40.154Z,27.07
2022-08-11T09:32:08.976Z,27.61
2022-08-11T09:34:38.680Z,27.60
2022-08-11T09:37:53.749Z,27.77
2022-08-11T09:40:33.787Z,27.92
2022-08-11T09:43:23.919Z,27.68
2022-08-11T09:45:55.017Z,27.45
2022-08-11T09:48:26.268Z,27.84
2022-08-11T09:50:56.882Z,28.06
2022-08-11T09:53:38.189Z,28.18
2022-08-11T09:56:30.012Z,28.31
2022-08-11T09:58:59.204Z,28.45
2022-08-11T10:01:32.691Z,28.41
2022-08-11T10:04:06.927Z,27.98
2022-08-11T10:06:56.506Z,27.51
2022-08-11T10:09:26.288Z,27.59
2022-08-11T10:11:58.650Z,27.47
2022-08-11T10:14:46.253Z,27.24
2022-08-11T10:17:18.116Z,27.39
2022-08-11T10:20:05.086Z,27.52
2022-08-11T10:22:53.008Z,27.93
2022-08-11T10:25:39.445Z,28.18
2022-08-11T10:28:30.372Z,28.24
2022-08-11T10:31:16.890Z,28.43
2022-08-11T10:34:04.125Z,28.37
2022-08-11T10:36:35.484Z,28.48
2022-08-11T10:39:06.318Z,28.85
2022-08-11T10:42:06.211Z,28.73
2022-08-11T10:44:40.293Z,28.80
2022-08-11T10:47:29.216Z,28.65
2022-08-11T10:50:16.687Z,28.66
2022-08-11T10:53:05.876Z,28.68
2022-08-11T10:55:51.606Z,28.54
2022-08-11T10:58:37.617Z,28.65
2022-08-11T11:01:09.956Z,29.01
2022-08-11T11:03:38.620Z,28.94
2022-08-11T11:06:29.255Z,28.87
2022-08-11T11:09:06.070Z,29.20
2022-08-11T11:12:10.807Z,29.45
2022-08-11T11:14:59.466Z,29.33
2022-08-11T11:17:54.019Z,29.08
2022-08-11T11:20:35.853Z,29.05
2022-08-11T11:23:11.349Z,28.81
2022-08-11T11:26:10.225Z,28.92
2022-08-11T11:29:27.101Z,29.31
2022-08-11T11:32:14.612Z,29.69
2022-08-11T11:35:12.352Z,29.25
2022-08-11T11:37:41.857Z,29.37
2022-08-11T11:40:31.868Z,29.60
2022-08-11T11:43:01.963Z,29.69
2022-08-11T11:45:30.772Z,29.70
2022-08-11T11:48:01.234Z,29.79
2022-08-11T11:50:33.099Z,29.77
2022-08-11T11:53:03.203Z,29.74
2022-08-11T11:55:33.333Z,29.63
2022-08-11T11:58:22.070Z,29.83
2022-08-11T12:01:12.481Z,29.39
2022-08-11T12:03:41.571Z,29.80
2022-08-11T12:06:14.328Z,29.83
2022-08-11T12:08:44.099Z,29.77
2022-08-11T12:11:32.205Z,29.63
2022-08-11T12:14:10.240Z,29.42
2022-08-11T12:16:41.250Z,29.71
2022-08-11T12:19:13.401Z,29.83
2022-08-11T12:22:04.139Z,29.81
2022-08-11T12:24:51.354Z,29.50
2022-08-11T12:27:25.553Z,29.40
2022-08-11T12:29:57.378Z,29.72
2022-08-11T12:32:30.250Z,29.57
2022-08-11T12:34:58.687Z,29.62
2022-08-11T12:37:32.206Z,29.85
2022-08-11T12:40:42.821Z,29.78
2022-08-11T12:43:37.407Z,29.57
2022-08-11T12:46:09.896Z,29.60
2022-08-11T12:49:02.779Z,29.72
2022-08-11T12:52:11.287Z,29.72
2022-08-11T12:54:57.396Z,29.74
2022-08-11T12:57:50.026Z,30.04
2022-08-11T13:00:38.024Z,30.20
2022-08-11T13:03:26.794Z,30.06
2022-08-11T13:05:57.434Z,30.04
2022-08-11T13:08:27.945Z,30.23
2022-08-11T13:11:15.777Z,30.36
2022-08-11T13:13:55.085Z,30.53
2022-08-11T13:16:30.205Z,30.69
2022-08-11T13:19:01.480Z,30.12
2022-08-11T13:21:30.942Z,30.03
2022-08-11T13:24:03.055Z,30.18
2022-08-11T13:26:46.818Z,30.27
2022-08-11T13:29:23.603Z,30.42
2022-08-11T13:31:54.916Z,30.52
2022-08-11T13:34:25.334Z,29.90
2022-08-11T13:36:55.974Z,29.63
2022-08-11T13:39:26.943Z,29.68
2022-08-11T13:41:57.066Z,29.70
2022-08-11T13:44:28.347Z,29.61
2022-08-11T13:47:02.506Z,29.64
2022-08-11T13:49:31.557Z,29.72
2022-08-11T13:52:00.416Z,29.97
2022-08-11T13:54:31.645Z,29.92
2022-08-11T13:57:08.297Z,30.13
2022-08-11T13:59:51.925Z,30.12
2022-08-11T14:02:30.720Z,30.27
2022-08-11T14:05:04.257Z,30.42
2022-08-11T14:07:39.148Z,30.18
2022-08-11T14:10:10.371Z,30.02
2022-08-11T14:12:59.789Z,29.93
2022-08-11T14:15:32.731Z,30.11
2022-08-11T14:18:05.616Z,30.04
2022-08-11T14:20:49.635Z,29.58
2022-08-11T14:23:19.540Z,29.57
2022-08-11T14:26:02.875Z,29.71
2022-08-11T14:28:41.620Z,29.36
2022-08-11T14:31:15.645Z,29.28
2022-08-11T14:34:00.607Z,29.01
2022-08-11T14:36:32.735Z,28.93
2022-08-11T14:39:04.459Z,28.96
2022-08-11T14:42:10.513Z,28.95
2022-08-11T14:44:57.951Z,28.91
2022-08-11T14:47:29.079Z,28.69
2022-08-11T14:50:10.124Z,28.95
2022-08-11T14:52:44.433Z,29.03
2022-08-11T14:55:31.032Z,29.10
2022-08-11T14:58:00.531Z,29.20
2022-08-11T15:00:29.383Z,29.21
2022-08-11T15:03:13.154Z,29.05
2022-08-11T15:05:56.337Z,28.93
2022-08-11T15:08:47.072Z,29.04
2022-08-11T15:11:34.745Z,28.94
2022-08-11T15:14:05.551Z,28.95
2022-08-11T15:16:51.802Z,28.90
2022-08-11T15:19:22.122Z,28.82
2022-08-11T15:22:09.230Z,28.79
2022-08-11T15:24:38.647Z,28.85
2022-08-11T15:27:27.730Z,28.77
2022-08-11T15:30:32.297Z,28.78
2022-08-11T15:33:26.020Z,28.68
2022-08-11T15:36:14.515Z,28.62
2022-08-11T15:39:01.182Z,28.43
2022-08-11T15:41:54.566Z,28.36
2022-08-11T15:45:02.148Z,28.39
2022-08-11T15:47:41.650Z,28.39
2022-08-11T15:50:14.683Z,28.43
2022-08-11T15:52:51.050Z,28.43
2022-08-11T15:55:22.049Z,28.22
2022-08-11T15:58:10.419Z,28.06
2022-08-11T16:01:04.405Z,27.40
2022-08-11T16:04:07.493Z,27.18
2022-08-11T16:06:38.957Z,26.92
2022-08-11T16:09:18.049Z,26.60
2022-08-11T16:11:49.619Z,26.21
2022-08-11T16:14:37.351Z,26.50
2022-08-11T16:17:08.254Z,26.59
2022-08-11T16:19:38.054Z,26.42
2022-08-11T16:22:09.279Z,26.60
2022-08-11T16:27:05.338Z,26.63
2022-08-11T16:27:36.649Z,26.79
2022-08-11T16:30:07.097Z,26.90
2022-08-11T16:32:38.032Z,26.79
2022-08-11T16:35:27.970Z,26.22
2022-08-11T16:38:15.479Z,26.07
2022-08-11T16:40:44.956Z,25.73
2022-08-11T16:43:35.622Z,25.85
2022-08-11T16:46:23.518Z,25.70
2022-08-11T16:48:55.094Z,25.68
2022-08-11T16:51:24.581Z,25.70
2022-08-11T16:54:05.264Z,25.44
2022-08-11T16:56:37.272Z,25.24
2022-08-11T16:59:15.540Z,25.00
2022-08-11T17:01:48.398Z,24.34
2022-08-11T17:04:42.499Z,24.21
2022-08-11T17:07:41.691Z,23.94
2022-08-11T17:10:52.014Z,23.79
2022-08-11T17:13:29.347Z,23.31
2022-08-11T17:16:09.432Z,23.52
2022-08-11T17:18:44.214Z,23.53
2022-08-11T17:21:21.959Z,23.40
2022-08-11T17:23:55.095Z,23.06
2022-08-11T17:26:49.335Z,22.89
2022-08-11T17:29:19.802Z,22.88
2022-08-11T17:32:08.204Z,22.75
2022-08-11T17:34:54.424Z,22.59
2022-08-11T17:37:24.332Z,22.55
2022-08-11T17:39:53.591Z,22.24
2022-08-11T17:42:40.477Z,22.24
2022-08-11T17:45:29.221Z,22.37
2022-08-11T17:48:18.266Z,22.37
2022-08-11T17:50:48.057Z,22.30
2022-08-11T17:53:34.825Z,22.21
2022-08-11T17:56:21.979Z,22.22
2022-08-11T17:59:08.881Z,22.19
2022-08-11T18:01:38.345Z,22.09
2022-08-11T18:04:12.564Z,21.98
2022-08-11T18:06:41.991Z,21.91
2022-08-11T18:09:31.873Z,21.85
2022-08-11T18:12:18.536Z,21.96
2022-08-11T18:15:07.099Z,22.04
2022-08-11T18:17:54.110Z,22.15
2022-08-11T18:20:42.350Z,22.33
2022-08-11T18:23:46.064Z,22.37
2022-08-11T18:26:38.372Z,22.32
2022-08-11T18:29:25.962Z,22.23
2022-08-11T18:32:21.788Z,22.16
2022-08-11T18:35:10.953Z,22.13
2022-08-11T18:38:03.818Z,22.22
2022-08-11T18:40:50.953Z,22.17
2022-08-11T18:43:39.564Z,22.21
2022-08-11T18:46:27.647Z,22.07
2022-08-11T18:49:17.932Z,21.44
2022-08-11T18:52:09.066Z,21.20
2022-08-11T18:54:59.948Z,21.33
2022-08-11T18:57:54.016Z,21.58
2022-08-11T19:00:41.149Z,21.05
2022-08-11T19:03:29.864Z,20.86
2022-08-11T19:06:39.709Z,20.94
2022-08-11T19:09:26.870Z,21.02
2022-08-11T19:12:14.910Z,21.05
2022-08-11T19:15:02.117Z,21.13
2022-08-11T19:17:49.527Z,21.34
2022-08-11T19:20:38.286Z,21.44
2022-08-11T19:23:27.331Z,21.13
2022-08-11T19:26:15.124Z,20.76
2022-08-11T19:29:05.612Z,20.85
2022-08-11T19:31:52.295Z,21.34
2022-08-11T19:34:40.719Z,21.37
2022-08-11T19:37:28.170Z,20.93
2022-08-11T19:40:16.778Z,20.76
2022-08-11T19:43:03.954Z,21.03
2022-08-11T19:46:02.733Z,21.45
2022-08-11T19:48:49.599Z,21.04
2022-08-11T19:51:37.195Z,20.94
2022-08-11T19:54:24.046Z,21.25
2022-08-11T19:57:10.639Z,21.53
2022-08-11T19:59:57.293Z,21.62
2022-08-11T20:02:44.401Z,21.56
2022-08-11T20:05:29.955Z,21.46
2022-08-11T20:08:18.578Z,21.61
2022-08-11T20:11:06.142Z,21.61
2022-08-11T20:13:53.665Z,21.38
2022-08-11T20:16:40.606Z,21.58
2022-08-11T20:19:54.449Z,21.47
2022-08-11T20:22:34.920Z,21.40
2022-08-11T20:25:22.793Z,21.56
2022-08-11T20:28:10.843Z,21.74
2022-08-11T20:30:57.747Z,21.68
2022-08-11T20:33:44.033Z,21.77
2022-08-11T20:36:33.582Z,21.70
2022-08-11T20:39:19.760Z,21.85
2022-08-11T20:42:06.822Z,21.94
2022-08-11T20:44:55.759Z,21.85
2022-08-11T20:47:56.555Z,21.93
2022-08-11T20:50:46.479Z,22.02
2022-08-11T20:53:35.756Z,21.95
2022-08-11T20:56:28.725Z,21.86
2022-08-11T20:59:18.229Z,22.04
2022-08-11T21:02:10.042Z,21.98
2022-08-11T21:04:57.230Z,21.98
2022-08-11T21:07:55.644Z,22.10
2022-08-11T21:10:51.519Z,22.13
2022-08-11T21:13:39.509Z,22.17
2022-08-11T21:16:27.607Z,21.94
2022-08-11T21:19:55.046Z,22.08
2022-08-11T21:22:32.421Z,22.08
2022-08-11T21:25:19.791Z,22.08
2022-08-11T21:28:09.175Z,22.03
2022-08-11T21:30:57.779Z,22.02
2022-08-11T21:33:45.994Z,22.10
2022-08-11T21:36:33.721Z,22.10
2022-08-11T21:39:24.962Z,22.07
2022-08-11T21:42:12.621Z,22.00
2022-08-11T21:45:02.004Z,22.00
2022-08-11T21:47:49.083Z,21.93
2022-08-11T21:50:35.021Z,21.92
2022-08-11T21:53:21.331Z,21.86
2022-08-11T21:56:08.505Z,21.78
2022-08-11T21:58:54.708Z,21.86
2022-08-11T22:01:43.074Z,21.89
2022-08-11T22:04:29.482Z,21.94
2022-08-11T22:07:15.384Z,21.84
2022-08-11T22:10:00.477Z,21.81
2022-08-11T22:13:05.869Z,21.95
2022-08-11T22:15:51.621Z,21.80
2022-08-11T22:18:38.553Z,21.76
2022-08-11T22:21:56.954Z,21.79
2022-08-11T22:24:31.241Z,21.90
2022-08-11T22:27:16.995Z,21.85
2022-08-11T22:30:02.973Z,21.77
2022-08-11T22:32:48.987Z,21.80
2022-08-11T22:35:36.474Z,21.76
2022-08-11T22:38:22.814Z,21.53
2022-08-11T22:41:08.338Z,21.15
2022-08-11T22:43:53.817Z,20.83
2022-08-11T22:46:41.372Z,20.98
2022-08-11T22:49:31.082Z,21.07
2022-08-11T22:52:40.402Z,21.15
2022-08-11T22:55:26.984Z,21.05
2022-08-11T22:58:13.502Z,21.02
2022-08-11T23:00:59.740Z,21.07
2022-08-11T23:03:46.034Z,21.06
2022-08-11T23:06:33.928Z,21.10
2022-08-11T23:09:22.476Z,21.12
2022-08-11T23:12:10.325Z,20.96
2022-08-11T23:14:57.919Z,21.13
2022-08-11T23:17:44.881Z,21.22
2022-08-11T23:20:38.298Z,21.25
2022-08-11T23:23:26.871Z,21.06
2022-08-11T23:26:14.869Z,21.15
2022-08-11T23:29:06.085Z,21.16
2022-08-11T23:31:54.028Z,20.96
2022-08-11T23:35:04.021Z,21.17
2022-08-11T23:37:47.848Z,21.29
2022-08-11T23:40:33.374Z,21.22
2022-08-11T23:43:20.673Z,21.18
2022-08-11T23:46:06.246Z,21.20
2022-08-11T23:48:52.676Z,21.32
2022-08-11T23:51:40.774Z,21.14
2022-08-11T23:54:27.658Z,21.22
2022-08-11T23:57:14.123Z,21.19
