createdAt,value
2022-10-30T00:01:40.231Z,70.75
2022-10-30T00:04:09.567Z,67.85
2022-10-30T00:06:38.824Z,67.20
2022-10-30T00:09:08.998Z,70.28
2022-10-30T00:11:45.280Z,68.03
2022-10-30T00:14:15.437Z,67.63
2022-10-30T00:16:44.664Z,69.20
2022-10-30T00:19:14.097Z,67.10
2022-10-30T00:21:43.401Z,68.32
2022-10-30T00:24:14.089Z,67.75
2022-10-30T00:26:43.339Z,67.00
2022-10-30T00:29:13.574Z,66.82
2022-10-30T00:31:42.988Z,69.57
2022-10-30T00:34:12.296Z,64.82
2022-10-30T00:36:41.509Z,66.25
2022-10-30T00:39:10.785Z,62.92
2022-10-30T00:41:43.029Z,63.40
2022-10-30T00:44:43.057Z,62.22
2022-10-30T00:47:29.295Z,60.17
2022-10-30T00:50:06.019Z,61.78
2022-10-30T00:52:39.089Z,63.20
2022-10-30T00:55:13.661Z,60.28
2022-10-30T00:57:45.424Z,62.17
2022-10-30T01:00:16.445Z,63.90
2022-10-30T01:02:46.243Z,67.70
2022-10-30T01:05:20.166Z,61.10
2022-10-30T01:07:49.486Z,64.38
2022-10-30T01:10:19.698Z,61.45
2022-10-30T01:12:51.881Z,58.58
2022-10-30T01:15:28.622Z,60.47
2022-10-30T01:18:18.911Z,61.67
2022-10-30T01:21:27.311Z,59.90
2022-10-30T01:23:57.515Z,60.47
2022-10-30T01:26:39.279Z,59.30
2022-10-30T01:29:15.862Z,58.45
2022-10-30T01:31:53.669Z,57.45
2022-10-30T01:34:45.216Z,58.58
2022-10-30T01:37:35.480Z,58.00
2022-10-30T01:40:14.672Z,55.67
2022-10-30T01:42:53.915Z,53.28
2022-10-30T01:45:27.879Z,53.97
2022-10-30T01:48:12.119Z,54.55
2022-10-30T01:50:49.806Z,52.63
2022-10-30T01:53:47.127Z,53.20
2022-10-30T01:56:32.696Z,54.08
2022-10-30T01:59:08.008Z,54.58
2022-10-30T02:01:39.170Z,59.20
2022-10-30T02:04:10.904Z,54.63
2022-10-30T02:06:40.485Z,66.75
2022-10-30T02:09:10.279Z,53.05
2022-10-30T02:11:40.705Z,53.75
2022-10-30T02:14:10.789Z,52.28
2022-10-30T02:16:46.691Z,55.08
2022-10-30T02:19:15.903Z,53.58
2022-10-30T02:21:48.251Z,52.40
2022-10-30T02:24:17.577Z,50.97
2022-10-30T02:26:46.835Z,50.92
2022-10-30T02:29:16.427Z,50.45
2022-10-30T02:31:46.260Z,51.08
2022-10-30T02:34:15.857Z,50.95
2022-10-30T02:36:45.382Z,51.05
2022-10-30T02:39:15.128Z,51.75
2022-10-30T02:41:44.392Z,51.65
2022-10-30T02:44:13.612Z,51.05
2022-10-30T02:46:43.319Z,48.35
2022-10-30T02:49:12.479Z,48.72
2022-10-30T02:51:41.754Z,49.83
2022-10-30T02:54:11.309Z,49.25
2022-10-30T02:56:42.960Z,49.53
2022-10-30T02:59:12.294Z,48.33
2022-10-30T03:01:41.581Z,48.35
2022-10-30T03:04:11.064Z,47.55
2022-10-30T03:06:40.344Z,45.17
2022-10-30T03:09:09.693Z,46.47
2022-10-30T03:11:39.011Z,47.58
2022-10-30T03:14:08.322Z,47.00
2022-10-30T03:16:39.614Z,47.05
2022-10-30T03:19:08.988Z,47.95
2022-10-30T03:21:38.283Z,46.50
2022-10-30T03:24:07.896Z,46.92
2022-10-30T03:26:37.155Z,48.38
2022-10-30T03:29:06.601Z,46.55
2022-10-30T03:31:35.871Z,46.90
2022-10-30T03:34:05.089Z,46.42
2022-10-30T03:36:34.276Z,46.63
2022-10-30T03:39:03.544Z,46.13
2022-10-30T03:41:32.837Z,44.95
2022-10-30T03:44:02.520Z,43.17
2022-10-30T03:46:32.961Z,44.42
2022-10-30T03:49:02.251Z,45.00
2022-10-30T03:51:31.620Z,51.95
2022-10-30T03:54:01.586Z,51.63
2022-10-30T03:56:30.843Z,45.75
2022-10-30T03:59:00.039Z,47.45
2022-10-30T04:01:29.397Z,43.03
2022-10-30T04:03:58.752Z,41.65
2022-10-30T04:06:27.981Z,42.80
2022-10-30T04:08:57.725Z,45.08
2022-10-30T04:11:27.074Z,38.15
2022-10-30T04:13:56.443Z,38.58
2022-10-30T04:16:25.638Z,40.42
2022-10-30T04:18:55.827Z,41.45
2022-10-30T04:21:25.044Z,39.72
2022-10-30T04:23:55.416Z,38.70
2022-10-30T04:26:24.652Z,37.85
2022-10-30T04:28:53.860Z,39.10
2022-10-30T04:31:23.148Z,38.40
2022-10-30T04:33:52.344Z,36.50
2022-10-30T04:36:23.334Z,36.03
2022-10-30T04:38:52.553Z,35.80
2022-10-30T04:41:21.754Z,36.78
2022-10-30T04:43:52.146Z,37.42
2022-10-30T04:46:21.547Z,37.20
2022-10-30T04:48:51.162Z,36.83
2022-10-30T04:51:20.425Z,36.08
2022-10-30T04:53:49.703Z,38.42
2022-10-30T04:56:19.294Z,36.72
2022-10-30T04:58:48.565Z,35.33
2022-10-30T05:01:17.939Z,35.42
2022-10-30T05:03:49.398Z,37.38
2022-10-30T05:06:29.053Z,37.88
2022-10-30T05:08:59.226Z,35.00
2022-10-30T05:11:28.695Z,34.78
2022-10-30T05:13:58.412Z,33.65
2022-10-30T05:16:27.761Z,36.17
2022-10-30T05:18:56.992Z,36.55
2022-10-30T05:21:26.415Z,35.63
2022-10-30T05:23:55.692Z,37.63
2022-10-30T05:26:24.918Z,34.88
2022-10-30T05:28:54.129Z,34.88
2022-10-30T05:31:23.470Z,34.85
2022-10-30T05:33:52.669Z,35.95
2022-10-30T05:36:21.867Z,33.38
2022-10-30T05:38:51.275Z,35.45
2022-10-30T05:41:20.605Z,34.72
2022-10-30T05:43:49.771Z,33.28
2022-10-30T05:46:19.035Z,33.40
2022-10-30T05:48:48.248Z,31.95
2022-10-30T05:51:17.475Z,33.13
2022-10-30T05:53:49.199Z,34.17
2022-10-30T05:56:18.441Z,33.20
2022-10-30T05:58:49.915Z,33.30
2022-10-30T06:01:19.689Z,34.22
2022-10-30T06:03:49.069Z,38.70
2022-10-30T06:06:18.350Z,34.85
2022-10-30T06:08:47.522Z,34.35
2022-10-30T06:11:16.727Z,33.88
2022-10-30T06:13:46.420Z,32.97
2022-10-30T06:16:16.025Z,33.83
2022-10-30T06:18:45.263Z,33.97
2022-10-30T06:21:14.536Z,34.88
2022-10-30T06:23:43.780Z,33.00
2022-10-30T06:26:13.055Z,43.08
2022-10-30T06:28:42.314Z,35.33
2022-10-30T06:31:11.651Z,36.05
2022-10-30T06:33:41.914Z,34.95
2022-10-30T06:36:11.203Z,34.13
2022-10-30T06:38:40.575Z,38.42
2022-10-30T06:41:09.826Z,36.45
2022-10-30T06:43:39.016Z,34.22
2022-10-30T06:48:42.255Z,35.78
2022-10-30T06:51:11.761Z,35.42
2022-10-30T06:53:40.991Z,34.50
2022-10-30T06:56:11.994Z,34.30
2022-10-30T06:58:41.179Z,35.88
2022-10-30T07:01:10.704Z,34.05
2022-10-30T07:03:39.937Z,33.63
2022-10-30T07:06:09.597Z,34.38
2022-10-30T07:08:39.138Z,34.22
2022-10-30T07:11:08.385Z,32.53
2022-10-30T07:13:37.610Z,33.58
2022-10-30T07:16:06.987Z,34.45
2022-10-30T07:18:36.289Z,36.38
2022-10-30T07:21:05.614Z,35.63
2022-10-30T07:23:35.019Z,34.50
2022-10-30T07:26:04.477Z,35.28
2022-10-30T07:28:33.837Z,33.85
2022-10-30T07:31:03.143Z,35.20
2022-10-30T07:33:32.422Z,35.45
2022-10-30T07:36:03.655Z,37.63
2022-10-30T07:38:33.884Z,36.20
2022-10-30T07:41:03.101Z,34.70
2022-10-30T07:43:32.354Z,34.55
2022-10-30T07:46:01.541Z,35.35
2022-10-30T07:48:30.725Z,34.88
2022-10-30T07:51:00.019Z,36.00
2022-10-30T07:53:29.409Z,35.38
2022-10-30T07:55:59.141Z,37.80
2022-10-30T07:58:28.371Z,36.53
2022-10-30T08:00:57.954Z,36.40
2022-10-30T08:03:27.229Z,37.38
2022-10-30T08:05:56.576Z,35.35
2022-10-30T08:08:25.968Z,38.92
2022-10-30T08:10:55.284Z,38.33
2022-10-30T08:13:24.561Z,35.67
2022-10-30T08:15:53.780Z,36.75
2022-10-30T08:18:23.460Z,36.38
2022-10-30T08:20:52.759Z,37.17
2022-10-30T08:23:23.259Z,38.40
2022-10-30T08:25:52.488Z,36.47
2022-10-30T08:28:21.757Z,34.70
2022-10-30T08:30:51.069Z,33.33
2022-10-30T08:33:20.334Z,34.58
2022-10-30T08:35:54.332Z,35.55
2022-10-30T08:38:23.643Z,34.58
2022-10-30T08:40:53.241Z,36.00
2022-10-30T08:43:23.282Z,35.05
2022-10-30T08:45:52.506Z,37.20
2022-10-30T08:48:21.774Z,36.80
2022-10-30T08:50:51.023Z,36.95
2022-10-30T08:53:21.866Z,36.05
2022-10-30T08:55:52.752Z,37.10
2022-10-30T08:58:22.186Z,37.45
2022-10-30T09:00:51.457Z,38.65
2022-10-30T09:03:20.745Z,35.60
2022-10-30T09:05:50.033Z,36.67
2022-10-30T09:08:19.317Z,37.10
2022-10-30T09:10:48.535Z,37.75
2022-10-30T09:13:17.900Z,39.15
2022-10-30T09:15:47.085Z,38.83
2022-10-30T09:18:16.339Z,39.25
2022-10-30T09:20:45.696Z,39.25
2022-10-30T09:23:14.947Z,38.78
2022-10-30T09:25:44.198Z,39.20
2022-10-30T09:28:13.573Z,38.47
2022-10-30T09:30:42.833Z,42.78
2022-10-30T09:33:12.259Z,39.70
2022-10-30T09:35:41.555Z,44.05
2022-10-30T09:38:11.915Z,41.15
2022-10-30T09:41:11.924Z,39.55
2022-10-30T09:44:01.208Z,40.17
2022-10-30T09:47:10.281Z,39.55
2022-10-30T09:49:50.070Z,40.25
2022-10-30T09:52:32.091Z,43.75
2022-10-30T09:55:12.913Z,43.20
2022-10-30T09:58:11.566Z,40.65
2022-10-30T10:00:48.813Z,43.75
2022-10-30T10:03:39.173Z,41.63
2022-10-30T10:06:17.776Z,42.88
2022-10-30T10:08:55.527Z,43.90
2022-10-30T10:11:31.582Z,47.08
2022-10-30T10:14:06.337Z,46.47
2022-10-30T10:16:40.167Z,47.50
2022-10-30T10:19:35.811Z,47.45
2022-10-30T10:22:13.134Z,47.55
2022-10-30T10:24:45.967Z,44.90
2022-10-30T10:27:42.446Z,46.13
2022-10-30T10:30:19.290Z,46.65
2022-10-30T10:33:08.715Z,45.92
2022-10-30T10:36:01.523Z,46.58
2022-10-30T10:38:40.418Z,46.58
2022-10-30T10:41:40.735Z,46.47
2022-10-30T10:44:42.033Z,47.83
2022-10-30T10:47:13.264Z,49.13
2022-10-30T10:49:50.691Z,50.10
2022-10-30T10:52:39.809Z,50.45
2022-10-30T10:55:17.743Z,47.97
2022-10-30T10:57:48.779Z,49.42
2022-10-30T11:00:25.142Z,49.58
2022-10-30T11:03:07.106Z,50.22
2022-10-30T11:05:41.443Z,50.22
2022-10-30T11:08:27.132Z,51.75
2022-10-30T11:11:00.564Z,51.63
2022-10-30T11:13:36.232Z,53.08
2022-10-30T11:16:17.160Z,53.53
2022-10-30T11:18:49.316Z,51.13
2022-10-30T11:21:23.396Z,52.45
2022-10-30T11:23:53.462Z,51.50
2022-10-30T11:26:23.699Z,52.78
2022-10-30T11:28:55.665Z,52.42
2022-10-30T11:31:39.100Z,54.37
2022-10-30T11:34:32.546Z,54.40
2022-10-30T11:37:01.923Z,56.13
2022-10-30T11:39:36.570Z,55.92
2022-10-30T11:42:23.080Z,57.28
2022-10-30T11:44:53.496Z,57.33
2022-10-30T11:47:30.667Z,55.50
2022-10-30T11:50:06.662Z,56.10
2022-10-30T11:52:43.107Z,57.70
2022-10-30T11:55:14.333Z,57.78
2022-10-30T11:57:48.812Z,59.30
2022-10-30T12:00:24.921Z,58.33
2022-10-30T12:02:58.732Z,59.00
2022-10-30T12:05:30.063Z,60.30
2022-10-30T12:08:20.078Z,58.10
2022-10-30T12:11:06.177Z,62.50
2022-10-30T12:13:41.267Z,60.90
2022-10-30T12:16:18.718Z,64.93
2022-10-30T12:19:17.846Z,66.95
2022-10-30T12:21:50.497Z,65.55
2022-10-30T12:24:30.992Z,65.00
2022-10-30T12:27:05.957Z,65.22
2022-10-30T12:33:03.312Z,67.07
2022-10-30T12:35:57.314Z,62.58
2022-10-30T12:38:35.300Z,60.85
2022-10-30T12:41:16.409Z,62.03
2022-10-30T12:43:51.880Z,65.28
2022-10-30T12:46:30.280Z,62.67
2022-10-30T12:49:19.672Z,62.50
2022-10-30T12:52:19.675Z,62.67
2022-10-30T12:54:53.821Z,63.00
2022-10-30T12:57:44.803Z,62.75
2022-10-30T13:00:17.221Z,62.22
2022-10-30T13:03:26.156Z,63.55
2022-10-30T13:06:01.501Z,63.83
2022-10-30T13:08:42.585Z,65.57
2022-10-30T13:11:19.792Z,63.78
2022-10-30T13:13:54.018Z,62.47
2022-10-30T13:16:28.616Z,61.78
2022-10-30T13:19:03.259Z,65.45
2022-10-30T13:21:39.769Z,64.72
2022-10-30T13:24:17.630Z,63.70
2022-10-30T13:26:47.795Z,62.30
2022-10-30T13:29:23.058Z,61.60
2022-10-30T13:32:09.785Z,63.28
2022-10-30T13:34:54.145Z,61.28
2022-10-30T13:37:25.359Z,61.78
2022-10-30T13:40:04.110Z,62.38
2022-10-30T13:42:55.652Z,62.90
2022-10-30T13:45:33.574Z,62.60
2022-10-30T13:48:23.900Z,62.83
2022-10-30T13:51:15.627Z,60.67
2022-10-30T13:53:48.375Z,64.95
2022-10-30T13:56:20.926Z,62.17
2022-10-30T13:59:10.658Z,63.65
2022-10-30T14:01:45.489Z,63.13
2022-10-30T14:04:21.286Z,60.85
2022-10-30T14:07:08.767Z,63.95
2022-10-30T14:09:44.841Z,63.38
2022-10-30T14:12:53.796Z,63.78
2022-10-30T14:15:29.081Z,65.47
2022-10-30T14:18:15.785Z,65.50
2022-10-30T14:20:47.849Z,65.35
2022-10-30T14:23:34.571Z,64.72
2022-10-30T14:26:05.857Z,64.60
2022-10-30T14:28:38.359Z,64.65
2022-10-30T14:31:09.622Z,65.32
2022-10-30T14:33:49.404Z,67.95
2022-10-30T14:36:24.213Z,66.68
2022-10-30T14:39:13.568Z,71.72
2022-10-30T14:42:03.840Z,73.40
2022-10-30T14:44:40.410Z,73.57
2022-10-30T14:47:29.732Z,72.53
2022-10-30T14:50:22.184Z,73.15
2022-10-30T14:53:11.459Z,73.97
2022-10-30T14:56:04.442Z,75.55
2022-10-30T14:58:37.305Z,71.50
2022-10-30T15:04:08.181Z,72.32
2022-10-30T15:06:41.884Z,76.55
2022-10-30T15:09:25.561Z,76.20
2022-10-30T15:12:15.274Z,74.72
2022-10-30T15:14:53.927Z,76.20
2022-10-30T15:17:31.708Z,76.53
2022-10-30T15:20:06.313Z,80.28
2022-10-30T15:22:36.943Z,72.28
2022-10-30T15:25:08.091Z,75.65
2022-10-30T15:27:41.838Z,73.72
2022-10-30T15:30:19.861Z,77.13
2022-10-30T15:32:49.646Z,79.20
2022-10-30T15:35:28.260Z,75.85
2022-10-30T15:38:06.157Z,76.35
2022-10-30T15:40:38.992Z,76.35
2022-10-30T15:45:47.032Z,74.80
2022-10-30T15:48:36.005Z,76.82
2022-10-30T15:51:08.919Z,76.18
2022-10-30T15:53:51.161Z,77.60
2022-10-30T15:56:59.817Z,81.27
2022-10-30T15:59:31.557Z,76.68
2022-10-30T16:02:01.324Z,79.43
2022-10-30T16:04:37.834Z,77.15
2022-10-30T16:07:29.215Z,76.18
2022-10-30T16:10:02.876Z,78.32
2022-10-30T16:12:35.067Z,78.25
2022-10-30T16:15:10.599Z,75.95
2022-10-30T16:17:40.100Z,76.22
2022-10-30T16:20:11.848Z,74.90
2022-10-30T16:22:42.207Z,78.20
2022-10-30T16:25:14.538Z,82.20
2022-10-30T16:27:47.911Z,78.88
2022-10-30T16:30:19.135Z,82.20
2022-10-30T16:32:54.052Z,82.57
2022-10-30T16:35:26.569Z,82.30
2022-10-30T16:37:57.781Z,80.53
2022-10-30T16:40:30.566Z,85.22
2022-10-30T16:45:36.028Z,80.72
2022-10-30T16:48:14.974Z,83.18
2022-10-30T16:50:44.330Z,83.00
2022-10-30T16:53:22.365Z,83.13
2022-10-30T16:55:53.075Z,83.00
2022-10-30T16:58:25.577Z,83.43
2022-10-30T17:01:14.974Z,84.55
2022-10-30T17:03:45.310Z,81.05
2022-10-30T17:06:42.420Z,76.75
2022-10-30T17:09:30.186Z,78.50
2022-10-30T17:12:16.893Z,79.15
2022-10-30T17:14:54.345Z,81.38
2022-10-30T17:17:29.972Z,78.85
2022-10-30T17:20:05.505Z,78.15
2022-10-30T17:22:35.586Z,81.70
2022-10-30T17:25:27.663Z,77.93
2022-10-30T17:27:57.092Z,76.80
2022-10-30T17:30:50.166Z,80.35
2022-10-30T17:33:39.401Z,76.45
2022-10-30T17:36:09.319Z,81.57
2022-10-30T17:38:38.747Z,77.93
2022-10-30T17:41:09.842Z,80.72
2022-10-30T17:43:51.209Z,80.50
2022-10-30T17:46:20.812Z,81.50
2022-10-30T17:48:50.383Z,82.97
2022-10-30T17:51:20.759Z,80.18
2022-10-30T17:53:50.961Z,79.65
2022-10-30T17:56:30.060Z,77.07
2022-10-30T17:58:59.362Z,79.32
2022-10-30T18:01:29.436Z,77.50
2022-10-30T18:03:59.885Z,78.55
2022-10-30T18:06:30.652Z,80.78
2022-10-30T18:09:00.036Z,78.30
2022-10-30T18:11:30.240Z,75.88
2022-10-30T18:14:02.023Z,77.40
2022-10-30T18:16:32.342Z,76.00
2022-10-30T18:19:02.024Z,77.22
2022-10-30T18:21:32.690Z,73.75
2022-10-30T18:24:02.580Z,76.38
2022-10-30T18:26:35.202Z,75.32
2022-10-30T18:29:08.721Z,77.10
2022-10-30T18:31:38.566Z,74.63
2022-10-30T18:34:22.975Z,73.38
2022-10-30T18:36:52.430Z,73.65
2022-10-30T18:39:21.722Z,75.85
2022-10-30T18:41:51.250Z,74.47
2022-10-30T18:44:21.124Z,74.22
2022-10-30T18:46:50.810Z,72.65
2022-10-30T18:49:22.867Z,69.90
2022-10-30T18:51:52.190Z,71.33
2022-10-30T18:54:21.453Z,70.93
2022-10-30T18:56:50.921Z,70.85
2022-10-30T18:59:20.192Z,71.80
2022-10-30T19:01:49.592Z,72.05
2022-10-30T19:04:22.101Z,71.82
2022-10-30T19:06:52.507Z,73.35
2022-10-30T19:09:21.773Z,72.00
2022-10-30T19:11:50.904Z,74.50
2022-10-30T19:14:20.175Z,72.03
2022-10-30T19:16:49.415Z,71.38
2022-10-30T19:19:19.418Z,76.88
2022-10-30T19:21:48.654Z,71.60
2022-10-30T19:24:19.184Z,71.95
2022-10-30T19:26:48.515Z,73.90
2022-10-30T19:29:17.757Z,73.28
2022-10-30T19:31:47.118Z,72.40
2022-10-30T19:34:16.418Z,72.70
2022-10-30T19:36:45.675Z,74.43
2022-10-30T19:39:18.635Z,70.95
2022-10-30T19:41:47.955Z,72.13
2022-10-30T19:44:17.230Z,74.68
2022-10-30T19:46:46.596Z,75.63
2022-10-30T19:49:20.909Z,71.80
2022-10-30T19:51:50.549Z,71.72
2022-10-30T19:54:19.811Z,74.28
2022-10-30T19:56:49.130Z,75.82
2022-10-30T19:59:18.409Z,74.90
2022-10-30T20:01:47.830Z,71.32
2022-10-30T20:04:17.209Z,73.10
2022-10-30T20:06:46.540Z,75.20
2022-10-30T20:09:15.929Z,75.15
2022-10-30T20:11:45.226Z,72.88
2022-10-30T20:14:14.511Z,75.65
2022-10-30T20:16:43.836Z,75.43
2022-10-30T20:19:29.470Z,75.10
2022-10-30T20:21:59.266Z,76.38
2022-10-30T20:24:28.532Z,75.85
2022-10-30T20:26:58.777Z,76.15
2022-10-30T20:29:28.308Z,76.13
2022-10-30T20:31:57.590Z,75.78
2022-10-30T20:34:26.880Z,75.15
2022-10-30T20:36:56.260Z,73.70
2022-10-30T20:39:25.504Z,75.70
2022-10-30T20:41:54.852Z,76.85
2022-10-30T20:44:24.114Z,74.03
2022-10-30T20:46:53.756Z,79.40
2022-10-30T20:49:23.076Z,78.50
2022-10-30T20:51:52.370Z,80.93
2022-10-30T20:54:21.693Z,84.15
2022-10-30T20:56:50.929Z,79.05
2022-10-30T20:59:20.244Z,79.25
2022-10-30T21:01:49.752Z,75.25
2022-10-30T21:04:19.107Z,78.53
2022-10-30T21:06:48.467Z,80.78
2022-10-30T21:09:17.811Z,85.20
2022-10-30T21:11:47.137Z,83.45
2022-10-30T21:14:16.505Z,79.78
2022-10-30T21:16:45.872Z,83.78
2022-10-30T21:19:15.184Z,83.80
2022-10-30T21:21:44.514Z,83.55
2022-10-30T21:24:13.906Z,82.20
2022-10-30T21:26:43.143Z,84.10
2022-10-30T21:29:12.832Z,84.95
2022-10-30T21:31:42.462Z,84.90
2022-10-30T21:34:11.807Z,85.43
2022-10-30T21:36:41.142Z,84.68
2022-10-30T21:39:10.656Z,81.93
2022-10-30T21:41:40.006Z,84.15
2022-10-30T21:44:09.422Z,87.13
2022-10-30T21:46:38.935Z,81.72
2022-10-30T21:49:09.274Z,85.38
2022-10-30T21:51:38.591Z,80.20
2022-10-30T21:54:07.935Z,84.00
2022-10-30T21:56:37.399Z,82.28
2022-10-30T21:59:11.633Z,82.28
2022-10-30T22:01:43.438Z,81.30
2022-10-30T22:04:15.320Z,82.30
2022-10-30T22:06:45.994Z,82.93
2022-10-30T22:09:17.978Z,83.30
2022-10-30T22:11:47.242Z,82.47
2022-10-30T22:14:16.492Z,81.20
2022-10-30T22:16:46.589Z,82.65
2022-10-30T22:19:15.891Z,84.03
2022-10-30T22:21:45.167Z,81.07
2022-10-30T22:24:15.168Z,79.78
2022-10-30T22:26:44.622Z,85.00
2022-10-30T22:29:13.924Z,84.32
2022-10-30T22:31:44.333Z,81.43
2022-10-30T22:34:14.773Z,83.70
2022-10-30T22:36:44.050Z,80.22
2022-10-30T22:39:15.179Z,81.28
2022-10-30T22:41:44.438Z,82.78
2022-10-30T22:44:16.046Z,82.78
2022-10-30T22:46:45.330Z,79.85
2022-10-30T22:49:14.663Z,82.32
2022-10-30T22:51:44.179Z,81.70
2022-10-30T22:54:14.564Z,80.85
2022-10-30T22:56:43.871Z,83.05
2022-10-30T22:59:15.204Z,83.68
2022-10-30T23:01:46.360Z,85.13
2022-10-30T23:04:17.625Z,81.45
2022-10-30T23:06:47.034Z,81.25
2022-10-30T23:09:20.172Z,81.07
2022-10-30T23:11:49.982Z,81.72
2022-10-30T23:14:20.398Z,78.03
2022-10-30T23:16:49.679Z,81.07
2022-10-30T23:19:19.207Z,79.53
2022-10-30T23:21:48.601Z,84.63
2022-10-30T23:24:17.864Z,83.05
2022-10-30T23:26:47.178Z,85.18
2022-10-30T23:29:16.489Z,88.75
2022-10-30T23:31:47.466Z,85.28
2022-10-30T23:34:18.624Z,85.68
2022-10-30T23:36:47.927Z,82.68
2022-10-30T23:39:19.224Z,85.60
2022-10-30T23:41:48.622Z,86.15
2022-10-30T23:44:18.581Z,94.88
2022-10-30T23:46:47.852Z,92.25
2022-10-30T23:49:17.210Z,90.95
2022-10-30T23:51:46.477Z,93.85
2022-10-30T23:54:15.780Z,86.53
2022-10-30T23:56:45.204Z,85.55
2022-10-30T23:59:14.429Z,84.68
