createdAt,value
2018-07-14T00:00:40.940Z,0.00
2018-07-14T00:01:41.109Z,0.00
2018-07-14T00:02:41.309Z,0.00
2018-07-14T00:03:41.475Z,0.00
2018-07-14T00:04:41.670Z,0.00
2018-07-14T00:05:41.869Z,0.00
2018-07-14T00:06:42.043Z,0.00
2018-07-14T00:07:42.243Z,0.00
2018-07-14T00:08:42.393Z,0.00
2018-07-14T00:09:42.589Z,0.00
2018-07-14T00:10:42.815Z,0.00
2018-07-14T00:11:43.011Z,0.00
2018-07-14T00:12:43.182Z,0.00
2018-07-14T00:13:43.371Z,0.00
2018-07-14T00:14:43.554Z,0.00
2018-07-14T00:15:43.742Z,0.00
2018-07-14T00:16:43.919Z,0.00
2018-07-14T00:17:44.114Z,0.00
2018-07-14T00:18:44.300Z,0.00
2018-07-14T00:19:44.501Z,0.00
2018-07-14T00:20:44.680Z,0.00
2018-07-14T00:21:44.862Z,0.00
2018-07-14T00:22:45.067Z,0.00
2018-07-14T00:23:45.248Z,0.00
2018-07-14T00:24:45.419Z,0.00
2018-07-14T00:25:45.616Z,0.00
2018-07-14T00:26:45.790Z,0.00
2018-07-14T00:27:45.980Z,0.00
2018-07-14T00:28:46.158Z,0.00
2018-07-14T00:29:46.365Z,0.00
2018-07-14T00:30:46.534Z,0.00
2018-07-14T00:31:46.738Z,0.00
2018-07-14T00:32:46.926Z,0.00
2018-07-14T00:33:47.108Z,0.00
2018-07-14T00:34:47.286Z,0.00
2018-07-14T00:35:47.469Z,0.00
2018-07-14T00:36:47.675Z,0.00
2018-07-14T00:37:47.830Z,0.00
2018-07-14T00:38:48.011Z,0.00
2018-07-14T00:39:48.193Z,0.00
2018-07-14T00:40:48.375Z,0.00
2018-07-14T00:41:48.554Z,0.00
2018-07-14T00:42:48.747Z,0.00
2018-07-14T00:43:48.912Z,0.00
2018-07-14T00:44:49.086Z,0.00
2018-07-14T00:45:49.287Z,0.00
2018-07-14T00:46:49.467Z,0.00
2018-07-14T00:47:49.643Z,0.00
2018-07-14T00:48:49.835Z,0.00
2018-07-14T00:49:50.022Z,0.00
2018-07-14T00:50:50.213Z,0.00
2018-07-14T00:51:50.368Z,0.00
2018-07-14T00:52:50.563Z,0.00
2018-07-14T00:53:50.767Z,0.00
2018-07-14T00:54:50.952Z,0.00
2018-07-14T00:55:51.133Z,0.00
2018-07-14T00:56:51.311Z,0.00
2018-07-14T00:59:34.685Z,0.00
2018-07-14T01:00:34.358Z,0.00
2018-07-14T01:01:34.589Z,0.00
2018-07-14T01:02:34.779Z,0.00
2018-07-14T01:03:34.971Z,0.00
2018-07-14T01:04:35.164Z,0.00
2018-07-14T01:05:35.328Z,0.00
2018-07-14T01:06:35.557Z,0.00
2018-07-14T01:07:35.668Z,0.00
2018-07-14T01:08:35.864Z,0.00
2018-07-14T01:09:36.055Z,0.00
2018-07-14T01:10:36.251Z,0.00
2018-07-14T01:11:36.434Z,0.00
2018-07-14T01:12:36.605Z,0.00
2018-07-14T01:13:36.810Z,0.00
2018-07-14T01:14:36.990Z,0.00
2018-07-14T01:15:37.168Z,0.00
2018-07-14T01:16:37.369Z,0.00
2018-07-14T01:17:37.561Z,0.00
2018-07-14T01:18:37.777Z,0.00
2018-07-14T01:19:37.915Z,0.00
2018-07-14T01:20:38.096Z,0.00
2018-07-14T01:21:38.294Z,0.00
2018-07-14T01:22:38.488Z,0.00
2018-07-14T01:23:38.674Z,0.00
2018-07-14T01:24:38.853Z,0.00
2018-07-14T01:25:39.059Z,0.00
2018-07-14T01:26:39.196Z,0.00
2018-07-14T01:27:39.396Z,0.00
2018-07-14T01:28:39.575Z,0.00
2018-07-14T01:29:39.777Z,0.00
2018-07-14T01:30:39.955Z,0.00
2018-07-14T01:31:40.131Z,0.00
2018-07-14T01:32:40.308Z,0.00
2018-07-14T01:33:40.529Z,0.00
2018-07-14T01:34:40.703Z,0.00
2018-07-14T01:35:40.890Z,0.00
2018-07-14T01:36:41.070Z,0.00
2018-07-14T01:37:41.245Z,0.00
2018-07-14T01:38:41.424Z,0.00
2018-07-14T01:39:41.607Z,0.00
2018-07-14T01:40:41.836Z,0.00
2018-07-14T01:41:41.963Z,0.00
2018-07-14T01:42:42.161Z,0.00
2018-07-14T01:43:42.339Z,0.00
2018-07-14T01:44:42.522Z,0.00
2018-07-14T01:45:42.695Z,0.00
2018-07-14T01:46:42.875Z,0.00
2018-07-14T01:47:43.054Z,0.00
2018-07-14T01:48:43.242Z,0.00
2018-07-14T01:49:43.421Z,0.00
2018-07-14T01:50:43.606Z,0.00
2018-07-14T01:51:43.781Z,0.00
2018-07-14T01:52:43.958Z,0.00
2018-07-14T01:53:44.141Z,0.00
2018-07-14T01:54:44.317Z,0.00
2018-07-14T01:55:44.515Z,0.00
2018-07-14T01:56:44.701Z,0.00
2018-07-14T01:57:44.889Z,0.00
2018-07-14T01:58:45.062Z,0.00
2018-07-14T01:59:45.250Z,0.00
2018-07-14T02:00:45.432Z,0.00
2018-07-14T02:01:45.618Z,0.00
2018-07-14T02:02:45.801Z,0.00
2018-07-14T02:03:46.008Z,0.00
2018-07-14T02:04:46.175Z,0.00
2018-07-14T02:05:46.349Z,0.00
2018-07-14T02:06:46.533Z,0.00
2018-07-14T02:09:29.914Z,0.00
2018-07-14T02:10:29.606Z,0.00
2018-07-14T02:11:29.796Z,0.00
2018-07-14T02:12:29.981Z,0.00
2018-07-14T02:13:30.159Z,0.00
2018-07-14T02:14:30.342Z,0.00
2018-07-14T02:15:30.547Z,0.00
2018-07-14T02:16:30.748Z,0.00
2018-07-14T02:17:30.897Z,0.00
2018-07-14T02:18:31.077Z,0.00
2018-07-14T02:19:31.256Z,0.00
2018-07-14T02:20:31.452Z,0.00
2018-07-14T02:21:31.636Z,0.00
2018-07-14T02:22:31.826Z,0.00
2018-07-14T02:23:32.039Z,0.00
2018-07-14T02:24:32.175Z,0.00
2018-07-14T02:25:32.349Z,0.00
2018-07-14T02:26:32.519Z,0.00
2018-07-14T02:27:32.731Z,0.00
2018-07-14T02:28:32.913Z,0.00
2018-07-14T02:29:33.082Z,0.00
2018-07-14T02:30:33.269Z,0.00
2018-07-14T02:31:33.471Z,0.00
2018-07-14T02:32:33.649Z,0.00
2018-07-14T02:33:33.832Z,0.00
2018-07-14T02:34:34.021Z,0.00
2018-07-14T02:35:34.199Z,0.00
2018-07-14T02:36:34.406Z,0.00
2018-07-14T02:37:34.591Z,0.00
2018-07-14T02:38:34.787Z,0.00
2018-07-14T02:39:34.990Z,0.00
2018-07-14T02:40:35.178Z,4.00
2018-07-14T02:41:35.361Z,4.00
2018-07-14T02:42:35.528Z,4.00
2018-07-14T02:43:35.744Z,0.00
2018-07-14T02:44:35.893Z,0.00
2018-07-14T02:45:36.075Z,4.00
2018-07-14T02:46:36.262Z,4.00
2018-07-14T02:47:36.439Z,4.00
2018-07-14T02:48:36.627Z,4.00
2018-07-14T02:49:36.801Z,8.00
2018-07-14T02:50:36.995Z,4.00
2018-07-14T02:51:37.244Z,4.00
2018-07-14T02:52:37.417Z,8.00
2018-07-14T02:53:37.597Z,8.00
2018-07-14T02:54:37.774Z,12.00
2018-07-14T02:55:37.977Z,12.00
2018-07-14T02:56:38.160Z,12.00
2018-07-14T02:57:38.334Z,12.00
2018-07-14T02:58:38.534Z,20.00
2018-07-14T02:59:38.748Z,20.00
2018-07-14T03:00:38.952Z,24.00
2018-07-14T03:01:39.100Z,28.00
2018-07-14T03:02:39.295Z,28.00
2018-07-14T03:03:39.481Z,32.00
2018-07-14T03:04:39.663Z,36.00
2018-07-14T03:05:39.878Z,44.00
2018-07-14T03:06:40.057Z,44.00
2018-07-14T03:07:40.265Z,52.00
2018-07-14T03:08:40.421Z,60.00
2018-07-14T03:09:40.601Z,64.00
2018-07-14T03:10:40.790Z,72.00
2018-07-14T03:11:40.975Z,80.00
2018-07-14T03:12:41.163Z,84.00
2018-07-14T03:13:41.348Z,92.00
2018-07-14T03:14:41.560Z,100.00
2018-07-14T03:15:41.739Z,112.00
2018-07-14T03:16:41.918Z,124.00
2018-07-14T03:17:42.100Z,132.00
2018-07-14T03:18:42.286Z,140.00
2018-07-14T03:19:42.453Z,156.00
2018-07-14T03:20:42.640Z,168.00
2018-07-14T03:21:42.819Z,184.00
2018-07-14T03:22:43.027Z,196.00
2018-07-14T03:23:43.229Z,212.00
2018-07-14T03:24:43.397Z,228.00
2018-07-14T03:25:43.578Z,244.00
2018-07-14T03:26:43.767Z,264.00
2018-07-14T03:27:43.938Z,280.00
2018-07-14T03:28:44.128Z,300.00
2018-07-14T03:29:44.302Z,320.00
2018-07-14T03:30:44.481Z,344.00
2018-07-14T03:31:44.665Z,364.00
2018-07-14T03:32:44.855Z,388.00
2018-07-14T03:33:45.068Z,416.00
2018-07-14T03:34:45.276Z,440.00
2018-07-14T03:35:45.460Z,472.00
2018-07-14T03:36:45.664Z,496.00
2018-07-14T03:37:45.821Z,528.00
2018-07-14T03:38:46.001Z,560.00
2018-07-14T03:39:46.210Z,588.00
2018-07-14T03:40:46.418Z,624.00
2018-07-14T03:41:46.581Z,656.00
2018-07-14T03:42:46.777Z,696.00
2018-07-14T03:43:46.977Z,728.00
2018-07-14T03:44:47.158Z,764.00
2018-07-14T03:45:47.344Z,804.00
2018-07-14T03:46:47.517Z,840.00
2018-07-14T03:47:47.750Z,884.00
2018-07-14T03:48:47.919Z,924.00
2018-07-14T03:49:48.107Z,964.00
2018-07-14T03:50:48.308Z,1008.00
2018-07-14T03:51:48.467Z,1052.00
2018-07-14T03:52:48.654Z,1096.00
2018-07-14T03:53:48.840Z,1144.00
2018-07-14T03:54:49.036Z,1188.00
2018-07-14T03:55:49.216Z,1236.00
2018-07-14T03:56:49.432Z,1284.00
2018-07-14T03:57:49.572Z,1348.00
2018-07-14T03:58:49.771Z,1536.00
2018-07-14T03:59:49.963Z,1604.00
2018-07-14T04:00:50.137Z,1756.00
2018-07-14T04:01:50.322Z,1852.00
2018-07-14T04:02:50.480Z,1776.00
2018-07-14T04:03:50.676Z,1620.00
2018-07-14T04:04:50.850Z,1664.00
2018-07-14T04:05:51.069Z,1716.00
2018-07-14T04:06:51.200Z,1932.00
2018-07-14T04:07:51.393Z,2044.00
2018-07-14T04:08:51.573Z,1900.00
2018-07-14T04:09:51.741Z,1952.00
2018-07-14T04:10:51.932Z,1972.00
2018-07-14T04:11:52.106Z,2048.00
2018-07-14T04:12:52.287Z,2072.00
2018-07-14T04:13:52.477Z,2128.00
2018-07-14T04:14:52.650Z,2240.00
2018-07-14T04:15:52.862Z,2288.00
2018-07-14T04:16:53.026Z,2288.00
2018-07-14T04:17:53.203Z,2412.00
2018-07-14T04:18:53.387Z,2500.00
2018-07-14T04:19:53.575Z,2944.00
2018-07-14T04:20:53.749Z,2924.00
2018-07-14T04:21:53.944Z,2644.00
2018-07-14T04:22:54.124Z,2588.00
2018-07-14T04:23:54.317Z,2620.00
2018-07-14T04:24:54.497Z,2680.00
2018-07-14T04:25:54.679Z,2716.00
2018-07-14T04:26:54.858Z,2760.00
2018-07-14T04:27:55.038Z,2820.00
2018-07-14T04:28:55.222Z,2868.00
2018-07-14T04:29:55.402Z,2908.00
2018-07-14T04:30:55.589Z,2940.00
2018-07-14T04:31:55.812Z,2976.00
2018-07-14T04:32:55.955Z,3024.00
2018-07-14T04:33:56.148Z,3076.00
2018-07-14T04:34:56.329Z,3128.00
2018-07-14T04:35:56.525Z,3172.00
2018-07-14T04:36:56.761Z,3240.00
2018-07-14T04:37:56.946Z,3300.00
2018-07-14T04:38:57.128Z,3348.00
2018-07-14T04:39:57.301Z,3448.00
2018-07-14T04:40:57.489Z,3516.00
2018-07-14T04:41:57.652Z,3564.00
2018-07-14T04:42:57.817Z,3616.00
2018-07-14T04:43:58.006Z,3672.00
2018-07-14T04:44:58.183Z,3812.00
2018-07-14T04:45:58.375Z,4252.00
2018-07-14T04:46:58.563Z,4896.00
2018-07-14T04:47:58.749Z,8040.00
2018-07-14T04:48:58.933Z,14208.00
2018-07-14T04:49:59.109Z,23040.00
2018-07-14T04:50:59.304Z,32000.00
2018-07-14T04:51:59.500Z,32480.00
2018-07-14T04:52:59.722Z,32000.00
2018-07-14T04:53:59.880Z,35392.00
2018-07-14T04:55:00.082Z,42144.00
2018-07-14T04:56:00.270Z,42080.00
2018-07-14T04:57:00.447Z,41312.00
2018-07-14T04:58:00.634Z,41440.00
2018-07-14T04:59:00.823Z,44000.00
2018-07-14T05:00:01.013Z,45344.00
2018-07-14T05:01:01.202Z,45664.00
2018-07-14T05:02:01.405Z,46944.00
2018-07-14T05:03:01.597Z,47584.00
2018-07-14T05:04:01.801Z,47680.00
2018-07-14T05:05:01.994Z,48320.00
2018-07-14T05:06:02.184Z,49472.00
2018-07-14T05:07:02.373Z,49792.00
2018-07-14T05:08:02.563Z,50240.00
2018-07-14T05:09:02.742Z,49920.00
2018-07-14T05:10:02.943Z,50656.00
2018-07-14T05:11:03.126Z,50688.00
2018-07-14T05:12:03.312Z,51616.00
2018-07-14T05:13:03.492Z,54048.00
2018-07-14T05:14:03.701Z,57344.00
2018-07-14T05:15:03.898Z,57504.00
2018-07-14T05:16:04.089Z,58080.00
2018-07-14T05:17:04.295Z,59168.00
2018-07-14T05:18:04.507Z,58400.00
2018-07-14T05:19:04.671Z,60288.00
2018-07-14T05:20:04.854Z,59648.00
2018-07-14T05:21:05.045Z,60000.00
2018-07-14T05:22:05.235Z,59968.00
2018-07-14T05:23:05.424Z,58656.00
2018-07-14T05:24:05.607Z,58336.00
2018-07-14T05:25:05.785Z,59744.00
2018-07-14T05:26:05.971Z,60544.00
2018-07-14T05:27:06.201Z,62848.00
2018-07-14T05:28:06.399Z,62688.00
2018-07-14T05:29:06.604Z,59808.00
2018-07-14T05:30:06.777Z,60000.00
2018-07-14T05:31:06.976Z,62528.00
2018-07-14T05:32:07.172Z,65824.00
2018-07-14T05:33:07.365Z,67456.00
2018-07-14T05:34:07.555Z,68928.00
2018-07-14T05:35:07.756Z,70144.00
2018-07-14T05:36:07.954Z,68480.00
2018-07-14T05:37:08.138Z,68512.00
2018-07-14T05:38:08.337Z,68960.00
2018-07-14T05:39:08.561Z,69440.00
2018-07-14T05:40:08.756Z,70176.00
2018-07-14T05:41:08.945Z,72064.00
2018-07-14T05:42:09.137Z,63296.00
2018-07-14T05:43:09.359Z,58624.00
2018-07-14T05:44:09.601Z,53568.00
2018-07-14T05:45:09.740Z,45600.00
2018-07-14T05:46:09.933Z,54880.00
2018-07-14T05:47:10.134Z,61888.00
2018-07-14T05:48:10.322Z,70784.00
2018-07-14T05:49:10.528Z,70720.00
2018-07-14T05:50:10.727Z,72320.00
2018-07-14T05:51:10.924Z,72448.00
2018-07-14T05:52:11.196Z,74176.00
2018-07-14T05:53:11.356Z,76704.00
2018-07-14T05:54:11.548Z,78656.00
2018-07-14T05:55:11.765Z,81536.00
2018-07-14T05:56:11.933Z,84544.00
2018-07-14T05:57:12.142Z,86016.00
2018-07-14T05:58:12.339Z,84608.00
2018-07-14T05:59:12.530Z,83552.00
2018-07-14T06:00:12.740Z,82624.00
2018-07-14T06:01:12.940Z,80064.00
2018-07-14T06:02:13.127Z,79264.00
2018-07-14T06:03:13.327Z,80800.00
2018-07-14T06:04:13.525Z,81024.00
2018-07-14T06:05:13.760Z,81504.00
2018-07-14T06:06:13.921Z,81376.00
2018-07-14T06:07:14.118Z,83424.00
2018-07-14T06:08:14.320Z,83200.00
2018-07-14T06:09:14.512Z,83136.00
2018-07-14T06:10:14.707Z,82720.00
2018-07-14T06:11:14.906Z,83744.00
2018-07-14T06:12:15.103Z,82400.00
2018-07-14T06:13:15.314Z,71264.00
2018-07-14T06:14:15.509Z,54240.00
2018-07-14T06:15:15.684Z,31872.00
2018-07-14T06:16:15.902Z,23168.00
2018-07-14T06:17:16.116Z,20352.00
2018-07-14T06:18:16.292Z,22944.00
2018-07-14T06:19:16.485Z,22176.00
2018-07-14T06:20:16.682Z,27744.00
2018-07-14T06:21:16.881Z,38624.00
2018-07-14T06:22:17.099Z,54400.00
2018-07-14T06:23:17.261Z,69888.00
2018-07-14T06:24:17.455Z,81920.00
2018-07-14T06:25:17.643Z,77952.00
2018-07-14T06:26:17.830Z,42720.00
2018-07-14T06:27:18.038Z,24000.00
2018-07-14T06:28:18.233Z,27648.00
2018-07-14T06:29:18.459Z,24512.00
2018-07-14T06:30:18.651Z,19360.00
2018-07-14T06:31:18.852Z,12104.00
2018-07-14T06:32:19.068Z,9416.00
2018-07-14T06:33:19.277Z,8864.00
2018-07-14T06:34:19.484Z,8792.00
2018-07-14T06:35:19.669Z,8796.00
2018-07-14T06:36:19.881Z,8812.00
2018-07-14T06:37:20.073Z,8836.00
2018-07-14T06:38:20.343Z,8968.00
2018-07-14T06:39:20.457Z,9100.00
2018-07-14T06:40:20.643Z,9268.00
2018-07-14T06:41:20.828Z,9536.00
2018-07-14T06:42:21.033Z,9716.00
2018-07-14T06:43:21.225Z,10584.00
2018-07-14T06:44:21.419Z,12288.00
2018-07-14T06:45:21.609Z,12192.00
2018-07-14T06:46:21.811Z,14116.00
2018-07-14T06:47:21.998Z,13704.00
2018-07-14T06:48:22.177Z,12824.00
2018-07-14T06:49:22.398Z,12032.00
2018-07-14T06:50:22.580Z,11080.00
2018-07-14T06:51:22.780Z,10400.00
2018-07-14T06:52:22.992Z,9980.00
2018-07-14T06:53:23.193Z,10004.00
2018-07-14T06:54:23.486Z,10332.00
2018-07-14T06:55:23.595Z,10592.00
2018-07-14T06:56:23.793Z,10748.00
2018-07-14T06:57:23.989Z,11096.00
2018-07-14T06:58:24.181Z,11412.00
2018-07-14T06:59:24.367Z,11408.00
2018-07-14T07:00:24.549Z,12492.00
2018-07-14T07:01:24.757Z,13768.00
2018-07-14T07:02:24.933Z,17024.00
2018-07-14T07:03:25.192Z,19968.00
2018-07-14T07:04:25.347Z,28480.00
2018-07-14T07:05:25.508Z,30240.00
2018-07-14T07:06:25.702Z,28160.00
2018-07-14T07:07:25.922Z,22304.00
2018-07-14T07:08:26.110Z,23616.00
2018-07-14T07:09:26.306Z,28160.00
2018-07-14T07:10:26.499Z,38912.00
2018-07-14T07:11:26.684Z,37440.00
2018-07-14T07:12:26.883Z,26624.00
2018-07-14T07:13:27.075Z,21504.00
2018-07-14T07:14:27.281Z,19424.00
2018-07-14T07:15:27.445Z,15200.00
2018-07-14T07:16:27.636Z,11920.00
2018-07-14T07:17:27.851Z,10756.00
2018-07-14T07:18:28.046Z,10624.00
2018-07-14T07:19:28.252Z,10424.00
2018-07-14T07:20:28.465Z,10444.00
2018-07-14T07:21:28.716Z,10604.00
2018-07-14T07:22:28.850Z,10828.00
2018-07-14T07:23:29.043Z,11156.00
2018-07-14T07:24:29.232Z,11644.00
2018-07-14T07:25:29.421Z,12756.00
2018-07-14T07:26:29.623Z,14736.00
2018-07-14T07:27:29.796Z,18752.00
2018-07-14T07:28:29.990Z,22400.00
2018-07-14T07:29:30.183Z,23072.00
2018-07-14T07:30:30.364Z,33568.00
2018-07-14T07:31:30.568Z,72384.00
2018-07-14T07:32:30.749Z,82688.00
2018-07-14T07:33:30.944Z,83328.00
2018-07-14T07:34:31.157Z,83776.00
2018-07-14T07:35:31.322Z,81952.00
2018-07-14T07:36:31.519Z,83776.00
2018-07-14T07:37:31.707Z,83648.00
2018-07-14T07:38:31.914Z,82368.00
2018-07-14T07:39:32.077Z,80384.00
2018-07-14T07:40:32.280Z,82944.00
2018-07-14T07:41:32.473Z,83520.00
2018-07-14T07:42:32.657Z,84288.00
2018-07-14T07:43:32.871Z,87680.00
2018-07-14T07:44:33.046Z,89600.00
2018-07-14T07:45:33.260Z,89600.00
2018-07-14T07:46:33.442Z,90432.00
2018-07-14T07:47:33.627Z,91584.00
2018-07-14T07:48:33.837Z,91136.00
2018-07-14T07:49:33.999Z,88544.00
2018-07-14T07:50:34.199Z,83872.00
2018-07-14T07:51:34.395Z,83968.00
2018-07-14T07:52:34.595Z,88384.00
2018-07-14T07:53:34.785Z,90496.00
2018-07-14T07:54:34.993Z,90496.00
2018-07-14T07:55:35.147Z,85056.00
2018-07-14T07:56:35.352Z,84576.00
2018-07-14T07:57:35.542Z,84544.00
2018-07-14T07:58:35.737Z,85120.00
2018-07-14T07:59:35.937Z,83776.00
2018-07-14T08:00:36.121Z,80032.00
2018-07-14T08:01:36.328Z,82592.00
2018-07-14T08:02:36.538Z,82368.00
2018-07-14T08:03:36.731Z,82176.00
2018-07-14T08:04:36.927Z,81888.00
2018-07-14T08:05:37.146Z,79008.00
2018-07-14T08:06:37.320Z,75360.00
2018-07-14T08:07:37.509Z,74592.00
2018-07-14T08:08:37.758Z,75424.00
2018-07-14T08:09:37.891Z,72160.00
2018-07-14T08:10:38.091Z,67456.00
2018-07-14T08:11:38.284Z,46784.00
2018-07-14T08:12:38.470Z,28416.00
2018-07-14T08:13:38.720Z,24160.00
2018-07-14T08:14:38.936Z,24352.00
2018-07-14T08:15:39.129Z,25344.00
2018-07-14T08:16:39.345Z,30208.00
2018-07-14T08:17:39.529Z,35136.00
2018-07-14T08:18:39.714Z,35712.00
2018-07-14T08:19:39.920Z,30048.00
2018-07-14T08:20:40.107Z,28032.00
2018-07-14T08:21:40.294Z,26880.00
2018-07-14T08:22:40.502Z,28000.00
2018-07-14T08:23:40.679Z,16704.00
2018-07-14T08:24:40.876Z,15872.00
2018-07-14T08:25:41.074Z,16448.00
2018-07-14T08:26:41.271Z,20576.00
2018-07-14T08:27:41.473Z,19648.00
2018-07-14T08:28:41.688Z,18272.00
2018-07-14T08:29:41.851Z,16800.00
2018-07-14T08:30:42.054Z,16256.00
2018-07-14T08:31:42.245Z,13924.00
2018-07-14T08:32:42.445Z,16544.00
2018-07-14T08:33:42.636Z,17280.00
2018-07-14T08:34:42.844Z,16736.00
2018-07-14T08:35:43.030Z,16256.00
2018-07-14T08:36:43.217Z,16416.00
2018-07-14T08:37:43.430Z,16128.00
2018-07-14T08:38:43.596Z,16352.00
2018-07-14T08:39:43.786Z,15936.00
2018-07-14T08:40:44.016Z,16320.00
2018-07-14T08:41:44.233Z,16416.00
2018-07-14T08:42:44.427Z,15808.00
2018-07-14T08:43:44.702Z,14588.00
2018-07-14T08:44:44.855Z,12572.00
2018-07-14T08:45:45.071Z,11220.00
2018-07-14T08:46:45.269Z,9580.00
2018-07-14T08:47:45.464Z,8544.00
2018-07-14T08:48:45.664Z,7916.00
2018-07-14T08:49:45.847Z,7124.00
2018-07-14T08:50:46.049Z,7392.00
2018-07-14T08:51:46.229Z,7176.00
2018-07-14T08:52:46.420Z,6816.00
2018-07-14T08:53:46.628Z,6780.00
2018-07-14T08:54:46.821Z,6540.00
2018-07-14T08:55:47.019Z,6288.00
2018-07-14T08:56:47.215Z,6268.00
2018-07-14T08:57:47.397Z,6408.00
2018-07-14T08:58:47.592Z,7204.00
2018-07-14T08:59:47.776Z,12032.00
2018-07-14T09:00:47.979Z,10228.00
2018-07-14T09:01:48.162Z,19168.00
2018-07-14T09:02:48.372Z,15936.00
2018-07-14T09:03:48.545Z,20640.00
2018-07-14T09:04:48.736Z,6384.00
2018-07-14T09:05:48.931Z,8616.00
2018-07-14T09:06:49.150Z,7148.00
2018-07-14T09:07:49.355Z,7392.00
2018-07-14T09:08:49.524Z,7468.00
2018-07-14T09:09:49.721Z,7612.00
2018-07-14T09:10:49.909Z,6584.00
2018-07-14T09:11:50.117Z,6504.00
2018-07-14T09:12:50.325Z,7784.00
2018-07-14T09:13:50.525Z,3940.00
2018-07-14T09:14:50.715Z,5360.00
2018-07-14T09:15:50.903Z,13460.00
2018-07-14T09:16:51.107Z,13200.00
2018-07-14T09:17:51.297Z,12144.00
2018-07-14T09:18:51.494Z,7916.00
2018-07-14T09:19:51.702Z,6900.00
2018-07-14T09:20:51.860Z,12632.00
2018-07-14T09:21:52.042Z,24640.00
2018-07-14T09:22:52.239Z,13984.00
2018-07-14T09:23:52.434Z,16768.00
2018-07-14T09:24:52.618Z,21056.00
2018-07-14T09:25:52.797Z,20320.00
2018-07-14T09:26:53.038Z,9476.00
2018-07-14T09:27:53.248Z,8944.00
2018-07-14T09:28:53.443Z,6448.00
2018-07-14T09:29:53.631Z,6180.00
2018-07-14T09:30:53.833Z,8288.00
2018-07-14T09:31:54.042Z,6816.00
2018-07-14T09:32:54.211Z,6248.00
2018-07-14T09:33:54.422Z,6000.00
2018-07-14T09:34:54.622Z,6700.00
2018-07-14T09:35:54.791Z,5648.00
2018-07-14T09:36:55.010Z,5484.00
2018-07-14T09:37:55.213Z,5460.00
2018-07-14T09:38:55.398Z,5392.00
2018-07-14T09:39:55.580Z,5376.00
2018-07-14T09:40:55.771Z,5312.00
2018-07-14T09:41:55.976Z,5320.00
2018-07-14T09:42:56.200Z,5288.00
2018-07-14T09:43:56.439Z,5252.00
2018-07-14T09:44:56.572Z,5220.00
2018-07-14T09:45:56.761Z,5200.00
2018-07-14T09:46:56.942Z,5240.00
2018-07-14T09:47:57.153Z,5144.00
2018-07-14T09:48:57.358Z,5076.00
2018-07-14T09:49:57.543Z,5368.00
2018-07-14T09:50:57.735Z,5208.00
2018-07-14T09:51:57.947Z,5272.00
2018-07-14T09:52:58.096Z,5392.00
2018-07-14T09:53:58.290Z,5556.00
2018-07-14T09:54:58.471Z,5564.00
2018-07-14T09:55:58.664Z,5284.00
2018-07-14T09:56:58.860Z,5124.00
2018-07-14T09:57:59.048Z,5132.00
2018-07-14T09:58:59.235Z,5144.00
2018-07-14T09:59:59.416Z,5148.00
2018-07-14T10:00:59.614Z,5092.00
2018-07-14T10:01:59.777Z,4908.00
2018-07-14T10:02:59.961Z,4860.00
2018-07-14T10:04:00.154Z,4820.00
2018-07-14T10:05:00.335Z,4664.00
2018-07-14T10:06:00.570Z,4676.00
2018-07-14T10:07:00.714Z,4568.00
2018-07-14T10:08:00.895Z,4516.00
2018-07-14T10:09:01.095Z,4448.00
2018-07-14T10:10:01.357Z,4448.00
2018-07-14T10:11:01.520Z,4524.00
2018-07-14T10:12:01.717Z,4600.00
2018-07-14T10:13:01.929Z,4412.00
2018-07-14T10:14:02.148Z,4424.00
2018-07-14T10:15:02.412Z,4372.00
2018-07-14T10:16:02.550Z,4280.00
2018-07-14T10:17:02.747Z,4320.00
2018-07-14T10:18:02.943Z,4244.00
2018-07-14T10:19:03.136Z,4424.00
2018-07-14T10:20:03.339Z,4416.00
2018-07-14T10:21:03.532Z,4348.00
2018-07-14T10:22:03.745Z,4212.00
2018-07-14T10:23:03.909Z,4196.00
2018-07-14T10:24:04.108Z,4128.00
2018-07-14T10:25:04.305Z,4176.00
2018-07-14T10:26:04.497Z,4136.00
2018-07-14T10:27:04.702Z,4216.00
2018-07-14T10:28:04.884Z,4296.00
2018-07-14T10:29:05.149Z,4464.00
2018-07-14T10:30:05.294Z,4572.00
2018-07-14T10:31:05.465Z,4568.00
2018-07-14T10:32:05.656Z,4680.00
2018-07-14T10:33:05.845Z,4712.00
2018-07-14T10:34:06.145Z,5000.00
2018-07-14T10:35:06.249Z,4940.00
2018-07-14T10:36:06.435Z,5100.00
2018-07-14T10:37:06.631Z,5220.00
2018-07-14T10:38:06.825Z,5240.00
2018-07-14T10:39:07.006Z,5176.00
2018-07-14T10:40:07.186Z,5520.00
2018-07-14T10:41:07.369Z,5208.00
2018-07-14T10:42:07.609Z,5236.00
2018-07-14T10:43:07.742Z,5724.00
2018-07-14T10:44:07.934Z,5392.00
2018-07-14T10:45:08.111Z,5268.00
2018-07-14T10:46:08.315Z,5180.00
2018-07-14T10:47:08.513Z,5200.00
2018-07-14T10:48:08.701Z,4892.00
2018-07-14T10:49:08.901Z,4664.00
2018-07-14T10:50:09.094Z,4868.00
2018-07-14T10:51:09.287Z,4876.00
2018-07-14T10:52:09.482Z,4660.00
2018-07-14T10:53:09.676Z,4536.00
2018-07-14T10:54:09.863Z,4416.00
2018-07-14T10:55:10.075Z,4332.00
2018-07-14T10:56:10.261Z,4160.00
2018-07-14T10:57:10.419Z,4032.00
2018-07-14T10:58:10.642Z,3620.00
2018-07-14T10:59:10.801Z,3836.00
2018-07-14T11:00:10.996Z,3716.00
2018-07-14T11:01:11.189Z,3244.00
2018-07-14T11:02:11.382Z,3984.00
2018-07-14T11:03:11.577Z,3888.00
2018-07-14T11:04:11.795Z,3832.00
2018-07-14T11:05:12.032Z,3828.00
2018-07-14T11:06:12.215Z,3836.00
2018-07-14T11:07:12.410Z,3696.00
2018-07-14T11:08:12.603Z,3732.00
2018-07-14T11:09:12.796Z,3680.00
2018-07-14T11:10:12.996Z,3636.00
2018-07-14T11:11:13.178Z,3820.00
2018-07-14T11:12:13.470Z,3908.00
2018-07-14T11:13:13.574Z,3668.00
2018-07-14T11:14:13.783Z,3624.00
2018-07-14T11:15:13.983Z,3552.00
2018-07-14T11:16:14.176Z,3564.00
2018-07-14T11:17:14.373Z,3528.00
2018-07-14T11:18:14.554Z,3524.00
2018-07-14T11:19:14.737Z,3456.00
2018-07-14T11:20:14.946Z,3492.00
2018-07-14T11:21:15.135Z,3444.00
2018-07-14T11:22:15.365Z,3404.00
2018-07-14T11:23:15.575Z,3504.00
2018-07-14T11:24:15.766Z,3644.00
2018-07-14T11:25:15.947Z,3988.00
2018-07-14T11:26:16.136Z,4168.00
2018-07-14T11:27:16.338Z,3608.00
2018-07-14T11:28:16.528Z,3880.00
2018-07-14T11:29:16.728Z,3856.00
2018-07-14T11:30:16.966Z,3664.00
2018-07-14T11:31:17.116Z,3624.00
2018-07-14T11:32:17.302Z,3740.00
2018-07-14T11:33:17.488Z,3820.00
2018-07-14T11:34:17.677Z,3768.00
2018-07-14T11:35:17.905Z,3952.00
2018-07-14T11:36:18.101Z,3844.00
2018-07-14T11:37:18.286Z,3852.00
2018-07-14T11:38:18.473Z,3744.00
2018-07-14T11:39:18.655Z,3644.00
2018-07-14T11:40:18.844Z,3656.00
2018-07-14T11:41:19.032Z,3656.00
2018-07-14T11:42:19.234Z,3644.00
2018-07-14T11:43:19.419Z,3740.00
2018-07-14T11:44:19.614Z,3728.00
2018-07-14T11:45:19.809Z,3736.00
2018-07-14T11:46:19.988Z,3364.00
2018-07-14T11:47:20.180Z,3572.00
2018-07-14T11:48:20.362Z,3600.00
2018-07-14T11:49:20.548Z,3568.00
2018-07-14T11:50:20.752Z,3472.00
2018-07-14T11:51:20.943Z,3464.00
2018-07-14T11:52:21.142Z,3372.00
2018-07-14T11:53:21.335Z,3492.00
2018-07-14T11:54:21.544Z,2740.00
2018-07-14T11:55:21.726Z,2800.00
2018-07-14T11:56:21.916Z,2796.00
2018-07-14T11:57:22.099Z,2748.00
2018-07-14T11:58:22.277Z,2612.00
2018-07-14T11:59:22.482Z,2588.00
2018-07-14T12:00:22.683Z,2676.00
2018-07-14T12:01:22.905Z,2852.00
2018-07-14T12:02:23.079Z,3352.00
2018-07-14T12:03:23.267Z,3084.00
2018-07-14T12:04:23.454Z,3144.00
2018-07-14T12:05:23.649Z,2988.00
2018-07-14T12:06:23.856Z,2992.00
2018-07-14T12:07:24.068Z,2936.00
2018-07-14T12:08:24.232Z,3228.00
2018-07-14T12:09:24.422Z,3220.00
2018-07-14T12:10:24.615Z,3696.00
2018-07-14T12:11:24.811Z,3848.00
2018-07-14T12:12:24.993Z,4240.00
2018-07-14T12:13:25.214Z,4108.00
2018-07-14T12:14:25.367Z,4408.00
2018-07-14T12:15:25.566Z,4676.00
2018-07-14T12:16:25.743Z,5144.00
2018-07-14T12:17:25.953Z,5132.00
2018-07-14T12:18:26.141Z,5000.00
2018-07-14T12:19:26.357Z,5108.00
2018-07-14T12:20:26.560Z,4924.00
2018-07-14T12:21:26.753Z,5108.00
2018-07-14T12:22:27.009Z,4420.00