createdAt,value
2019-05-20T00:00:41.768Z,11.35
2019-05-20T00:03:11.479Z,10.80
2019-05-20T00:05:41.471Z,13.78
2019-05-20T00:08:12.376Z,12.28
2019-05-20T00:10:42.149Z,11.30
2019-05-20T00:13:11.828Z,15.40
2019-05-20T00:15:41.564Z,11.20
2019-05-20T00:18:11.275Z,11.43
2019-05-20T00:20:40.987Z,12.20
2019-05-20T00:23:10.697Z,11.10
2019-05-20T00:25:41.298Z,12.10
2019-05-20T00:28:11.040Z,14.28
2019-05-20T00:30:40.747Z,13.85
2019-05-20T00:33:10.456Z,12.45
2019-05-20T00:35:40.167Z,13.45
2019-05-20T00:38:09.851Z,10.18
2019-05-20T00:40:39.592Z,11.25
2019-05-20T00:43:09.297Z,9.35
2019-05-20T00:45:38.979Z,10.93
2019-05-20T00:48:08.695Z,8.35
2019-05-20T00:50:38.427Z,11.53
2019-05-20T00:53:08.138Z,9.25
2019-05-20T00:55:37.827Z,13.62
2019-05-20T00:58:07.530Z,12.20
2019-05-20T01:00:37.269Z,8.78
2019-05-20T01:03:06.981Z,11.43
2019-05-20T01:05:36.690Z,8.13
2019-05-20T01:08:06.298Z,8.93
2019-05-20T01:10:35.978Z,9.10
2019-05-20T01:13:05.614Z,8.38
2019-05-20T01:15:35.334Z,10.48
2019-05-20T01:18:05.010Z,9.83
2019-05-20T01:20:34.747Z,8.95
2019-05-20T01:23:04.339Z,8.00
2019-05-20T01:25:35.103Z,7.62
2019-05-20T01:28:05.749Z,7.17
2019-05-20T01:30:35.428Z,6.62
2019-05-20T01:33:13.877Z,8.38
2019-05-20T01:35:36.336Z,7.83
2019-05-20T01:38:06.067Z,7.62
2019-05-20T01:40:35.703Z,7.60
2019-05-20T01:43:06.310Z,8.73
2019-05-20T01:45:36.044Z,7.33
2019-05-20T01:48:05.840Z,7.08
2019-05-20T01:50:35.571Z,6.47
2019-05-20T01:53:05.277Z,7.40
2019-05-20T01:55:34.886Z,8.80
2019-05-20T01:58:04.596Z,10.93
2019-05-20T02:00:34.307Z,7.08
2019-05-20T02:03:03.988Z,8.93
2019-05-20T02:05:33.626Z,11.48
2019-05-20T02:08:03.342Z,8.40
2019-05-20T02:10:33.044Z,7.90
2019-05-20T02:13:02.765Z,8.53
2019-05-20T02:15:45.674Z,8.60
2019-05-20T02:18:15.384Z,11.45
2019-05-20T02:20:45.094Z,7.47
2019-05-20T02:23:15.117Z,7.85
2019-05-20T02:25:48.235Z,7.70
2019-05-20T02:28:17.888Z,9.38
2019-05-20T02:30:48.652Z,8.38
2019-05-20T02:33:18.357Z,8.90
2019-05-20T02:35:49.023Z,10.00
2019-05-20T02:38:18.700Z,8.65
2019-05-20T02:40:48.408Z,10.35
2019-05-20T02:43:18.117Z,9.95
2019-05-20T02:45:47.799Z,8.83
2019-05-20T02:48:17.512Z,10.10
2019-05-20T02:50:47.254Z,10.20
2019-05-20T02:53:16.958Z,9.65
2019-05-20T02:55:46.676Z,9.90
2019-05-20T02:58:16.380Z,11.28
2019-05-20T03:00:46.093Z,10.75
2019-05-20T03:03:15.773Z,11.45
2019-05-20T03:05:45.518Z,13.28
2019-05-20T03:08:15.218Z,12.35
2019-05-20T03:10:45.934Z,12.45
2019-05-20T03:13:15.664Z,11.22
2019-05-20T03:15:46.401Z,14.28
2019-05-20T03:18:16.110Z,13.75
2019-05-20T03:20:45.818Z,13.78
2019-05-20T03:23:16.585Z,14.20
2019-05-20T03:25:46.263Z,14.83
2019-05-20T03:28:15.949Z,18.65
2019-05-20T03:30:45.683Z,16.37
2019-05-20T03:33:15.403Z,17.80
2019-05-20T03:35:45.108Z,17.60
2019-05-20T03:38:16.533Z,15.88
2019-05-20T03:40:46.161Z,15.70
2019-05-20T03:43:15.880Z,19.85
2019-05-20T03:45:45.558Z,19.37
2019-05-20T03:48:15.298Z,18.00
2019-05-20T03:50:45.003Z,20.82
2019-05-20T03:53:14.585Z,20.87
2019-05-20T03:55:44.536Z,18.42
2019-05-20T03:58:14.279Z,22.15
2019-05-20T04:00:47.656Z,24.25
2019-05-20T04:03:17.347Z,21.70
2019-05-20T04:05:47.066Z,17.85
2019-05-20T04:08:16.776Z,17.90
2019-05-20T04:10:46.473Z,20.82
2019-05-20T04:13:17.496Z,23.77
2019-05-20T04:15:47.200Z,23.60
2019-05-20T04:18:16.917Z,21.87
2019-05-20T04:20:46.628Z,22.55
2019-05-20T04:23:16.357Z,26.40
2019-05-20T04:25:46.040Z,25.77
2019-05-20T04:28:15.777Z,30.62
2019-05-20T04:30:45.487Z,35.28
2019-05-20T04:33:15.196Z,36.58
2019-05-20T04:35:49.264Z,34.88
2019-05-20T04:38:16.227Z,39.07
2019-05-20T04:40:45.940Z,39.85
2019-05-20T04:43:15.675Z,42.38
2019-05-20T04:45:47.078Z,43.50
2019-05-20T04:48:16.840Z,44.63
2019-05-20T04:50:46.477Z,47.40
2019-05-20T04:53:17.178Z,35.75
2019-05-20T04:55:47.917Z,43.13
2019-05-20T04:58:17.603Z,42.30
2019-05-20T05:00:57.555Z,30.20
2019-05-20T05:03:27.385Z,40.20
2019-05-20T05:05:57.104Z,29.12
2019-05-20T05:08:26.984Z,28.67
2019-05-20T05:10:56.821Z,31.85
2019-05-20T05:13:26.455Z,29.98
2019-05-20T05:15:56.194Z,29.07
2019-05-20T05:18:25.802Z,30.52
2019-05-20T05:20:57.287Z,29.32
2019-05-20T05:23:26.935Z,24.53
2019-05-20T05:25:56.671Z,24.82
2019-05-20T05:28:26.387Z,26.57
2019-05-20T05:30:56.094Z,27.27
2019-05-20T05:33:25.803Z,29.05
2019-05-20T05:35:56.759Z,24.72
2019-05-20T05:38:26.553Z,28.12
2019-05-20T05:40:56.263Z,29.67
2019-05-20T05:43:25.947Z,27.52
2019-05-20T05:45:55.685Z,26.82
2019-05-20T05:48:27.114Z,25.50
2019-05-20T05:50:56.743Z,25.83
2019-05-20T05:53:26.428Z,30.08
2019-05-20T05:55:56.163Z,30.70
2019-05-20T05:58:25.880Z,31.23
2019-05-20T06:00:55.556Z,33.48
2019-05-20T06:03:25.285Z,39.18
2019-05-20T06:06:10.615Z,38.30
2019-05-20T06:08:26.353Z,31.20
2019-05-20T06:10:56.039Z,34.13
2019-05-20T06:13:25.774Z,37.42
2019-05-20T06:15:55.485Z,43.15
2019-05-20T06:18:25.192Z,37.90
2019-05-20T06:20:54.902Z,35.60
2019-05-20T06:23:24.509Z,50.70
2019-05-20T06:25:54.221Z,45.63
2019-05-20T06:28:25.791Z,64.70
2019-05-20T06:30:55.281Z,65.47
2019-05-20T06:33:25.949Z,59.93
2019-05-20T06:35:55.722Z,51.90
2019-05-20T06:38:35.776Z,41.92
2019-05-20T06:41:08.335Z,45.55
2019-05-20T06:43:37.968Z,44.93
2019-05-20T06:46:07.672Z,56.90
2019-05-20T06:48:37.382Z,56.00
2019-05-20T06:51:07.092Z,53.90
2019-05-20T06:53:36.765Z,49.25
2019-05-20T06:56:06.511Z,55.43
2019-05-20T06:58:36.222Z,47.65
2019-05-20T07:01:06.958Z,44.88
2019-05-20T07:03:36.563Z,55.98
2019-05-20T07:06:06.272Z,49.13
2019-05-20T07:08:37.709Z,50.80
2019-05-20T07:11:07.332Z,61.60
2019-05-20T07:13:37.119Z,62.70
2019-05-20T07:16:06.861Z,66.85
2019-05-20T07:18:37.541Z,56.90
2019-05-20T07:21:07.202Z,62.78
2019-05-20T07:23:36.907Z,67.58
2019-05-20T07:26:06.593Z,67.72
2019-05-20T07:28:36.346Z,63.55
2019-05-20T07:31:06.022Z,53.80
2019-05-20T07:33:35.747Z,57.23
2019-05-20T07:36:05.465Z,58.90
2019-05-20T07:38:35.168Z,44.05
2019-05-20T07:41:04.880Z,43.05
2019-05-20T07:43:34.564Z,39.73
2019-05-20T07:46:05.424Z,46.05
2019-05-20T07:48:35.131Z,42.83
2019-05-20T07:51:04.962Z,43.20
2019-05-20T07:53:34.672Z,46.10
2019-05-20T07:56:09.652Z,49.08
2019-05-20T07:58:39.811Z,36.35
2019-05-20T08:01:09.496Z,41.28
2019-05-20T08:03:39.232Z,39.10
2019-05-20T08:06:08.946Z,38.65
2019-05-20T08:08:38.656Z,40.17
2019-05-20T08:11:08.362Z,42.15
2019-05-20T08:13:38.083Z,41.65
2019-05-20T08:16:07.782Z,41.90
2019-05-20T08:18:38.504Z,37.50
2019-05-20T08:21:08.230Z,38.30
2019-05-20T08:23:37.938Z,34.27
2019-05-20T08:26:07.648Z,36.40
2019-05-20T08:28:37.358Z,33.92
2019-05-20T08:31:07.067Z,35.15
2019-05-20T08:33:36.819Z,34.15
2019-05-20T08:36:06.590Z,33.85
2019-05-20T08:38:36.303Z,35.13
2019-05-20T08:41:06.013Z,47.93
2019-05-20T08:43:36.635Z,38.15
2019-05-20T08:46:06.352Z,38.75
2019-05-20T08:48:36.061Z,37.30
2019-05-20T08:51:06.769Z,35.60
2019-05-20T08:53:36.507Z,50.70
2019-05-20T08:56:07.960Z,39.60
2019-05-20T08:58:37.668Z,42.53
2019-05-20T09:01:08.396Z,48.05
2019-05-20T09:03:38.626Z,39.97
2019-05-20T09:06:08.316Z,40.15
2019-05-20T09:08:39.012Z,42.30
2019-05-20T09:11:09.776Z,40.75
2019-05-20T09:13:39.514Z,38.30
2019-05-20T09:16:09.244Z,35.68
2019-05-20T09:18:39.896Z,35.52
2019-05-20T09:21:10.092Z,30.80
2019-05-20T09:23:40.196Z,33.40
2019-05-20T09:26:09.879Z,29.50
2019-05-20T09:28:40.512Z,31.25
2019-05-20T09:31:12.218Z,34.83
2019-05-20T09:33:41.982Z,32.00
2019-05-20T09:36:11.718Z,31.52
2019-05-20T09:38:41.439Z,29.23
2019-05-20T09:41:11.115Z,35.35
2019-05-20T09:43:41.314Z,29.27
2019-05-20T09:46:11.175Z,27.17
2019-05-20T09:48:41.495Z,33.28
2019-05-20T09:51:11.218Z,34.27
2019-05-20T09:53:40.896Z,29.77
2019-05-20T09:56:10.547Z,34.20
2019-05-20T09:58:40.241Z,30.72
2019-05-20T10:01:21.998Z,26.30
2019-05-20T10:03:51.716Z,32.20
2019-05-20T10:06:22.267Z,27.58
2019-05-20T10:08:51.995Z,27.20
2019-05-20T10:11:21.688Z,24.90
2019-05-20T10:13:51.396Z,27.70
2019-05-20T10:16:20.980Z,26.17
2019-05-20T10:18:50.713Z,22.17
2019-05-20T10:21:20.423Z,25.30
2019-05-20T10:23:50.136Z,23.07
2019-05-20T10:26:20.782Z,24.07
2019-05-20T10:28:50.374Z,29.32
2019-05-20T10:31:20.086Z,24.80
2019-05-20T10:33:49.801Z,24.60
2019-05-20T10:36:20.600Z,23.15
2019-05-20T10:38:58.524Z,24.15
2019-05-20T10:41:21.491Z,21.70
2019-05-20T10:43:51.169Z,26.12
2019-05-20T10:46:22.628Z,25.55
2019-05-20T10:48:52.257Z,26.63
2019-05-20T10:51:21.939Z,23.55
2019-05-20T10:53:51.653Z,21.97
2019-05-20T10:56:21.292Z,21.75
2019-05-20T10:58:50.999Z,24.00
2019-05-20T11:01:20.677Z,20.30
2019-05-20T11:03:50.411Z,22.85
2019-05-20T11:06:20.123Z,23.92
2019-05-20T11:08:49.834Z,24.87
2019-05-20T11:11:19.541Z,21.82
2019-05-20T11:13:49.251Z,21.45
2019-05-20T11:16:18.936Z,23.20
2019-05-20T11:18:48.585Z,22.90
2019-05-20T11:21:18.293Z,24.15
2019-05-20T11:23:47.989Z,25.40
2019-05-20T11:26:17.701Z,24.18
2019-05-20T11:28:47.383Z,27.00
2019-05-20T11:31:17.228Z,25.02
2019-05-20T11:33:46.932Z,34.58
2019-05-20T11:36:16.650Z,27.82
2019-05-20T11:38:46.352Z,29.57
2019-05-20T11:41:16.071Z,31.87
2019-05-20T11:43:45.774Z,31.85
2019-05-20T11:46:15.459Z,40.00
2019-05-20T11:48:45.099Z,31.07
2019-05-20T11:51:14.800Z,38.78
2019-05-20T11:53:44.408Z,33.55
2019-05-20T11:56:15.075Z,46.85
2019-05-20T11:58:44.856Z,42.53
2019-05-20T12:01:14.546Z,40.98
2019-05-20T12:03:45.963Z,35.10
2019-05-20T12:06:15.858Z,44.27
2019-05-20T12:08:45.434Z,45.65
2019-05-20T12:11:15.146Z,48.68
2019-05-20T12:13:45.818Z,50.00
2019-05-20T12:16:15.589Z,47.15
2019-05-20T12:18:45.363Z,49.13
2019-05-20T12:21:15.085Z,47.98
2019-05-20T12:23:44.797Z,53.10
2019-05-20T12:26:15.544Z,51.68
2019-05-20T12:28:45.264Z,48.70
2019-05-20T12:31:14.974Z,53.45
2019-05-20T12:33:46.480Z,56.70
2019-05-20T12:36:17.807Z,46.15
2019-05-20T12:38:47.485Z,46.43
2019-05-20T12:41:17.116Z,57.08
2019-05-20T12:43:46.930Z,54.73
2019-05-20T12:46:16.597Z,70.40
2019-05-20T12:48:46.345Z,70.52
2019-05-20T12:51:16.036Z,64.62
2019-05-20T12:53:45.746Z,66.80
2019-05-20T12:56:19.250Z,51.18
2019-05-20T12:58:46.805Z,63.23
2019-05-20T13:01:16.516Z,56.20
2019-05-20T13:03:46.214Z,46.48
2019-05-20T13:06:15.934Z,41.42
2019-05-20T13:08:45.625Z,48.63
2019-05-20T13:11:16.341Z,67.20
2019-05-20T13:13:46.087Z,131.30
2019-05-20T13:16:15.902Z,95.42
2019-05-20T13:18:55.572Z,91.15
2019-05-20T13:21:18.291Z,116.88
2019-05-20T13:23:49.012Z,36.53
2019-05-20T13:26:19.120Z,22.32
2019-05-20T13:28:48.753Z,34.33
2019-05-20T13:31:18.461Z,15.68
2019-05-20T13:33:48.179Z,24.63
2019-05-20T13:36:17.885Z,18.85
2019-05-20T13:38:47.592Z,22.58
2019-05-20T13:41:17.606Z,25.45
2019-05-20T13:43:47.402Z,23.20
2019-05-20T13:46:18.918Z,24.02
2019-05-20T13:48:48.378Z,39.83
2019-05-20T13:51:18.088Z,31.85
2019-05-20T13:53:49.652Z,19.85
2019-05-20T13:56:19.147Z,20.25
2019-05-20T13:58:48.754Z,17.55
2019-05-20T14:01:18.490Z,16.42
2019-05-20T14:03:49.206Z,19.57
2019-05-20T14:06:18.888Z,25.70
2019-05-20T14:08:48.619Z,18.92
2019-05-20T14:11:32.393Z,17.00
2019-05-20T14:13:49.657Z,20.13
2019-05-20T14:16:19.267Z,13.62
2019-05-20T14:18:50.022Z,19.77
2019-05-20T14:21:19.734Z,17.62
2019-05-20T14:23:49.348Z,21.50
2019-05-20T14:26:19.049Z,17.12
2019-05-20T14:28:48.756Z,20.72
2019-05-20T14:31:18.469Z,18.45
2019-05-20T14:33:48.188Z,18.87
2019-05-20T14:36:37.875Z,16.85
2019-05-20T14:38:49.236Z,16.43
2019-05-20T14:41:21.716Z,15.85
2019-05-20T14:43:50.197Z,16.57
2019-05-20T14:46:19.901Z,15.65
2019-05-20T14:48:49.498Z,13.85
2019-05-20T14:51:19.221Z,15.25
2019-05-20T14:53:50.191Z,14.18
2019-05-20T14:56:19.973Z,14.73
2019-05-20T14:58:49.682Z,16.15
2019-05-20T15:01:19.391Z,14.75
2019-05-20T15:03:49.105Z,13.70
2019-05-20T15:06:18.814Z,11.88
2019-05-20T15:08:48.523Z,11.57
2019-05-20T15:11:18.210Z,13.00
2019-05-20T15:13:47.942Z,17.70
2019-05-20T15:16:17.654Z,13.70
2019-05-20T15:18:47.363Z,15.30
2019-05-20T15:21:17.073Z,15.90
2019-05-20T15:23:46.786Z,14.68
2019-05-20T15:26:17.418Z,14.68
2019-05-20T15:28:48.179Z,14.18
2019-05-20T15:31:17.858Z,14.45
2019-05-20T15:33:47.548Z,15.68
2019-05-20T15:36:17.337Z,22.60
2019-05-20T15:38:46.964Z,25.02
2019-05-20T15:41:16.699Z,25.75
2019-05-20T15:43:46.291Z,28.42
2019-05-20T15:46:16.019Z,35.35
2019-05-20T15:48:45.727Z,36.40
2019-05-20T15:51:15.438Z,41.48
2019-05-20T15:53:45.149Z,28.98
2019-05-20T15:56:14.857Z,32.05
2019-05-20T15:58:44.568Z,22.10
2019-05-20T16:01:15.242Z,31.93
2019-05-20T16:03:44.915Z,26.82
2019-05-20T16:06:14.619Z,34.78
2019-05-20T16:08:44.328Z,34.20
2019-05-20T16:11:14.046Z,27.62
2019-05-20T16:13:43.663Z,33.78
2019-05-20T16:16:14.358Z,27.15
2019-05-20T16:19:06.503Z,31.75
2019-05-20T16:21:36.224Z,32.85
2019-05-20T16:24:05.936Z,31.30
2019-05-20T16:26:37.494Z,30.65
2019-05-20T16:29:07.357Z,27.67
2019-05-20T16:31:37.115Z,24.52
2019-05-20T16:34:08.728Z,33.00
2019-05-20T16:36:38.076Z,35.40
2019-05-20T16:39:07.757Z,38.73
2019-05-20T16:41:37.480Z,38.10
2019-05-20T16:44:08.226Z,44.30
2019-05-20T16:46:39.806Z,49.58
2019-05-20T16:49:09.181Z,36.40
2019-05-20T16:51:39.199Z,42.23
2019-05-20T16:54:08.812Z,51.45
2019-05-20T16:56:38.519Z,67.12
2019-05-20T16:59:08.230Z,41.92
2019-05-20T17:01:45.866Z,45.92
2019-05-20T17:04:09.185Z,38.10
2019-05-20T17:06:38.894Z,34.88
2019-05-20T17:09:08.608Z,37.60
2019-05-20T17:11:38.313Z,41.30
2019-05-20T17:14:10.558Z,37.17
2019-05-20T17:16:39.372Z,45.10
2019-05-20T17:19:09.086Z,41.02
2019-05-20T17:21:38.768Z,36.85
2019-05-20T17:24:08.425Z,47.73
2019-05-20T17:26:38.089Z,38.17
2019-05-20T17:29:07.822Z,52.43
2019-05-20T17:31:38.769Z,52.40
2019-05-20T17:34:08.350Z,39.65
2019-05-20T17:36:39.833Z,50.98
2019-05-20T17:39:09.528Z,40.80
2019-05-20T17:41:39.255Z,61.95
2019-05-20T17:44:08.891Z,47.60
2019-05-20T17:46:38.534Z,68.87
2019-05-20T17:49:09.290Z,65.85
2019-05-20T17:51:38.897Z,65.90
2019-05-20T17:54:08.610Z,63.35
2019-05-20T17:56:38.295Z,67.10
2019-05-20T17:59:07.899Z,68.07
2019-05-20T18:01:37.635Z,76.30
2019-05-20T18:04:07.352Z,83.35
2019-05-20T18:06:37.058Z,81.17
2019-05-20T18:09:07.763Z,81.00
2019-05-20T18:11:37.547Z,91.92
2019-05-20T18:14:08.443Z,98.58
2019-05-20T18:16:38.067Z,95.20
2019-05-20T18:19:07.762Z,78.80
2019-05-20T18:21:37.443Z,108.75
2019-05-20T18:24:07.188Z,94.25
2019-05-20T18:26:36.886Z,84.32
2019-05-20T18:29:06.600Z,82.12
2019-05-20T18:31:38.029Z,110.55
2019-05-20T18:34:08.725Z,101.17
2019-05-20T18:36:38.385Z,109.22
2019-05-20T18:39:08.077Z,101.30
2019-05-20T18:41:37.809Z,69.62
2019-05-20T18:44:07.499Z,94.47
2019-05-20T18:46:37.141Z,80.70
2019-05-20T18:49:06.818Z,69.75
2019-05-20T18:51:37.475Z,108.92
2019-05-20T18:54:08.138Z,90.07
2019-05-20T18:56:37.815Z,74.10
2019-05-20T18:59:07.499Z,71.07
2019-05-20T19:01:47.570Z,66.62
2019-05-20T19:04:08.596Z,76.40
2019-05-20T19:06:50.771Z,61.28
2019-05-20T19:09:20.492Z,51.15
2019-05-20T19:11:50.204Z,57.38
2019-05-20T19:14:20.874Z,59.15
2019-05-20T19:16:50.546Z,63.13
2019-05-20T19:19:20.255Z,44.40
2019-05-20T19:21:49.971Z,43.52
2019-05-20T19:24:19.675Z,40.25
2019-05-20T19:26:50.382Z,37.13
2019-05-20T19:29:19.991Z,36.17
2019-05-20T19:32:00.863Z,36.98
2019-05-20T19:34:20.949Z,29.13
2019-05-20T19:36:50.684Z,32.03
2019-05-20T19:39:20.495Z,29.07
2019-05-20T19:41:50.210Z,25.32
2019-05-20T19:44:19.919Z,26.10
2019-05-20T19:46:49.629Z,25.75
2019-05-20T19:49:21.033Z,31.15
2019-05-20T19:51:51.782Z,27.30
2019-05-20T19:54:21.520Z,25.05
2019-05-20T19:56:51.231Z,23.22
2019-05-20T19:59:20.848Z,22.80
2019-05-20T20:01:50.459Z,23.95
2019-05-20T20:04:20.158Z,24.77
2019-05-20T20:06:49.869Z,19.73
2019-05-20T20:09:19.560Z,16.27
2019-05-20T20:11:49.184Z,16.17
2019-05-20T20:14:18.894Z,15.58
2019-05-20T20:16:48.475Z,14.93
2019-05-20T20:19:18.213Z,17.12
2019-05-20T20:21:47.820Z,22.32
2019-05-20T20:24:17.508Z,18.37
2019-05-20T20:26:47.240Z,20.85
2019-05-20T20:29:17.041Z,15.95
2019-05-20T20:31:47.803Z,20.90
2019-05-20T20:34:17.483Z,19.00
2019-05-20T20:36:47.207Z,27.42
2019-05-20T20:39:16.916Z,19.85
2019-05-20T20:41:46.599Z,15.05
2019-05-20T20:44:16.337Z,12.37
2019-05-20T20:46:46.047Z,16.82
2019-05-20T20:49:17.447Z,13.80
2019-05-20T20:51:47.183Z,16.03
2019-05-20T20:54:16.918Z,12.00
2019-05-20T20:56:48.355Z,11.45
2019-05-20T20:59:17.979Z,10.73
2019-05-20T21:01:47.687Z,10.28
2019-05-20T21:04:17.397Z,11.18
2019-05-20T21:06:47.109Z,10.08
2019-05-20T21:09:18.060Z,10.98
2019-05-20T21:11:47.757Z,8.15
2019-05-20T21:14:19.198Z,7.92
2019-05-20T21:16:48.919Z,11.57
2019-05-20T21:19:18.604Z,11.73
2019-05-20T21:21:48.337Z,11.05
2019-05-20T21:24:17.951Z,10.78
2019-05-20T21:26:47.628Z,10.88
2019-05-20T21:29:19.094Z,10.78
2019-05-20T21:31:48.714Z,16.70
2019-05-20T21:34:18.399Z,15.70
2019-05-20T21:36:48.415Z,17.80
2019-05-20T21:39:20.150Z,16.45
2019-05-20T21:41:49.806Z,15.43
2019-05-20T21:44:19.530Z,22.05
2019-05-20T21:46:49.125Z,29.77
2019-05-20T21:49:18.836Z,18.90
2019-05-20T21:51:50.474Z,20.80
2019-05-20T21:54:19.893Z,24.53
2019-05-20T21:56:50.201Z,20.70
2019-05-20T21:59:21.157Z,18.52
2019-05-20T22:01:50.866Z,19.07
2019-05-20T22:04:20.560Z,19.73
2019-05-20T22:06:50.263Z,22.98
2019-05-20T22:09:20.971Z,17.55
2019-05-20T22:11:50.731Z,18.55
2019-05-20T22:14:21.466Z,20.17
2019-05-20T22:16:51.156Z,22.65
2019-05-20T22:19:20.786Z,15.28
2019-05-20T22:21:53.875Z,21.97
2019-05-20T22:24:23.481Z,38.73
2019-05-20T22:26:53.103Z,16.77
2019-05-20T22:29:22.802Z,18.50
2019-05-20T22:31:52.508Z,15.05
2019-05-20T22:34:22.116Z,17.12
2019-05-20T22:36:51.825Z,19.12
2019-05-20T22:39:22.022Z,17.20
2019-05-20T22:41:51.760Z,20.12
2019-05-20T22:44:21.445Z,16.80
2019-05-20T22:46:51.087Z,21.40
2019-05-20T22:49:20.786Z,14.75
2019-05-20T22:51:52.214Z,20.30
2019-05-20T22:54:21.845Z,16.77
2019-05-20T22:56:51.556Z,26.33
2019-05-20T22:59:21.267Z,6.78
2019-05-20T23:01:50.947Z,11.15
2019-05-20T23:04:21.663Z,14.85
2019-05-20T23:06:51.459Z,21.37
2019-05-20T23:09:21.096Z,20.43
2019-05-20T23:11:50.944Z,10.23
2019-05-20T23:14:20.653Z,10.65
2019-05-20T23:16:50.365Z,14.00
2019-05-20T23:19:20.074Z,13.03
2019-05-20T23:21:49.759Z,18.40
2019-05-20T23:24:19.490Z,34.48
2019-05-20T23:26:49.106Z,23.30
2019-05-20T23:29:19.767Z,18.05
2019-05-20T23:31:50.465Z,26.17
2019-05-20T23:34:21.883Z,27.65
2019-05-20T23:36:51.524Z,28.60
2019-05-20T23:39:21.156Z,28.90
2019-05-20T23:41:50.842Z,34.55
2019-05-20T23:44:20.527Z,49.55
2019-05-20T23:46:50.237Z,28.23
2019-05-20T23:49:19.947Z,30.65
2019-05-20T23:51:49.659Z,31.33
2019-05-20T23:54:19.393Z,25.80
2019-05-20T23:56:49.104Z,20.05
2019-05-20T23:59:18.695Z,22.20
