createdAt,value
2022-10-09T00:01:08.680Z,99.90
2022-10-09T00:03:36.316Z,99.90
2022-10-09T00:06:04.069Z,99.90
2022-10-09T00:08:30.952Z,99.90
2022-10-09T00:10:57.820Z,99.90
2022-10-09T00:13:24.734Z,99.90
2022-10-09T00:15:51.791Z,99.90
2022-10-09T00:18:18.946Z,99.90
2022-10-09T00:20:47.371Z,99.90
2022-10-09T00:23:16.542Z,99.90
2022-10-09T00:26:00.480Z,99.90
2022-10-09T00:28:29.422Z,99.90
2022-10-09T00:30:56.477Z,99.90
2022-10-09T00:33:23.240Z,99.90
2022-10-09T00:35:50.053Z,99.90
2022-10-09T00:38:17.054Z,99.90
2022-10-09T00:40:43.996Z,99.90
2022-10-09T00:43:16.926Z,99.90
2022-10-09T00:45:49.173Z,99.90
2022-10-09T00:48:17.078Z,99.90
2022-10-09T00:50:55.860Z,99.90
2022-10-09T00:53:24.625Z,99.90
2022-10-09T00:55:51.325Z,99.90
2022-10-09T00:58:18.858Z,99.90
2022-10-09T01:00:45.586Z,99.90
2022-10-09T01:03:12.388Z,99.90
2022-10-09T01:05:58.018Z,99.90
2022-10-09T01:08:36.424Z,99.90
2022-10-09T01:11:39.495Z,99.90
2022-10-09T01:14:18.915Z,99.90
2022-10-09T01:16:53.732Z,99.90
2022-10-09T01:19:40.435Z,99.90
2022-10-09T01:22:44.877Z,99.90
2022-10-09T01:25:24.149Z,99.90
2022-10-09T01:27:50.855Z,99.90
2022-10-09T01:30:17.823Z,99.90
2022-10-09T01:32:47.449Z,99.90
2022-10-09T01:35:15.529Z,99.90
2022-10-09T01:37:44.089Z,99.90
2022-10-09T01:40:12.287Z,99.90
2022-10-09T01:42:39.300Z,99.90
2022-10-09T01:45:06.611Z,99.90
2022-10-09T01:47:33.485Z,99.90
2022-10-09T01:50:23.249Z,99.90
2022-10-09T01:52:54.096Z,99.90
2022-10-09T01:55:58.576Z,99.90
2022-10-09T01:58:28.210Z,99.90
2022-10-09T02:01:14.203Z,99.90
2022-10-09T02:03:43.241Z,99.90
2022-10-09T02:06:12.093Z,99.90
2022-10-09T02:08:39.812Z,99.90
2022-10-09T02:11:07.131Z,99.90
2022-10-09T02:13:34.706Z,99.90
2022-10-09T02:16:07.370Z,99.90
2022-10-09T02:18:41.016Z,99.90
2022-10-09T02:21:32.249Z,99.90
2022-10-09T02:23:59.632Z,99.90
2022-10-09T02:26:27.205Z,99.90
2022-10-09T02:28:54.304Z,99.90
2022-10-09T02:31:30.024Z,99.90
2022-10-09T02:34:06.157Z,99.90
2022-10-09T02:36:33.508Z,99.90
2022-10-09T02:39:00.319Z,99.90
2022-10-09T02:41:27.595Z,99.90
2022-10-09T02:43:54.410Z,99.90
2022-10-09T02:46:21.676Z,99.90
2022-10-09T02:48:48.468Z,99.90
2022-10-09T02:51:15.497Z,99.90
2022-10-09T02:53:42.283Z,99.90
2022-10-09T02:56:09.016Z,99.90
2022-10-09T02:58:35.985Z,99.90
2022-10-09T03:01:03.419Z,99.90
2022-10-09T03:03:30.244Z,99.90
2022-10-09T03:06:17.677Z,99.90
2022-10-09T03:08:46.709Z,99.90
2022-10-09T03:11:14.542Z,99.90
2022-10-09T03:13:41.726Z,99.90
2022-10-09T03:16:11.591Z,99.90
2022-10-09T03:18:38.581Z,99.90
2022-10-09T03:21:07.103Z,99.90
2022-10-09T03:23:34.123Z,99.90
2022-10-09T03:26:07.578Z,99.90
2022-10-09T03:28:38.930Z,99.90
2022-10-09T03:31:06.286Z,99.90
2022-10-09T03:33:34.116Z,99.90
2022-10-09T03:36:01.259Z,99.90
2022-10-09T03:38:28.177Z,99.90
2022-10-09T03:40:54.930Z,99.90
2022-10-09T03:43:21.611Z,99.90
2022-10-09T03:45:48.348Z,99.90
2022-10-09T03:48:15.101Z,99.90
2022-10-09T03:50:42.449Z,99.90
2022-10-09T03:53:10.790Z,99.90
2022-10-09T03:55:38.151Z,99.90
2022-10-09T03:58:05.173Z,99.90
2022-10-09T04:00:32.275Z,99.90
2022-10-09T04:02:59.181Z,99.90
2022-10-09T04:05:25.981Z,99.90
2022-10-09T04:07:52.787Z,99.90
2022-10-09T04:10:19.585Z,99.90
2022-10-09T04:12:46.497Z,99.90
2022-10-09T04:15:13.697Z,99.90
2022-10-09T04:17:40.386Z,99.90
2022-10-09T04:20:07.662Z,99.90
2022-10-09T04:22:34.553Z,99.90
2022-10-09T04:25:01.276Z,99.90
2022-10-09T04:27:28.037Z,99.90
2022-10-09T04:29:54.750Z,99.90
2022-10-09T04:32:21.438Z,99.90
2022-10-09T04:34:48.277Z,99.90
2022-10-09T04:37:15.119Z,99.90
2022-10-09T04:39:41.795Z,99.90
2022-10-09T04:42:08.593Z,99.90
2022-10-09T04:44:35.341Z,99.90
2022-10-09T04:47:02.027Z,99.90
2022-10-09T04:49:28.736Z,99.90
2022-10-09T04:51:55.438Z,99.90
2022-10-09T04:54:22.109Z,99.90
2022-10-09T04:56:48.778Z,99.90
2022-10-09T04:59:15.490Z,99.90
2022-10-09T05:01:42.314Z,99.90
2022-10-09T05:04:09.128Z,99.90
2022-10-09T05:06:35.969Z,99.90
2022-10-09T05:09:03.234Z,99.90
2022-10-09T05:11:29.997Z,99.90
2022-10-09T05:13:57.893Z,99.90
2022-10-09T05:16:27.211Z,99.90
2022-10-09T05:18:56.731Z,99.90
2022-10-09T05:21:24.425Z,99.90
2022-10-09T05:23:52.665Z,99.90
2022-10-09T05:26:21.200Z,99.90
2022-10-09T05:28:48.520Z,99.90
2022-10-09T05:31:24.867Z,99.90
2022-10-09T05:33:51.738Z,99.90
2022-10-09T05:36:19.065Z,99.90
2022-10-09T05:38:46.237Z,99.90
2022-10-09T05:41:15.141Z,99.90
2022-10-09T05:43:45.329Z,99.90
2022-10-09T05:46:25.232Z,99.90
2022-10-09T05:48:57.016Z,99.90
2022-10-09T05:51:29.086Z,99.90
2022-10-09T05:53:56.781Z,99.90
2022-10-09T05:56:25.949Z,99.90
2022-10-09T05:58:57.613Z,99.90
2022-10-09T06:01:26.936Z,99.90
2022-10-09T06:03:58.219Z,99.90
2022-10-09T06:06:26.777Z,99.90
2022-10-09T06:08:54.032Z,99.90
2022-10-09T06:11:28.289Z,99.90
2022-10-09T06:13:55.966Z,99.90
2022-10-09T06:16:25.232Z,99.90
2022-10-09T06:18:53.366Z,99.90
2022-10-09T06:21:20.297Z,99.90
2022-10-09T06:23:51.706Z,99.90
2022-10-09T06:26:19.384Z,99.90
2022-10-09T06:28:46.602Z,99.90
2022-10-09T06:31:21.733Z,99.90
2022-10-09T06:33:50.223Z,99.90
2022-10-09T06:36:28.412Z,99.90
2022-10-09T06:38:55.277Z,99.90
2022-10-09T06:41:23.934Z,99.90
2022-10-09T06:43:53.677Z,99.90
2022-10-09T06:46:21.993Z,99.90
2022-10-09T06:48:49.037Z,99.90
2022-10-09T06:51:18.866Z,99.90
2022-10-09T06:53:47.695Z,99.90
2022-10-09T06:56:15.168Z,99.90
2022-10-09T06:58:42.076Z,99.90
2022-10-09T07:01:14.907Z,99.90
2022-10-09T07:03:43.921Z,99.90
2022-10-09T07:06:16.183Z,99.90
2022-10-09T07:08:45.072Z,99.90
2022-10-09T07:11:15.911Z,99.90
2022-10-09T07:13:43.526Z,99.90
2022-10-09T07:16:11.155Z,99.90
2022-10-09T07:18:38.649Z,99.90
2022-10-09T07:21:07.856Z,99.90
2022-10-09T07:23:35.571Z,99.90
2022-10-09T07:26:02.772Z,99.90
2022-10-09T07:28:30.274Z,99.90
2022-10-09T07:30:57.465Z,99.90
2022-10-09T07:33:24.318Z,99.90
2022-10-09T07:35:58.520Z,99.90
2022-10-09T07:38:26.012Z,99.50
2022-10-09T07:40:53.649Z,99.50
2022-10-09T07:43:21.534Z,99.40
2022-10-09T07:45:48.428Z,99.20
2022-10-09T07:48:15.317Z,99.00
2022-10-09T07:50:42.055Z,98.90
2022-10-09T07:53:08.969Z,98.80
2022-10-09T07:55:36.459Z,98.70
2022-10-09T07:58:03.256Z,98.40
2022-10-09T08:00:30.120Z,98.20
2022-10-09T08:02:57.010Z,98.10
2022-10-09T08:05:23.846Z,98.20
2022-10-09T08:07:50.546Z,98.20
2022-10-09T08:10:17.682Z,98.10
2022-10-09T08:12:44.365Z,97.80
2022-10-09T08:15:11.377Z,97.30
2022-10-09T08:17:38.092Z,97.30
2022-10-09T08:20:05.980Z,97.20
2022-10-09T08:22:32.956Z,97.30
2022-10-09T08:24:59.675Z,97.20
2022-10-09T08:27:26.344Z,97.30
2022-10-09T08:29:53.093Z,97.30
2022-10-09T08:32:19.797Z,97.20
2022-10-09T08:34:47.273Z,96.90
2022-10-09T08:37:14.004Z,96.70
2022-10-09T08:39:40.700Z,96.60
2022-10-09T08:42:07.513Z,96.70
2022-10-09T08:44:40.752Z,96.50
2022-10-09T08:47:16.767Z,96.60
2022-10-09T08:49:56.545Z,96.60
2022-10-09T08:52:29.055Z,96.10
2022-10-09T08:54:58.252Z,95.90
2022-10-09T08:57:29.257Z,95.90
2022-10-09T08:59:56.662Z,95.90
2022-10-09T09:03:09.157Z,95.10
2022-10-09T09:05:56.022Z,95.10
2022-10-09T09:09:04.097Z,95.40
2022-10-09T09:12:04.611Z,95.00
2022-10-09T09:14:50.302Z,95.10
2022-10-09T09:17:46.859Z,94.90
2022-10-09T09:20:30.302Z,94.80
2022-10-09T09:22:58.959Z,94.80
2022-10-09T09:25:28.537Z,94.90
2022-10-09T09:28:02.276Z,94.60
2022-10-09T09:30:32.942Z,94.20
2022-10-09T09:33:11.699Z,93.90
2022-10-09T09:35:49.673Z,93.90
2022-10-09T09:38:16.749Z,94.00
2022-10-09T09:40:47.310Z,93.90
2022-10-09T09:43:22.830Z,94.00
2022-10-09T09:45:53.421Z,93.60
2022-10-09T09:48:36.173Z,93.10
2022-10-09T09:51:26.763Z,92.90
2022-10-09T09:53:54.114Z,92.70
2022-10-09T09:56:21.006Z,93.00
2022-10-09T09:58:51.088Z,92.70
2022-10-09T10:01:25.387Z,92.40
2022-10-09T10:03:54.397Z,92.10
2022-10-09T10:06:40.958Z,91.70
2022-10-09T10:09:16.069Z,91.80
2022-10-09T10:11:56.930Z,91.90
2022-10-09T10:14:27.809Z,92.00
2022-10-09T10:16:56.723Z,91.90
2022-10-09T10:19:26.894Z,91.80
2022-10-09T10:22:05.690Z,91.60
2022-10-09T10:24:43.849Z,91.20
2022-10-09T10:27:35.491Z,91.20
2022-10-09T10:30:57.719Z,91.40
2022-10-09T10:33:29.869Z,91.00
2022-10-09T10:35:58.320Z,91.10
2022-10-09T10:38:31.251Z,90.20
2022-10-09T10:41:21.590Z,90.50
2022-10-09T10:43:48.924Z,89.60
2022-10-09T10:46:18.830Z,90.10
2022-10-09T10:48:47.203Z,90.10
2022-10-09T10:51:29.154Z,89.90
2022-10-09T10:54:04.171Z,89.40
2022-10-09T10:56:58.542Z,90.30
2022-10-09T10:59:39.493Z,89.30
2022-10-09T11:02:15.136Z,88.80
2022-10-09T11:05:19.902Z,88.70
2022-10-09T11:08:27.791Z,88.00
2022-10-09T11:11:19.917Z,89.30
2022-10-09T11:14:09.683Z,89.50
2022-10-09T11:16:58.246Z,89.00
2022-10-09T11:19:33.974Z,88.00
2022-10-09T11:22:21.570Z,85.70
2022-10-09T11:25:11.995Z,87.40
2022-10-09T11:27:45.708Z,88.10
2022-10-09T11:30:17.340Z,86.10
2022-10-09T11:32:51.453Z,86.00
2022-10-09T11:35:23.875Z,86.30
2022-10-09T11:38:26.850Z,86.60
2022-10-09T11:40:55.207Z,85.80
2022-10-09T11:43:25.036Z,85.10
2022-10-09T11:45:58.451Z,85.40
2022-10-09T11:48:53.711Z,84.30
2022-10-09T11:51:32.182Z,84.60
2022-10-09T11:53:59.086Z,85.40
2022-10-09T11:56:30.580Z,83.40
2022-10-09T11:59:05.809Z,84.00
2022-10-09T12:01:40.798Z,83.60
2022-10-09T12:04:12.752Z,84.00
2022-10-09T12:06:54.360Z,82.50
2022-10-09T12:09:30.196Z,82.40
2022-10-09T12:11:59.709Z,83.30
2022-10-09T12:14:28.607Z,83.70
2022-10-09T12:16:56.250Z,82.50
2022-10-09T12:19:43.252Z,82.10
2022-10-09T12:22:14.559Z,81.50
2022-10-09T12:24:42.507Z,81.90
2022-10-09T12:27:25.192Z,81.70
2022-10-09T12:29:58.375Z,81.10
2022-10-09T12:32:37.752Z,80.90
2022-10-09T12:35:26.527Z,81.70
2022-10-09T12:37:53.528Z,82.80
2022-10-09T12:40:28.201Z,81.10
2022-10-09T12:42:55.082Z,82.30
2022-10-09T12:45:33.857Z,80.00
2022-10-09T12:48:10.130Z,80.50
2022-10-09T12:50:36.774Z,80.40
2022-10-09T12:53:13.655Z,80.90
2022-10-09T12:55:50.810Z,81.00
2022-10-09T12:58:23.691Z,80.90
2022-10-09T13:00:53.541Z,81.30
2022-10-09T13:03:39.471Z,82.80
2022-10-09T13:06:13.393Z,82.30
2022-10-09T13:08:41.297Z,81.00
2022-10-09T13:11:16.366Z,79.50
2022-10-09T13:13:43.154Z,80.30
2022-10-09T13:16:10.622Z,80.10
2022-10-09T13:18:38.456Z,80.60
2022-10-09T13:21:17.683Z,80.60
2022-10-09T13:23:44.350Z,80.80
2022-10-09T13:26:25.186Z,80.20
2022-10-09T13:28:52.105Z,81.20
2022-10-09T13:31:19.150Z,81.40
2022-10-09T13:33:46.152Z,80.60
2022-10-09T13:36:13.878Z,80.00
2022-10-09T13:38:41.090Z,80.50
2022-10-09T13:41:09.838Z,80.40
2022-10-09T13:43:36.471Z,80.70
2022-10-09T13:46:03.195Z,81.00
2022-10-09T13:48:31.183Z,82.50
2022-10-09T13:51:00.631Z,81.20
2022-10-09T13:53:27.862Z,80.70
2022-10-09T13:56:00.019Z,81.70
2022-10-09T13:58:27.926Z,82.50
2022-10-09T14:00:55.037Z,81.70
2022-10-09T14:03:22.383Z,80.90
2022-10-09T14:05:49.060Z,80.90
2022-10-09T14:08:15.829Z,81.30
2022-10-09T14:10:43.404Z,80.90
2022-10-09T14:13:14.443Z,81.30
2022-10-09T14:15:42.017Z,81.00
2022-10-09T14:18:09.362Z,81.60
2022-10-09T14:20:36.152Z,81.00
2022-10-09T14:23:02.940Z,80.90
2022-10-09T14:25:30.063Z,81.90
2022-10-09T14:27:56.768Z,81.80
2022-10-09T14:30:23.408Z,81.60
2022-10-09T14:32:51.252Z,81.50
2022-10-09T14:35:21.407Z,81.60
2022-10-09T14:37:48.423Z,81.30
2022-10-09T14:40:15.553Z,81.80
2022-10-09T14:42:42.258Z,81.30
2022-10-09T14:45:09.936Z,81.40
2022-10-09T14:47:36.672Z,82.00
2022-10-09T14:50:03.601Z,81.70
2022-10-09T14:52:30.411Z,81.80
2022-10-09T14:54:57.075Z,82.10
2022-10-09T14:57:23.755Z,82.10
2022-10-09T14:59:50.400Z,82.40
2022-10-09T15:02:17.696Z,82.20
2022-10-09T15:04:44.375Z,82.30
2022-10-09T15:07:11.045Z,82.30
2022-10-09T15:09:38.213Z,82.80
2022-10-09T15:12:05.049Z,82.80
2022-10-09T15:14:31.722Z,82.60
2022-10-09T15:16:58.444Z,82.60
2022-10-09T15:19:25.118Z,82.30
2022-10-09T15:21:51.748Z,82.90
2022-10-09T15:24:18.417Z,83.30
2022-10-09T15:26:45.163Z,82.60
2022-10-09T15:29:12.193Z,82.80
2022-10-09T15:31:40.536Z,83.10
2022-10-09T15:34:07.998Z,82.90
2022-10-09T15:36:36.928Z,83.20
2022-10-09T15:39:07.096Z,83.30
2022-10-09T15:41:36.803Z,83.60
2022-10-09T15:44:08.880Z,83.80
2022-10-09T15:46:35.583Z,83.60
2022-10-09T15:49:02.239Z,84.10
2022-10-09T15:51:30.014Z,84.30
2022-10-09T15:54:00.838Z,84.50
2022-10-09T15:56:28.323Z,84.60
2022-10-09T15:58:56.079Z,84.80
2022-10-09T16:01:23.186Z,84.90
2022-10-09T16:03:50.201Z,85.10
2022-10-09T16:06:19.162Z,85.20
2022-10-09T16:08:46.326Z,85.60
2022-10-09T16:11:14.509Z,85.80
2022-10-09T16:13:43.577Z,85.90
2022-10-09T16:16:21.050Z,86.10
2022-10-09T16:18:48.325Z,86.30
2022-10-09T16:21:18.436Z,86.40
2022-10-09T16:23:45.572Z,86.60
2022-10-09T16:26:14.641Z,86.80
2022-10-09T16:28:41.597Z,87.00
2022-10-09T16:31:08.358Z,87.20
2022-10-09T16:33:35.374Z,87.40
2022-10-09T16:36:10.203Z,87.60
2022-10-09T16:38:37.665Z,87.90
2022-10-09T16:41:11.417Z,88.00
2022-10-09T16:43:38.970Z,88.20
2022-10-09T16:46:12.350Z,88.40
2022-10-09T16:48:39.099Z,88.60
2022-10-09T16:51:13.725Z,88.70
2022-10-09T16:53:41.075Z,89.00
2022-10-09T16:56:13.130Z,89.10
2022-10-09T16:58:40.615Z,89.40
2022-10-09T17:01:09.837Z,89.60
2022-10-09T17:03:40.404Z,89.90
2022-10-09T17:06:15.272Z,90.00
2022-10-09T17:08:41.973Z,90.10
2022-10-09T17:11:10.290Z,90.10
2022-10-09T17:13:37.261Z,90.10
2022-10-09T17:16:08.343Z,90.30
2022-10-09T17:18:36.041Z,90.40
2022-10-09T17:21:08.026Z,90.40
2022-10-09T17:23:34.955Z,90.60
2022-10-09T17:26:06.696Z,90.60
2022-10-09T17:28:34.489Z,90.70
2022-10-09T17:31:05.930Z,90.80
2022-10-09T17:33:33.653Z,91.00
2022-10-09T17:36:00.545Z,91.00
2022-10-09T17:38:27.377Z,91.10
2022-10-09T17:40:54.146Z,91.20
2022-10-09T17:43:21.043Z,91.20
2022-10-09T17:45:49.028Z,91.30
2022-10-09T17:48:15.890Z,91.40
2022-10-09T17:50:54.036Z,91.50
2022-10-09T17:53:22.724Z,91.90
2022-10-09T17:55:50.457Z,91.70
2022-10-09T17:58:17.928Z,91.80
2022-10-09T18:00:45.171Z,91.80
2022-10-09T18:03:12.413Z,91.90
2022-10-09T18:05:43.648Z,91.90
2022-10-09T18:08:10.635Z,92.00
2022-10-09T18:10:37.655Z,92.10
2022-10-09T18:13:05.563Z,92.20
2022-10-09T18:15:43.063Z,92.30
2022-10-09T18:18:10.930Z,92.50
2022-10-09T18:20:38.846Z,92.60
2022-10-09T18:23:07.398Z,92.60
2022-10-09T18:25:34.453Z,93.10
2022-10-09T18:28:01.176Z,92.80
2022-10-09T18:30:27.855Z,92.90
2022-10-09T18:32:54.553Z,93.00
2022-10-09T18:35:21.221Z,93.10
2022-10-09T18:37:47.860Z,93.20
2022-10-09T18:40:14.610Z,93.20
2022-10-09T18:42:41.488Z,93.30
2022-10-09T18:45:10.114Z,93.40
2022-10-09T18:47:36.807Z,93.40
2022-10-09T18:50:07.311Z,93.50
2022-10-09T18:52:34.384Z,93.60
2022-10-09T18:55:01.340Z,93.70
2022-10-09T18:57:28.898Z,93.70
2022-10-09T18:59:56.316Z,93.80
2022-10-09T19:02:26.365Z,93.80
2022-10-09T19:05:02.654Z,93.90
2022-10-09T19:07:29.423Z,94.00
2022-10-09T19:09:57.484Z,94.00
2022-10-09T19:12:25.578Z,94.10
2022-10-09T19:14:52.401Z,94.20
2022-10-09T19:17:19.248Z,94.30
2022-10-09T19:19:45.908Z,94.30
2022-10-09T19:22:16.614Z,94.30
2022-10-09T19:24:44.287Z,94.40
2022-10-09T19:27:11.786Z,94.50
2022-10-09T19:29:38.634Z,94.50
2022-10-09T19:32:05.430Z,94.70
2022-10-09T19:34:32.146Z,94.70
2022-10-09T19:36:58.881Z,94.70
2022-10-09T19:39:25.571Z,94.70
2022-10-09T19:41:52.363Z,94.80
2022-10-09T19:44:19.175Z,94.90
2022-10-09T19:46:45.890Z,95.10
2022-10-09T19:49:12.727Z,95.40
2022-10-09T19:51:39.557Z,95.30
2022-10-09T19:54:07.855Z,95.60
2022-10-09T19:56:35.754Z,95.80
2022-10-09T19:59:04.939Z,95.90
2022-10-09T20:01:33.103Z,95.90
2022-10-09T20:04:05.413Z,96.10
2022-10-09T20:06:32.259Z,96.30
2022-10-09T20:08:58.902Z,96.40
2022-10-09T20:11:26.402Z,96.50
2022-10-09T20:13:56.279Z,96.80
2022-10-09T20:16:24.105Z,96.90
2022-10-09T20:18:50.816Z,97.40
2022-10-09T20:21:18.024Z,97.80
2022-10-09T20:23:45.065Z,97.90
2022-10-09T20:26:16.781Z,98.00
2022-10-09T20:28:43.953Z,98.00
2022-10-09T20:31:14.753Z,98.10
2022-10-09T20:33:42.501Z,98.10
2022-10-09T20:36:21.795Z,98.20
2022-10-09T20:38:48.671Z,98.30
2022-10-09T20:41:15.417Z,98.60
2022-10-09T20:43:42.182Z,98.50
2022-10-09T20:46:12.316Z,98.60
2022-10-09T20:48:39.913Z,98.60
2022-10-09T20:51:06.844Z,98.90
2022-10-09T20:53:33.838Z,99.20
2022-10-09T20:56:02.275Z,99.30
2022-10-09T20:58:29.277Z,99.20
2022-10-09T21:00:56.195Z,99.40
2022-10-09T21:03:22.911Z,99.60
2022-10-09T21:05:49.541Z,99.70
2022-10-09T21:08:16.653Z,99.80
2022-10-09T21:10:44.840Z,99.80
2022-10-09T21:13:11.603Z,99.90
2022-10-09T21:15:45.979Z,99.90
2022-10-09T21:18:13.375Z,99.90
2022-10-09T21:20:41.070Z,99.90
2022-10-09T21:23:09.881Z,99.90
2022-10-09T21:25:37.208Z,99.90
2022-10-09T21:28:04.858Z,99.90
2022-10-09T21:30:40.474Z,99.90
2022-10-09T21:33:08.854Z,99.90
2022-10-09T21:35:39.969Z,99.90
2022-10-09T21:38:06.750Z,99.90
2022-10-09T21:40:33.418Z,99.90
2022-10-09T21:43:00.111Z,99.90
2022-10-09T21:45:26.800Z,99.90
2022-10-09T21:47:53.502Z,99.90
2022-10-09T21:50:21.238Z,99.90
2022-10-09T21:52:48.988Z,99.90
2022-10-09T21:55:15.994Z,99.90
2022-10-09T21:57:45.129Z,99.90
2022-10-09T22:00:12.431Z,99.90
2022-10-09T22:02:39.096Z,99.90
2022-10-09T22:05:06.511Z,99.90
2022-10-09T22:07:33.396Z,99.90
2022-10-09T22:10:00.155Z,99.90
2022-10-09T22:12:26.867Z,99.90
2022-10-09T22:14:53.525Z,99.90
2022-10-09T22:17:20.218Z,99.90
2022-10-09T22:19:46.902Z,99.90
2022-10-09T22:22:13.691Z,99.90
2022-10-09T22:24:40.339Z,99.90
2022-10-09T22:27:07.356Z,99.90
2022-10-09T22:29:34.079Z,99.90
2022-10-09T22:32:00.732Z,99.90
2022-10-09T22:34:27.598Z,99.90
2022-10-09T22:36:54.231Z,99.90
2022-10-09T22:39:21.063Z,99.90
2022-10-09T22:41:47.720Z,99.90
2022-10-09T22:44:14.389Z,99.90
2022-10-09T22:46:43.695Z,99.90
2022-10-09T22:49:15.049Z,99.90
2022-10-09T22:51:42.329Z,99.90
2022-10-09T22:54:09.027Z,99.90
2022-10-09T22:56:41.498Z,99.90
2022-10-09T22:59:09.481Z,99.90
2022-10-09T23:01:45.479Z,99.90
2022-10-09T23:04:13.632Z,99.90
2022-10-09T23:06:41.603Z,99.90
2022-10-09T23:09:11.388Z,99.90
2022-10-09T23:11:38.046Z,99.90
2022-10-09T23:14:05.101Z,99.90
2022-10-09T23:16:32.250Z,99.90
2022-10-09T23:19:04.134Z,99.90
2022-10-09T23:21:32.296Z,99.90
2022-10-09T23:23:59.071Z,99.90
2022-10-09T23:26:28.554Z,99.90
2022-10-09T23:29:08.583Z,99.90
2022-10-09T23:31:35.947Z,99.90
2022-10-09T23:34:03.979Z,99.90
2022-10-09T23:36:30.627Z,99.90
2022-10-09T23:38:57.867Z,99.90
2022-10-09T23:41:26.476Z,99.90
2022-10-09T23:43:53.550Z,99.90
2022-10-09T23:46:22.869Z,99.90
2022-10-09T23:48:50.119Z,99.90
2022-10-09T23:51:17.737Z,99.90
2022-10-09T23:53:44.434Z,99.90
2022-10-09T23:56:34.935Z,99.90
2022-10-09T23:59:02.927Z,99.90
