createdAt,value
2018-09-11T00:00:13.086Z,101579.75
2018-09-11T00:02:41.642Z,101586.40
2018-09-11T00:05:10.173Z,101586.94
2018-09-11T00:07:45.029Z,101581.70
2018-09-11T00:10:13.597Z,101580.86
2018-09-11T00:12:42.173Z,101578.28
2018-09-11T00:15:10.630Z,101586.34
2018-09-11T00:17:39.197Z,101584.13
2018-09-11T00:20:07.717Z,101589.42
2018-09-11T00:22:36.273Z,101593.36
2018-09-11T00:25:04.891Z,101588.09
2018-09-11T00:27:33.527Z,101572.70
2018-09-11T00:30:02.868Z,101574.53
2018-09-11T00:32:32.224Z,101575.45
2018-09-11T00:35:00.874Z,101576.42
2018-09-11T00:37:29.450Z,101571.23
2018-09-11T00:39:58.689Z,101572.17
2018-09-11T00:42:27.543Z,101563.92
2018-09-11T00:44:56.070Z,101566.66
2018-09-11T00:47:24.653Z,101565.78
2018-09-11T00:49:53.359Z,101572.89
2018-09-11T00:52:22.045Z,101563.72
2018-09-11T00:54:50.631Z,101566.84
2018-09-11T00:57:19.197Z,101555.89
2018-09-11T00:59:47.869Z,101551.04
2018-09-11T01:02:16.327Z,101555.51
2018-09-11T01:04:44.750Z,101547.67
2018-09-11T01:07:13.325Z,101544.67
2018-09-11T01:09:42.717Z,101544.33
2018-09-11T01:12:11.300Z,101550.97
2018-09-11T01:14:39.864Z,101551.03
2018-09-11T01:17:08.761Z,101552.28
2018-09-11T01:19:37.429Z,101551.87
2018-09-11T01:22:05.900Z,101556.34
2018-09-11T01:24:34.373Z,101561.63
2018-09-11T01:27:02.863Z,101553.31
2018-09-11T01:29:32.478Z,101546.30
2018-09-11T01:32:01.560Z,101536.23
2018-09-11T01:34:30.472Z,101532.30
2018-09-11T01:36:59.183Z,101535.44
2018-09-11T01:39:27.660Z,101524.05
2018-09-11T01:41:56.175Z,101523.58
2018-09-11T01:44:24.697Z,101524.97
2018-09-11T01:46:53.450Z,101522.83
2018-09-11T01:49:21.929Z,101522.41
2018-09-11T01:51:51.181Z,101518.45
2018-09-11T01:54:19.660Z,101528.13
2018-09-11T01:56:48.808Z,101529.87
2018-09-11T01:59:17.258Z,101523.73
2018-09-11T02:01:45.817Z,101522.41
2018-09-11T02:04:15.320Z,101525.41
2018-09-11T02:06:43.854Z,101525.05
2018-09-11T02:09:13.544Z,101529.05
2018-09-11T02:11:45.142Z,101528.66
2018-09-11T02:14:13.652Z,101533.03
2018-09-11T02:16:42.074Z,101524.27
2018-09-11T02:19:10.766Z,101530.89
2018-09-11T02:21:39.188Z,101531.30
2018-09-11T02:24:07.850Z,101527.44
2018-09-11T02:26:36.354Z,101531.42
2018-09-11T02:29:05.823Z,101536.36
2018-09-11T02:31:34.240Z,101536.81
2018-09-11T02:34:02.655Z,101538.20
2018-09-11T02:36:31.107Z,101545.22
2018-09-11T02:38:59.562Z,101552.66
2018-09-11T02:41:28.066Z,101552.66
2018-09-11T02:43:56.716Z,101555.28
2018-09-11T02:46:25.208Z,101558.72
2018-09-11T02:48:53.630Z,101558.22
2018-09-11T02:51:22.799Z,101562.09
2018-09-11T02:53:51.337Z,101565.94
2018-09-11T02:56:20.419Z,101563.27
2018-09-11T02:58:48.983Z,101553.55
2018-09-11T03:01:17.604Z,101559.22
2018-09-11T03:03:46.044Z,101565.33
2018-09-11T03:06:14.676Z,101564.41
2018-09-11T03:08:43.083Z,101565.68
2018-09-11T03:11:11.748Z,101557.19
2018-09-11T03:13:40.194Z,101563.80
2018-09-11T03:16:09.047Z,101569.46
2018-09-11T03:18:37.487Z,101568.96
2018-09-11T03:21:06.932Z,101567.61
2018-09-11T03:23:35.654Z,101565.77
2018-09-11T03:26:04.099Z,101564.38
2018-09-11T03:28:32.676Z,101558.68
2018-09-11T03:31:01.138Z,101557.77
2018-09-11T03:33:29.550Z,101562.14
2018-09-11T03:35:58.316Z,101559.03
2018-09-11T03:38:26.734Z,101565.17
2018-09-11T03:40:55.573Z,101565.14
2018-09-11T03:43:24.240Z,101565.58
2018-09-11T03:45:53.361Z,101565.14
2018-09-11T03:48:22.371Z,101562.44
2018-09-11T03:50:51.936Z,101566.78
2018-09-11T03:53:21.431Z,101563.28
2018-09-11T03:55:50.506Z,101562.78
2018-09-11T03:58:19.242Z,101574.65
2018-09-11T04:00:47.733Z,101573.73
2018-09-11T04:03:16.368Z,101576.37
2018-09-11T04:05:45.426Z,101576.33
2018-09-11T04:08:13.980Z,101581.14
2018-09-11T04:10:42.437Z,101575.94
2018-09-11T04:13:11.507Z,101580.31
2018-09-11T04:15:40.014Z,101586.42
2018-09-11T04:18:08.504Z,101584.16
2018-09-11T04:20:37.606Z,101576.67
2018-09-11T04:23:06.804Z,101574.91
2018-09-11T04:25:35.666Z,101570.97
2018-09-11T04:28:04.164Z,101576.33
2018-09-11T04:30:32.626Z,101576.26
2018-09-11T04:33:01.304Z,101569.62
2018-09-11T04:35:30.013Z,101566.06
2018-09-11T04:37:58.441Z,101563.92
2018-09-11T04:40:27.098Z,101565.69
2018-09-11T04:42:55.777Z,101565.22
2018-09-11T04:45:24.338Z,101566.47
2018-09-11T04:47:53.357Z,101567.77
2018-09-11T04:50:21.797Z,101564.71
2018-09-11T04:52:51.022Z,101561.25
2018-09-11T04:55:19.935Z,101557.88
2018-09-11T04:57:48.515Z,101557.12
2018-09-11T05:00:17.285Z,101563.75
2018-09-11T05:02:45.863Z,101559.06
2018-09-11T05:05:14.371Z,101559.56
2018-09-11T05:07:43.010Z,101562.36
2018-09-11T05:10:12.228Z,101555.87
2018-09-11T05:12:40.657Z,101552.50
2018-09-11T05:15:09.141Z,101544.25
2018-09-11T05:17:37.673Z,101550.86
2018-09-11T05:22:48.810Z,101549.59
2018-09-11T05:25:18.096Z,101552.73
2018-09-11T05:27:46.661Z,101559.42
2018-09-11T05:30:15.118Z,101558.13
2018-09-11T05:32:43.728Z,101556.40
2018-09-11T05:35:12.256Z,101563.91
2018-09-11T05:37:40.898Z,101562.56
2018-09-11T05:40:09.378Z,101555.14
2018-09-11T05:42:37.976Z,101556.90
2018-09-11T05:45:07.177Z,101549.88
2018-09-11T05:47:36.347Z,101553.41
2018-09-11T05:50:05.956Z,101551.20
2018-09-11T05:52:34.409Z,101562.66
2018-09-11T05:55:03.900Z,101563.00
2018-09-11T05:57:32.632Z,101562.59
2018-09-11T06:00:01.259Z,101559.95
2018-09-11T06:02:30.743Z,101561.27
2018-09-11T06:04:59.434Z,101565.62
2018-09-11T06:07:27.908Z,101565.14
2018-09-11T06:09:56.508Z,101571.72
2018-09-11T06:12:25.883Z,101565.53
2018-09-11T06:14:54.373Z,101569.05
2018-09-11T06:17:29.184Z,101566.33
2018-09-11T06:19:58.572Z,101568.79
2018-09-11T06:22:27.177Z,101564.30
2018-09-11T06:24:55.769Z,101563.77
2018-09-11T06:27:25.325Z,101565.81
2018-09-11T06:29:53.975Z,101559.59
2018-09-11T06:32:22.383Z,101564.76
2018-09-11T06:34:51.080Z,101570.02
2018-09-11T06:37:19.553Z,101557.14
2018-09-11T06:39:48.065Z,101561.46
2018-09-11T06:42:17.759Z,101563.16
2018-09-11T06:44:46.985Z,101561.78
2018-09-11T06:47:16.001Z,101573.05
2018-09-11T06:49:44.612Z,101580.89
2018-09-11T06:52:13.061Z,101569.37
2018-09-11T06:54:41.955Z,101566.22
2018-09-11T06:57:14.384Z,101566.19
2018-09-11T06:59:43.541Z,101564.36
2018-09-11T07:02:12.143Z,101556.37
2018-09-11T07:04:40.783Z,101560.70
2018-09-11T07:07:09.445Z,101568.01
2018-09-11T07:09:39.080Z,101573.20
2018-09-11T07:12:07.883Z,101573.89
2018-09-11T07:14:36.668Z,101574.61
2018-09-11T07:17:05.344Z,101570.00
2018-09-11T07:19:33.821Z,101582.19
2018-09-11T07:22:02.625Z,101581.70
2018-09-11T07:24:31.122Z,101583.91
2018-09-11T07:27:00.028Z,101582.63
2018-09-11T07:29:28.684Z,101587.48
2018-09-11T07:31:57.118Z,101588.36
2018-09-11T07:34:26.288Z,101585.64
2018-09-11T07:36:54.847Z,101592.44
2018-09-11T07:39:23.418Z,101583.45
2018-09-11T07:41:51.981Z,101588.47
2018-09-11T07:44:20.469Z,101581.13
2018-09-11T07:46:49.217Z,101587.58
2018-09-11T07:49:17.710Z,101584.68
2018-09-11T07:51:46.203Z,101578.80
2018-09-11T07:54:14.849Z,101578.32
2018-09-11T07:56:43.367Z,101579.95
2018-09-11T07:59:12.128Z,101576.67
2018-09-11T08:01:40.628Z,101579.95
2018-09-11T08:04:09.110Z,101574.47
2018-09-11T08:06:37.617Z,101577.38
2018-09-11T08:09:10.561Z,101585.14
2018-09-11T08:11:39.053Z,101591.22
2018-09-11T08:14:07.705Z,101589.63
2018-09-11T08:16:36.375Z,101590.28
2018-09-11T08:19:05.022Z,101589.17
2018-09-11T08:21:34.268Z,101594.69
2018-09-11T08:24:02.822Z,101587.82
2018-09-11T08:26:31.407Z,101579.07
2018-09-11T08:29:00.158Z,101581.85
2018-09-11T08:31:28.817Z,101581.65
2018-09-11T08:33:57.445Z,101575.62
2018-09-11T08:36:26.303Z,101578.83
2018-09-11T08:38:54.912Z,101566.69
2018-09-11T08:41:23.458Z,101578.78
2018-09-11T08:43:52.063Z,101578.09
2018-09-11T08:46:20.870Z,101569.64
2018-09-11T08:48:49.600Z,101579.95
2018-09-11T08:51:18.819Z,101573.08
2018-09-11T08:53:47.271Z,101577.28
2018-09-11T08:56:15.808Z,101584.05
2018-09-11T08:58:44.537Z,101572.69
2018-09-11T09:01:13.508Z,101582.28
2018-09-11T09:03:42.131Z,101585.48
2018-09-11T09:06:10.705Z,101587.44
2018-09-11T09:08:39.244Z,101581.81
2018-09-11T09:11:07.834Z,101581.27
2018-09-11T09:13:36.491Z,101579.97
2018-09-11T09:16:05.075Z,101566.57
2018-09-11T09:18:33.589Z,101579.84
2018-09-11T09:21:02.140Z,101557.98
2018-09-11T09:23:30.617Z,101563.39
2018-09-11T09:25:59.222Z,101571.28
2018-09-11T09:28:27.819Z,101566.70
2018-09-11T09:30:56.444Z,101580.45
2018-09-11T09:33:25.028Z,101573.36
2018-09-11T09:35:53.729Z,101561.25
2018-09-11T09:38:22.289Z,101562.30
2018-09-11T09:40:50.780Z,101547.46
2018-09-11T09:43:19.445Z,101555.72
2018-09-11T09:45:47.904Z,101555.80
2018-09-11T09:48:16.832Z,101551.05
2018-09-11T09:50:45.526Z,101555.29
2018-09-11T09:53:14.540Z,101562.53
2018-09-11T09:55:43.232Z,101556.33
2018-09-11T09:58:12.338Z,101557.94
2018-09-11T10:03:13.678Z,101570.42
2018-09-11T10:05:42.285Z,101565.31
2018-09-11T10:08:10.800Z,101573.72
2018-09-11T10:10:39.424Z,101570.00
2018-09-11T10:13:07.921Z,101566.55
2018-09-11T10:15:36.676Z,101564.05
2018-09-11T10:18:05.164Z,101564.16
2018-09-11T10:20:33.712Z,101563.11
2018-09-11T10:23:02.268Z,101566.59
2018-09-11T10:25:30.817Z,101563.66
2018-09-11T10:27:59.500Z,101566.59
2018-09-11T10:30:28.025Z,101561.64
2018-09-11T10:32:56.668Z,101553.52
2018-09-11T10:35:25.197Z,101555.06
2018-09-11T10:37:53.648Z,101557.97
2018-09-11T10:40:22.355Z,101551.02
2018-09-11T10:42:50.831Z,101557.36
2018-09-11T10:45:20.446Z,101564.07
2018-09-11T10:47:49.150Z,101549.88
2018-09-11T10:50:17.922Z,101546.84
2018-09-11T10:52:46.339Z,101550.46
2018-09-11T10:55:14.825Z,101549.08
2018-09-11T10:57:43.381Z,101548.85
2018-09-11T11:00:11.966Z,101543.20
2018-09-11T11:02:40.497Z,101545.66
2018-09-11T11:05:09.717Z,101541.05
2018-09-11T11:07:38.833Z,101542.90
2018-09-11T11:10:07.941Z,101541.41
2018-09-11T11:12:36.546Z,101543.94
2018-09-11T11:15:05.209Z,101535.57
2018-09-11T11:17:33.793Z,101539.53
2018-09-11T11:20:02.380Z,101532.70
2018-09-11T11:22:30.993Z,101531.79
2018-09-11T11:24:59.509Z,101531.61
2018-09-11T11:27:28.293Z,101525.87
2018-09-11T11:29:56.770Z,101533.80
2018-09-11T11:32:25.410Z,101528.82
2018-09-11T11:34:54.063Z,101520.95
2018-09-11T11:37:23.046Z,101524.02
2018-09-11T11:39:51.431Z,101519.55
2018-09-11T11:42:20.497Z,101524.20
2018-09-11T11:44:48.912Z,101523.19
2018-09-11T11:47:19.972Z,101521.70
2018-09-11T11:49:49.977Z,101512.64
2018-09-11T11:52:19.102Z,101524.80
2018-09-11T11:54:47.897Z,101518.94
2018-09-11T11:57:16.319Z,101520.53
2018-09-11T11:59:45.230Z,101515.91
2018-09-11T12:02:13.916Z,101519.53
2018-09-11T12:04:42.714Z,101502.52
2018-09-11T12:07:11.428Z,101499.17
2018-09-11T12:09:40.532Z,101500.48
2018-09-11T12:12:09.282Z,101496.02
2018-09-11T12:14:37.771Z,101485.39
2018-09-11T12:17:06.824Z,101489.46
2018-09-11T12:19:35.260Z,101479.52
2018-09-11T12:22:03.814Z,101479.78
2018-09-11T12:24:32.393Z,101480.00
2018-09-11T12:27:01.139Z,101474.39
2018-09-11T12:29:29.617Z,101478.69
2018-09-11T12:31:58.185Z,101465.55
2018-09-11T12:34:26.858Z,101471.32
2018-09-11T12:36:55.888Z,101469.72
2018-09-11T12:39:24.451Z,101469.86
2018-09-11T12:41:53.081Z,101468.53
2018-09-11T12:44:21.588Z,101462.59
2018-09-11T12:46:50.827Z,101456.70
2018-09-11T12:49:20.141Z,101454.25
2018-09-11T12:51:49.585Z,101452.78
2018-09-11T12:54:18.828Z,101448.81
2018-09-11T12:56:47.648Z,101443.23
2018-09-11T12:59:16.385Z,101454.74
2018-09-11T13:01:45.588Z,101443.97
2018-09-11T13:04:14.335Z,101451.69
2018-09-11T13:06:43.024Z,101452.81
2018-09-11T13:09:11.650Z,101446.45
2018-09-11T13:11:40.164Z,101442.52
2018-09-11T13:14:08.805Z,101443.02
2018-09-11T13:16:37.331Z,101438.42
2018-09-11T13:19:05.780Z,101441.72
2018-09-11T13:21:34.308Z,101439.02
2018-09-11T13:24:02.941Z,101433.98
2018-09-11T13:26:31.677Z,101421.62
2018-09-11T13:29:00.220Z,101429.75
2018-09-11T13:31:28.747Z,101428.12
2018-09-11T13:33:57.239Z,101423.73
2018-09-11T13:36:28.819Z,101420.08
2018-09-11T13:38:57.297Z,101413.82
2018-09-11T13:41:26.068Z,101422.92
2018-09-11T13:43:54.493Z,101413.20
2018-09-11T13:46:23.055Z,101423.72
2018-09-11T13:48:51.578Z,101408.86
2018-09-11T13:51:20.216Z,101409.55
2018-09-11T13:53:48.669Z,101410.23
2018-09-11T13:56:17.420Z,101400.13
2018-09-11T13:58:45.878Z,101402.11
2018-09-11T14:01:14.467Z,101395.02
2018-09-11T14:03:43.612Z,101405.05
2018-09-11T14:06:12.604Z,101394.17
2018-09-11T14:08:41.227Z,101395.25
2018-09-11T14:11:09.747Z,101392.78
2018-09-11T14:13:38.561Z,101377.92
2018-09-11T14:16:07.453Z,101382.24
2018-09-11T14:18:36.432Z,101394.42
2018-09-11T14:21:05.628Z,101382.40
2018-09-11T14:23:35.180Z,101384.97
2018-09-11T14:26:03.882Z,101384.09
2018-09-11T14:28:32.616Z,101380.89
2018-09-11T14:31:01.936Z,101382.20
2018-09-11T14:33:30.680Z,101384.28
2018-09-11T14:35:59.422Z,101371.75
2018-09-11T14:38:28.174Z,101393.08
2018-09-11T14:40:56.667Z,101374.01
2018-09-11T14:43:25.161Z,101372.46
2018-09-11T14:45:53.788Z,101375.02
2018-09-11T14:48:22.332Z,101378.83
2018-09-11T14:50:50.799Z,101381.66
2018-09-11T14:53:19.451Z,101370.81
2018-09-11T14:55:48.127Z,101367.07
2018-09-11T14:58:17.658Z,101372.11
2018-09-11T15:00:46.960Z,101374.95
2018-09-11T15:03:15.423Z,101376.27
2018-09-11T15:05:44.010Z,101366.91
2018-09-11T15:08:12.497Z,101364.70
2018-09-11T15:10:41.012Z,101363.98
2018-09-11T15:13:09.513Z,101361.56
2018-09-11T15:15:38.556Z,101374.38
2018-09-11T15:18:07.119Z,101366.52
2018-09-11T15:20:35.610Z,101354.19
2018-09-11T15:23:05.121Z,101355.48
2018-09-11T15:25:34.728Z,101357.10
2018-09-11T15:28:03.937Z,101359.67
2018-09-11T15:30:32.813Z,101358.13
2018-09-11T15:33:01.367Z,101345.59
2018-09-11T15:35:30.690Z,101350.58
2018-09-11T15:37:59.317Z,101347.66
2018-09-11T15:40:28.073Z,101347.66
2018-09-11T15:42:56.665Z,101335.55
2018-09-11T15:45:25.535Z,101336.72
2018-09-11T15:47:54.040Z,101330.39
2018-09-11T15:50:29.345Z,101331.64
2018-09-11T15:52:58.002Z,101325.98
2018-09-11T15:55:26.716Z,101328.75
2018-09-11T15:57:55.463Z,101325.21
2018-09-11T16:00:24.551Z,101328.99
2018-09-11T16:02:53.251Z,101321.78
2018-09-11T16:05:28.233Z,101320.50
2018-09-11T16:07:56.780Z,101306.53
2018-09-11T16:10:25.294Z,101314.02
2018-09-11T16:12:54.421Z,101308.06
2018-09-11T16:15:23.011Z,101308.30
2018-09-11T16:17:51.476Z,101311.64
2018-09-11T16:20:20.014Z,101312.31
2018-09-11T16:22:48.606Z,101303.92
2018-09-11T16:25:17.255Z,101300.17
2018-09-11T16:27:45.813Z,101298.57
2018-09-11T16:30:14.474Z,101303.86
2018-09-11T16:32:42.840Z,101303.00
2018-09-11T16:35:11.313Z,101294.80
2018-09-11T16:37:40.059Z,101301.80
2018-09-11T16:40:08.718Z,101296.42
2018-09-11T16:42:38.066Z,101288.45
2018-09-11T16:45:07.200Z,101294.20
2018-09-11T16:47:35.833Z,101296.25
2018-09-11T16:50:04.563Z,101298.82
2018-09-11T16:52:33.305Z,101302.38
2018-09-11T16:55:01.897Z,101301.87
2018-09-11T16:57:30.513Z,101296.84
2018-09-11T16:59:59.233Z,101299.77
2018-09-11T17:02:27.883Z,101308.93
2018-09-11T17:04:57.411Z,101305.02
2018-09-11T17:07:25.925Z,101305.05
2018-09-11T17:09:55.031Z,101306.25
2018-09-11T17:12:26.828Z,101311.72
2018-09-11T17:14:55.895Z,101315.36
2018-09-11T17:17:24.812Z,101305.56
2018-09-11T17:19:53.448Z,101316.05
2018-09-11T17:22:43.454Z,101312.36
2018-09-11T17:25:13.086Z,101314.98
2018-09-11T17:27:56.553Z,101320.94
2018-09-11T17:30:38.100Z,101321.75
2018-09-11T17:33:08.694Z,101325.23
2018-09-11T17:35:37.823Z,101335.08
2018-09-11T17:38:11.573Z,101337.36
2018-09-11T17:40:40.826Z,101324.95
2018-09-11T17:43:20.339Z,101325.42
2018-09-11T17:45:50.030Z,101330.00
2018-09-11T17:48:19.402Z,101336.14
2018-09-11T17:56:45.368Z,101343.16
2018-09-11T17:59:14.310Z,101345.70
2018-09-11T18:01:43.026Z,101346.39
2018-09-11T18:04:14.351Z,101347.99
2018-09-11T18:06:43.158Z,101347.66
2018-09-11T18:09:12.695Z,101351.25
2018-09-11T18:11:41.611Z,101358.83
2018-09-11T18:14:10.658Z,101357.06
2018-09-11T18:16:41.814Z,101358.55
2018-09-11T18:19:16.579Z,101361.01
2018-09-11T18:21:45.486Z,101368.11
2018-09-11T18:24:14.735Z,101370.06
2018-09-11T18:26:43.934Z,101374.01
2018-09-11T18:29:13.429Z,101373.56
2018-09-11T18:31:42.300Z,101374.58
2018-09-11T18:34:10.975Z,101374.84
2018-09-11T18:36:39.809Z,101377.91
2018-09-11T18:39:10.285Z,101382.80
2018-09-11T18:41:38.828Z,101385.49
2018-09-11T18:44:07.432Z,101377.11
2018-09-11T18:46:36.459Z,101383.93
2018-09-11T18:49:05.280Z,101391.88
2018-09-11T18:51:33.978Z,101384.80
2018-09-11T18:54:02.498Z,101387.59
2018-09-11T18:56:31.417Z,101391.52
2018-09-11T18:59:03.097Z,101398.25
2018-09-11T19:01:32.553Z,101398.56
2018-09-11T19:04:01.345Z,101391.78
2018-09-11T19:06:30.496Z,101391.84
2018-09-11T19:09:00.909Z,101394.53
2018-09-11T19:11:30.664Z,101400.24
2018-09-11T19:14:00.918Z,101401.59
2018-09-11T19:16:29.576Z,101390.41
2018-09-11T19:18:58.244Z,101394.77
2018-09-11T19:21:29.781Z,101390.08
2018-09-11T19:23:58.950Z,101391.80
2018-09-11T19:26:27.581Z,101389.67
2018-09-11T19:28:56.229Z,101392.61
2018-09-11T19:31:25.533Z,101391.17
2018-09-11T19:33:58.499Z,101398.88
2018-09-11T19:36:27.951Z,101394.76
2018-09-11T19:38:57.220Z,101397.32
2018-09-11T19:41:26.568Z,101397.59
2018-09-11T19:43:55.679Z,101400.52
2018-09-11T19:46:24.916Z,101395.06
2018-09-11T19:48:55.027Z,101401.05
2018-09-11T19:51:25.002Z,101403.72
2018-09-11T19:53:53.671Z,101402.56
2018-09-11T19:56:22.649Z,101401.56
2018-09-11T19:58:51.931Z,101404.73
2018-09-11T20:01:20.847Z,101401.06
2018-09-11T20:03:49.844Z,101398.08
2018-09-11T20:06:18.615Z,101405.86
2018-09-11T20:08:47.296Z,101405.91
2018-09-11T20:11:16.032Z,101404.06
2018-09-11T20:13:45.199Z,101407.68
2018-09-11T20:16:13.753Z,101409.16
2018-09-11T20:18:42.720Z,101408.50
2018-09-11T20:21:12.204Z,101405.98
2018-09-11T20:23:41.078Z,101408.83
2018-09-11T20:26:11.803Z,101410.52
2018-09-11T20:28:47.125Z,101410.27
2018-09-11T20:31:15.975Z,101410.70
2018-09-11T20:33:45.667Z,101412.59
2018-09-11T20:36:15.144Z,101414.25
2018-09-11T20:38:44.036Z,101412.14
2018-09-11T20:41:13.196Z,101412.78
2018-09-11T20:43:48.154Z,101413.34
2018-09-11T20:46:16.807Z,101406.38
2018-09-11T20:48:45.641Z,101404.80
2018-09-11T20:51:17.650Z,101406.84
2018-09-11T20:53:46.751Z,101412.31
2018-09-11T20:56:15.616Z,101419.72
2018-09-11T20:58:44.272Z,101416.34
2018-09-11T21:01:12.897Z,101417.91
2018-09-11T21:03:41.749Z,101422.58
2018-09-11T21:06:15.729Z,101423.20
2018-09-11T21:08:44.417Z,101415.89
2018-09-11T21:11:13.396Z,101419.67
2018-09-11T21:13:42.110Z,101418.90
2018-09-11T21:16:10.877Z,101421.24
2018-09-11T21:18:39.760Z,101419.59
2018-09-11T21:21:08.957Z,101419.30
2018-09-11T21:23:37.757Z,101418.66
2018-09-11T21:28:59.932Z,101431.38
2018-09-11T21:31:28.775Z,101423.13
2018-09-11T21:33:58.395Z,101422.90
2018-09-11T21:36:26.892Z,101424.30
2018-09-11T21:38:55.321Z,101433.33
2018-09-11T21:41:24.030Z,101434.83
2018-09-11T21:43:53.134Z,101430.93
2018-09-11T21:46:21.626Z,101434.70
2018-09-11T21:48:50.181Z,101433.05
2018-09-11T21:51:18.702Z,101437.59
2018-09-11T21:53:47.269Z,101435.09
2018-09-11T21:56:15.801Z,101441.81
2018-09-11T21:58:45.123Z,101438.92
2018-09-11T22:01:19.241Z,101440.41
2018-09-11T22:03:48.075Z,101432.94
2018-09-11T22:08:44.413Z,101432.38
2018-09-11T22:11:13.133Z,101434.75
2018-09-11T22:13:42.160Z,101437.47
2018-09-11T22:16:10.621Z,101445.14
2018-09-11T22:18:39.239Z,101443.18
2018-09-11T22:21:07.756Z,101439.73
2018-09-11T22:23:36.411Z,101448.34
2018-09-11T22:26:04.962Z,101444.50
2018-09-11T22:28:33.499Z,101443.28
2018-09-11T22:31:01.979Z,101439.51
2018-09-11T22:33:30.781Z,101438.73
2018-09-11T22:35:59.473Z,101433.17
2018-09-11T22:38:28.160Z,101436.44
2018-09-11T22:40:56.921Z,101426.55
2018-09-11T22:43:25.773Z,101432.88
2018-09-11T22:45:54.544Z,101431.60
2018-09-11T22:48:22.994Z,101431.66
2018-09-11T22:50:51.606Z,101427.28
2018-09-11T22:53:20.352Z,101431.27
2018-09-11T22:55:49.073Z,101428.55
2018-09-11T22:58:17.633Z,101430.70
2018-09-11T23:00:46.069Z,101424.07
2018-09-11T23:03:14.591Z,101430.27
2018-09-11T23:05:43.165Z,101429.00
2018-09-11T23:08:11.722Z,101426.34
2018-09-11T23:10:40.882Z,101420.56
2018-09-11T23:13:09.816Z,101422.73
2018-09-11T23:15:38.326Z,101419.63
2018-09-11T23:18:06.834Z,101413.81
2018-09-11T23:20:35.536Z,101418.56
2018-09-11T23:23:04.133Z,101417.56
2018-09-11T23:25:32.674Z,101409.58
2018-09-11T23:28:01.180Z,101406.43
2018-09-11T23:30:29.767Z,101405.04
2018-09-11T23:32:58.356Z,101404.49
2018-09-11T23:35:27.462Z,101401.67
2018-09-11T23:37:56.070Z,101400.44
2018-09-11T23:40:24.753Z,101405.22
2018-09-11T23:42:53.443Z,101400.34
2018-09-11T23:45:22.135Z,101399.89
2018-09-11T23:47:50.976Z,101394.33
2018-09-11T23:50:19.424Z,101403.25
2018-09-11T23:52:47.869Z,101404.31
2018-09-11T23:55:17.084Z,101403.17
2018-09-11T23:57:45.853Z,101403.09
