createdAt,value
2023-01-02T00:04:10.649Z,97895.00
2023-01-02T00:06:38.360Z,97909.94
2023-01-02T00:09:07.947Z,97941.50
2023-01-02T00:11:35.102Z,97935.72
2023-01-02T00:14:02.129Z,97941.50
2023-01-02T00:16:29.886Z,97953.56
2023-01-02T00:18:56.994Z,97955.22
2023-01-02T00:21:24.338Z,97982.63
2023-01-02T00:23:51.477Z,97976.66
2023-01-02T00:26:18.459Z,97989.06
2023-01-02T00:28:45.468Z,97977.84
2023-01-02T00:31:13.851Z,97986.41
2023-01-02T00:33:40.964Z,97991.19
2023-01-02T00:36:08.724Z,97995.63
2023-01-02T00:38:38.274Z,97997.13
2023-01-02T00:41:05.983Z,98006.34
2023-01-02T00:43:32.881Z,98020.56
2023-01-02T00:45:59.770Z,98035.22
2023-01-02T00:48:27.705Z,98032.09
2023-01-02T00:50:54.585Z,98038.56
2023-01-02T00:53:23.031Z,98066.75
2023-01-02T00:55:50.009Z,98076.53
2023-01-02T00:58:16.937Z,98079.66
2023-01-02T01:00:43.944Z,98076.03
2023-01-02T01:03:11.225Z,98090.09
2023-01-02T01:05:40.246Z,98087.88
2023-01-02T01:08:07.256Z,98126.50
2023-01-02T01:10:35.569Z,98108.16
2023-01-02T01:13:02.623Z,98117.78
2023-01-02T01:15:29.575Z,98131.78
2023-01-02T01:17:56.569Z,98126.66
2023-01-02T01:20:23.549Z,98130.66
2023-01-02T01:22:50.406Z,98136.75
2023-01-02T01:25:17.453Z,98150.25
2023-01-02T01:27:45.912Z,98154.41
2023-01-02T01:30:13.067Z,98175.59
2023-01-02T01:32:39.922Z,98164.50
2023-01-02T01:35:07.070Z,98129.34
2023-01-02T01:37:33.928Z,98152.13
2023-01-02T01:40:00.819Z,98146.84
2023-01-02T01:42:34.302Z,98166.63
2023-01-02T01:45:01.320Z,98175.88
2023-01-02T01:47:40.786Z,98208.41
2023-01-02T01:50:13.917Z,98183.34
2023-01-02T01:52:44.879Z,98223.94
2023-01-02T01:55:31.798Z,98223.03
2023-01-02T01:58:04.592Z,98227.97
2023-01-02T02:00:31.624Z,98225.47
2023-01-02T02:08:52.462Z,98253.00
2023-01-02T02:11:19.987Z,98245.78
2023-01-02T02:13:47.533Z,98252.25
2023-01-02T02:16:27.264Z,98227.78
2023-01-02T02:18:57.557Z,98267.91
2023-01-02T02:21:38.652Z,98274.56
2023-01-02T02:24:22.790Z,98270.66
2023-01-02T02:26:49.857Z,98310.06
2023-01-02T02:29:35.720Z,98305.78
2023-01-02T02:32:05.499Z,98322.53
2023-01-02T02:34:38.612Z,98368.81
2023-01-02T02:37:05.495Z,98305.84
2023-01-02T02:39:51.151Z,98312.88
2023-01-02T02:42:18.024Z,98361.22
2023-01-02T02:44:45.231Z,98319.81
2023-01-02T02:47:21.554Z,98354.50
2023-01-02T02:50:07.401Z,98357.81
2023-01-02T02:53:00.387Z,98412.31
2023-01-02T02:55:30.894Z,98337.31
2023-01-02T02:57:59.833Z,98364.25
2023-01-02T03:00:26.762Z,98379.22
2023-01-02T03:02:53.848Z,98406.69
2023-01-02T03:08:06.937Z,98409.72
2023-01-02T03:10:42.833Z,98410.97
2023-01-02T03:13:12.867Z,98429.22
2023-01-02T03:16:00.633Z,98402.13
2023-01-02T03:18:41.216Z,98422.63
2023-01-02T03:21:11.070Z,98415.78
2023-01-02T03:23:48.557Z,98445.34
2023-01-02T03:26:18.367Z,98435.09
2023-01-02T03:28:47.496Z,98439.91
2023-01-02T03:31:17.710Z,98446.19
2023-01-02T03:33:48.886Z,98443.03
2023-01-02T03:36:22.427Z,98461.94
2023-01-02T03:39:02.841Z,98518.88
2023-01-02T03:41:33.123Z,98471.22
2023-01-02T03:44:01.531Z,98518.22
2023-01-02T03:46:47.107Z,98516.81
2023-01-02T03:49:14.203Z,98522.38
2023-01-02T03:51:42.065Z,98522.09
2023-01-02T03:54:09.495Z,98519.75
2023-01-02T03:56:42.634Z,98536.94
2023-01-02T03:59:18.430Z,98502.38
2023-01-02T04:01:49.787Z,98530.44
2023-01-02T04:04:16.766Z,98593.19
2023-01-02T04:06:47.244Z,98540.75
2023-01-02T04:09:17.150Z,98529.06
2023-01-02T04:11:48.138Z,98533.50
2023-01-02T04:14:25.032Z,98561.13
2023-01-02T04:16:53.666Z,98536.72
2023-01-02T04:19:25.907Z,98563.09
2023-01-02T04:21:56.396Z,98549.19
2023-01-02T04:24:27.130Z,98564.63
2023-01-02T04:27:26.813Z,98539.38
2023-01-02T04:29:53.875Z,98551.75
2023-01-02T04:32:23.564Z,98559.66
2023-01-02T04:34:51.715Z,98547.41
2023-01-02T04:37:29.936Z,98590.44
2023-01-02T04:39:59.433Z,98543.94
2023-01-02T04:42:27.034Z,98543.84
2023-01-02T04:44:54.478Z,98573.38
2023-01-02T04:47:22.079Z,98558.53
2023-01-02T04:49:49.057Z,98553.97
2023-01-02T04:52:15.934Z,98562.81
2023-01-02T04:54:43.234Z,98594.19
2023-01-02T04:57:10.299Z,98597.09
2023-01-02T04:59:37.258Z,98594.06
2023-01-02T05:02:04.854Z,98591.31
2023-01-02T05:04:31.942Z,98609.06
2023-01-02T05:06:58.970Z,98633.50
2023-01-02T05:09:26.012Z,98632.34
2023-01-02T05:11:53.256Z,98625.41
2023-01-02T05:14:20.312Z,98615.84
2023-01-02T05:16:47.344Z,98658.28
2023-01-02T05:19:14.444Z,98662.47
2023-01-02T05:21:59.699Z,98646.66
2023-01-02T05:24:27.834Z,98638.44
2023-01-02T05:26:55.156Z,98671.47
2023-01-02T05:29:22.195Z,98674.78
2023-01-02T05:31:50.836Z,98686.16
2023-01-02T05:34:17.932Z,98715.44
2023-01-02T05:36:44.816Z,98754.78
2023-01-02T05:39:13.033Z,98686.69
2023-01-02T05:41:41.193Z,98730.63
2023-01-02T05:44:09.455Z,98704.56
2023-01-02T05:46:37.563Z,98708.88
2023-01-02T05:49:08.365Z,98702.78
2023-01-02T05:51:35.764Z,98697.50
2023-01-02T05:54:03.163Z,98740.75
2023-01-02T05:56:30.191Z,98711.63
2023-01-02T05:58:57.471Z,98721.06
2023-01-02T06:01:25.789Z,98739.09
2023-01-02T06:03:54.450Z,98734.47
2023-01-02T06:06:22.978Z,98756.38
2023-01-02T06:08:50.361Z,98779.53
2023-01-02T06:11:17.403Z,98773.69
2023-01-02T06:13:46.107Z,98715.53
2023-01-02T06:16:13.181Z,98764.22
2023-01-02T06:18:40.707Z,98777.53
2023-01-02T06:21:13.725Z,98787.00
2023-01-02T06:23:41.018Z,98832.16
2023-01-02T06:26:12.897Z,98803.19
2023-01-02T06:28:39.975Z,98813.81
2023-01-02T06:31:08.273Z,98823.53
2023-01-02T06:33:35.378Z,98844.88
2023-01-02T06:36:06.172Z,98810.50
2023-01-02T06:38:33.592Z,98819.91
2023-01-02T06:41:01.308Z,98818.00
2023-01-02T06:43:29.448Z,98809.38
2023-01-02T06:46:00.442Z,98864.00
2023-01-02T06:48:27.760Z,98854.69
2023-01-02T06:50:55.397Z,98851.53
2023-01-02T06:53:22.348Z,98848.44
2023-01-02T06:55:52.951Z,98861.22
2023-01-02T06:58:20.260Z,98875.06
2023-01-02T07:00:47.869Z,98895.41
2023-01-02T07:03:15.059Z,98878.75
2023-01-02T07:05:41.994Z,98879.16
2023-01-02T07:08:09.658Z,98911.72
2023-01-02T07:10:37.214Z,98937.81
2023-01-02T07:13:04.196Z,98907.72
2023-01-02T07:15:32.358Z,98905.25
2023-01-02T07:17:59.299Z,98920.06
2023-01-02T07:20:26.307Z,98928.94
2023-01-02T07:22:53.691Z,98904.41
2023-01-02T07:25:21.458Z,98927.97
2023-01-02T07:27:48.628Z,98902.34
2023-01-02T07:30:16.484Z,98908.31
2023-01-02T07:32:43.696Z,98929.38
2023-01-02T07:35:12.176Z,98933.69
2023-01-02T07:37:39.060Z,98937.16
2023-01-02T07:40:06.286Z,98938.44
2023-01-02T07:42:33.192Z,98961.69
2023-01-02T07:45:00.187Z,98959.91
2023-01-02T07:47:27.084Z,98965.19
2023-01-02T07:49:54.228Z,98952.72
2023-01-02T07:52:22.549Z,98945.19
2023-01-02T07:54:50.426Z,98940.13
2023-01-02T07:57:17.476Z,98940.13
2023-01-02T07:59:47.210Z,98918.78
2023-01-02T08:02:14.298Z,98925.78
2023-01-02T08:04:41.328Z,98931.97
2023-01-02T08:07:12.235Z,98958.44
2023-01-02T08:09:41.054Z,98941.56
2023-01-02T08:12:10.719Z,98950.16
2023-01-02T08:14:37.605Z,98982.84
2023-01-02T08:17:04.525Z,98958.31
2023-01-02T08:19:31.476Z,98952.78
2023-01-02T08:21:58.470Z,98949.19
2023-01-02T08:24:26.113Z,98972.53
2023-01-02T08:26:53.083Z,98993.50
2023-01-02T08:29:19.949Z,98952.56
2023-01-02T08:31:47.019Z,98967.00
2023-01-02T08:34:16.224Z,98989.16
2023-01-02T08:36:44.025Z,99035.75
2023-01-02T08:39:14.022Z,98986.66
2023-01-02T08:41:41.394Z,98972.16
2023-01-02T08:44:12.778Z,98973.34
2023-01-02T08:46:42.899Z,98989.44
2023-01-02T08:49:12.605Z,98979.84
2023-01-02T08:51:41.998Z,98995.84
2023-01-02T08:54:08.919Z,99030.25
2023-01-02T08:56:37.806Z,99000.16
2023-01-02T08:59:06.310Z,99000.53
2023-01-02T09:01:34.038Z,98999.91
2023-01-02T09:04:06.241Z,99020.84
2023-01-02T09:06:38.568Z,99011.97
2023-01-02T09:09:11.605Z,99003.00
2023-01-02T09:11:40.212Z,99017.84
2023-01-02T09:14:07.209Z,99011.50
2023-01-02T09:16:34.302Z,99052.84
2023-01-02T09:19:01.803Z,99022.28
2023-01-02T09:21:28.890Z,99017.47
2023-01-02T09:23:55.791Z,99053.41
2023-01-02T09:26:22.688Z,99005.41
2023-01-02T09:28:49.745Z,99085.84
2023-01-02T09:31:17.278Z,99068.38
2023-01-02T09:33:47.555Z,99022.88
2023-01-02T09:36:15.658Z,99041.91
2023-01-02T09:38:42.844Z,99019.97
2023-01-02T09:41:15.613Z,99040.44
2023-01-02T09:43:50.344Z,99038.25
2023-01-02T09:46:24.555Z,99052.91
2023-01-02T09:48:51.892Z,99050.13
2023-01-02T09:51:18.989Z,99066.56
2023-01-02T09:53:46.147Z,99037.66
2023-01-02T09:56:33.896Z,99074.84
2023-01-02T09:59:10.021Z,99055.03
2023-01-02T10:01:54.652Z,99053.22
2023-01-02T10:04:49.798Z,99084.53
2023-01-02T10:07:22.495Z,99098.56
2023-01-02T10:10:08.444Z,99073.41
2023-01-02T10:12:38.433Z,99080.59
2023-01-02T10:15:10.752Z,99088.63
2023-01-02T10:17:39.746Z,99103.00
2023-01-02T10:20:17.682Z,99104.78
2023-01-02T10:22:56.207Z,99082.53
2023-01-02T10:25:48.108Z,99092.22
2023-01-02T10:28:41.639Z,99087.03
2023-01-02T10:31:17.975Z,99090.38
2023-01-02T10:34:04.038Z,99094.94
2023-01-02T10:36:32.531Z,99107.28
2023-01-02T10:39:06.731Z,99133.78
2023-01-02T10:41:34.139Z,99146.09
2023-01-02T10:44:18.089Z,99197.97
2023-01-02T10:46:45.041Z,99143.00
2023-01-02T10:49:12.670Z,99227.00
2023-01-02T10:51:45.135Z,99134.75
2023-01-02T10:54:12.795Z,99144.34
2023-01-02T10:56:40.639Z,99113.81
2023-01-02T10:59:24.398Z,99129.84
2023-01-02T11:01:58.271Z,99152.38
2023-01-02T11:04:26.558Z,99167.34
2023-01-02T11:06:55.929Z,99196.09
2023-01-02T11:09:24.900Z,99181.47
2023-01-02T11:11:59.157Z,99178.97
2023-01-02T11:14:31.602Z,99201.84
2023-01-02T11:17:20.128Z,99223.75
2023-01-02T11:19:49.086Z,99187.38
2023-01-02T11:22:17.940Z,99216.00
2023-01-02T11:25:05.098Z,99209.03
2023-01-02T11:27:36.296Z,99198.75
2023-01-02T11:30:06.055Z,99217.88
2023-01-02T11:32:38.956Z,99229.63
2023-01-02T11:35:06.696Z,99236.47
2023-01-02T11:37:34.270Z,99224.72
2023-01-02T11:40:03.223Z,99264.97
2023-01-02T11:42:48.922Z,99201.97
2023-01-02T11:45:18.233Z,99250.47
2023-01-02T11:47:48.064Z,99200.16
2023-01-02T11:50:29.075Z,99230.31
2023-01-02T11:52:58.693Z,99233.94
2023-01-02T11:55:33.008Z,99223.28
2023-01-02T11:58:06.071Z,99256.56
2023-01-02T12:00:35.341Z,99219.31
2023-01-02T12:03:06.842Z,99251.88
2023-01-02T12:05:45.199Z,99248.88
2023-01-02T12:08:24.850Z,99235.81
2023-01-02T12:11:03.223Z,99243.72
2023-01-02T12:13:33.207Z,99274.97
2023-01-02T12:16:21.777Z,99256.19
2023-01-02T12:18:59.294Z,99298.66
2023-01-02T12:21:29.670Z,99314.38
2023-01-02T12:24:17.710Z,99274.63
2023-01-02T12:26:53.919Z,99338.72
2023-01-02T12:29:46.168Z,99307.94
2023-01-02T12:32:37.376Z,99292.88
2023-01-02T12:35:22.859Z,99297.78
2023-01-02T12:37:55.176Z,99279.22
2023-01-02T12:40:44.072Z,99329.50
2023-01-02T12:43:35.753Z,99321.47
2023-01-02T12:46:17.337Z,99317.25
2023-01-02T12:49:04.889Z,99309.34
2023-01-02T12:52:07.383Z,99312.44
2023-01-02T12:54:34.321Z,99303.34
2023-01-02T12:57:01.286Z,99310.03
2023-01-02T12:59:46.988Z,99348.41
2023-01-02T13:02:17.106Z,99320.88
2023-01-02T13:04:51.903Z,99309.97
2023-01-02T13:07:31.710Z,99354.72
2023-01-02T13:10:00.990Z,99339.84
2023-01-02T13:12:30.111Z,99348.97
2023-01-02T13:15:03.043Z,99340.44
2023-01-02T13:17:33.574Z,99331.72
2023-01-02T13:20:19.800Z,99339.34
2023-01-02T13:22:56.017Z,99333.59
2023-01-02T13:25:23.753Z,99353.94
2023-01-02T13:27:51.638Z,99370.69
2023-01-02T13:30:33.926Z,99336.69
2023-01-02T13:33:02.142Z,99335.72
2023-01-02T13:35:31.630Z,99335.97
2023-01-02T13:37:58.951Z,99341.44
2023-01-02T13:40:33.002Z,99387.72
2023-01-02T13:43:03.638Z,99367.97
2023-01-02T13:45:34.880Z,99372.81
2023-01-02T13:48:04.063Z,99354.28
2023-01-02T13:50:32.974Z,99350.81
2023-01-02T13:53:05.776Z,99395.75
2023-01-02T13:55:34.180Z,99417.03
2023-01-02T13:58:13.648Z,99358.91
2023-01-02T14:00:53.504Z,99368.81
2023-01-02T14:03:24.218Z,99407.34
2023-01-02T14:05:57.829Z,99401.25
2023-01-02T14:08:24.896Z,99376.59
2023-01-02T14:10:54.352Z,99402.91
2023-01-02T14:13:44.409Z,99415.13
2023-01-02T14:16:20.946Z,99398.72
2023-01-02T14:19:16.724Z,99393.22
2023-01-02T14:21:43.695Z,99422.06
2023-01-02T14:24:17.614Z,99403.75
2023-01-02T14:26:51.191Z,99408.19
2023-01-02T14:29:21.820Z,99392.41
2023-01-02T14:32:01.172Z,99401.34
2023-01-02T14:34:28.394Z,99396.19
2023-01-02T14:36:56.861Z,99388.41
2023-01-02T14:39:28.998Z,99397.38
2023-01-02T14:42:14.437Z,99393.19
2023-01-02T14:44:43.488Z,99417.78
2023-01-02T14:47:15.535Z,99431.88
2023-01-02T14:49:43.704Z,99392.31
2023-01-02T14:52:17.486Z,99409.16
2023-01-02T14:54:56.154Z,99402.13
2023-01-02T14:57:29.990Z,99418.84
2023-01-02T14:59:59.097Z,99411.69
2023-01-02T15:02:36.960Z,99407.38
2023-01-02T15:05:13.286Z,99444.41
2023-01-02T15:07:48.810Z,99402.13
2023-01-02T15:10:20.284Z,99424.13
2023-01-02T15:13:07.827Z,99450.41
2023-01-02T15:15:34.879Z,99424.00
2023-01-02T15:18:05.371Z,99441.69
2023-01-02T15:20:34.524Z,99430.53
2023-01-02T15:23:01.476Z,99424.19
2023-01-02T15:25:33.219Z,99428.41
2023-01-02T15:28:00.184Z,99441.78
2023-01-02T15:30:29.559Z,99473.25
2023-01-02T15:32:56.571Z,99446.00
2023-01-02T15:35:27.768Z,99457.47
2023-01-02T15:37:54.991Z,99463.66
2023-01-02T15:40:32.154Z,99450.09
2023-01-02T15:43:22.710Z,99436.97
2023-01-02T15:45:51.710Z,99451.06
2023-01-02T15:48:20.802Z,99456.22
2023-01-02T15:50:50.314Z,99438.53
2023-01-02T15:53:29.608Z,99437.06
2023-01-02T15:55:57.139Z,99430.75
2023-01-02T15:58:25.845Z,99452.84
2023-01-02T16:01:11.590Z,99445.81
2023-01-02T16:04:03.103Z,99457.03
2023-01-02T16:06:29.725Z,99442.53
2023-01-02T16:08:58.342Z,99463.38
2023-01-02T16:11:25.827Z,99467.28
2023-01-02T16:14:20.672Z,99445.50
2023-01-02T16:16:55.812Z,99458.63
2023-01-02T16:19:22.691Z,99459.91
2023-01-02T16:21:51.167Z,99461.59
2023-01-02T16:24:23.891Z,99476.66
2023-01-02T16:26:50.841Z,99472.44
2023-01-02T16:29:18.852Z,99476.84
2023-01-02T16:31:56.343Z,99474.34
2023-01-02T16:34:29.255Z,99464.13
2023-01-02T16:37:09.255Z,99471.19
2023-01-02T16:39:42.244Z,99474.13
2023-01-02T16:42:27.605Z,99485.47
2023-01-02T16:44:55.685Z,99475.16
2023-01-02T16:47:34.150Z,99493.78
2023-01-02T16:50:01.211Z,99486.63
2023-01-02T16:52:29.559Z,99473.91
2023-01-02T16:54:56.641Z,99493.16
2023-01-02T16:57:23.802Z,99488.53
2023-01-02T16:59:50.701Z,99502.94
2023-01-02T17:02:17.734Z,99493.47
2023-01-02T17:04:44.655Z,99481.16
2023-01-02T17:07:15.708Z,99479.59
2023-01-02T17:09:45.467Z,99500.63
2023-01-02T17:12:12.383Z,99478.72
2023-01-02T17:14:39.360Z,99458.56
2023-01-02T17:17:06.648Z,99479.81
2023-01-02T17:19:34.090Z,99465.94
2023-01-02T17:22:00.961Z,99472.13
2023-01-02T17:24:27.863Z,99455.63
2023-01-02T17:26:54.921Z,99448.69
2023-01-02T17:29:22.039Z,99456.78
2023-01-02T17:31:48.992Z,99451.50
2023-01-02T17:34:16.009Z,99449.84
2023-01-02T17:36:43.022Z,99444.69
2023-01-02T17:39:10.320Z,99456.06
2023-01-02T17:41:37.174Z,99454.56
2023-01-02T17:44:04.240Z,99447.72
2023-01-02T17:47:04.515Z,99445.00
2023-01-02T17:49:18.406Z,99438.28
2023-01-02T17:51:45.280Z,99455.91
2023-01-02T17:54:12.237Z,99434.06
2023-01-02T17:56:39.473Z,99444.88
2023-01-02T17:59:06.845Z,99439.44
2023-01-02T18:01:34.063Z,99445.94
2023-01-02T18:04:01.082Z,99450.13
2023-01-02T18:06:29.203Z,99455.50
2023-01-02T18:08:56.261Z,99447.72
2023-01-02T18:11:23.957Z,99443.50
2023-01-02T18:13:53.326Z,99437.41
2023-01-02T18:16:22.554Z,99448.13
2023-01-02T18:18:50.616Z,99440.16
2023-01-02T18:21:22.506Z,99448.13
2023-01-02T18:23:52.432Z,99448.13
2023-01-02T18:26:19.414Z,99439.22
2023-01-02T18:28:57.464Z,99458.53
2023-01-02T18:31:25.372Z,99435.75
2023-01-02T18:33:54.777Z,99444.56
2023-01-02T18:36:24.470Z,99453.19
2023-01-02T18:38:59.350Z,99458.44
2023-01-02T18:41:27.416Z,99454.78
2023-01-02T18:44:01.606Z,99450.13
2023-01-02T18:47:02.033Z,99447.50
2023-01-02T18:49:29.035Z,99450.88
2023-01-02T18:51:59.082Z,99442.78
2023-01-02T18:54:29.713Z,99447.19
2023-01-02T18:56:57.602Z,99437.75
2023-01-02T18:59:32.180Z,99440.06
2023-01-02T19:02:04.502Z,99426.19
2023-01-02T19:04:38.088Z,99436.91
2023-01-02T19:07:54.143Z,99458.13
2023-01-02T19:10:51.441Z,99446.88
2023-01-02T19:13:20.490Z,99439.00
2023-01-02T19:15:55.739Z,99434.78
2023-01-02T19:18:28.086Z,99447.19
2023-01-02T19:21:33.884Z,99447.28
2023-01-02T19:24:09.427Z,99446.56
2023-01-02T19:26:36.293Z,99454.53
2023-01-02T19:29:03.460Z,99455.56
2023-01-02T19:31:57.185Z,99452.09
2023-01-02T19:34:27.112Z,99447.69
2023-01-02T19:37:02.080Z,99450.13
2023-01-02T19:39:35.945Z,99454.53
2023-01-02T19:42:21.456Z,99446.66
2023-01-02T19:44:52.431Z,99448.41
2023-01-02T19:47:20.015Z,99459.03
2023-01-02T19:49:46.997Z,99452.84
2023-01-02T19:52:16.032Z,99452.94
2023-01-02T19:54:43.357Z,99457.47
2023-01-02T19:57:11.248Z,99466.28
2023-01-02T19:59:43.497Z,99446.84
2023-01-02T20:02:11.721Z,99456.59
2023-01-02T20:04:39.079Z,99478.69
2023-01-02T20:07:06.077Z,99464.59
2023-01-02T20:09:32.928Z,99474.44
2023-01-02T20:12:18.554Z,99470.16
2023-01-02T20:14:45.588Z,99486.00
2023-01-02T20:17:12.585Z,99482.75
2023-01-02T20:19:40.263Z,99475.63
2023-01-02T20:22:07.590Z,99483.38
2023-01-02T20:24:34.610Z,99484.34
2023-01-02T20:27:02.455Z,99482.75
2023-01-02T20:29:30.912Z,99474.03
2023-01-02T20:31:59.407Z,99476.53
2023-01-02T20:34:26.417Z,99503.63
2023-01-02T20:36:54.075Z,99499.16
2023-01-02T20:39:20.960Z,99508.81
2023-01-02T20:41:47.957Z,99499.69
2023-01-02T20:44:14.985Z,99490.44
2023-01-02T20:46:42.055Z,99484.97
2023-01-02T20:49:09.312Z,99482.88
2023-01-02T20:51:36.351Z,99482.78
2023-01-02T20:54:03.973Z,99479.09
2023-01-02T20:56:31.218Z,99485.41
2023-01-02T20:58:58.508Z,99475.56
2023-01-02T21:01:25.729Z,99475.56
2023-01-02T21:03:52.782Z,99480.38
2023-01-02T21:06:20.659Z,99480.59
2023-01-02T21:08:47.806Z,99471.13
2023-01-02T21:11:14.759Z,99475.75
2023-01-02T21:13:41.620Z,99472.28
2023-01-02T21:16:08.609Z,99479.31
2023-01-02T21:18:36.970Z,99481.19
2023-01-02T21:21:05.670Z,99479.31
2023-01-02T21:23:35.400Z,99470.69
2023-01-02T21:26:02.701Z,99468.81
2023-01-02T21:28:29.664Z,99468.41
2023-01-02T21:30:56.946Z,99468.09
2023-01-02T21:33:24.969Z,99462.53
2023-01-02T21:35:52.822Z,99469.66
2023-01-02T21:38:20.464Z,99465.59
2023-01-02T21:40:47.506Z,99467.03
2023-01-02T21:43:14.533Z,99464.41
2023-01-02T21:45:41.680Z,99467.03
2023-01-02T21:48:08.634Z,99451.50
2023-01-02T21:50:35.633Z,99456.84
2023-01-02T21:53:02.661Z,99456.00
2023-01-02T21:55:29.654Z,99448.88
2023-01-02T21:58:13.865Z,99447.09
2023-01-02T22:00:41.428Z,99446.78
2023-01-02T22:03:08.706Z,99443.91
2023-01-02T22:05:35.768Z,99432.25
2023-01-02T22:08:02.701Z,99429.63
2023-01-02T22:10:29.681Z,99429.56
2023-01-02T22:12:56.609Z,99419.88
2023-01-02T22:15:24.112Z,99417.34
2023-01-02T22:17:51.068Z,99417.88
2023-01-02T22:20:17.959Z,99414.31
2023-01-02T22:22:44.867Z,99415.25
2023-01-02T22:25:11.819Z,99422.41
2023-01-02T22:27:39.738Z,99418.22
2023-01-02T22:30:20.974Z,99415.47
2023-01-02T22:32:48.844Z,99420.91
2023-01-02T22:35:17.043Z,99417.47
2023-01-02T22:37:43.899Z,99413.88
2023-01-02T22:40:11.253Z,99416.72
2023-01-02T22:43:05.293Z,99404.63
2023-01-02T22:45:40.478Z,99403.91
2023-01-02T22:48:08.578Z,99400.66
2023-01-02T22:50:41.761Z,99398.22
2023-01-02T22:53:19.380Z,99396.75
2023-01-02T22:55:46.801Z,99400.22
2023-01-02T22:58:13.899Z,99388.97
2023-01-02T23:00:41.053Z,99385.63
2023-01-02T23:03:12.665Z,99383.06
2023-01-02T23:05:39.722Z,99366.78
2023-01-02T23:08:06.823Z,99371.97
2023-01-02T23:10:33.868Z,99370.47
2023-01-02T23:13:02.135Z,99374.78
2023-01-02T23:15:29.190Z,99367.03
2023-01-02T23:18:14.687Z,99365.44
2023-01-02T23:20:41.551Z,99358.50
2023-01-02T23:23:08.470Z,99359.56
2023-01-02T23:25:39.112Z,99356.59
2023-01-02T23:28:05.960Z,99349.47
2023-01-02T23:30:32.849Z,99346.00
2023-01-02T23:32:59.728Z,99339.81
2023-01-02T23:35:26.588Z,99333.72
2023-01-02T23:37:53.559Z,99333.53
2023-01-02T23:40:20.486Z,99321.94
2023-01-02T23:42:47.332Z,99326.47
2023-01-02T23:45:14.247Z,99326.47
2023-01-02T23:47:41.141Z,99318.59
2023-01-02T23:50:08.288Z,99310.31
2023-01-02T23:52:35.211Z,99314.59
2023-01-02T23:55:02.195Z,99310.31
2023-01-02T23:57:30.225Z,99298.84
2023-01-02T23:59:57.058Z,99300.31
