createdAt,value
2019-04-26T00:00:58.216Z,40.97
2019-04-26T00:02:16.078Z,40.77
2019-04-26T00:03:25.465Z,45.87
2019-04-26T00:04:30.706Z,41.90
2019-04-26T00:05:37.403Z,41.33
2019-04-26T00:06:42.534Z,43.80
2019-04-26T00:07:47.429Z,38.50
2019-04-26T00:09:01.375Z,36.17
2019-04-26T00:10:16.049Z,36.63
2019-04-26T00:11:42.900Z,37.37
2019-04-26T00:12:58.159Z,39.93
2019-04-26T00:14:22.673Z,35.90
2019-04-26T00:15:46.892Z,41.83
2019-04-26T00:16:58.905Z,34.30
2019-04-26T00:18:04.315Z,33.90
2019-04-26T00:19:09.526Z,38.57
2019-04-26T00:20:17.016Z,38.83
2019-04-26T00:21:22.679Z,35.67
2019-04-26T00:22:28.196Z,34.20
2019-04-26T00:23:33.433Z,35.23
2019-04-26T00:24:38.801Z,29.00
2019-04-26T00:25:43.870Z,37.37
2019-04-26T00:26:48.798Z,36.93
2019-04-26T00:27:54.126Z,45.93
2019-04-26T00:28:59.233Z,40.53
2019-04-26T00:30:04.514Z,42.43
2019-04-26T00:31:11.406Z,43.70
2019-04-26T00:32:17.238Z,43.17
2019-04-26T00:33:22.340Z,46.27
2019-04-26T00:34:27.365Z,46.30
2019-04-26T00:35:32.385Z,52.97
2019-04-26T00:36:37.406Z,45.37
2019-04-26T00:37:42.427Z,38.97
2019-04-26T00:38:47.623Z,60.67
2019-04-26T00:39:52.611Z,48.43
2019-04-26T00:40:58.846Z,46.57
2019-04-26T00:42:04.445Z,48.57
2019-04-26T00:43:09.877Z,44.27
2019-04-26T00:44:14.928Z,42.67
2019-04-26T00:45:20.987Z,42.53
2019-04-26T00:46:29.739Z,42.53
2019-04-26T00:47:36.097Z,41.13
2019-04-26T00:48:41.663Z,35.50
2019-04-26T00:49:46.909Z,38.30
2019-04-26T00:50:52.333Z,35.47
2019-04-26T00:51:58.005Z,41.97
2019-04-26T00:53:04.301Z,43.43
2019-04-26T00:54:10.047Z,35.23
2019-04-26T00:55:15.816Z,38.33
2019-04-26T00:56:22.235Z,32.97
2019-04-26T00:57:28.171Z,38.90
2019-04-26T00:58:34.232Z,33.77
2019-04-26T00:59:40.001Z,33.33
2019-04-26T01:00:45.224Z,37.17
2019-04-26T01:01:54.536Z,34.73
2019-04-26T01:03:00.086Z,34.37
2019-04-26T01:04:05.317Z,34.47
2019-04-26T01:05:10.564Z,36.90
2019-04-26T01:06:17.143Z,35.90
2019-04-26T01:07:23.185Z,38.60
2019-04-26T01:08:28.274Z,43.17
2019-04-26T01:09:33.398Z,42.93
2019-04-26T01:10:38.420Z,42.17
2019-04-26T01:11:43.554Z,48.23
2019-04-26T01:12:48.643Z,38.57
2019-04-26T01:13:53.700Z,46.33
2019-04-26T01:14:58.920Z,49.53
2019-04-26T01:16:03.832Z,46.67
2019-04-26T01:17:08.696Z,42.90
2019-04-26T01:18:13.715Z,37.63
2019-04-26T01:19:18.929Z,42.90
2019-04-26T01:20:26.697Z,39.87
2019-04-26T01:21:39.813Z,37.60
2019-04-26T01:22:49.563Z,41.30
2019-04-26T01:23:57.525Z,36.53
2019-04-26T01:25:04.273Z,41.27
2019-04-26T01:26:21.134Z,41.33
2019-04-26T01:27:29.079Z,38.57
2019-04-26T01:28:42.443Z,47.33
2019-04-26T01:29:50.113Z,38.77
2019-04-26T01:30:56.746Z,40.70
2019-04-26T01:32:07.274Z,40.63
2019-04-26T01:33:13.197Z,41.47
2019-04-26T01:34:19.271Z,40.20
2019-04-26T01:35:26.107Z,39.87
2019-04-26T01:36:32.908Z,47.03
2019-04-26T01:37:40.237Z,43.13
2019-04-26T01:38:48.926Z,42.27
2019-04-26T01:39:59.021Z,42.57
2019-04-26T01:41:07.960Z,43.47
2019-04-26T01:42:22.853Z,53.13
2019-04-26T01:43:45.025Z,44.47
2019-04-26T01:45:09.457Z,47.83
2019-04-26T01:46:22.137Z,40.50
2019-04-26T01:47:28.485Z,40.30
2019-04-26T01:48:47.248Z,38.70
2019-04-26T01:49:53.173Z,48.07
2019-04-26T01:50:59.404Z,40.40
2019-04-26T01:52:09.538Z,41.90
2019-04-26T01:53:14.611Z,45.77
2019-04-26T01:54:24.086Z,41.73
2019-04-26T01:55:31.201Z,37.80
2019-04-26T01:56:37.992Z,35.27
2019-04-26T01:57:43.424Z,40.30
2019-04-26T01:58:49.120Z,41.47
2019-04-26T01:59:59.115Z,44.40
2019-04-26T02:01:22.721Z,36.73
2019-04-26T02:02:46.017Z,49.70
2019-04-26T02:03:54.321Z,40.03
2019-04-26T02:05:01.566Z,41.87
2019-04-26T02:06:06.604Z,42.80
2019-04-26T02:07:11.890Z,48.37
2019-04-26T02:08:16.738Z,40.80
2019-04-26T02:09:22.912Z,33.23
2019-04-26T02:10:28.691Z,34.43
2019-04-26T02:11:33.968Z,38.50
2019-04-26T02:12:40.712Z,32.33
2019-04-26T02:13:46.110Z,38.10
2019-04-26T02:14:51.303Z,39.73
2019-04-26T02:15:56.256Z,37.40
2019-04-26T02:17:03.338Z,36.50
2019-04-26T02:18:08.233Z,41.13
2019-04-26T02:19:13.276Z,51.57
2019-04-26T02:20:55.128Z,44.00
2019-04-26T02:22:15.889Z,53.53
2019-04-26T02:23:26.564Z,51.13
2019-04-26T02:24:41.516Z,48.13
2019-04-26T02:25:46.313Z,50.77
2019-04-26T02:26:52.064Z,44.80
2019-04-26T02:27:57.010Z,47.10
2019-04-26T02:29:03.780Z,48.30
2019-04-26T02:30:09.078Z,43.30
2019-04-26T02:31:14.468Z,51.80
2019-04-26T02:32:19.549Z,51.53
2019-04-26T02:33:26.690Z,42.83
2019-04-26T02:34:36.066Z,45.50
2019-04-26T02:35:40.911Z,45.80
2019-04-26T02:36:57.283Z,40.45
2019-04-26T02:37:53.046Z,43.27
2019-04-26T02:39:00.784Z,41.70
2019-04-26T02:40:08.162Z,41.20
2019-04-26T02:41:14.173Z,46.43
2019-04-26T02:42:49.653Z,49.80
2019-04-26T02:43:57.552Z,40.67
2019-04-26T02:45:30.906Z,44.93
2019-04-26T02:46:47.128Z,37.87
2019-04-26T02:48:12.166Z,44.13
2019-04-26T02:49:27.487Z,40.40
2019-04-26T02:50:38.778Z,42.00
2019-04-26T02:51:52.410Z,41.17
2019-04-26T02:53:03.805Z,47.20
2019-04-26T02:54:27.831Z,45.50
2019-04-26T02:56:09.102Z,47.43
2019-04-26T02:57:18.929Z,50.08
2019-04-26T02:58:29.428Z,47.60
2019-04-26T02:59:46.851Z,50.17
2019-04-26T03:00:52.697Z,51.70
2019-04-26T03:02:00.656Z,43.78
2019-04-26T03:03:08.396Z,47.40
2019-04-26T03:04:13.406Z,52.75
2019-04-26T03:05:19.067Z,54.70
2019-04-26T03:06:25.781Z,53.23
2019-04-26T03:07:42.691Z,55.43
2019-04-26T03:08:47.923Z,52.97
2019-04-26T03:09:54.049Z,57.87
2019-04-26T03:11:06.287Z,49.17
2019-04-26T03:12:16.023Z,50.10
2019-04-26T03:13:58.197Z,47.63
2019-04-26T03:15:15.468Z,47.70
2019-04-26T03:16:57.466Z,47.20
2019-04-26T03:18:22.546Z,46.83
2019-04-26T03:20:01.017Z,42.98
2019-04-26T03:21:12.726Z,50.00
2019-04-26T03:22:46.480Z,47.20
2019-04-26T03:23:59.586Z,56.83
2019-04-26T03:25:21.402Z,55.08
2019-04-26T03:26:37.453Z,48.30
2019-04-26T03:28:14.625Z,47.83
2019-04-26T03:29:26.613Z,51.60
2019-04-26T03:30:51.214Z,48.42
2019-04-26T03:32:23.885Z,50.20
2019-04-26T03:33:55.112Z,52.90
2019-04-26T03:35:24.320Z,52.88
2019-04-26T03:37:20.120Z,53.63
2019-04-26T03:38:36.217Z,55.95
2019-04-26T03:40:09.329Z,45.90
2019-04-26T03:41:40.579Z,50.20
2019-04-26T03:42:55.092Z,48.70
2019-04-26T03:44:27.469Z,47.38
2019-04-26T03:45:45.779Z,48.55
2019-04-26T03:46:59.334Z,56.45
2019-04-26T03:48:16.320Z,50.25
2019-04-26T03:49:55.097Z,58.42
2019-04-26T03:51:13.683Z,56.83
2019-04-26T03:52:44.095Z,61.75
2019-04-26T03:53:57.371Z,53.30
2019-04-26T03:55:06.374Z,52.77
2019-04-26T03:56:46.510Z,55.10
2019-04-26T03:57:56.302Z,56.85
2019-04-26T03:59:22.049Z,51.25
2019-04-26T04:00:43.368Z,50.70
2019-04-26T04:02:19.931Z,45.63
2019-04-26T04:03:49.216Z,49.10
2019-04-26T04:05:09.791Z,46.20
2019-04-26T04:06:21.706Z,46.93
2019-04-26T04:07:39.359Z,53.93
2019-04-26T04:08:48.022Z,45.87
2019-04-26T04:09:59.692Z,42.57
2019-04-26T04:11:08.621Z,41.90
2019-04-26T04:12:24.866Z,38.13
2019-04-26T04:13:48.072Z,48.77
2019-04-26T04:15:13.924Z,51.20
2019-04-26T04:16:48.893Z,49.70
2019-04-26T04:18:02.383Z,41.17
2019-04-26T04:19:56.466Z,48.03
2019-04-26T04:21:44.465Z,49.27
2019-04-26T04:22:55.480Z,48.10
2019-04-26T04:24:21.384Z,43.37
2019-04-26T04:25:33.291Z,40.87
2019-04-26T04:27:19.052Z,44.47
2019-04-26T04:28:53.791Z,55.57
2019-04-26T04:30:27.234Z,68.47
2019-04-26T04:31:40.351Z,57.07
2019-04-26T04:33:14.195Z,61.73
2019-04-26T04:34:26.418Z,63.37
2019-04-26T04:35:34.655Z,58.87
2019-04-26T04:36:51.538Z,55.37
2019-04-26T04:38:09.183Z,64.73
2019-04-26T04:39:19.048Z,53.17
2019-04-26T04:40:53.346Z,56.17
2019-04-26T04:42:26.880Z,46.97
2019-04-26T04:43:48.866Z,48.67
2019-04-26T04:45:11.550Z,51.77
2019-04-26T04:47:22.387Z,48.70
2019-04-26T04:48:19.746Z,46.20
2019-04-26T04:49:37.649Z,56.70
2019-04-26T04:50:51.249Z,58.93
2019-04-26T04:52:35.911Z,54.97
2019-04-26T04:54:18.532Z,60.30
2019-04-26T04:55:45.216Z,46.13
2019-04-26T04:57:09.732Z,50.63
2019-04-26T04:58:23.131Z,46.97
2019-04-26T04:59:35.096Z,51.93
2019-04-26T05:01:33.396Z,44.73
2019-04-26T05:03:00.648Z,51.43
2019-04-26T05:04:23.198Z,80.03
2019-04-26T05:06:11.459Z,52.93
2019-04-26T05:07:51.837Z,50.73
2019-04-26T05:08:59.971Z,55.87
2019-04-26T05:10:15.732Z,56.27
2019-04-26T05:11:54.134Z,56.83
2019-04-26T05:13:11.192Z,62.40
2019-04-26T05:14:46.202Z,56.47
2019-04-26T05:16:28.182Z,69.53
2019-04-26T05:18:07.583Z,58.63
2019-04-26T05:20:03.818Z,60.40
2019-04-26T05:21:48.628Z,51.47
2019-04-26T05:23:40.786Z,64.77
2019-04-26T05:25:51.373Z,51.97
2019-04-26T05:27:33.962Z,52.60
2019-04-26T05:28:52.208Z,61.73
2019-04-26T05:31:02.063Z,44.73
2019-04-26T05:32:32.837Z,41.37
2019-04-26T05:34:16.171Z,39.33
2019-04-26T05:35:49.043Z,42.03
2019-04-26T05:37:28.081Z,41.87
2019-04-26T05:39:09.768Z,49.53
2019-04-26T05:40:48.726Z,48.67
2019-04-26T05:42:18.346Z,37.33
2019-04-26T05:44:01.618Z,43.10
2019-04-26T05:45:59.592Z,34.50
2019-04-26T05:47:35.165Z,37.87
2019-04-26T05:49:02.182Z,46.47
2019-04-26T05:50:53.707Z,35.93
2019-04-26T05:52:41.595Z,40.10
2019-04-26T05:54:20.020Z,32.13
2019-04-26T05:56:10.309Z,38.43
2019-04-26T05:57:50.992Z,39.37
2019-04-26T05:59:38.739Z,34.10
2019-04-26T06:01:57.404Z,32.83
2019-04-26T06:03:46.383Z,30.30
2019-04-26T06:05:36.534Z,22.13
2019-04-26T06:06:55.103Z,28.80
2019-04-26T06:08:31.628Z,22.60
2019-04-26T06:10:21.336Z,33.50
2019-04-26T06:11:35.732Z,27.30
2019-04-26T06:12:56.594Z,22.57
2019-04-26T06:14:47.663Z,25.77
2019-04-26T06:16:02.952Z,30.77
2019-04-26T06:17:28.413Z,22.90
2019-04-26T06:18:48.557Z,26.07
2019-04-26T06:20:40.573Z,21.90
2019-04-26T06:22:10.949Z,28.33
2019-04-26T06:23:39.703Z,30.00
2019-04-26T06:25:07.941Z,26.47
2019-04-26T06:26:47.272Z,21.87
2019-04-26T06:28:24.633Z,22.23
2019-04-26T06:29:54.989Z,23.93
2019-04-26T06:31:09.697Z,23.87
2019-04-26T06:32:23.693Z,20.07
2019-04-26T06:33:47.784Z,19.67
2019-04-26T06:35:28.834Z,23.23
2019-04-26T06:36:50.691Z,20.50
2019-04-26T06:39:04.118Z,22.83
2019-04-26T06:40:16.836Z,21.70
2019-04-26T06:42:09.737Z,19.40
2019-04-26T06:43:34.128Z,19.30
2019-04-26T06:45:58.678Z,24.13
2019-04-26T06:47:22.708Z,20.47
2019-04-26T06:48:49.758Z,19.37
2019-04-26T06:50:13.451Z,30.80
2019-04-26T06:51:25.127Z,22.00
2019-04-26T06:52:33.189Z,18.87
2019-04-26T06:54:07.222Z,18.47
2019-04-26T06:55:26.584Z,19.37
2019-04-26T06:56:47.397Z,19.87
2019-04-26T06:58:34.429Z,19.77
2019-04-26T06:59:57.422Z,18.87
2019-04-26T07:01:20.744Z,18.97
2019-04-26T07:02:36.904Z,23.33
2019-04-26T07:04:09.972Z,19.53
2019-04-26T07:05:21.679Z,16.83
2019-04-26T07:06:35.314Z,19.83
2019-04-26T07:07:54.662Z,16.03
2019-04-26T07:09:09.797Z,20.70
2019-04-26T07:10:56.687Z,19.57
2019-04-26T07:12:35.854Z,18.13
2019-04-26T07:14:06.885Z,22.80
2019-04-26T07:15:50.532Z,29.10
2019-04-26T07:17:10.783Z,22.70
2019-04-26T07:19:09.526Z,16.77
2019-04-26T07:20:47.570Z,18.67
2019-04-26T07:22:34.727Z,15.53
2019-04-26T07:24:03.930Z,21.50
2019-04-26T07:25:42.398Z,17.67
2019-04-26T07:27:38.501Z,15.60
2019-04-26T07:29:32.892Z,19.50
2019-04-26T07:30:51.265Z,14.83
2019-04-26T07:32:09.451Z,17.63
2019-04-26T07:33:34.808Z,22.33
2019-04-26T07:35:08.779Z,27.23
2019-04-26T07:36:53.482Z,18.27
2019-04-26T07:39:13.817Z,18.00
2019-04-26T07:40:53.943Z,18.40
2019-04-26T07:42:41.204Z,19.90
2019-04-26T07:44:28.823Z,21.93
2019-04-26T07:46:03.011Z,22.13
2019-04-26T07:48:19.297Z,22.43
2019-04-26T07:50:03.508Z,18.30
2019-04-26T07:51:57.624Z,22.77
2019-04-26T07:53:29.971Z,20.03
2019-04-26T07:55:17.475Z,20.43
2019-04-26T07:56:57.708Z,20.03
2019-04-26T07:58:37.245Z,30.40
2019-04-26T08:00:09.501Z,29.30
2019-04-26T08:01:32.011Z,16.33
2019-04-26T08:02:57.554Z,21.57
2019-04-26T08:04:09.378Z,23.10
2019-04-26T08:05:27.962Z,24.77
2019-04-26T08:06:44.237Z,35.03
2019-04-26T08:07:55.465Z,20.90
2019-04-26T08:09:07.855Z,18.63
2019-04-26T08:10:17.780Z,16.43
2019-04-26T08:11:31.023Z,21.03
2019-04-26T08:12:38.222Z,23.07
2019-04-26T08:14:14.741Z,22.53
2019-04-26T08:15:36.669Z,26.80
2019-04-26T08:17:04.818Z,25.63
2019-04-26T08:18:22.406Z,24.10
2019-04-26T08:19:30.505Z,25.17
2019-04-26T08:21:02.444Z,20.53
2019-04-26T08:22:18.334Z,21.90
2019-04-26T08:23:41.026Z,22.30
2019-04-26T08:24:38.448Z,24.70
2019-04-26T08:25:46.423Z,18.17
2019-04-26T08:27:28.640Z,19.00
2019-04-26T08:28:37.392Z,19.43
2019-04-26T08:29:45.825Z,21.33
2019-04-26T08:30:55.438Z,19.40
2019-04-26T08:32:04.457Z,20.47
2019-04-26T08:33:14.330Z,19.53
2019-04-26T08:34:28.881Z,18.00
2019-04-26T08:35:31.033Z,21.57
2019-04-26T08:36:44.577Z,17.27
2019-04-26T08:37:56.455Z,24.20
2019-04-26T08:39:02.583Z,22.17
2019-04-26T08:40:09.212Z,25.00
2019-04-26T08:41:15.477Z,24.63
2019-04-26T08:42:25.030Z,23.03
2019-04-26T08:43:55.780Z,21.00
2019-04-26T08:45:14.922Z,25.77
2019-04-26T08:46:40.926Z,27.77
2019-04-26T08:48:12.193Z,20.03
2019-04-26T08:49:53.363Z,21.87
2019-04-26T08:51:01.430Z,22.87
2019-04-26T08:52:14.257Z,21.53
2019-04-26T08:53:17.787Z,16.57
2019-04-26T08:54:28.386Z,19.97
2019-04-26T08:55:35.317Z,17.50
2019-04-26T08:56:43.967Z,15.33
2019-04-26T08:57:52.460Z,20.10
2019-04-26T08:59:01.737Z,19.57
2019-04-26T09:00:12.376Z,26.60
2019-04-26T09:01:25.614Z,18.73
2019-04-26T09:03:10.915Z,19.00
2019-04-26T09:04:25.008Z,17.07
2019-04-26T09:05:51.376Z,15.60
2019-04-26T09:07:03.286Z,17.73
2019-04-26T09:08:11.678Z,22.37
2019-04-26T09:09:22.778Z,14.93
2019-04-26T09:10:30.325Z,13.97
2019-04-26T09:11:37.446Z,16.83
2019-04-26T09:12:45.329Z,20.03
2019-04-26T09:13:53.297Z,12.53
2019-04-26T09:15:01.380Z,20.87
2019-04-26T09:16:10.065Z,16.60
2019-04-26T09:17:15.608Z,17.87
2019-04-26T09:18:20.909Z,13.50
2019-04-26T09:19:26.196Z,12.27
2019-04-26T09:20:32.650Z,15.60
2019-04-26T09:21:42.832Z,15.40
2019-04-26T09:23:12.925Z,23.63
2019-04-26T09:24:29.806Z,12.77
2019-04-26T09:25:39.591Z,22.07
2019-04-26T09:26:55.017Z,25.87
2019-04-26T09:28:21.582Z,20.47
2019-04-26T09:29:30.297Z,23.67
2019-04-26T09:30:57.815Z,18.37
2019-04-26T09:32:15.274Z,16.37
2019-04-26T09:33:24.951Z,17.80
2019-04-26T09:34:30.303Z,21.13
2019-04-26T09:35:35.262Z,15.80
2019-04-26T09:36:40.290Z,17.87
2019-04-26T09:37:45.456Z,15.07
2019-04-26T09:38:50.564Z,16.03
2019-04-26T09:39:55.790Z,17.13
2019-04-26T09:41:01.076Z,15.37
2019-04-26T09:42:16.552Z,17.00
2019-04-26T09:43:34.038Z,16.47
2019-04-26T09:45:09.997Z,20.77
2019-04-26T09:46:34.042Z,23.30
2019-04-26T09:47:45.956Z,17.93
2019-04-26T09:49:25.228Z,18.83
2019-04-26T09:50:46.839Z,18.33
2019-04-26T09:51:52.103Z,15.57
2019-04-26T09:52:58.321Z,20.27
2019-04-26T09:54:03.586Z,18.90
2019-04-26T09:55:08.890Z,25.60
2019-04-26T09:56:14.154Z,20.60
2019-04-26T09:57:19.253Z,20.43
2019-04-26T09:58:26.865Z,14.47
2019-04-26T09:59:31.731Z,16.70
2019-04-26T10:00:39.639Z,13.67
2019-04-26T10:01:44.855Z,14.10
2019-04-26T10:02:50.025Z,13.37
2019-04-26T10:03:55.106Z,20.20
2019-04-26T10:05:00.318Z,20.50
2019-04-26T10:06:08.077Z,23.40
2019-04-26T10:07:12.416Z,19.55
2019-04-26T10:08:17.668Z,26.80
2019-04-26T10:09:24.426Z,18.40
2019-04-26T10:10:35.177Z,18.60
2019-04-26T10:11:44.485Z,15.48
2019-04-26T10:13:05.885Z,20.43
2019-04-26T10:14:14.720Z,19.93
2019-04-26T10:15:31.488Z,21.73
2019-04-26T10:17:01.352Z,18.30
2019-04-26T10:18:08.137Z,20.40
2019-04-26T10:19:16.411Z,26.40
2019-04-26T10:20:21.845Z,21.12
2019-04-26T10:21:27.067Z,16.00
2019-04-26T10:22:33.165Z,27.32
2019-04-26T10:23:38.646Z,19.45
2019-04-26T10:24:43.935Z,17.67
2019-04-26T10:25:51.922Z,23.83
2019-04-26T10:26:59.240Z,19.37
2019-04-26T10:28:02.375Z,16.82
2019-04-26T10:29:07.586Z,21.12
2019-04-26T10:30:15.300Z,16.95
2019-04-26T10:31:20.430Z,17.98
2019-04-26T10:32:26.333Z,19.02
2019-04-26T10:33:32.598Z,20.08
2019-04-26T10:34:42.650Z,21.00
2019-04-26T10:35:45.868Z,21.77
2019-04-26T10:36:51.122Z,22.62
2019-04-26T10:37:56.057Z,22.55
2019-04-26T10:39:01.462Z,25.57
2019-04-26T10:40:07.236Z,15.83
2019-04-26T10:41:13.361Z,17.03
2019-04-26T10:42:18.790Z,18.35
2019-04-26T10:43:23.837Z,18.02
2019-04-26T10:44:28.802Z,16.82
2019-04-26T10:45:33.933Z,21.02
2019-04-26T10:46:39.131Z,19.77
2019-04-26T10:47:44.109Z,15.40
2019-04-26T10:48:50.033Z,16.25
2019-04-26T10:49:58.279Z,21.27
2019-04-26T10:51:03.271Z,21.82
2019-04-26T10:52:15.757Z,20.17
2019-04-26T10:53:38.189Z,20.50
2019-04-26T10:54:46.123Z,22.15
2019-04-26T10:56:08.884Z,16.82
2019-04-26T10:57:22.713Z,17.87
2019-04-26T10:58:52.316Z,14.50
2019-04-26T10:59:59.355Z,18.20
2019-04-26T11:01:07.657Z,23.70
2019-04-26T11:02:16.727Z,19.17
2019-04-26T11:03:22.071Z,23.45
2019-04-26T11:04:27.386Z,22.02
2019-04-26T11:05:32.652Z,19.60
2019-04-26T11:06:37.820Z,20.25
2019-04-26T11:07:43.122Z,17.45
2019-04-26T11:08:48.303Z,17.85
2019-04-26T11:09:54.644Z,16.52
2019-04-26T11:11:00.172Z,20.15
2019-04-26T11:12:10.298Z,23.07
2019-04-26T11:13:15.623Z,20.60
2019-04-26T11:14:22.611Z,21.57
2019-04-26T11:15:29.098Z,21.23
2019-04-26T11:16:37.128Z,18.20
2019-04-26T11:17:41.652Z,20.57
2019-04-26T11:18:46.787Z,22.17
2019-04-26T11:19:51.984Z,19.65
2019-04-26T11:20:57.040Z,19.62
2019-04-26T11:22:02.425Z,16.73
2019-04-26T11:23:08.145Z,20.55
2019-04-26T11:24:15.276Z,17.77
2019-04-26T11:25:24.615Z,21.80
2019-04-26T11:26:30.983Z,17.57
2019-04-26T11:27:35.394Z,18.10
2019-04-26T11:28:42.007Z,21.75
2019-04-26T11:29:53.683Z,18.62
2019-04-26T11:30:57.333Z,15.93
2019-04-26T11:32:02.624Z,19.87
2019-04-26T11:33:10.965Z,17.55
2019-04-26T11:34:15.413Z,19.80
2019-04-26T11:35:20.778Z,19.95
2019-04-26T11:36:26.230Z,18.75
2019-04-26T11:37:31.654Z,20.27
2019-04-26T11:38:36.958Z,36.15
2019-04-26T11:39:42.480Z,20.25
2019-04-26T11:40:49.881Z,19.65
2019-04-26T11:41:55.205Z,22.00
2019-04-26T11:43:00.613Z,27.52
2019-04-26T11:44:05.962Z,30.25
2019-04-26T11:45:14.707Z,24.37
2019-04-26T11:46:21.798Z,34.88
2019-04-26T11:47:27.106Z,18.20
2019-04-26T11:48:32.700Z,19.42
2019-04-26T11:49:41.618Z,20.68
2019-04-26T11:50:48.139Z,21.68
2019-04-26T11:51:51.850Z,18.60
2019-04-26T11:52:56.761Z,20.82
2019-04-26T11:54:01.959Z,16.45
2019-04-26T11:55:07.756Z,18.70
2019-04-26T11:56:12.811Z,20.57
2019-04-26T11:57:17.978Z,23.67
2019-04-26T11:58:23.757Z,17.77
2019-04-26T11:59:31.654Z,18.65
2019-04-26T12:00:42.485Z,19.70
2019-04-26T12:01:47.859Z,21.50
2019-04-26T12:02:52.985Z,20.37
2019-04-26T12:04:15.853Z,16.57
2019-04-26T12:05:50.359Z,19.83
2019-04-26T12:06:59.976Z,19.30
2019-04-26T12:08:11.086Z,18.50
2019-04-26T12:09:21.134Z,23.37
2019-04-26T12:10:27.216Z,22.70
2019-04-26T12:11:35.191Z,19.83
2019-04-26T12:12:43.208Z,24.35
2019-04-26T12:13:46.605Z,22.50
2019-04-26T12:14:52.011Z,24.18
2019-04-26T12:15:57.745Z,20.90
2019-04-26T12:17:02.981Z,21.75
2019-04-26T12:18:09.704Z,21.80
2019-04-26T12:19:18.240Z,21.50
2019-04-26T12:20:26.366Z,18.07
2019-04-26T12:21:30.380Z,22.97
2019-04-26T12:22:39.487Z,20.20
2019-04-26T12:23:43.181Z,23.83
2019-04-26T12:24:48.764Z,21.15
2019-04-26T12:25:54.006Z,22.25
2019-04-26T12:26:59.198Z,19.33
2019-04-26T12:28:05.963Z,24.00
2019-04-26T12:29:14.784Z,19.47
2019-04-26T12:30:19.474Z,22.50
2019-04-26T12:31:24.815Z,22.65
2019-04-26T12:32:30.094Z,17.77
2019-04-26T12:33:39.215Z,19.10
2019-04-26T12:34:42.549Z,31.40
2019-04-26T12:35:47.792Z,27.05
2019-04-26T12:36:53.255Z,23.42
2019-04-26T12:37:58.490Z,19.57
2019-04-26T12:39:04.181Z,23.20
2019-04-26T12:40:42.396Z,17.30
2019-04-26T12:41:48.929Z,25.23
2019-04-26T12:42:53.926Z,17.90
2019-04-26T12:44:03.043Z,21.13
2019-04-26T12:45:47.361Z,20.60
2019-04-26T12:47:09.766Z,19.37
2019-04-26T12:48:16.829Z,18.20
2019-04-26T12:49:24.296Z,19.03
2019-04-26T12:50:36.426Z,18.50
2019-04-26T12:51:38.344Z,20.97
2019-04-26T12:52:43.779Z,17.63
2019-04-26T12:53:49.005Z,23.77
2019-04-26T12:54:54.081Z,16.12
2019-04-26T12:55:59.521Z,17.00
2019-04-26T12:57:05.828Z,19.97
2019-04-26T12:58:15.206Z,18.87
2019-04-26T12:59:22.533Z,22.73
2019-04-26T13:00:28.433Z,16.17
2019-04-26T13:01:33.497Z,21.60
2019-04-26T13:02:38.592Z,19.10
2019-04-26T13:03:45.887Z,19.30
2019-04-26T13:04:51.120Z,20.95
2019-04-26T13:05:58.183Z,22.20
2019-04-26T13:07:22.779Z,17.70
2019-04-26T13:08:16.911Z,17.70
2019-04-26T13:09:26.731Z,17.07
2019-04-26T13:10:52.055Z,15.72
2019-04-26T13:12:17.748Z,17.95
2019-04-26T13:13:33.070Z,20.27
2019-04-26T13:15:07.816Z,18.27
2019-04-26T13:16:47.314Z,15.40
2019-04-26T13:17:56.438Z,16.93
2019-04-26T13:19:01.810Z,15.43
2019-04-26T13:20:07.397Z,15.23
2019-04-26T13:21:12.713Z,16.52
2019-04-26T13:22:18.047Z,17.60
2019-04-26T13:23:25.435Z,24.30
2019-04-26T13:24:31.194Z,16.37
2019-04-26T13:25:40.469Z,21.93
2019-04-26T13:26:43.261Z,21.85
2019-04-26T13:27:48.606Z,17.98
2019-04-26T13:28:57.157Z,20.52
2019-04-26T13:30:02.342Z,17.52
2019-04-26T13:31:07.684Z,18.92
2019-04-26T13:32:12.818Z,19.62
2019-04-26T13:33:18.232Z,22.02
2019-04-26T13:34:23.569Z,17.95
2019-04-26T13:35:28.732Z,14.78
2019-04-26T13:36:34.116Z,21.75
2019-04-26T13:37:39.258Z,13.70
2019-04-26T13:38:45.185Z,22.65
2019-04-26T13:39:51.204Z,22.90
2019-04-26T13:40:59.432Z,16.35
2019-04-26T13:42:09.208Z,16.40
2019-04-26T13:43:11.572Z,19.05
2019-04-26T13:44:19.701Z,20.30
2019-04-26T13:45:49.584Z,16.95
2019-04-26T13:47:09.531Z,19.42
2019-04-26T13:48:30.392Z,19.77
2019-04-26T13:49:43.324Z,21.77
2019-04-26T13:50:52.575Z,16.40
2019-04-26T13:51:57.859Z,23.60
2019-04-26T13:53:03.131Z,22.15
2019-04-26T13:54:08.734Z,24.85
2019-04-26T13:55:14.109Z,20.80
2019-04-26T13:56:19.354Z,15.78
2019-04-26T13:57:24.624Z,21.93
2019-04-26T13:58:29.888Z,17.95
2019-04-26T13:59:35.291Z,17.60
2019-04-26T14:00:43.497Z,16.67
2019-04-26T14:01:47.477Z,19.52
2019-04-26T14:02:52.646Z,19.70
2019-04-26T14:03:57.664Z,22.02
2019-04-26T14:05:02.932Z,17.42
2019-04-26T14:06:08.403Z,18.95
2019-04-26T14:07:13.716Z,18.55
2019-04-26T14:08:19.032Z,17.07
2019-04-26T14:09:24.292Z,21.68
2019-04-26T14:10:29.620Z,18.27
2019-04-26T14:11:34.640Z,14.53
2019-04-26T14:12:39.841Z,16.87
2019-04-26T14:13:45.100Z,20.00
2019-04-26T14:14:50.575Z,16.30
2019-04-26T14:15:56.165Z,14.85
2019-04-26T14:17:01.729Z,18.00
2019-04-26T14:18:07.347Z,16.55
2019-04-26T14:19:15.533Z,13.83
2019-04-26T14:20:23.330Z,17.70
2019-04-26T14:21:29.208Z,16.10
2019-04-26T14:22:40.969Z,13.58
2019-04-26T14:24:02.138Z,13.85
2019-04-26T14:25:11.311Z,17.73
2019-04-26T14:26:21.649Z,17.67
2019-04-26T14:27:34.993Z,18.05
2019-04-26T14:28:41.969Z,17.40
2019-04-26T14:29:47.418Z,15.95
2019-04-26T14:30:52.852Z,18.48
2019-04-26T14:31:58.187Z,14.43
2019-04-26T14:33:04.940Z,16.75
2019-04-26T14:34:12.051Z,23.25
2019-04-26T14:35:17.581Z,18.82
2019-04-26T14:36:26.720Z,14.15
2019-04-26T14:37:29.603Z,13.83
2019-04-26T14:38:39.519Z,26.00
2019-04-26T14:39:49.981Z,22.87
2019-04-26T14:41:02.799Z,17.82
2019-04-26T14:41:58.189Z,27.32
2019-04-26T14:43:06.806Z,15.70
2019-04-26T14:44:15.733Z,20.27
2019-04-26T14:45:23.124Z,15.20
2019-04-26T14:46:23.578Z,13.48
2019-04-26T14:47:30.515Z,13.10
2019-04-26T14:48:36.597Z,17.32
2019-04-26T14:49:43.033Z,20.45
2019-04-26T14:50:48.322Z,18.50
2019-04-26T14:51:56.099Z,16.40
2019-04-26T14:53:02.494Z,17.02
2019-04-26T14:54:07.433Z,20.48
2019-04-26T14:55:16.655Z,16.35
2019-04-26T14:56:24.748Z,14.85
2019-04-26T14:57:31.522Z,15.18
2019-04-26T14:58:34.657Z,17.25
2019-04-26T14:59:49.918Z,19.52
2019-04-26T15:00:58.728Z,16.80
2019-04-26T15:02:26.077Z,18.25
2019-04-26T15:03:43.016Z,17.12
2019-04-26T15:04:53.665Z,15.80
2019-04-26T15:06:29.836Z,15.95
2019-04-26T15:07:35.082Z,19.40
2019-04-26T15:08:46.840Z,18.87
2019-04-26T15:09:48.447Z,16.67
2019-04-26T15:11:00.973Z,17.82
2019-04-26T15:12:01.894Z,17.62
2019-04-26T15:13:17.294Z,14.65
2019-04-26T15:14:19.094Z,22.30
2019-04-26T15:15:21.900Z,14.50
2019-04-26T15:16:27.153Z,20.57
2019-04-26T15:17:32.332Z,17.90
2019-04-26T15:18:37.938Z,17.30
2019-04-26T15:19:45.866Z,17.87
2019-04-26T15:20:53.144Z,16.50
2019-04-26T15:21:57.125Z,20.62
2019-04-26T15:23:03.151Z,15.40
2019-04-26T15:24:08.555Z,19.40
2019-04-26T15:25:13.938Z,16.32
2019-04-26T15:26:22.777Z,15.23
2019-04-26T15:27:25.684Z,16.67
2019-04-26T15:28:31.029Z,17.80
2019-04-26T15:29:35.913Z,17.23
2019-04-26T15:30:46.412Z,16.50
2019-04-26T15:31:48.004Z,14.83
2019-04-26T15:32:53.459Z,16.95
2019-04-26T15:33:58.616Z,15.78
2019-04-26T15:35:03.741Z,19.57
2019-04-26T15:36:14.479Z,18.35
2019-04-26T15:37:20.203Z,19.27
2019-04-26T15:38:25.501Z,18.20
2019-04-26T15:39:40.537Z,21.17
2019-04-26T15:41:14.596Z,11.97
2019-04-26T15:42:32.171Z,13.93
2019-04-26T15:43:46.727Z,16.35
2019-04-26T15:45:08.288Z,18.87
2019-04-26T15:46:24.492Z,18.40
2019-04-26T15:47:52.421Z,15.23
2019-04-26T15:49:34.743Z,17.70
2019-04-26T15:50:50.170Z,17.67
2019-04-26T15:51:48.769Z,16.02
2019-04-26T15:52:54.552Z,14.43
2019-04-26T15:53:59.829Z,12.33
2019-04-26T15:55:06.123Z,18.05
2019-04-26T15:56:16.203Z,16.42
2019-04-26T15:57:18.580Z,15.03
2019-04-26T15:58:26.832Z,15.93
2019-04-26T15:59:32.887Z,14.93
2019-04-26T16:00:38.688Z,18.70
2019-04-26T16:01:47.636Z,17.50
2019-04-26T16:02:52.810Z,14.93
2019-04-26T16:03:58.048Z,18.27
2019-04-26T16:05:03.433Z,15.05