createdAt,value
2022-10-29T00:02:27.014Z,64.95
2022-10-29T00:04:54.026Z,59.55
2022-10-29T00:07:21.100Z,62.67
2022-10-29T00:09:48.103Z,64.85
2022-10-29T00:12:15.095Z,61.70
2022-10-29T00:14:42.116Z,65.28
2022-10-29T00:17:09.097Z,65.40
2022-10-29T00:19:36.152Z,70.57
2022-10-29T00:22:03.149Z,66.97
2022-10-29T00:24:30.126Z,63.60
2022-10-29T00:26:57.128Z,65.82
2022-10-29T00:29:24.186Z,60.58
2022-10-29T00:31:51.671Z,63.03
2022-10-29T00:34:18.742Z,64.82
2022-10-29T00:36:45.793Z,62.70
2022-10-29T00:39:17.047Z,62.38
2022-10-29T00:41:44.393Z,59.30
2022-10-29T00:44:22.952Z,62.42
2022-10-29T00:47:14.251Z,54.83
2022-10-29T00:49:43.304Z,57.85
2022-10-29T00:52:11.063Z,49.55
2022-10-29T00:54:42.083Z,46.47
2022-10-29T00:57:17.972Z,45.95
2022-10-29T00:59:47.067Z,51.55
2022-10-29T01:02:14.680Z,55.65
2022-10-29T01:04:42.789Z,50.33
2022-10-29T01:07:10.996Z,52.72
2022-10-29T01:09:38.541Z,55.97
2022-10-29T01:12:05.490Z,54.17
2022-10-29T01:14:49.591Z,51.92
2022-10-29T01:17:19.266Z,52.53
2022-10-29T01:20:07.878Z,53.28
2022-10-29T01:23:12.451Z,44.58
2022-10-29T01:26:11.124Z,56.08
2022-10-29T01:29:15.204Z,44.72
2022-10-29T01:32:01.168Z,42.28
2022-10-29T01:34:55.803Z,47.88
2022-10-29T01:37:50.171Z,53.53
2022-10-29T01:40:58.172Z,47.58
2022-10-29T01:43:38.648Z,42.67
2022-10-29T01:46:23.803Z,44.55
2022-10-29T01:48:57.018Z,42.88
2022-10-29T01:51:29.615Z,42.45
2022-10-29T01:53:59.324Z,43.17
2022-10-29T01:56:26.439Z,43.78
2022-10-29T01:58:56.599Z,45.22
2022-10-29T02:01:38.697Z,46.42
2022-10-29T02:04:25.265Z,43.28
2022-10-29T02:06:58.079Z,44.72
2022-10-29T02:09:45.260Z,44.05
2022-10-29T02:12:23.272Z,38.75
2022-10-29T02:14:55.823Z,40.15
2022-10-29T02:17:23.507Z,43.53
2022-10-29T02:19:50.574Z,35.85
2022-10-29T02:22:17.573Z,44.53
2022-10-29T02:24:44.530Z,44.13
2022-10-29T02:27:11.573Z,36.17
2022-10-29T02:29:38.577Z,36.08
2022-10-29T02:32:05.964Z,39.70
2022-10-29T02:34:32.989Z,33.80
2022-10-29T02:36:59.997Z,38.75
2022-10-29T02:39:26.950Z,36.90
2022-10-29T02:41:54.680Z,37.65
2022-10-29T02:44:21.682Z,38.30
2022-10-29T02:46:48.707Z,46.42
2022-10-29T02:49:15.728Z,36.67
2022-10-29T02:51:42.722Z,34.90
2022-10-29T02:54:09.751Z,34.28
2022-10-29T02:56:36.758Z,31.65
2022-10-29T02:59:06.411Z,35.58
2022-10-29T03:01:36.283Z,33.72
2022-10-29T03:04:03.358Z,35.75
2022-10-29T03:06:30.339Z,36.05
2022-10-29T03:08:57.484Z,33.63
2022-10-29T03:11:24.513Z,32.63
2022-10-29T03:13:51.506Z,32.97
2022-10-29T03:16:18.447Z,32.65
2022-10-29T03:18:45.437Z,42.40
2022-10-29T03:21:12.416Z,33.03
2022-10-29T03:23:39.494Z,35.15
2022-10-29T03:26:06.560Z,33.95
2022-10-29T03:28:33.576Z,31.55
2022-10-29T03:31:00.620Z,34.30
2022-10-29T03:33:27.671Z,34.25
2022-10-29T03:35:59.181Z,32.70
2022-10-29T03:38:26.759Z,36.90
2022-10-29T03:40:53.940Z,36.15
2022-10-29T03:43:21.005Z,37.80
2022-10-29T03:45:55.306Z,54.40
2022-10-29T03:48:23.588Z,69.95
2022-10-29T03:51:01.563Z,48.03
2022-10-29T03:53:29.802Z,40.20
2022-10-29T03:55:57.889Z,37.25
2022-10-29T03:58:25.998Z,50.15
2022-10-29T04:00:56.487Z,52.08
2022-10-29T04:03:24.038Z,38.65
2022-10-29T04:05:51.156Z,42.35
2022-10-29T04:08:18.598Z,39.85
2022-10-29T04:10:49.988Z,39.03
2022-10-29T04:13:18.304Z,42.00
2022-10-29T04:15:45.749Z,32.25
2022-10-29T04:18:13.134Z,34.03
2022-10-29T04:21:26.657Z,31.85
2022-10-29T04:29:03.842Z,29.55
2022-10-29T04:31:30.831Z,30.17
2022-10-29T04:33:57.862Z,32.35
2022-10-29T04:36:24.939Z,30.45
2022-10-29T04:38:51.921Z,28.05
2022-10-29T04:41:19.021Z,31.13
2022-10-29T04:43:46.200Z,30.67
2022-10-29T04:46:13.381Z,32.72
2022-10-29T04:48:40.504Z,31.55
2022-10-29T04:51:07.568Z,26.00
2022-10-29T04:53:34.607Z,33.30
2022-10-29T04:56:03.592Z,42.22
2022-10-29T04:58:30.568Z,42.45
2022-10-29T05:01:05.372Z,53.55
2022-10-29T05:03:41.083Z,63.13
2022-10-29T05:06:08.317Z,70.20
2022-10-29T05:08:35.359Z,78.70
2022-10-29T05:11:03.914Z,69.10
2022-10-29T05:13:31.090Z,55.97
2022-10-29T05:15:58.388Z,53.13
2022-10-29T05:18:25.832Z,46.75
2022-10-29T05:20:54.468Z,46.92
2022-10-29T05:23:21.492Z,43.70
2022-10-29T05:25:49.408Z,37.00
2022-10-29T05:28:21.668Z,37.72
2022-10-29T05:30:50.886Z,37.85
2022-10-29T05:33:20.457Z,34.55
2022-10-29T05:35:48.039Z,33.17
2022-10-29T05:38:15.791Z,34.20
2022-10-29T05:40:45.319Z,42.10
2022-10-29T05:43:17.126Z,49.75
2022-10-29T05:45:44.486Z,38.30
2022-10-29T05:50:46.189Z,34.83
2022-10-29T05:53:14.760Z,33.72
2022-10-29T05:55:42.442Z,34.67
2022-10-29T05:58:14.186Z,39.60
2022-10-29T06:00:44.011Z,39.75
2022-10-29T06:03:20.521Z,43.72
2022-10-29T06:05:48.813Z,33.95
2022-10-29T06:08:16.075Z,35.05
2022-10-29T06:10:43.382Z,33.50
2022-10-29T06:13:19.049Z,33.13
2022-10-29T06:15:47.149Z,33.22
2022-10-29T06:18:14.631Z,31.33
2022-10-29T06:20:43.727Z,34.10
2022-10-29T06:23:11.732Z,31.10
2022-10-29T06:25:38.847Z,26.08
2022-10-29T06:28:08.292Z,41.50
2022-10-29T06:30:36.595Z,30.15
2022-10-29T06:33:04.869Z,28.75
2022-10-29T06:35:32.067Z,33.30
2022-10-29T06:37:59.745Z,30.30
2022-10-29T06:40:27.208Z,31.45
2022-10-29T06:43:05.802Z,35.38
2022-10-29T06:45:33.378Z,46.20
2022-10-29T06:48:00.843Z,42.20
2022-10-29T06:50:28.322Z,35.50
2022-10-29T06:53:00.546Z,38.08
2022-10-29T06:55:28.653Z,46.50
2022-10-29T06:58:04.083Z,37.42
2022-10-29T07:00:32.144Z,39.00
2022-10-29T07:03:00.320Z,36.83
2022-10-29T07:05:27.944Z,37.25
2022-10-29T07:07:57.061Z,35.72
2022-10-29T07:10:24.822Z,33.58
2022-10-29T07:12:52.085Z,37.13
2022-10-29T07:15:19.478Z,46.17
2022-10-29T07:18:07.054Z,32.72
2022-10-29T07:20:39.941Z,35.88
2022-10-29T07:25:36.159Z,33.25
2022-10-29T07:28:04.652Z,31.40
2022-10-29T07:30:31.816Z,31.23
2022-10-29T07:32:58.790Z,32.88
2022-10-29T07:35:25.736Z,32.15
2022-10-29T07:37:53.001Z,25.80
2022-10-29T07:40:20.207Z,30.95
2022-10-29T07:42:52.854Z,25.23
2022-10-29T07:45:20.273Z,26.42
2022-10-29T07:47:47.487Z,23.10
2022-10-29T07:50:14.998Z,22.08
2022-10-29T07:52:42.313Z,25.02
2022-10-29T07:55:09.657Z,24.85
2022-10-29T07:57:36.732Z,22.55
2022-10-29T08:00:04.217Z,21.50
2022-10-29T08:02:31.528Z,26.17
2022-10-29T08:04:58.495Z,25.83
2022-10-29T08:07:25.634Z,23.38
2022-10-29T08:09:52.643Z,23.80
2022-10-29T08:12:19.634Z,32.65
2022-10-29T08:14:46.687Z,28.98
2022-10-29T08:17:13.635Z,38.85
2022-10-29T08:19:40.624Z,69.50
2022-10-29T08:22:10.507Z,54.97
2022-10-29T08:24:42.131Z,29.15
2022-10-29T08:27:11.043Z,40.13
2022-10-29T08:29:39.772Z,104.47
2022-10-29T08:32:26.209Z,105.22
2022-10-29T08:34:56.386Z,97.75
2022-10-29T08:37:23.715Z,100.80
2022-10-29T08:39:52.957Z,88.38
2022-10-29T08:42:41.148Z,63.70
2022-10-29T08:45:35.491Z,75.85
2022-10-29T08:48:22.583Z,66.25
2022-10-29T08:51:20.501Z,73.72
2022-10-29T08:54:25.191Z,83.00
2022-10-29T08:56:58.469Z,272.98
2022-10-29T08:59:30.960Z,43.30
2022-10-29T09:02:00.508Z,40.42
2022-10-29T09:04:35.121Z,38.42
2022-10-29T09:07:19.583Z,27.13
2022-10-29T09:10:19.349Z,34.53
2022-10-29T09:12:48.788Z,30.40
2022-10-29T09:15:43.913Z,33.33
2022-10-29T09:18:33.124Z,46.03
2022-10-29T09:21:32.574Z,43.38
2022-10-29T09:24:09.684Z,35.63
2022-10-29T09:27:11.586Z,28.92
2022-10-29T09:29:59.815Z,29.10
2022-10-29T09:32:35.580Z,29.35
2022-10-29T09:35:15.125Z,33.40
2022-10-29T09:37:53.558Z,26.30
2022-10-29T09:40:21.354Z,29.10
2022-10-29T09:42:50.696Z,38.10
2022-10-29T09:45:28.913Z,32.35
2022-10-29T09:48:15.043Z,26.88
2022-10-29T09:50:50.177Z,29.45
2022-10-29T09:53:17.172Z,28.55
2022-10-29T09:55:46.601Z,32.55
2022-10-29T09:58:21.084Z,31.67
2022-10-29T10:00:48.108Z,29.13
2022-10-29T10:03:42.023Z,34.60
2022-10-29T10:06:10.938Z,32.45
2022-10-29T10:09:01.867Z,26.85
2022-10-29T10:11:42.263Z,30.45
2022-10-29T10:14:21.884Z,30.73
2022-10-29T10:16:59.311Z,26.10
2022-10-29T10:19:29.667Z,29.80
2022-10-29T10:21:58.928Z,33.25
2022-10-29T10:24:34.382Z,27.85
2022-10-29T10:27:08.053Z,29.58
2022-10-29T10:29:35.100Z,25.27
2022-10-29T10:32:04.873Z,31.98
2022-10-29T10:34:34.712Z,32.13
2022-10-29T10:37:11.871Z,28.45
2022-10-29T10:39:43.076Z,20.58
2022-10-29T10:42:31.150Z,24.48
2022-10-29T10:45:14.614Z,21.25
2022-10-29T10:47:46.261Z,22.48
2022-10-29T10:50:22.920Z,25.90
2022-10-29T10:52:51.785Z,23.73
2022-10-29T10:55:25.753Z,21.20
2022-10-29T10:58:05.411Z,23.33
2022-10-29T11:00:37.886Z,20.00
2022-10-29T11:03:20.890Z,20.98
2022-10-29T11:06:03.389Z,24.45
2022-10-29T11:08:55.260Z,22.42
2022-10-29T11:11:28.712Z,27.48
2022-10-29T11:14:02.170Z,28.58
2022-10-29T11:16:50.745Z,21.95
2022-10-29T11:19:35.876Z,19.25
2022-10-29T11:22:30.998Z,18.10
2022-10-29T11:25:19.394Z,19.73
2022-10-29T11:27:55.659Z,19.55
2022-10-29T11:30:23.109Z,21.02
2022-10-29T11:33:08.603Z,19.40
2022-10-29T11:36:17.370Z,22.13
2022-10-29T11:38:51.287Z,20.30
2022-10-29T11:41:24.131Z,19.95
2022-10-29T11:43:51.181Z,19.20
2022-10-29T11:46:44.248Z,22.25
2022-10-29T11:52:02.100Z,20.23
2022-10-29T11:54:44.682Z,15.73
2022-10-29T11:57:24.971Z,19.08
2022-10-29T11:59:57.733Z,19.13
2022-10-29T12:03:01.950Z,17.45
2022-10-29T12:05:31.826Z,21.73
2022-10-29T12:08:58.255Z,20.65
2022-10-29T12:11:50.985Z,22.00
2022-10-29T12:14:26.638Z,22.95
2022-10-29T12:17:25.524Z,22.55
2022-10-29T12:20:12.407Z,24.65
2022-10-29T12:23:15.084Z,17.88
2022-10-29T12:28:53.092Z,20.40
2022-10-29T12:31:20.041Z,21.05
2022-10-29T12:34:05.386Z,20.23
2022-10-29T12:36:40.926Z,24.90
2022-10-29T12:39:19.226Z,27.73
2022-10-29T12:41:50.353Z,24.90
2022-10-29T12:44:45.272Z,24.48
2022-10-29T12:47:21.080Z,31.63
2022-10-29T12:50:14.256Z,22.77
2022-10-29T12:52:50.106Z,25.75
2022-10-29T12:55:17.928Z,28.40
2022-10-29T12:57:45.508Z,25.50
2022-10-29T13:00:24.924Z,29.30
2022-10-29T13:02:52.990Z,26.98
2022-10-29T13:05:32.192Z,26.80
2022-10-29T13:08:02.295Z,31.42
2022-10-29T13:10:35.410Z,27.55
2022-10-29T13:13:20.065Z,27.17
2022-10-29T13:15:59.880Z,32.30
2022-10-29T13:19:05.087Z,27.65
2022-10-29T13:21:55.473Z,29.38
2022-10-29T13:24:23.017Z,32.38
2022-10-29T13:27:24.884Z,30.10
2022-10-29T13:30:17.889Z,34.33
2022-10-29T13:32:44.922Z,34.67
2022-10-29T13:35:17.592Z,34.70
2022-10-29T13:37:52.138Z,31.35
2022-10-29T13:40:31.365Z,33.25
2022-10-29T13:43:01.169Z,36.53
2022-10-29T13:45:29.272Z,34.55
2022-10-29T13:48:02.096Z,34.15
2022-10-29T13:50:29.307Z,30.27
2022-10-29T13:53:00.918Z,31.30
2022-10-29T13:55:32.413Z,29.00
2022-10-29T13:58:08.229Z,34.38
2022-10-29T14:00:37.041Z,33.38
2022-10-29T14:03:29.575Z,39.70
2022-10-29T14:06:09.275Z,36.42
2022-10-29T14:08:49.165Z,34.75
2022-10-29T14:11:26.760Z,35.08
2022-10-29T14:14:01.189Z,35.85
2022-10-29T14:16:32.910Z,38.47
2022-10-29T14:19:14.748Z,46.20
2022-10-29T14:21:41.869Z,42.83
2022-10-29T14:24:11.427Z,35.83
2022-10-29T14:26:41.043Z,36.25
2022-10-29T14:29:25.007Z,40.28
2022-10-29T14:32:15.852Z,36.80
2022-10-29T14:34:45.425Z,38.38
2022-10-29T14:37:28.644Z,40.92
2022-10-29T14:39:59.876Z,35.35
2022-10-29T14:42:40.881Z,36.65
2022-10-29T14:45:29.470Z,38.15
2022-10-29T14:47:59.166Z,40.60
2022-10-29T14:50:28.582Z,46.03
2022-10-29T14:53:03.864Z,39.58
2022-10-29T14:55:37.136Z,34.88
2022-10-29T14:58:20.947Z,44.58
2022-10-29T15:01:02.011Z,39.88
2022-10-29T15:03:33.089Z,43.28
2022-10-29T15:06:25.424Z,45.28
2022-10-29T15:09:01.339Z,46.10
2022-10-29T15:11:38.839Z,48.58
2022-10-29T15:16:59.403Z,48.95
2022-10-29T15:19:26.714Z,58.30
2022-10-29T15:21:53.744Z,61.15
2022-10-29T15:24:23.808Z,62.80
2022-10-29T15:27:02.357Z,57.63
2022-10-29T15:29:36.218Z,69.57
2022-10-29T15:32:05.611Z,65.93
2022-10-29T15:34:37.180Z,69.10
2022-10-29T15:37:19.805Z,71.22
2022-10-29T15:39:56.802Z,83.18
2022-10-29T15:42:30.172Z,73.10
2022-10-29T15:45:19.001Z,59.47
2022-10-29T15:48:09.032Z,65.25
2022-10-29T15:50:42.449Z,68.25
2022-10-29T15:53:15.356Z,76.78
2022-10-29T15:55:43.379Z,70.18
2022-10-29T15:58:20.744Z,73.90
2022-10-29T16:00:48.132Z,70.72
2022-10-29T16:03:21.398Z,76.80
2022-10-29T16:06:01.211Z,72.65
2022-10-29T16:08:28.236Z,67.38
2022-10-29T16:10:56.443Z,67.63
2022-10-29T16:13:26.032Z,74.13
2022-10-29T16:15:53.051Z,67.95
2022-10-29T16:18:20.273Z,65.32
2022-10-29T16:20:48.225Z,66.13
2022-10-29T16:23:15.265Z,64.03
2022-10-29T16:25:42.604Z,66.80
2022-10-29T16:28:10.192Z,79.60
2022-10-29T16:33:11.724Z,72.13
2022-10-29T16:35:38.790Z,75.00
2022-10-29T16:38:06.223Z,76.20
2022-10-29T16:40:33.556Z,74.88
2022-10-29T16:43:00.932Z,98.43
2022-10-29T16:45:33.177Z,104.65
2022-10-29T16:48:00.567Z,88.88
2022-10-29T16:50:30.676Z,90.43
2022-10-29T16:52:59.174Z,95.45
2022-10-29T16:55:27.195Z,93.05
2022-10-29T16:57:54.398Z,101.70
2022-10-29T17:00:22.441Z,91.22
2022-10-29T17:02:49.754Z,101.45
2022-10-29T17:05:17.200Z,94.50
2022-10-29T17:07:44.470Z,89.45
2022-10-29T17:10:11.581Z,94.22
2022-10-29T17:12:38.561Z,97.78
2022-10-29T17:15:06.074Z,95.90
2022-10-29T17:17:33.066Z,94.60
2022-10-29T17:20:00.130Z,95.68
2022-10-29T17:22:27.230Z,100.38
2022-10-29T17:24:54.255Z,105.07
2022-10-29T17:27:21.300Z,99.43
2022-10-29T17:29:48.384Z,104.05
2022-10-29T17:32:15.783Z,102.88
2022-10-29T17:34:42.816Z,100.97
2022-10-29T17:37:09.890Z,113.35
2022-10-29T17:39:36.975Z,127.30
2022-10-29T17:42:04.625Z,125.32
2022-10-29T17:44:34.010Z,113.78
2022-10-29T17:47:01.337Z,116.05
2022-10-29T17:49:28.537Z,106.47
2022-10-29T17:51:55.509Z,108.10
2022-10-29T17:54:22.635Z,110.63
2022-10-29T17:56:50.868Z,111.22
2022-10-29T17:59:17.867Z,110.65
2022-10-29T18:01:45.506Z,112.90
2022-10-29T18:04:12.635Z,117.35
2022-10-29T18:06:39.719Z,116.18
2022-10-29T18:09:06.958Z,112.47
2022-10-29T18:11:33.997Z,110.20
2022-10-29T18:14:00.978Z,102.97
2022-10-29T18:16:29.630Z,106.00
2022-10-29T18:19:03.233Z,99.90
2022-10-29T18:21:31.452Z,103.45
2022-10-29T18:23:58.829Z,108.63
2022-10-29T18:26:32.797Z,108.95
2022-10-29T18:29:08.739Z,104.28
2022-10-29T18:31:38.175Z,108.18
2022-10-29T18:34:07.816Z,102.47
2022-10-29T18:36:39.048Z,110.35
2022-10-29T18:39:06.721Z,106.53
2022-10-29T18:41:34.902Z,119.43
2022-10-29T18:44:02.373Z,140.20
2022-10-29T18:46:29.388Z,144.15
2022-10-29T18:48:57.208Z,143.40
2022-10-29T18:51:26.870Z,126.55
2022-10-29T18:53:55.758Z,122.15
2022-10-29T18:56:23.587Z,128.88
2022-10-29T18:58:51.001Z,125.65
2022-10-29T19:01:20.877Z,131.85
2022-10-29T19:03:53.184Z,126.25
2022-10-29T19:06:21.639Z,126.20
2022-10-29T19:08:48.945Z,126.55
2022-10-29T19:11:18.827Z,124.65
2022-10-29T19:13:53.973Z,127.68
2022-10-29T19:16:21.516Z,125.18
2022-10-29T19:18:49.053Z,125.72
2022-10-29T19:21:21.207Z,124.30
2022-10-29T19:23:48.390Z,123.13
2022-10-29T19:26:18.386Z,144.40
2022-10-29T19:28:46.953Z,136.20
2022-10-29T19:31:19.701Z,128.00
2022-10-29T19:33:51.695Z,129.52
2022-10-29T19:36:19.423Z,124.50
2022-10-29T19:38:47.299Z,130.27
2022-10-29T19:41:15.595Z,125.80
2022-10-29T19:43:42.944Z,136.93
2022-10-29T19:46:12.691Z,137.45
2022-10-29T19:48:40.326Z,139.15
2022-10-29T19:51:08.429Z,128.23
2022-10-29T19:53:38.257Z,135.65
2022-10-29T19:56:06.658Z,149.07
2022-10-29T19:58:33.665Z,151.30
2022-10-29T20:01:10.877Z,164.02
2022-10-29T20:03:38.020Z,153.25
2022-10-29T20:06:06.651Z,150.73
2022-10-29T20:08:33.747Z,162.30
2022-10-29T20:11:01.070Z,153.68
2022-10-29T20:13:28.508Z,160.43
2022-10-29T20:15:55.810Z,150.73
2022-10-29T20:18:23.060Z,142.10
2022-10-29T20:20:57.773Z,152.55
2022-10-29T20:23:28.108Z,147.70
2022-10-29T20:25:55.136Z,146.48
2022-10-29T20:28:22.260Z,145.35
2022-10-29T20:30:49.676Z,127.35
2022-10-29T20:33:17.091Z,109.40
2022-10-29T20:35:44.232Z,117.18
2022-10-29T20:38:12.273Z,105.25
2022-10-29T20:40:40.048Z,100.10
2022-10-29T20:43:07.079Z,85.50
2022-10-29T20:45:34.091Z,74.97
2022-10-29T20:48:03.224Z,69.10
2022-10-29T20:50:30.278Z,75.63
2022-10-29T20:52:57.975Z,62.72
2022-10-29T20:55:25.059Z,66.82
2022-10-29T20:57:52.040Z,67.60
2022-10-29T21:00:19.154Z,79.68
2022-10-29T21:02:46.274Z,80.22
2022-10-29T21:05:23.884Z,83.35
2022-10-29T21:07:59.571Z,100.30
2022-10-29T21:10:27.011Z,138.50
2022-10-29T21:12:54.179Z,132.50
2022-10-29T21:15:21.374Z,125.38
2022-10-29T21:17:58.860Z,119.15
2022-10-29T21:20:26.078Z,105.90
2022-10-29T21:23:23.966Z,117.50
2022-10-29T21:25:54.276Z,121.95
2022-10-29T21:28:21.281Z,134.13
2022-10-29T21:30:48.265Z,105.38
2022-10-29T21:33:15.275Z,103.75
2022-10-29T21:35:42.254Z,114.72
2022-10-29T21:38:09.256Z,106.93
2022-10-29T21:40:36.255Z,105.82
2022-10-29T21:43:03.331Z,89.85
2022-10-29T21:45:30.297Z,88.82
2022-10-29T21:47:57.304Z,106.22
2022-10-29T21:50:24.340Z,101.10
2022-10-29T21:52:51.349Z,104.32
2022-10-29T21:55:18.450Z,109.40
2022-10-29T21:57:45.450Z,108.32
2022-10-29T22:00:14.741Z,115.50
2022-10-29T22:02:41.768Z,108.40
2022-10-29T22:05:08.910Z,102.78
2022-10-29T22:07:36.522Z,108.78
2022-10-29T22:10:04.329Z,118.93
2022-10-29T22:12:31.541Z,102.50
2022-10-29T22:14:58.501Z,106.00
2022-10-29T22:17:28.920Z,97.78
2022-10-29T22:19:56.342Z,96.90
2022-10-29T22:22:24.026Z,92.20
2022-10-29T22:24:50.976Z,99.18
2022-10-29T22:27:18.043Z,106.30
2022-10-29T22:29:44.963Z,102.10
2022-10-29T22:32:11.960Z,101.15
2022-10-29T22:34:38.919Z,100.13
2022-10-29T22:37:05.894Z,102.35
2022-10-29T22:39:32.986Z,110.32
2022-10-29T22:41:59.997Z,83.05
2022-10-29T22:44:27.007Z,77.95
2022-10-29T22:46:53.975Z,87.85
2022-10-29T22:49:20.953Z,101.68
2022-10-29T22:51:47.941Z,108.32
2022-10-29T22:54:15.012Z,108.53
2022-10-29T22:56:42.075Z,105.65
2022-10-29T22:59:09.166Z,176.18
2022-10-29T23:01:40.385Z,120.35
2022-10-29T23:04:11.141Z,103.88
2022-10-29T23:06:38.176Z,97.65
2022-10-29T23:09:05.269Z,106.70
2022-10-29T23:11:35.079Z,102.47
2022-10-29T23:14:03.020Z,96.78
2022-10-29T23:16:32.106Z,96.72
2022-10-29T23:19:02.139Z,90.05
2022-10-29T23:21:30.083Z,83.13
2022-10-29T23:23:57.979Z,81.90
2022-10-29T23:26:25.883Z,82.75
2022-10-29T23:28:53.277Z,81.07
2022-10-29T23:31:25.208Z,85.47
2022-10-29T23:33:54.333Z,82.03
2022-10-29T23:36:23.073Z,86.13
2022-10-29T23:38:58.161Z,86.68
2022-10-29T23:41:26.191Z,84.20
2022-10-29T23:43:53.198Z,82.35
2022-10-29T23:46:20.480Z,82.25
2022-10-29T23:48:47.637Z,84.43
2022-10-29T23:51:15.123Z,79.55
2022-10-29T23:53:42.170Z,83.53
2022-10-29T23:56:09.151Z,77.72
2022-10-29T23:58:36.164Z,82.90
