createdAt,value
2023-04-14T00:00:38.396Z,100.00
2023-04-14T00:02:34.988Z,100.00
2023-04-14T00:03:04.898Z,100.00
2023-04-14T00:05:32.190Z,100.00
2023-04-14T00:07:34.944Z,100.00
2023-04-14T00:07:58.943Z,100.00
2023-04-14T00:10:26.303Z,100.00
2023-04-14T00:12:34.980Z,100.00
2023-04-14T00:12:53.119Z,100.00
2023-04-14T00:15:19.493Z,100.00
2023-04-14T00:17:34.956Z,100.00
2023-04-14T00:20:12.357Z,100.00
2023-04-14T00:22:34.934Z,100.00
2023-04-14T00:22:38.807Z,100.00
2023-04-14T00:25:05.586Z,100.00
2023-04-14T00:27:32.090Z,100.00
2023-04-14T00:27:34.922Z,100.00
2023-04-14T00:29:58.612Z,100.00
2023-04-14T00:32:25.209Z,100.00
2023-04-14T00:32:34.973Z,100.00
2023-04-14T00:34:51.535Z,100.00
2023-04-14T00:37:21.062Z,100.00
2023-04-14T00:37:34.953Z,100.00
2023-04-14T00:39:47.455Z,100.00
2023-04-14T00:42:13.834Z,100.00
2023-04-14T00:42:34.950Z,100.00
2023-04-14T00:44:40.220Z,100.00
2023-04-14T00:47:06.647Z,100.00
2023-04-14T00:47:34.978Z,100.00
2023-04-14T00:49:33.054Z,100.00
2023-04-14T00:51:59.529Z,100.00
2023-04-14T00:52:34.959Z,100.00
2023-04-14T00:54:26.472Z,100.00
2023-04-14T00:56:54.367Z,100.00
2023-04-14T00:57:34.974Z,100.00
2023-04-14T00:59:20.933Z,100.00
2023-04-14T01:01:47.344Z,100.00
2023-04-14T01:02:35.173Z,100.00
2023-04-14T01:04:14.066Z,100.00
2023-04-14T01:06:40.506Z,100.00
2023-04-14T01:07:34.943Z,100.00
2023-04-14T01:09:06.969Z,100.00
2023-04-14T01:11:59.688Z,100.00
2023-04-14T01:12:34.954Z,100.00
2023-04-14T01:14:43.630Z,100.00
2023-04-14T01:17:34.805Z,100.00
2023-04-14T01:17:35.007Z,100.00
2023-04-14T01:20:09.416Z,100.00
2023-04-14T01:22:44.061Z,100.00
2023-04-14T01:22:44.214Z,100.00
2023-04-14T01:25:31.581Z,100.00
2023-04-14T01:27:34.943Z,100.00
2023-04-14T01:28:36.614Z,100.00
2023-04-14T01:31:26.597Z,100.00
2023-04-14T01:32:35.012Z,100.00
2023-04-14T01:34:05.623Z,100.00
2023-04-14T01:36:42.179Z,100.00
2023-04-14T01:37:34.973Z,100.00
2023-04-14T01:39:11.373Z,100.00
2023-04-14T01:41:41.886Z,100.00
2023-04-14T01:42:34.962Z,100.00
2023-04-14T01:44:10.000Z,100.00
2023-04-14T01:46:37.249Z,100.00
2023-04-14T01:47:35.075Z,100.00
2023-04-14T01:49:04.215Z,100.00
2023-04-14T01:51:33.217Z,100.00
2023-04-14T01:52:35.069Z,100.00
2023-04-14T01:54:02.346Z,100.00
2023-04-14T01:56:29.614Z,100.00
2023-04-14T01:57:34.985Z,100.00
2023-04-14T01:58:57.558Z,100.00
2023-04-14T02:01:27.712Z,100.00
2023-04-14T02:02:35.014Z,100.00
2023-04-14T02:03:54.269Z,100.00
2023-04-14T02:06:22.572Z,100.00
2023-04-14T02:07:34.970Z,100.00
2023-04-14T02:08:49.610Z,100.00
2023-04-14T02:11:16.869Z,100.00
2023-04-14T02:12:34.966Z,100.00
2023-04-14T02:13:43.790Z,100.00
2023-04-14T02:16:11.359Z,100.00
2023-04-14T02:17:34.994Z,100.00
2023-04-14T02:18:40.207Z,100.00
2023-04-14T02:21:08.403Z,100.00
2023-04-14T02:22:34.961Z,100.00
2023-04-14T02:23:34.805Z,100.00
2023-04-14T02:26:05.094Z,100.00
2023-04-14T02:27:34.983Z,100.00
2023-04-14T02:28:34.198Z,100.00
2023-04-14T02:31:07.372Z,100.00
2023-04-14T02:32:34.978Z,100.00
2023-04-14T02:33:37.350Z,100.00
2023-04-14T02:36:09.687Z,100.00
2023-04-14T02:37:34.943Z,100.00
2023-04-14T02:38:45.724Z,100.00
2023-04-14T02:41:20.252Z,100.00
2023-04-14T02:42:34.965Z,100.00
2023-04-14T02:43:53.698Z,100.00
2023-04-14T02:46:23.273Z,100.00
2023-04-14T02:47:35.055Z,100.00
2023-04-14T02:48:51.777Z,100.00
2023-04-14T02:51:19.443Z,100.00
2023-04-14T02:52:34.958Z,100.00
2023-04-14T02:53:46.420Z,100.00
2023-04-14T02:56:13.102Z,100.00
2023-04-14T02:57:34.950Z,100.00
2023-04-14T02:58:40.520Z,100.00
2023-04-14T03:01:07.757Z,100.00
2023-04-14T03:02:35.012Z,100.00
2023-04-14T03:03:37.375Z,100.00
2023-04-14T03:06:11.566Z,100.00
2023-04-14T03:07:34.978Z,100.00
2023-04-14T03:08:40.034Z,100.00
2023-04-14T03:11:06.974Z,100.00
2023-04-14T03:12:34.961Z,100.00
2023-04-14T03:13:34.578Z,100.00
2023-04-14T03:16:03.298Z,100.00
2023-04-14T03:17:35.021Z,100.00
2023-04-14T03:18:31.610Z,100.00
2023-04-14T03:21:00.692Z,100.00
2023-04-14T03:22:34.981Z,100.00
2023-04-14T03:23:27.760Z,100.00
2023-04-14T03:25:55.945Z,100.00
2023-04-14T03:27:34.954Z,100.00
2023-04-14T03:28:29.091Z,100.00
2023-04-14T03:30:57.837Z,100.00
2023-04-14T03:32:34.996Z,100.00
2023-04-14T03:33:28.187Z,100.00
2023-04-14T03:35:57.279Z,100.00
2023-04-14T03:37:35.086Z,100.00
2023-04-14T03:38:27.675Z,100.00
2023-04-14T03:40:59.108Z,100.00
2023-04-14T03:42:34.947Z,100.00
2023-04-14T03:43:28.064Z,100.00
2023-04-14T03:45:57.460Z,100.00
2023-04-14T03:47:35.030Z,100.00
2023-04-14T03:48:26.350Z,100.00
2023-04-14T03:50:54.622Z,100.00
2023-04-14T03:52:34.940Z,100.00
2023-04-14T03:53:21.838Z,100.00
2023-04-14T03:55:51.409Z,100.00
2023-04-14T03:57:34.951Z,100.00
2023-04-14T03:58:20.122Z,100.00
2023-04-14T04:00:47.564Z,100.00
2023-04-14T04:02:35.218Z,100.00
2023-04-14T04:03:15.594Z,100.00
2023-04-14T04:05:43.825Z,100.00
2023-04-14T04:07:34.969Z,100.00
2023-04-14T04:08:11.225Z,100.00
2023-04-14T04:10:38.901Z,100.00
2023-04-14T04:12:34.966Z,100.00
2023-04-14T04:13:10.027Z,100.00
2023-04-14T04:15:37.765Z,100.00
2023-04-14T04:17:35.069Z,100.00
2023-04-14T04:18:07.143Z,100.00
2023-04-14T04:20:37.154Z,100.00
2023-04-14T04:22:34.991Z,100.00
2023-04-14T04:23:05.812Z,100.00
2023-04-14T04:25:33.500Z,100.00
2023-04-14T04:27:34.978Z,100.00
2023-04-14T04:28:00.984Z,100.00
2023-04-14T04:30:29.159Z,100.00
2023-04-14T04:32:34.971Z,100.00
2023-04-14T04:32:55.680Z,100.00
2023-04-14T04:35:26.443Z,100.00
2023-04-14T04:37:35.019Z,100.00
2023-04-14T04:37:54.074Z,100.00
2023-04-14T04:40:20.563Z,100.00
2023-04-14T04:42:34.951Z,100.00
2023-04-14T04:42:46.954Z,100.00
2023-04-14T04:45:14.446Z,100.00
2023-04-14T04:47:34.953Z,100.00
2023-04-14T04:47:41.048Z,100.00
2023-04-14T04:50:07.797Z,100.00
2023-04-14T04:52:34.120Z,100.00
2023-04-14T04:52:34.996Z,100.00
2023-04-14T04:55:00.668Z,100.00
2023-04-14T04:57:26.988Z,100.00
2023-04-14T04:57:34.983Z,100.00
2023-04-14T04:59:53.368Z,100.00
2023-04-14T05:02:22.281Z,100.00
2023-04-14T05:02:35.068Z,100.00
2023-04-14T05:04:48.979Z,100.00
2023-04-14T05:07:15.446Z,100.00
2023-04-14T05:07:34.989Z,100.00
2023-04-14T05:09:41.804Z,100.00
2023-04-14T05:12:08.175Z,100.00
2023-04-14T05:12:34.994Z,100.00
2023-04-14T05:14:36.940Z,100.00
2023-04-14T05:17:03.318Z,100.00
2023-04-14T05:17:35.004Z,100.00
2023-04-14T05:19:29.689Z,100.00
2023-04-14T05:21:56.097Z,100.00
2023-04-14T05:22:34.996Z,100.00
2023-04-14T05:24:22.510Z,100.00
2023-04-14T05:27:11.853Z,100.00
2023-04-14T05:27:34.965Z,100.00
2023-04-14T05:29:35.241Z,100.00
2023-04-14T05:32:01.622Z,100.00
2023-04-14T05:32:34.998Z,100.00
2023-04-14T05:34:27.957Z,100.00
2023-04-14T05:36:54.362Z,100.00
2023-04-14T05:37:36.238Z,100.00
2023-04-14T05:39:20.712Z,100.00
2023-04-14T05:41:47.072Z,100.00
2023-04-14T05:42:34.978Z,100.00
2023-04-14T05:44:13.497Z,100.00
2023-04-14T05:46:39.940Z,100.00
2023-04-14T05:47:35.016Z,100.00
2023-04-14T05:49:06.344Z,100.00
2023-04-14T05:51:33.089Z,100.00
2023-04-14T05:52:35.009Z,100.00
2023-04-14T05:53:59.707Z,100.00
2023-04-14T05:56:26.529Z,100.00
2023-04-14T05:57:34.989Z,100.00
2023-04-14T05:58:55.158Z,100.00
2023-04-14T06:01:21.541Z,100.00
2023-04-14T06:02:35.112Z,100.00
2023-04-14T06:03:48.030Z,100.00
2023-04-14T06:06:14.551Z,100.00
2023-04-14T06:07:34.990Z,100.00
2023-04-14T06:08:41.345Z,100.00
2023-04-14T06:11:07.741Z,100.00
2023-04-14T06:12:34.963Z,100.00
2023-04-14T06:13:36.132Z,100.00
2023-04-14T06:16:02.984Z,100.00
2023-04-14T06:17:34.975Z,100.00
2023-04-14T06:18:29.436Z,100.00
2023-04-14T06:20:55.881Z,100.00
2023-04-14T06:22:35.047Z,100.00
2023-04-14T06:23:22.227Z,100.00
2023-04-14T06:25:48.648Z,100.00
2023-04-14T06:27:34.980Z,100.00
2023-04-14T06:28:15.082Z,100.00
2023-04-14T06:30:41.434Z,100.00
2023-04-14T06:32:35.022Z,100.00
2023-04-14T06:33:08.037Z,100.00
2023-04-14T06:35:35.581Z,100.00
2023-04-14T06:37:35.046Z,100.00
2023-04-14T06:38:02.612Z,100.00
2023-04-14T06:40:29.149Z,100.00
2023-04-14T06:42:34.996Z,100.00
2023-04-14T06:42:55.771Z,100.00
2023-04-14T06:45:22.215Z,100.00
2023-04-14T06:47:34.996Z,100.00
2023-04-14T06:47:48.625Z,100.00
2023-04-14T06:50:15.049Z,100.00
2023-04-14T06:52:35.004Z,100.00
2023-04-14T06:52:41.447Z,100.00
2023-04-14T06:55:08.219Z,100.00
2023-04-14T06:57:34.582Z,100.00
2023-04-14T06:57:35.002Z,100.00
2023-04-14T07:00:00.977Z,100.00
2023-04-14T07:02:28.812Z,99.32
2023-04-14T07:02:35.028Z,99.32
2023-04-14T07:04:55.433Z,98.15
2023-04-14T07:07:21.798Z,97.60
2023-04-14T07:07:34.984Z,97.60
2023-04-14T07:09:48.246Z,98.08
2023-04-14T07:12:15.974Z,97.10
2023-04-14T07:12:34.998Z,97.10
2023-04-14T07:14:42.869Z,97.28
2023-04-14T07:17:09.453Z,95.59
2023-04-14T07:17:35.051Z,95.59
2023-04-14T07:19:35.841Z,94.05
2023-04-14T07:22:02.430Z,93.07
2023-04-14T07:22:35.022Z,93.07
2023-04-14T07:24:28.824Z,91.02
2023-04-14T07:26:57.544Z,88.71
2023-04-14T07:27:34.977Z,88.71
2023-04-14T07:29:23.931Z,89.00
2023-04-14T07:31:50.582Z,89.06
2023-04-14T07:32:35.113Z,89.06
2023-04-14T07:34:17.265Z,88.49
2023-04-14T07:36:43.589Z,86.80
2023-04-14T07:37:35.067Z,86.80
2023-04-14T07:39:10.295Z,87.16
2023-04-14T07:41:37.065Z,87.10
2023-04-14T07:42:34.993Z,87.10
2023-04-14T07:44:03.722Z,85.78
2023-04-14T07:46:30.320Z,84.39
2023-04-14T07:47:35.063Z,84.39
2023-04-14T07:48:56.895Z,83.72
2023-04-14T07:51:23.347Z,81.62
2023-04-14T07:52:34.980Z,81.62
2023-04-14T07:53:50.936Z,80.21
2023-04-14T07:56:17.347Z,79.89
2023-04-14T07:57:34.985Z,79.89
2023-04-14T07:58:43.688Z,78.66
2023-04-14T08:01:10.114Z,76.33
2023-04-14T08:02:35.236Z,76.33
2023-04-14T08:03:37.739Z,73.37
2023-04-14T08:06:08.111Z,73.01
2023-04-14T08:07:35.033Z,73.01
2023-04-14T08:08:35.263Z,74.20
2023-04-14T08:11:01.737Z,73.27
2023-04-14T08:12:35.002Z,73.27
2023-04-14T08:13:28.174Z,72.88
2023-04-14T08:15:54.595Z,71.95
2023-04-14T08:17:34.991Z,71.95
2023-04-14T08:18:21.558Z,71.55
2023-04-14T08:20:47.965Z,71.43
2023-04-14T08:22:34.989Z,71.43
2023-04-14T08:23:14.421Z,70.97
2023-04-14T08:25:42.255Z,69.44
2023-04-14T08:27:34.991Z,69.44
2023-04-14T08:28:08.731Z,70.38
2023-04-14T08:30:35.189Z,70.18
2023-04-14T08:32:35.017Z,70.18
2023-04-14T08:33:01.685Z,67.95
2023-04-14T08:35:41.019Z,66.23
2023-04-14T08:37:35.049Z,66.23
2023-04-14T08:38:08.584Z,65.12
2023-04-14T08:40:43.541Z,65.95
2023-04-14T08:42:34.972Z,65.95
2023-04-14T08:43:12.454Z,64.01
2023-04-14T08:45:41.777Z,62.75
2023-04-14T08:47:35.002Z,62.75
2023-04-14T08:48:09.284Z,63.18
2023-04-14T08:50:42.987Z,62.04
2023-04-14T08:52:35.006Z,62.04
2023-04-14T08:53:10.371Z,61.48
2023-04-14T08:55:41.486Z,61.66
2023-04-14T08:57:35.008Z,61.66
2023-04-14T08:58:10.590Z,61.43
2023-04-14T09:00:38.477Z,61.71
2023-04-14T09:02:35.210Z,61.71
2023-04-14T09:03:05.384Z,60.53
2023-04-14T09:05:32.443Z,59.28
2023-04-14T09:07:34.981Z,59.28
2023-04-14T09:07:59.400Z,59.74
2023-04-14T09:10:26.961Z,59.09
2023-04-14T09:12:35.003Z,59.09
2023-04-14T09:12:54.432Z,59.68
2023-04-14T09:15:21.590Z,61.16
2023-04-14T09:17:35.004Z,61.16
2023-04-14T09:17:48.089Z,59.95
2023-04-14T09:20:36.683Z,61.40
2023-04-14T09:22:34.990Z,61.40
2023-04-14T09:23:01.382Z,59.02
2023-04-14T09:25:27.819Z,57.96
2023-04-14T09:27:35.025Z,57.96
2023-04-14T09:27:54.472Z,57.36
2023-04-14T09:30:21.030Z,57.48
2023-04-14T09:32:35.036Z,57.48
2023-04-14T09:32:52.302Z,57.49
2023-04-14T09:35:18.750Z,56.25
2023-04-14T09:37:35.099Z,56.25
2023-04-14T09:37:47.480Z,55.61
2023-04-14T09:40:30.865Z,55.95
2023-04-14T09:42:34.997Z,55.95
2023-04-14T09:42:57.710Z,54.98
2023-04-14T09:45:44.699Z,55.44
2023-04-14T09:47:35.074Z,55.44
2023-04-14T09:48:14.901Z,54.18
2023-04-14T09:50:58.241Z,53.99
2023-04-14T09:52:34.995Z,53.99
2023-04-14T09:53:30.117Z,52.70
2023-04-14T09:55:57.870Z,51.98
2023-04-14T09:57:34.982Z,51.98
2023-04-14T09:58:27.257Z,51.64
2023-04-14T10:00:54.721Z,51.36
2023-04-14T10:02:35.180Z,51.36
2023-04-14T10:03:41.087Z,51.34
2023-04-14T10:06:22.156Z,49.76
2023-04-14T10:07:34.981Z,49.76
2023-04-14T10:08:53.485Z,49.93
2023-04-14T10:11:27.309Z,49.51
2023-04-14T10:12:34.982Z,49.51
2023-04-14T10:13:55.874Z,49.53
2023-04-14T10:16:23.273Z,49.83
2023-04-14T10:17:35.003Z,49.83
2023-04-14T10:18:50.419Z,50.88
2023-04-14T10:21:17.451Z,50.91
2023-04-14T10:22:35.002Z,50.91
2023-04-14T10:23:44.474Z,51.35
2023-04-14T10:26:12.897Z,48.83
2023-04-14T10:27:34.992Z,48.83
2023-04-14T10:28:43.017Z,49.48
2023-04-14T10:31:20.140Z,46.74
2023-04-14T10:32:35.029Z,46.74
2023-04-14T10:33:46.774Z,48.11
2023-04-14T10:36:26.388Z,48.72
2023-04-14T10:37:35.093Z,48.72
2023-04-14T10:39:05.359Z,46.96
2023-04-14T10:41:48.362Z,46.92
2023-04-14T10:42:34.983Z,46.92
2023-04-14T10:44:28.899Z,46.22
2023-04-14T10:46:56.598Z,47.59
2023-04-14T10:47:35.029Z,47.59
2023-04-14T10:49:28.918Z,47.22
2023-04-14T10:51:58.544Z,45.86
2023-04-14T10:52:35.005Z,45.86
2023-04-14T10:54:24.864Z,45.74
2023-04-14T10:57:12.946Z,45.83
2023-04-14T10:57:36.497Z,45.83
2023-04-14T10:59:43.322Z,45.39
2023-04-14T11:02:32.517Z,43.68
2023-04-14T11:02:35.420Z,43.68
2023-04-14T11:05:06.392Z,42.75
2023-04-14T11:07:45.448Z,42.98
2023-04-14T11:07:45.626Z,42.98
2023-04-14T11:10:21.390Z,41.45
2023-04-14T11:12:34.975Z,41.45
2023-04-14T11:12:54.303Z,42.85
2023-04-14T11:15:20.739Z,43.51
2023-04-14T11:17:35.109Z,43.51
2023-04-14T11:17:47.325Z,43.44
2023-04-14T11:20:19.401Z,42.96
2023-04-14T11:22:34.998Z,42.96
2023-04-14T11:22:49.069Z,42.53
2023-04-14T11:25:17.398Z,43.41
2023-04-14T11:27:35.000Z,43.41
2023-04-14T11:27:45.220Z,43.28
2023-04-14T11:30:16.658Z,42.90
2023-04-14T11:32:35.039Z,42.90
2023-04-14T11:32:51.652Z,43.51
2023-04-14T11:35:18.479Z,44.02
2023-04-14T11:37:35.001Z,44.02
2023-04-14T11:37:48.480Z,43.52
2023-04-14T11:40:15.776Z,41.29
2023-04-14T11:42:34.995Z,41.29
2023-04-14T11:42:47.108Z,42.65
2023-04-14T11:45:15.648Z,41.20
2023-04-14T11:47:35.028Z,41.20
2023-04-14T11:48:05.678Z,39.74
2023-04-14T11:50:34.022Z,40.34
2023-04-14T11:52:34.983Z,40.34
2023-04-14T11:53:00.717Z,38.43
2023-04-14T11:55:28.245Z,39.53
2023-04-14T11:57:35.040Z,39.53
2023-04-14T11:57:55.850Z,40.56
2023-04-14T12:00:22.743Z,39.61
2023-04-14T12:02:35.179Z,39.61
2023-04-14T12:02:49.581Z,39.25
2023-04-14T12:05:22.228Z,39.42
2023-04-14T12:07:35.032Z,39.42
2023-04-14T12:07:49.028Z,36.40
2023-04-14T12:10:15.703Z,35.60
2023-04-14T12:12:35.034Z,35.60
2023-04-14T12:12:42.650Z,36.04
2023-04-14T12:15:09.931Z,35.98
2023-04-14T12:17:35.013Z,35.98
2023-04-14T12:17:37.254Z,35.72
2023-04-14T12:20:05.395Z,36.99
2023-04-14T12:22:31.785Z,36.82
2023-04-14T12:22:35.023Z,36.82
2023-04-14T12:24:58.364Z,36.88
2023-04-14T12:27:26.585Z,36.07
2023-04-14T12:27:34.999Z,36.07
2023-04-14T12:29:53.189Z,36.17
2023-04-14T12:32:22.063Z,36.56
2023-04-14T12:32:35.040Z,36.56
2023-04-14T12:34:58.437Z,36.93
2023-04-14T12:37:28.706Z,37.14
2023-04-14T12:37:35.018Z,37.14
2023-04-14T12:40:00.597Z,37.03
2023-04-14T12:42:44.988Z,37.25
2023-04-14T12:42:45.131Z,37.25
2023-04-14T12:45:11.764Z,37.97
2023-04-14T12:47:35.018Z,37.97
2023-04-14T12:47:38.532Z,37.93
2023-04-14T12:50:32.525Z,37.09
2023-04-14T12:52:35.022Z,37.09
2023-04-14T12:53:02.704Z,37.62
2023-04-14T12:55:31.540Z,38.49
2023-04-14T12:57:35.049Z,38.49
2023-04-14T12:57:58.808Z,37.11
2023-04-14T13:00:27.571Z,36.96
2023-04-14T13:02:35.212Z,36.96
2023-04-14T13:02:55.566Z,37.06
2023-04-14T13:05:22.400Z,35.74
2023-04-14T13:07:35.016Z,35.74
2023-04-14T13:07:48.706Z,37.08
2023-04-14T13:10:15.699Z,36.41
2023-04-14T13:12:35.030Z,36.41
2023-04-14T13:12:42.133Z,37.58
2023-04-14T13:15:09.120Z,37.08
2023-04-14T13:17:35.108Z,37.08
2023-04-14T13:17:55.613Z,36.77
2023-04-14T13:20:21.931Z,37.35
2023-04-14T13:22:35.019Z,37.35
2023-04-14T13:22:48.585Z,36.10
2023-04-14T13:25:15.077Z,37.11
2023-04-14T13:27:35.014Z,37.11
2023-04-14T13:27:41.400Z,35.75
2023-04-14T13:30:08.650Z,36.07
2023-04-14T13:32:35.044Z,35.13
2023-04-14T13:32:35.317Z,35.13
2023-04-14T13:35:01.406Z,36.41
2023-04-14T13:37:27.834Z,35.79
2023-04-14T13:37:35.025Z,35.79
2023-04-14T13:39:54.271Z,35.85
2023-04-14T13:42:20.644Z,35.44
2023-04-14T13:42:35.011Z,35.44
2023-04-14T13:44:47.548Z,35.92
2023-04-14T13:47:13.967Z,36.51
2023-04-14T13:47:35.066Z,36.51
2023-04-14T13:49:40.412Z,35.47
2023-04-14T13:52:08.098Z,35.17
2023-04-14T13:52:35.077Z,35.17
2023-04-14T13:54:35.342Z,34.94
2023-04-14T13:57:01.719Z,37.46
2023-04-14T13:57:35.011Z,37.46
2023-04-14T13:59:28.138Z,37.02
2023-04-14T14:01:54.718Z,38.16
2023-04-14T14:02:35.113Z,38.16
2023-04-14T14:04:21.584Z,35.87
2023-04-14T14:06:48.072Z,35.47
2023-04-14T14:07:35.014Z,35.47
2023-04-14T14:09:14.471Z,34.77
2023-04-14T14:11:43.993Z,35.30
2023-04-14T14:12:35.012Z,35.30
2023-04-14T14:14:11.042Z,34.17
2023-04-14T14:16:37.609Z,34.07
2023-04-14T14:17:35.074Z,34.07
2023-04-14T14:19:07.265Z,34.13
2023-04-14T14:21:34.171Z,34.78
2023-04-14T14:22:34.992Z,34.78
2023-04-14T14:24:01.092Z,33.48
2023-04-14T14:26:27.716Z,34.44
2023-04-14T14:27:35.031Z,34.44
2023-04-14T14:28:56.620Z,34.89
2023-04-14T14:31:23.524Z,34.43
2023-04-14T14:32:35.017Z,34.43
2023-04-14T14:33:50.046Z,34.18
2023-04-14T14:36:16.473Z,34.47
2023-04-14T14:37:35.086Z,34.47
2023-04-14T14:38:42.960Z,34.26
2023-04-14T14:41:09.271Z,33.82
2023-04-14T14:42:34.997Z,33.82
2023-04-14T14:43:36.104Z,33.44
2023-04-14T14:46:02.531Z,34.17
2023-04-14T14:47:35.020Z,34.17
2023-04-14T14:48:28.853Z,33.82
2023-04-14T14:50:55.287Z,33.37
2023-04-14T14:52:34.949Z,33.37
2023-04-14T14:53:21.605Z,32.45
2023-04-14T14:55:48.043Z,32.47
2023-04-14T14:57:34.986Z,32.47
2023-04-14T14:58:14.435Z,32.68
2023-04-14T15:00:40.956Z,32.09
2023-04-14T15:02:35.224Z,32.09
2023-04-14T15:03:07.472Z,31.57
2023-04-14T15:05:34.018Z,32.79
2023-04-14T15:07:34.990Z,32.79
2023-04-14T15:08:00.696Z,32.88
2023-04-14T15:10:27.104Z,32.16
2023-04-14T15:12:34.977Z,32.16
2023-04-14T15:12:53.976Z,32.72
2023-04-14T15:15:20.844Z,33.12
2023-04-14T15:17:35.046Z,33.12
2023-04-14T15:17:47.318Z,33.74
2023-04-14T15:20:14.266Z,33.36
2023-04-14T15:22:35.096Z,33.36
2023-04-14T15:22:42.787Z,32.98
2023-04-14T15:25:09.607Z,32.78
2023-04-14T15:27:36.442Z,31.64
2023-04-14T15:27:36.573Z,31.64
2023-04-14T15:30:03.422Z,32.00
2023-04-14T15:32:29.905Z,31.95
2023-04-14T15:32:35.125Z,31.95
2023-04-14T15:34:56.366Z,31.58
2023-04-14T15:37:26.090Z,30.99
2023-04-14T15:37:35.130Z,30.99
2023-04-14T15:39:54.773Z,30.50
2023-04-14T15:42:21.155Z,31.74
2023-04-14T15:42:35.031Z,31.74
2023-04-14T15:44:49.271Z,31.35
2023-04-14T15:47:15.789Z,31.32
2023-04-14T15:47:35.078Z,31.32
2023-04-14T15:49:42.272Z,31.96
2023-04-14T15:52:12.363Z,30.45
2023-04-14T15:52:35.049Z,30.45
2023-04-14T15:54:38.732Z,31.56
2023-04-14T15:57:05.029Z,31.63
2023-04-14T15:57:35.035Z,31.63
2023-04-14T15:59:32.723Z,31.68
2023-04-14T16:02:01.477Z,32.52
2023-04-14T16:02:35.183Z,32.52
2023-04-14T16:04:28.541Z,32.38
2023-04-14T16:06:55.535Z,32.85
2023-04-14T16:07:35.048Z,32.85
2023-04-14T16:09:22.018Z,31.44
2023-04-14T16:11:48.508Z,32.23
2023-04-14T16:12:35.082Z,32.23
2023-04-14T16:14:14.989Z,31.00
2023-04-14T16:16:43.141Z,32.09
2023-04-14T16:17:35.108Z,32.09
2023-04-14T16:19:09.475Z,31.79
2023-04-14T16:21:36.105Z,31.76
2023-04-14T16:22:35.055Z,31.76
2023-04-14T16:24:02.823Z,31.57
2023-04-14T16:26:30.311Z,31.78
2023-04-14T16:27:35.065Z,31.78
2023-04-14T16:28:59.206Z,32.29
2023-04-14T16:31:25.577Z,31.35
2023-04-14T16:32:35.078Z,31.35
2023-04-14T16:33:52.026Z,31.61
2023-04-14T16:36:21.679Z,32.04
2023-04-14T16:37:35.159Z,32.04
2023-04-14T16:38:50.884Z,32.61
2023-04-14T16:41:17.899Z,31.71
2023-04-14T16:42:35.022Z,31.71
2023-04-14T16:43:44.701Z,32.14
2023-04-14T16:46:11.084Z,32.15
2023-04-14T16:47:35.079Z,32.15
2023-04-14T16:48:39.658Z,33.38
2023-04-14T16:51:09.286Z,33.42
2023-04-14T16:52:35.105Z,33.42
2023-04-14T16:53:36.918Z,33.03
2023-04-14T16:56:08.197Z,33.19
2023-04-14T16:57:35.057Z,33.19
2023-04-14T16:58:36.918Z,33.09
2023-04-14T17:01:04.409Z,34.06
2023-04-14T17:02:37.942Z,34.06
2023-04-14T17:03:30.909Z,34.14
2023-04-14T17:05:57.531Z,33.78
2023-04-14T17:07:35.035Z,33.78
2023-04-14T17:08:24.106Z,34.19
2023-04-14T17:10:50.648Z,34.57
2023-04-14T17:12:35.015Z,34.57
2023-04-14T17:13:17.161Z,35.04
2023-04-14T17:15:53.221Z,35.41
2023-04-14T17:17:35.046Z,35.41
2023-04-14T17:18:25.192Z,35.09
2023-04-14T17:20:51.609Z,35.64
2023-04-14T17:22:35.017Z,35.64
2023-04-14T17:23:20.371Z,34.85
2023-04-14T17:25:48.191Z,35.38
2023-04-14T17:27:35.025Z,35.38
2023-04-14T17:28:15.503Z,35.84
2023-04-14T17:30:42.094Z,36.39
2023-04-14T17:32:35.049Z,36.39
2023-04-14T17:33:08.878Z,36.67
2023-04-14T17:35:35.577Z,36.28
2023-04-14T17:37:35.144Z,36.28
2023-04-14T17:38:05.366Z,37.14
2023-04-14T17:40:32.361Z,37.80
2023-04-14T17:42:35.063Z,37.80
2023-04-14T17:42:58.988Z,37.67
2023-04-14T17:45:25.827Z,38.55
2023-04-14T17:47:35.089Z,38.55
2023-04-14T17:47:53.732Z,38.88
2023-04-14T17:50:21.026Z,40.46
2023-04-14T17:52:35.124Z,40.46
2023-04-14T17:52:47.887Z,40.62
2023-04-14T17:55:14.697Z,40.45
2023-04-14T17:57:35.095Z,40.45
2023-04-14T17:57:41.130Z,40.25
2023-04-14T18:00:10.025Z,41.16
2023-04-14T18:02:35.210Z,41.16
2023-04-14T18:02:39.134Z,40.90
2023-04-14T18:05:06.492Z,41.11
2023-04-14T18:07:33.108Z,40.94
2023-04-14T18:07:35.171Z,40.94
2023-04-14T18:09:59.571Z,41.52
2023-04-14T18:12:26.051Z,42.64
2023-04-14T18:12:35.184Z,42.64
2023-04-14T18:14:53.162Z,42.29
2023-04-14T18:17:20.356Z,43.75
2023-04-14T18:17:35.258Z,43.75
2023-04-14T18:19:46.865Z,44.42
2023-04-14T18:22:13.241Z,45.88
2023-04-14T18:22:35.247Z,45.88
2023-04-14T18:29:38.294Z,48.75
2023-04-14T18:32:04.776Z,50.27
2023-04-14T18:32:35.309Z,50.27
2023-04-14T18:34:31.214Z,51.54
2023-04-14T18:36:57.567Z,53.13
2023-04-14T18:37:35.291Z,53.13
2023-04-14T18:39:25.020Z,53.49
2023-04-14T18:41:51.419Z,54.13
2023-04-14T18:42:35.293Z,54.13
2023-04-14T18:44:18.212Z,54.12
2023-04-14T18:46:44.713Z,53.74
2023-04-14T18:47:35.313Z,53.74
2023-04-14T18:49:11.584Z,53.07
2023-04-14T18:51:37.883Z,53.26
2023-04-14T18:52:35.284Z,53.26
2023-04-14T18:54:04.669Z,53.20
2023-04-14T18:56:31.520Z,53.52
2023-04-14T18:57:35.266Z,53.52
2023-04-14T18:58:57.928Z,53.32
2023-04-14T19:01:24.425Z,53.81
2023-04-14T19:02:35.432Z,53.81
2023-04-14T19:03:50.840Z,53.83
2023-04-14T19:06:17.228Z,54.42
2023-04-14T19:07:35.273Z,54.42
2023-04-14T19:08:43.700Z,54.38
2023-04-14T19:11:11.705Z,54.89
2023-04-14T19:12:35.289Z,54.89
2023-04-14T19:13:38.487Z,56.90
2023-04-14T19:16:08.197Z,57.62
2023-04-14T19:17:35.322Z,57.62
2023-04-14T19:18:35.380Z,58.20
2023-04-14T19:21:02.615Z,58.94
2023-04-14T19:22:35.278Z,58.94
2023-04-14T19:23:30.086Z,58.92
2023-04-14T19:25:57.490Z,60.13
2023-04-14T19:27:35.254Z,60.13
2023-04-14T19:28:25.924Z,61.48
2023-04-14T19:30:52.981Z,64.03
2023-04-14T19:32:35.349Z,64.03
2023-04-14T19:33:19.328Z,65.79
2023-04-14T19:35:45.714Z,65.56
2023-04-14T19:37:35.378Z,65.56
2023-04-14T19:38:12.078Z,64.39
2023-04-14T19:40:38.939Z,64.90
2023-04-14T19:42:35.249Z,64.90
2023-04-14T19:43:05.396Z,63.68
2023-04-14T19:45:32.112Z,62.11
2023-04-14T19:47:35.381Z,62.11
2023-04-14T19:47:58.571Z,61.26
2023-04-14T19:50:24.933Z,61.59
2023-04-14T19:52:35.264Z,61.59
2023-04-14T19:52:52.335Z,62.17
2023-04-14T19:55:18.928Z,62.78
2023-04-14T19:57:35.279Z,62.78
2023-04-14T19:57:45.611Z,61.56
2023-04-14T20:00:12.684Z,60.40
2023-04-14T20:02:35.436Z,60.40
2023-04-14T20:02:40.476Z,60.45
2023-04-14T20:05:07.217Z,60.05
2023-04-14T20:07:33.589Z,60.02
2023-04-14T20:07:35.324Z,60.02
2023-04-14T20:10:01.316Z,59.31
2023-04-14T20:12:28.330Z,58.95
2023-04-14T20:12:35.246Z,58.95
2023-04-14T20:14:54.727Z,59.01
2023-04-14T20:17:22.533Z,59.30
2023-04-14T20:17:35.277Z,59.30
2023-04-14T20:19:50.460Z,59.65
2023-04-14T20:22:16.871Z,59.85
2023-04-14T20:22:35.290Z,59.85
2023-04-14T20:24:43.590Z,60.03
2023-04-14T20:27:10.883Z,60.65
2023-04-14T20:27:35.276Z,60.65
2023-04-14T20:29:37.266Z,60.21
2023-04-14T20:32:04.178Z,60.41
2023-04-14T20:32:35.297Z,60.41
2023-04-14T20:34:30.474Z,60.40
2023-04-14T20:36:56.881Z,60.27
2023-04-14T20:37:35.407Z,60.27
2023-04-14T20:39:23.496Z,60.75
2023-04-14T20:41:50.876Z,61.00
2023-04-14T20:42:35.284Z,61.00
2023-04-14T20:44:17.330Z,61.05
2023-04-14T20:46:43.720Z,61.85
2023-04-14T20:47:35.299Z,61.85
2023-04-14T20:49:10.033Z,61.00
2023-04-14T20:51:37.745Z,61.63
2023-04-14T20:52:35.560Z,61.63
2023-04-14T20:54:04.210Z,61.69
2023-04-14T20:56:30.962Z,62.50
2023-04-14T20:57:35.329Z,62.50
2023-04-14T20:58:58.752Z,62.81
2023-04-14T21:01:26.527Z,62.89
2023-04-14T21:02:35.586Z,62.89
2023-04-14T21:03:53.607Z,63.93
2023-04-14T21:06:19.996Z,64.18
2023-04-14T21:07:35.293Z,64.18
2023-04-14T21:08:46.360Z,63.76
2023-04-14T21:11:15.393Z,64.29
2023-04-14T21:12:36.263Z,64.29