createdAt,value
2023-01-01T00:02:00.652Z,67.93
2023-01-01T00:07:02.904Z,66.07
2023-01-01T00:12:05.477Z,101.07
2023-01-01T00:17:07.679Z,124.25
2023-01-01T00:22:44.165Z,83.10
2023-01-01T00:27:31.946Z,87.03
2023-01-01T00:32:34.121Z,75.22
2023-01-01T00:37:39.428Z,58.22
2023-01-01T00:42:46.568Z,65.13
2023-01-01T00:47:49.044Z,63.45
2023-01-01T00:52:51.536Z,42.78
2023-01-01T00:57:53.810Z,36.35
2023-01-01T01:02:56.280Z,40.13
2023-01-01T01:07:59.070Z,45.15
2023-01-01T01:13:01.343Z,45.92
2023-01-01T01:18:04.700Z,41.25
2023-01-01T01:23:06.881Z,39.40
2023-01-01T01:28:13.195Z,40.75
2023-01-01T01:33:15.314Z,53.47
2023-01-01T01:38:17.444Z,43.60
2023-01-01T01:43:33.131Z,47.47
2023-01-01T01:48:40.432Z,49.85
2023-01-01T01:53:48.963Z,58.92
2023-01-01T01:58:51.311Z,71.00
2023-01-01T02:04:00.583Z,61.92
2023-01-01T02:09:05.207Z,81.28
2023-01-01T02:14:07.781Z,81.53
2023-01-01T02:19:48.158Z,69.25
2023-01-01T02:25:15.443Z,68.63
2023-01-01T02:30:19.814Z,73.07
2023-01-01T02:35:36.431Z,80.82
2023-01-01T02:40:49.386Z,94.80
2023-01-01T02:45:51.935Z,76.75
2023-01-01T02:50:56.867Z,75.90
2023-01-01T02:56:29.048Z,76.78
2023-01-01T03:01:47.669Z,67.22
2023-01-01T03:07:01.986Z,66.65
2023-01-01T03:12:17.269Z,77.65
2023-01-01T03:17:22.665Z,73.03
2023-01-01T03:28:04.040Z,71.28
2023-01-01T03:33:18.028Z,84.32
2023-01-01T03:38:32.537Z,67.35
2023-01-01T03:43:43.054Z,66.15
2023-01-01T03:49:02.707Z,65.53
2023-01-01T03:54:30.555Z,61.08
2023-01-01T03:59:39.661Z,59.95
2023-01-01T04:04:42.313Z,59.70
2023-01-01T04:09:50.398Z,54.97
2023-01-01T04:14:52.679Z,66.32
2023-01-01T04:19:55.467Z,60.28
2023-01-01T04:24:57.828Z,56.70
2023-01-01T04:30:00.160Z,57.20
2023-01-01T04:35:02.718Z,57.72
2023-01-01T04:40:06.115Z,54.33
2023-01-01T04:45:08.915Z,58.60
2023-01-01T04:50:11.232Z,49.83
2023-01-01T04:55:13.448Z,51.17
2023-01-01T05:00:26.627Z,58.08
2023-01-01T05:05:28.747Z,47.65
2023-01-01T05:10:30.906Z,61.30
2023-01-01T05:15:33.304Z,52.47
2023-01-01T05:20:35.752Z,53.47
2023-01-01T05:25:37.877Z,42.88
2023-01-01T05:30:41.139Z,50.13
2023-01-01T05:35:43.378Z,44.72
2023-01-01T05:40:45.532Z,50.97
2023-01-01T05:45:51.878Z,38.30
2023-01-01T05:50:54.043Z,49.70
2023-01-01T05:55:56.225Z,39.47
2023-01-01T06:00:58.422Z,50.47
2023-01-01T06:06:07.788Z,37.28
2023-01-01T06:11:13.185Z,42.05
2023-01-01T06:16:16.382Z,37.88
2023-01-01T06:21:21.344Z,48.30
2023-01-01T06:26:34.004Z,47.08
2023-01-01T06:31:40.635Z,37.42
2023-01-01T06:36:43.144Z,31.33
2023-01-01T06:41:45.344Z,41.00
2023-01-01T06:46:47.525Z,52.28
2023-01-01T06:51:49.715Z,45.95
2023-01-01T06:56:51.894Z,57.92
2023-01-01T07:02:04.523Z,49.83
2023-01-01T07:07:07.024Z,54.08
2023-01-01T07:12:09.256Z,43.40
2023-01-01T07:17:15.788Z,36.00
2023-01-01T07:22:18.029Z,36.33
2023-01-01T07:27:20.173Z,38.40
2023-01-01T07:32:22.365Z,35.95
2023-01-01T07:37:33.956Z,40.55
2023-01-01T07:42:36.149Z,37.65
2023-01-01T07:47:38.285Z,40.53
2023-01-01T07:52:43.096Z,44.47
2023-01-01T07:57:45.851Z,39.85
2023-01-01T08:02:48.552Z,60.40
2023-01-01T08:07:53.919Z,53.97
2023-01-01T08:13:03.968Z,56.55
2023-01-01T08:18:06.813Z,59.97
2023-01-01T08:23:08.948Z,56.08
2023-01-01T08:28:12.180Z,63.38
2023-01-01T08:33:14.378Z,63.45
2023-01-01T08:38:16.516Z,57.05
2023-01-01T08:43:19.231Z,67.28
2023-01-01T08:48:24.399Z,66.22
2023-01-01T08:53:32.640Z,75.07
2023-01-01T08:58:37.071Z,82.25
2023-01-01T09:03:39.306Z,76.53
2023-01-01T09:08:41.544Z,88.85
2023-01-01T09:13:43.711Z,85.68
2023-01-01T09:18:45.907Z,77.53
2023-01-01T09:23:48.284Z,73.07
2023-01-01T09:28:51.048Z,81.22
2023-01-01T09:33:53.213Z,94.25
2023-01-01T09:38:57.009Z,103.07
2023-01-01T09:44:40.784Z,100.93
2023-01-01T09:49:48.080Z,114.25
2023-01-01T09:54:59.441Z,110.03
2023-01-01T10:00:01.783Z,134.75
2023-01-01T10:05:19.267Z,146.10
2023-01-01T10:10:41.574Z,162.68
2023-01-01T10:16:37.813Z,174.63
2023-01-01T10:21:47.177Z,184.35
2023-01-01T10:26:53.748Z,146.65
2023-01-01T10:31:58.192Z,177.77
2023-01-01T10:37:01.478Z,202.13
2023-01-01T10:42:04.300Z,194.82
2023-01-01T10:47:28.946Z,176.70
2023-01-01T10:52:40.942Z,169.82
2023-01-01T10:57:45.334Z,161.70
2023-01-01T11:02:47.701Z,167.70
2023-01-01T11:07:50.467Z,170.95
2023-01-01T11:13:10.101Z,182.35
2023-01-01T11:18:21.635Z,177.40
2023-01-01T11:23:38.015Z,206.50
2023-01-01T11:28:41.286Z,181.77
2023-01-01T11:33:53.760Z,220.75
2023-01-01T11:39:17.985Z,208.32
2023-01-01T11:44:41.286Z,191.43
2023-01-01T11:49:45.877Z,210.95
2023-01-01T11:54:49.017Z,215.85
2023-01-01T11:59:59.920Z,215.25
2023-01-01T12:05:21.834Z,201.63
2023-01-01T12:10:28.337Z,221.80
2023-01-01T12:15:42.781Z,212.80
2023-01-01T12:20:51.945Z,201.25
2023-01-01T12:26:16.967Z,208.65
2023-01-01T12:31:35.912Z,202.38
2023-01-01T12:36:46.372Z,191.05
2023-01-01T12:42:21.741Z,175.52
2023-01-01T12:47:36.423Z,176.20
2023-01-01T12:53:10.788Z,171.90
2023-01-01T12:58:24.400Z,169.82
2023-01-01T13:03:54.365Z,161.85
2023-01-01T13:09:08.649Z,145.07
2023-01-01T13:14:10.911Z,140.52
2023-01-01T13:19:27.374Z,129.43
2023-01-01T13:24:29.626Z,120.05
2023-01-01T13:29:33.912Z,97.57
2023-01-01T13:34:40.588Z,101.75
2023-01-01T13:39:57.426Z,83.97
2023-01-01T13:44:59.588Z,76.70
2023-01-01T13:50:10.733Z,68.18
2023-01-01T13:55:31.372Z,78.78
2023-01-01T14:06:07.310Z,63.30
2023-01-01T14:11:26.785Z,82.45
2023-01-01T14:16:29.683Z,77.22
2023-01-01T14:21:34.796Z,77.65
2023-01-01T14:26:42.110Z,78.38
2023-01-01T14:31:46.044Z,89.93
2023-01-01T14:36:52.744Z,91.15
2023-01-01T14:41:59.792Z,81.90
2023-01-01T14:47:02.441Z,97.18
2023-01-01T14:52:10.381Z,102.80
2023-01-01T14:57:19.877Z,106.30
2023-01-01T15:02:25.458Z,109.80
2023-01-01T15:07:32.194Z,116.00
2023-01-01T15:12:36.413Z,84.70
2023-01-01T15:17:48.196Z,157.48
2023-01-01T15:22:52.388Z,118.65
2023-01-01T15:27:55.989Z,132.32
2023-01-01T15:33:07.486Z,108.28
2023-01-01T15:38:16.413Z,90.50
2023-01-01T15:43:25.899Z,94.45
2023-01-01T15:48:46.595Z,106.23
2023-01-01T15:59:09.575Z,100.35
2023-01-01T16:04:28.775Z,99.53
2023-01-01T16:09:33.267Z,123.70
2023-01-01T16:14:36.190Z,146.48
2023-01-01T16:19:38.394Z,127.72
2023-01-01T16:24:40.935Z,150.80
2023-01-01T16:29:43.885Z,204.65
2023-01-01T16:34:46.963Z,161.57
2023-01-01T16:39:49.352Z,152.43
2023-01-01T16:44:55.007Z,173.57
2023-01-01T16:49:57.179Z,195.00
2023-01-01T16:54:59.287Z,180.10
2023-01-01T17:00:02.505Z,236.23
2023-01-01T17:05:04.927Z,205.45
2023-01-01T17:10:07.403Z,210.55
2023-01-01T17:15:09.954Z,244.63
2023-01-01T17:20:12.341Z,204.23
2023-01-01T17:25:14.571Z,229.60
2023-01-01T17:30:16.975Z,240.27
2023-01-01T17:35:19.139Z,256.02
2023-01-01T17:40:21.316Z,227.63
2023-01-01T17:45:23.979Z,230.93
2023-01-01T17:50:26.111Z,240.65
2023-01-01T17:55:29.983Z,256.42
2023-01-01T18:00:32.099Z,214.77
2023-01-01T18:05:34.229Z,242.45
2023-01-01T18:10:36.364Z,180.70
2023-01-01T18:15:42.058Z,193.27
2023-01-01T18:20:44.305Z,192.88
2023-01-01T18:25:46.427Z,193.60
2023-01-01T18:30:48.570Z,171.80
2023-01-01T18:35:50.873Z,162.98
2023-01-01T18:41:31.171Z,158.15
2023-01-01T18:46:34.958Z,173.20
2023-01-01T18:51:37.143Z,216.80
2023-01-01T18:56:39.417Z,182.05
2023-01-01T19:01:44.949Z,183.32
2023-01-01T19:06:49.059Z,193.95
2023-01-01T19:11:53.510Z,210.90
2023-01-01T19:16:59.368Z,211.10
2023-01-01T19:22:29.079Z,194.98
2023-01-01T19:27:34.520Z,192.85
2023-01-01T19:32:36.727Z,217.15
2023-01-01T19:37:38.848Z,198.32
2023-01-01T19:42:40.999Z,223.13
2023-01-01T19:47:43.801Z,216.93
2023-01-01T19:52:45.937Z,245.05
2023-01-01T19:57:49.168Z,227.40
2023-01-01T20:02:51.540Z,196.63
2023-01-01T20:07:53.868Z,210.63
2023-01-01T20:12:56.081Z,262.33
2023-01-01T20:17:58.340Z,228.15
2023-01-01T20:23:00.580Z,255.75
2023-01-01T20:28:22.568Z,256.40
2023-01-01T20:33:27.527Z,220.98
2023-01-01T20:38:29.703Z,225.90
2023-01-01T20:43:31.840Z,226.98
2023-01-01T20:48:34.006Z,252.73
2023-01-01T20:53:36.184Z,220.80
2023-01-01T20:58:42.837Z,180.60
2023-01-01T21:03:50.048Z,208.00
2023-01-01T21:08:54.269Z,186.48
2023-01-01T21:13:56.489Z,163.43
2023-01-01T21:19:00.273Z,174.60
2023-01-01T21:24:12.494Z,182.73
2023-01-01T21:29:24.543Z,159.05
2023-01-01T21:34:38.310Z,173.00
2023-01-01T21:39:40.544Z,195.60
2023-01-01T21:44:42.717Z,183.60
2023-01-01T21:49:44.857Z,231.65
2023-01-01T21:54:49.708Z,184.68
2023-01-01T21:59:52.637Z,228.65
2023-01-01T22:04:55.016Z,186.55
2023-01-01T22:10:00.635Z,164.75
2023-01-01T22:15:33.516Z,162.18
2023-01-01T22:20:38.628Z,166.13
2023-01-01T22:25:40.908Z,165.95
2023-01-01T22:30:47.070Z,158.23
2023-01-01T22:35:49.370Z,164.57
2023-01-01T22:40:52.488Z,177.57
2023-01-01T22:45:55.019Z,161.45
2023-01-01T22:51:01.333Z,134.07
2023-01-01T22:56:03.552Z,157.10
2023-01-01T23:01:06.126Z,141.98
2023-01-01T23:06:08.589Z,165.13
2023-01-01T23:11:11.109Z,165.35
2023-01-01T23:16:13.453Z,148.18
2023-01-01T23:21:27.074Z,141.30
2023-01-01T23:26:29.661Z,114.13
2023-01-01T23:31:33.119Z,122.30
2023-01-01T23:36:36.151Z,122.47
2023-01-01T23:41:38.521Z,117.38
2023-01-01T23:46:41.088Z,124.90
2023-01-01T23:51:46.122Z,116.43
2023-01-01T23:56:48.274Z,126.25
