createdAt,value
2023-03-06T00:00:05.194Z,79.60
2023-03-06T00:03:04.638Z,79.75
2023-03-06T00:05:37.503Z,79.64
2023-03-06T00:08:10.470Z,79.67
2023-03-06T00:10:43.551Z,79.63
2023-03-06T00:13:19.274Z,79.56
2023-03-06T00:15:52.162Z,79.62
2023-03-06T00:18:24.882Z,79.69
2023-03-06T00:21:00.730Z,79.63
2023-03-06T00:23:33.395Z,79.43
2023-03-06T00:26:08.523Z,79.18
2023-03-06T00:28:42.208Z,79.02
2023-03-06T00:31:15.102Z,78.94
2023-03-06T00:33:48.026Z,78.88
2023-03-06T00:36:21.186Z,78.78
2023-03-06T00:38:55.707Z,78.86
2023-03-06T00:41:30.909Z,79.04
2023-03-06T00:44:03.881Z,78.99
2023-03-06T00:46:36.657Z,78.97
2023-03-06T00:49:09.735Z,79.16
2023-03-06T00:51:44.891Z,79.07
2023-03-06T00:54:18.015Z,78.91
2023-03-06T00:56:53.468Z,79.00
2023-03-06T00:59:27.671Z,78.89
2023-03-06T01:02:01.182Z,78.92
2023-03-06T01:04:34.358Z,78.95
2023-03-06T01:07:07.429Z,79.01
2023-03-06T01:09:40.284Z,79.12
2023-03-06T01:12:13.393Z,79.13
2023-03-06T01:14:47.515Z,79.24
2023-03-06T01:17:20.542Z,79.35
2023-03-06T01:19:53.465Z,79.45
2023-03-06T01:22:26.272Z,79.48
2023-03-06T01:24:58.996Z,79.69
2023-03-06T01:27:33.746Z,79.81
2023-03-06T01:30:07.639Z,79.88
2023-03-06T01:32:40.498Z,79.91
2023-03-06T01:35:14.584Z,80.04
2023-03-06T01:37:47.413Z,79.92
2023-03-06T01:40:21.122Z,80.07
2023-03-06T01:42:55.201Z,80.00
2023-03-06T01:46:02.599Z,79.96
2023-03-06T01:48:35.736Z,80.02
2023-03-06T01:51:08.705Z,80.12
2023-03-06T01:53:43.443Z,80.28
2023-03-06T01:56:17.262Z,80.31
2023-03-06T01:58:51.589Z,80.39
2023-03-06T02:01:24.764Z,80.41
2023-03-06T02:03:58.531Z,80.46
2023-03-06T02:06:32.171Z,80.41
2023-03-06T02:09:09.560Z,80.58
2023-03-06T02:11:44.415Z,80.73
2023-03-06T02:14:18.621Z,80.95
2023-03-06T02:16:51.943Z,80.98
2023-03-06T02:19:39.409Z,80.95
2023-03-06T02:22:12.172Z,80.97
2023-03-06T02:24:53.241Z,81.02
2023-03-06T02:27:28.031Z,80.95
2023-03-06T02:30:01.382Z,81.00
2023-03-06T02:32:34.900Z,80.99
2023-03-06T02:35:19.238Z,81.20
2023-03-06T02:37:52.996Z,81.26
2023-03-06T02:40:28.630Z,81.46
2023-03-06T02:43:02.649Z,81.54
2023-03-06T02:45:38.779Z,81.74
2023-03-06T02:48:12.303Z,82.14
2023-03-06T02:50:46.285Z,82.17
2023-03-06T02:53:21.443Z,82.48
2023-03-06T02:55:53.971Z,82.48
2023-03-06T02:58:29.418Z,82.76
2023-03-06T03:01:02.232Z,82.75
2023-03-06T03:03:35.365Z,82.78
2023-03-06T03:06:11.425Z,82.81
2023-03-06T03:08:44.318Z,82.91
2023-03-06T03:11:17.704Z,83.02
2023-03-06T03:13:50.805Z,83.08
2023-03-06T03:16:27.909Z,83.05
2023-03-06T03:19:03.242Z,82.96
2023-03-06T03:21:36.790Z,82.99
2023-03-06T03:24:10.656Z,82.90
2023-03-06T03:26:43.537Z,82.73
2023-03-06T03:29:20.453Z,82.66
2023-03-06T03:31:53.343Z,82.52
2023-03-06T03:34:29.715Z,82.40
2023-03-06T03:37:03.130Z,82.16
2023-03-06T03:39:37.560Z,82.15
2023-03-06T03:42:10.838Z,82.28
2023-03-06T03:44:44.673Z,82.51
2023-03-06T03:47:17.497Z,82.72
2023-03-06T03:49:50.381Z,82.76
2023-03-06T03:52:25.692Z,82.90
2023-03-06T03:54:58.798Z,82.93
2023-03-06T03:57:31.869Z,83.19
2023-03-06T04:00:08.141Z,83.33
2023-03-06T04:02:48.275Z,83.34
2023-03-06T04:05:41.338Z,83.63
2023-03-06T04:08:14.871Z,83.58
2023-03-06T04:10:51.584Z,83.47
2023-03-06T04:13:26.111Z,83.69
2023-03-06T04:16:04.080Z,83.80
2023-03-06T04:18:37.886Z,83.84
2023-03-06T04:21:11.263Z,83.86
2023-03-06T04:23:44.804Z,83.84
2023-03-06T04:26:17.776Z,83.96
2023-03-06T04:28:51.296Z,84.08
2023-03-06T04:31:24.728Z,84.11
2023-03-06T04:33:57.738Z,84.26
2023-03-06T04:36:33.741Z,84.36
2023-03-06T04:39:10.692Z,84.36
2023-03-06T04:41:43.744Z,84.31
2023-03-06T04:44:16.511Z,84.35
2023-03-06T04:46:52.491Z,84.27
2023-03-06T04:49:25.357Z,84.47
2023-03-06T04:51:58.195Z,84.35
2023-03-06T04:54:30.923Z,84.45
2023-03-06T04:57:04.175Z,84.48
2023-03-06T04:59:39.297Z,84.32
2023-03-06T05:02:12.002Z,84.49
2023-03-06T05:04:45.073Z,84.54
2023-03-06T05:07:17.804Z,84.40
2023-03-06T05:09:50.387Z,84.42
2023-03-06T05:12:24.321Z,84.41
2023-03-06T05:14:57.285Z,84.33
2023-03-06T05:17:30.379Z,84.35
2023-03-06T05:20:06.207Z,84.34
2023-03-06T05:22:39.106Z,84.41
2023-03-06T05:25:14.811Z,84.45
2023-03-06T05:27:48.205Z,84.32
2023-03-06T05:30:23.399Z,84.38
2023-03-06T05:32:58.376Z,84.23
2023-03-06T05:35:45.866Z,84.09
2023-03-06T05:38:24.494Z,84.21
2023-03-06T05:40:57.392Z,84.18
2023-03-06T05:43:33.357Z,84.24
2023-03-06T05:46:10.544Z,84.24
2023-03-06T05:48:45.326Z,84.23
2023-03-06T05:51:19.673Z,84.13
2023-03-06T05:53:52.570Z,84.14
2023-03-06T05:56:25.399Z,84.03
2023-03-06T05:58:59.576Z,83.91
2023-03-06T06:01:32.221Z,83.93
2023-03-06T06:04:05.010Z,84.09
2023-03-06T06:06:37.838Z,84.08
2023-03-06T06:09:13.989Z,84.09
2023-03-06T06:11:47.178Z,83.92
2023-03-06T06:14:19.958Z,83.50
2023-03-06T06:16:53.551Z,83.08
2023-03-06T06:19:29.601Z,82.63
2023-03-06T06:22:04.117Z,81.99
2023-03-06T06:24:36.931Z,81.72
2023-03-06T06:27:10.400Z,81.35
2023-03-06T06:29:43.399Z,81.08
2023-03-06T06:32:16.411Z,80.69
2023-03-06T06:34:49.454Z,80.33
2023-03-06T06:37:22.312Z,80.40
2023-03-06T06:39:55.180Z,80.21
2023-03-06T06:42:36.984Z,79.86
2023-03-06T06:45:14.297Z,79.46
2023-03-06T06:47:47.127Z,79.39
2023-03-06T06:50:20.178Z,79.19
2023-03-06T06:52:53.088Z,79.11
2023-03-06T06:55:25.865Z,78.51
2023-03-06T06:57:58.876Z,78.30
2023-03-06T07:00:32.275Z,78.41
2023-03-06T07:03:05.298Z,78.45
2023-03-06T07:05:38.077Z,78.45
2023-03-06T07:08:11.013Z,77.86
2023-03-06T07:10:43.963Z,77.76
2023-03-06T07:13:17.574Z,77.49
2023-03-06T07:15:50.722Z,77.62
2023-03-06T07:18:23.236Z,77.97
2023-03-06T07:20:56.986Z,77.96
2023-03-06T07:23:30.582Z,77.96
2023-03-06T07:26:03.446Z,77.83
2023-03-06T07:28:51.268Z,78.09
2023-03-06T07:31:27.545Z,78.41
2023-03-06T07:34:00.529Z,77.99
2023-03-06T07:36:36.042Z,77.92
2023-03-06T07:39:09.058Z,77.65
2023-03-06T07:41:42.121Z,77.78
2023-03-06T07:44:15.012Z,77.60
2023-03-06T07:46:49.125Z,77.06
2023-03-06T07:49:21.867Z,76.85
2023-03-06T07:51:54.380Z,76.45
2023-03-06T07:54:27.116Z,75.78
2023-03-06T07:57:01.813Z,75.65
2023-03-06T07:59:34.553Z,75.26
2023-03-06T08:02:07.301Z,75.39
2023-03-06T08:04:39.985Z,74.78
2023-03-06T08:07:13.374Z,73.95
2023-03-06T08:09:47.449Z,73.25
2023-03-06T08:12:19.948Z,73.02
2023-03-06T08:14:52.525Z,73.08
2023-03-06T08:17:25.368Z,72.63
2023-03-06T08:19:58.154Z,71.98
2023-03-06T08:22:31.926Z,70.55
2023-03-06T08:25:06.063Z,70.08
2023-03-06T08:27:39.186Z,69.47
2023-03-06T08:30:15.081Z,69.29
2023-03-06T08:32:47.992Z,69.10
2023-03-06T08:35:22.592Z,68.96
2023-03-06T08:37:55.214Z,68.90
2023-03-06T08:40:30.720Z,68.65
2023-03-06T08:43:04.128Z,68.66
2023-03-06T08:45:36.827Z,68.00
2023-03-06T08:48:09.369Z,67.76
2023-03-06T08:50:43.899Z,67.49
2023-03-06T08:53:16.648Z,67.84
2023-03-06T08:55:49.817Z,68.07
2023-03-06T08:58:22.638Z,67.05
2023-03-06T09:00:55.613Z,66.72
2023-03-06T09:03:28.297Z,66.86
2023-03-06T09:06:02.501Z,66.59
2023-03-06T09:08:35.194Z,66.09
2023-03-06T09:11:09.584Z,65.78
2023-03-06T09:13:44.569Z,65.44
2023-03-06T09:16:17.347Z,65.66
2023-03-06T09:18:54.100Z,65.77
2023-03-06T09:21:28.813Z,65.25
2023-03-06T09:24:03.942Z,64.89
2023-03-06T09:26:46.171Z,64.90
2023-03-06T09:29:20.158Z,65.20
2023-03-06T09:31:52.684Z,65.46
2023-03-06T09:34:27.790Z,65.13
2023-03-06T09:37:03.053Z,64.33
2023-03-06T09:39:35.847Z,63.77
2023-03-06T09:42:14.917Z,64.56
2023-03-06T09:44:53.203Z,63.05
2023-03-06T09:47:51.831Z,63.66
2023-03-06T09:50:35.455Z,63.69
2023-03-06T09:53:33.984Z,63.28
2023-03-06T09:56:14.990Z,62.92
2023-03-06T09:58:52.909Z,62.32
2023-03-06T10:01:29.464Z,62.39
2023-03-06T10:04:10.693Z,62.28
2023-03-06T10:06:50.399Z,60.99
2023-03-06T10:09:26.659Z,60.09
2023-03-06T10:12:02.182Z,60.67
2023-03-06T10:14:39.344Z,59.86
2023-03-06T10:17:21.528Z,59.37
2023-03-06T10:19:55.458Z,59.13
2023-03-06T10:22:33.133Z,59.28
2023-03-06T10:25:14.443Z,58.98
2023-03-06T10:27:51.391Z,58.73
2023-03-06T10:30:35.108Z,58.22
2023-03-06T10:33:19.456Z,58.02
2023-03-06T10:35:55.022Z,58.81
2023-03-06T10:38:38.496Z,57.95
2023-03-06T10:41:23.187Z,58.54
2023-03-06T10:44:25.729Z,57.08
2023-03-06T10:46:58.470Z,56.96
2023-03-06T10:49:34.664Z,55.11
2023-03-06T10:52:22.083Z,55.36
2023-03-06T10:55:27.648Z,55.36
2023-03-06T10:58:17.796Z,55.51
2023-03-06T11:01:01.148Z,54.43
2023-03-06T11:03:34.348Z,53.73
2023-03-06T11:06:13.080Z,53.85
2023-03-06T11:08:47.515Z,54.21
2023-03-06T11:11:37.084Z,54.62
2023-03-06T11:14:18.509Z,54.63
2023-03-06T11:16:53.585Z,53.79
2023-03-06T11:19:29.810Z,53.88
2023-03-06T11:22:19.392Z,54.04
2023-03-06T11:24:55.438Z,53.48
2023-03-06T11:27:35.125Z,53.37
2023-03-06T11:30:19.146Z,53.73
2023-03-06T11:32:56.551Z,52.98
2023-03-06T11:35:35.856Z,52.24
2023-03-06T11:38:18.039Z,50.98
2023-03-06T11:40:55.876Z,49.45
2023-03-06T11:43:37.053Z,49.39
2023-03-06T11:46:17.752Z,51.65
2023-03-06T11:48:58.465Z,51.53
2023-03-06T11:51:36.247Z,52.19
2023-03-06T11:54:10.988Z,51.40
2023-03-06T11:56:53.223Z,52.19
2023-03-06T11:59:52.381Z,52.32
2023-03-06T12:02:39.561Z,51.95
2023-03-06T12:05:28.490Z,51.15
2023-03-06T12:08:12.878Z,51.37
2023-03-06T12:10:52.387Z,51.06
2023-03-06T12:13:42.534Z,51.33
2023-03-06T12:16:42.454Z,50.89
2023-03-06T12:19:33.322Z,50.81
2023-03-06T12:22:17.242Z,49.53
2023-03-06T12:25:07.922Z,48.47
2023-03-06T12:27:47.494Z,47.89
2023-03-06T12:30:33.507Z,48.03
2023-03-06T12:33:21.216Z,47.97
2023-03-06T12:36:15.549Z,47.51
2023-03-06T12:39:01.140Z,48.14
2023-03-06T12:41:44.884Z,47.78
2023-03-06T12:44:36.063Z,47.82
2023-03-06T12:47:13.011Z,47.91
2023-03-06T12:49:51.519Z,47.62
2023-03-06T12:52:30.512Z,47.16
2023-03-06T12:55:07.299Z,47.66
2023-03-06T12:57:41.822Z,48.18
2023-03-06T13:00:58.711Z,48.19
2023-03-06T13:03:54.641Z,47.83
2023-03-06T13:06:52.162Z,48.34
2023-03-06T13:09:34.815Z,47.58
2023-03-06T13:12:29.994Z,48.26
2023-03-06T13:15:20.781Z,48.46
2023-03-06T13:17:53.530Z,47.30
2023-03-06T13:20:40.948Z,47.55
2023-03-06T13:23:44.080Z,47.07
2023-03-06T13:26:55.431Z,48.22
2023-03-06T13:29:55.122Z,47.83
2023-03-06T13:32:34.994Z,47.26
2023-03-06T13:35:49.685Z,46.81
2023-03-06T13:39:07.344Z,46.65
2023-03-06T13:41:57.372Z,46.63
2023-03-06T13:44:51.153Z,46.77
2023-03-06T13:50:50.071Z,47.01
2023-03-06T13:53:55.309Z,47.98
2023-03-06T13:57:00.514Z,47.92
2023-03-06T14:00:03.087Z,48.23
2023-03-06T14:03:06.656Z,48.02
2023-03-06T14:05:47.467Z,47.69
2023-03-06T14:08:22.025Z,47.80
2023-03-06T14:11:06.187Z,48.55
2023-03-06T14:13:49.109Z,48.60
2023-03-06T14:16:24.959Z,48.26
2023-03-06T14:18:58.833Z,47.98
2023-03-06T14:21:39.516Z,48.02
2023-03-06T14:24:20.321Z,47.01
2023-03-06T14:26:54.306Z,46.00
2023-03-06T14:29:29.204Z,45.73
2023-03-06T14:32:06.074Z,45.46
2023-03-06T14:34:45.584Z,45.31
2023-03-06T14:37:26.939Z,45.67
2023-03-06T14:39:59.773Z,44.82
2023-03-06T14:42:33.172Z,45.02
2023-03-06T14:45:21.610Z,45.08
2023-03-06T14:47:55.238Z,45.39
2023-03-06T14:50:30.345Z,46.09
2023-03-06T14:53:07.785Z,45.65
2023-03-06T14:55:51.742Z,45.66
2023-03-06T14:58:31.158Z,45.56
2023-03-06T15:01:07.225Z,46.31
2023-03-06T15:03:48.896Z,47.06
2023-03-06T15:06:21.464Z,48.87
2023-03-06T15:09:02.463Z,51.13
2023-03-06T15:12:00.363Z,53.05
2023-03-06T15:14:38.867Z,54.66
2023-03-06T15:17:27.540Z,55.95
2023-03-06T15:20:02.761Z,56.68
2023-03-06T15:22:39.018Z,57.37
2023-03-06T15:25:26.851Z,57.98
2023-03-06T15:28:02.967Z,58.30
2023-03-06T15:30:37.135Z,58.89
2023-03-06T15:33:26.592Z,59.64
2023-03-06T15:36:01.944Z,59.83
2023-03-06T15:38:41.993Z,60.20
2023-03-06T15:41:29.833Z,60.51
2023-03-06T15:44:04.351Z,60.74
2023-03-06T15:46:37.805Z,61.02
2023-03-06T15:49:18.735Z,61.34
2023-03-06T15:51:53.774Z,62.11
2023-03-06T15:54:26.692Z,62.35
2023-03-06T15:57:01.197Z,62.33
2023-03-06T15:59:44.931Z,62.75
2023-03-06T16:02:22.056Z,62.59
2023-03-06T16:04:55.109Z,63.01
2023-03-06T16:07:29.300Z,63.29
2023-03-06T16:10:02.043Z,63.67
2023-03-06T16:12:35.325Z,63.87
2023-03-06T16:15:17.910Z,64.01
2023-03-06T16:17:53.050Z,64.18
2023-03-06T16:20:28.175Z,64.57
2023-03-06T16:23:01.238Z,64.86
2023-03-06T16:25:34.386Z,65.06
2023-03-06T16:28:11.680Z,65.24
2023-03-06T16:30:53.680Z,65.34
2023-03-06T16:33:36.617Z,65.75
2023-03-06T16:36:18.025Z,66.00
2023-03-06T16:38:52.018Z,66.08
2023-03-06T16:41:24.643Z,65.86
2023-03-06T16:43:57.217Z,66.55
2023-03-06T16:46:30.624Z,66.57
2023-03-06T16:49:15.220Z,66.47
2023-03-06T16:51:50.412Z,66.56
2023-03-06T16:54:26.179Z,66.69
2023-03-06T16:56:58.792Z,67.06
2023-03-06T16:59:31.770Z,67.54
2023-03-06T17:02:04.561Z,67.94
2023-03-06T17:04:37.612Z,68.73
2023-03-06T17:07:10.454Z,69.05
2023-03-06T17:09:43.635Z,69.39
2023-03-06T17:12:16.728Z,69.97
2023-03-06T17:14:49.763Z,69.26
2023-03-06T17:17:22.563Z,68.93
2023-03-06T17:20:16.885Z,69.06
2023-03-06T17:22:51.212Z,70.40
2023-03-06T17:25:35.674Z,72.02
2023-03-06T17:28:08.641Z,72.88
2023-03-06T17:31:03.515Z,74.19
2023-03-06T17:33:39.450Z,75.46
2023-03-06T17:36:22.673Z,76.61
2023-03-06T17:39:05.644Z,77.52
2023-03-06T17:41:38.354Z,78.77
2023-03-06T17:44:12.435Z,79.59
2023-03-06T17:46:48.596Z,79.98
2023-03-06T17:49:24.099Z,80.63
2023-03-06T17:51:59.878Z,81.09
2023-03-06T17:54:33.343Z,80.89
2023-03-06T17:57:06.681Z,81.93
2023-03-06T17:59:46.839Z,81.88
2023-03-06T18:02:21.285Z,82.00
2023-03-06T18:04:56.538Z,82.08
2023-03-06T18:07:29.203Z,81.98
2023-03-06T18:10:01.736Z,81.85
2023-03-06T18:12:34.644Z,82.18
2023-03-06T18:15:12.572Z,82.22
2023-03-06T18:17:45.241Z,82.27
2023-03-06T18:20:20.223Z,82.39
2023-03-06T18:23:04.734Z,82.36
2023-03-06T18:25:47.634Z,82.51
2023-03-06T18:28:20.447Z,82.39
2023-03-06T18:30:58.741Z,82.86
2023-03-06T18:33:33.018Z,82.96
2023-03-06T18:36:09.772Z,83.45
2023-03-06T18:38:44.091Z,83.49
2023-03-06T18:41:38.429Z,83.98
2023-03-06T18:44:31.266Z,84.05
2023-03-06T18:47:25.300Z,84.08
2023-03-06T18:50:18.873Z,84.60
2023-03-06T18:53:12.766Z,85.13
2023-03-06T18:55:56.733Z,85.23
2023-03-06T18:58:50.434Z,85.73
2023-03-06T19:01:25.560Z,85.51
2023-03-06T19:04:00.239Z,85.73
2023-03-06T19:06:33.307Z,85.74
2023-03-06T19:09:07.019Z,85.53
2023-03-06T19:11:39.826Z,85.71
2023-03-06T19:14:15.467Z,85.69
2023-03-06T19:16:50.475Z,85.50
2023-03-06T19:19:26.381Z,85.48
2023-03-06T19:22:02.406Z,85.35
2023-03-06T19:24:55.302Z,85.49
2023-03-06T19:27:27.863Z,85.49
2023-03-06T19:30:17.529Z,85.39
2023-03-06T19:33:03.098Z,85.31
2023-03-06T19:35:55.987Z,85.30
2023-03-06T19:38:29.946Z,85.47
2023-03-06T19:41:16.349Z,85.52
2023-03-06T19:44:10.642Z,85.65
2023-03-06T19:47:03.369Z,85.72
2023-03-06T19:49:57.659Z,85.85
2023-03-06T19:52:33.264Z,85.67
2023-03-06T19:55:10.881Z,85.77
2023-03-06T19:57:46.703Z,85.78
2023-03-06T20:00:30.578Z,85.83
2023-03-06T20:03:05.779Z,85.82
2023-03-06T20:05:51.214Z,85.79
2023-03-06T20:08:44.712Z,85.92
2023-03-06T20:11:37.521Z,85.91
2023-03-06T20:14:30.442Z,85.92
2023-03-06T20:17:05.522Z,85.97
2023-03-06T20:19:48.167Z,85.85
2023-03-06T20:22:31.855Z,85.83
2023-03-06T20:25:08.524Z,85.84
2023-03-06T20:28:01.333Z,85.90
2023-03-06T20:30:54.219Z,85.85
2023-03-06T20:33:36.240Z,86.00
2023-03-06T20:36:18.828Z,86.11
2023-03-06T20:38:51.832Z,86.02
2023-03-06T20:41:34.826Z,85.99
2023-03-06T20:44:18.874Z,85.93
2023-03-06T20:46:52.224Z,85.85
2023-03-06T20:49:28.552Z,85.75
2023-03-06T20:52:31.619Z,85.76
2023-03-06T20:55:08.474Z,85.91
2023-03-06T20:58:01.386Z,86.15
2023-03-06T21:00:54.187Z,85.97
2023-03-06T21:03:27.130Z,86.02
2023-03-06T21:06:09.121Z,85.97
2023-03-06T21:09:01.402Z,85.98
2023-03-06T21:11:44.317Z,86.06
2023-03-06T21:14:20.747Z,86.06
2023-03-06T21:17:13.967Z,86.21
2023-03-06T21:20:00.564Z,86.22
2023-03-06T21:22:46.798Z,86.38
2023-03-06T21:25:25.280Z,86.61
2023-03-06T21:28:08.003Z,86.69
2023-03-06T21:30:49.353Z,86.74
2023-03-06T21:33:42.692Z,86.92
2023-03-06T21:36:37.306Z,86.86
2023-03-06T21:39:30.127Z,86.69
2023-03-06T21:42:24.144Z,86.93
2023-03-06T21:45:07.877Z,86.95
2023-03-06T21:48:01.462Z,86.76
2023-03-06T21:50:54.240Z,86.76
2023-03-06T21:53:48.069Z,86.73
2023-03-06T21:56:40.721Z,86.74
2023-03-06T21:59:33.476Z,86.47
2023-03-06T22:02:11.497Z,86.34
2023-03-06T22:04:53.368Z,86.08
2023-03-06T22:07:47.542Z,85.97
2023-03-06T22:10:42.857Z,85.70
2023-03-06T22:13:35.753Z,85.56
2023-03-06T22:16:28.840Z,85.60
2023-03-06T22:19:21.728Z,85.80
2023-03-06T22:22:04.996Z,85.89
2023-03-06T22:24:56.379Z,86.07
2023-03-06T22:27:33.298Z,86.30
2023-03-06T22:30:26.033Z,86.50
2023-03-06T22:33:01.904Z,86.79
2023-03-06T22:35:34.678Z,87.10
2023-03-06T22:38:08.277Z,87.30
2023-03-06T22:40:40.943Z,87.52
2023-03-06T22:43:13.654Z,88.20
2023-03-06T22:45:46.563Z,88.67
2023-03-06T22:48:19.082Z,88.96
2023-03-06T22:50:54.728Z,89.00
2023-03-06T22:53:27.273Z,89.43
2023-03-06T22:56:02.031Z,90.04
2023-03-06T22:58:37.342Z,90.03
2023-03-06T23:01:12.402Z,90.40
2023-03-06T23:03:48.231Z,90.69
2023-03-06T23:06:23.782Z,90.34
2023-03-06T23:08:58.110Z,90.50
2023-03-06T23:11:31.927Z,90.39
2023-03-06T23:14:22.972Z,90.36
2023-03-06T23:17:13.884Z,90.11
2023-03-06T23:20:10.034Z,90.07
2023-03-06T23:23:00.982Z,89.79
2023-03-06T23:25:48.992Z,89.61
2023-03-06T23:28:21.551Z,89.31
2023-03-06T23:30:54.280Z,89.20
2023-03-06T23:33:27.124Z,89.23
2023-03-06T23:36:02.742Z,89.18
2023-03-06T23:38:36.111Z,89.34
2023-03-06T23:41:11.887Z,89.12
2023-03-06T23:43:45.102Z,89.34
2023-03-06T23:46:18.646Z,89.27
2023-03-06T23:48:51.734Z,89.10
2023-03-06T23:51:25.125Z,89.06
2023-03-06T23:53:59.558Z,89.14
2023-03-06T23:56:32.326Z,89.32
2023-03-06T23:59:04.845Z,89.09
