createdAt,value
2022-11-12T00:01:47.371Z,6.70
2022-11-12T00:04:32.894Z,6.80
2022-11-12T00:07:18.295Z,6.70
2022-11-12T00:10:05.207Z,6.70
2022-11-12T00:12:50.908Z,6.60
2022-11-12T00:15:36.553Z,6.60
2022-11-12T00:18:21.893Z,6.60
2022-11-12T00:21:07.750Z,6.60
2022-11-12T00:23:53.001Z,6.60
2022-11-12T00:26:38.589Z,6.60
2022-11-12T00:29:24.573Z,6.60
2022-11-12T00:32:10.192Z,6.50
2022-11-12T00:34:56.311Z,6.50
2022-11-12T00:37:41.621Z,6.50
2022-11-12T00:40:28.040Z,6.60
2022-11-12T00:43:13.618Z,6.50
2022-11-12T00:46:01.807Z,6.40
2022-11-12T00:48:48.657Z,6.40
2022-11-12T00:51:34.900Z,6.30
2022-11-12T00:54:20.171Z,6.30
2022-11-12T00:57:05.916Z,6.30
2022-11-12T00:59:51.152Z,6.40
2022-11-12T01:02:42.444Z,6.40
2022-11-12T01:05:30.146Z,6.40
2022-11-12T01:08:15.812Z,6.40
2022-11-12T01:11:18.311Z,6.40
2022-11-12T01:14:09.440Z,6.40
2022-11-12T01:16:54.914Z,6.30
2022-11-12T01:19:40.514Z,6.30
2022-11-12T01:22:25.905Z,6.30
2022-11-12T01:25:11.383Z,6.30
2022-11-12T01:27:58.058Z,6.20
2022-11-12T01:30:43.916Z,6.30
2022-11-12T01:33:29.636Z,6.30
2022-11-12T01:36:16.843Z,6.20
2022-11-12T01:39:04.366Z,6.20
2022-11-12T01:41:51.079Z,6.30
2022-11-12T01:44:40.242Z,6.30
2022-11-12T01:47:34.183Z,6.20
2022-11-12T01:50:34.347Z,6.30
2022-11-12T01:53:22.494Z,6.30
2022-11-12T01:56:08.792Z,6.30
2022-11-12T01:58:59.921Z,6.30
2022-11-12T02:01:45.633Z,6.30
2022-11-12T02:04:33.773Z,6.30
2022-11-12T02:07:22.459Z,6.30
2022-11-12T02:10:09.925Z,6.20
2022-11-12T02:13:15.053Z,6.10
2022-11-12T02:16:03.383Z,6.10
2022-11-12T02:18:48.956Z,6.00
2022-11-12T02:21:35.381Z,6.00
2022-11-12T02:24:20.673Z,6.00
2022-11-12T02:27:06.921Z,6.00
2022-11-12T02:29:52.637Z,6.00
2022-11-12T02:32:38.348Z,5.90
2022-11-12T02:35:23.624Z,5.90
2022-11-12T02:38:10.038Z,6.00
2022-11-12T02:40:55.520Z,5.90
2022-11-12T02:43:41.713Z,5.90
2022-11-12T02:46:27.511Z,5.90
2022-11-12T02:49:13.124Z,5.80
2022-11-12T02:51:58.548Z,5.90
2022-11-12T02:54:44.432Z,5.90
2022-11-12T02:57:30.403Z,5.90
2022-11-12T03:00:18.779Z,6.00
2022-11-12T03:03:05.275Z,5.90
2022-11-12T03:05:59.980Z,5.90
2022-11-12T03:08:45.857Z,5.80
2022-11-12T03:11:31.918Z,5.80
2022-11-12T03:14:17.197Z,5.70
2022-11-12T03:17:05.544Z,5.60
2022-11-12T03:19:51.246Z,5.60
2022-11-12T03:22:37.922Z,5.60
2022-11-12T03:25:24.594Z,5.60
2022-11-12T03:28:13.017Z,5.60
2022-11-12T03:31:00.576Z,5.60
2022-11-12T03:33:46.601Z,5.60
2022-11-12T03:36:32.464Z,5.60
2022-11-12T03:39:18.239Z,5.70
2022-11-12T03:42:04.517Z,5.70
2022-11-12T03:44:50.319Z,5.70
2022-11-12T03:47:35.862Z,5.60
2022-11-12T03:50:23.861Z,5.50
2022-11-12T03:53:09.385Z,5.50
2022-11-12T03:55:55.019Z,5.40
2022-11-12T03:58:40.695Z,5.40
2022-11-12T04:01:26.227Z,5.50
2022-11-12T04:04:12.016Z,5.60
2022-11-12T04:07:16.256Z,5.60
2022-11-12T04:10:01.963Z,5.60
2022-11-12T04:13:09.146Z,5.50
2022-11-12T04:16:27.555Z,5.40
2022-11-12T04:19:32.075Z,5.50
2022-11-12T04:22:17.657Z,5.50
2022-11-12T04:25:22.094Z,5.40
2022-11-12T04:28:07.488Z,5.40
2022-11-12T04:30:52.874Z,5.40
2022-11-12T04:33:38.457Z,5.40
2022-11-12T04:36:24.030Z,5.40
2022-11-12T04:39:09.426Z,5.40
2022-11-12T04:42:13.630Z,5.40
2022-11-12T04:45:04.978Z,5.20
2022-11-12T04:47:50.540Z,5.30
2022-11-12T04:50:36.713Z,5.30
2022-11-12T04:53:23.579Z,5.30
2022-11-12T04:56:09.411Z,5.30
2022-11-12T04:58:54.939Z,5.40
2022-11-12T05:01:40.512Z,5.30
2022-11-12T05:04:28.838Z,5.30
2022-11-12T05:07:15.437Z,5.30
2022-11-12T05:10:01.152Z,5.20
2022-11-12T05:12:46.370Z,5.20
2022-11-12T05:15:32.192Z,5.10
2022-11-12T05:18:17.511Z,5.10
2022-11-12T05:21:22.931Z,5.20
2022-11-12T05:24:17.852Z,5.10
2022-11-12T05:27:17.932Z,5.10
2022-11-12T05:30:04.638Z,5.20
2022-11-12T05:32:50.327Z,5.20
2022-11-12T05:35:35.976Z,5.20
2022-11-12T05:38:21.251Z,5.20
2022-11-12T05:41:06.819Z,5.20
2022-11-12T05:43:52.167Z,5.30
2022-11-12T05:46:37.717Z,5.30
2022-11-12T05:49:23.209Z,5.20
2022-11-12T05:52:08.660Z,5.20
2022-11-12T05:54:54.480Z,5.20
2022-11-12T05:57:42.337Z,5.20
2022-11-12T06:00:28.108Z,5.20
2022-11-12T06:03:14.242Z,5.10
2022-11-12T06:05:59.908Z,5.20
2022-11-12T06:08:45.460Z,5.20
2022-11-12T06:11:31.375Z,5.20
2022-11-12T06:14:17.037Z,5.20
2022-11-12T06:17:02.675Z,5.20
2022-11-12T06:19:48.154Z,5.30
2022-11-12T06:22:34.018Z,5.30
2022-11-12T06:25:19.948Z,5.20
2022-11-12T06:28:05.706Z,5.20
2022-11-12T06:30:51.465Z,5.20
2022-11-12T06:33:36.897Z,5.30
2022-11-12T06:36:22.622Z,5.30
2022-11-12T06:39:08.271Z,5.40
2022-11-12T06:41:54.704Z,5.40
2022-11-12T06:44:40.095Z,5.30
2022-11-12T06:47:25.661Z,5.20
2022-11-12T06:50:11.664Z,5.20
2022-11-12T06:53:03.587Z,5.20
2022-11-12T06:55:48.875Z,5.20
2022-11-12T06:58:35.212Z,5.20
2022-11-12T07:01:21.202Z,5.10
2022-11-12T07:04:06.764Z,5.10
2022-11-12T07:06:53.609Z,5.10
2022-11-12T07:09:39.109Z,5.10
2022-11-12T07:12:24.917Z,5.20
2022-11-12T07:15:11.016Z,5.20
2022-11-12T07:17:56.633Z,5.20
2022-11-12T07:20:42.594Z,5.10
2022-11-12T07:23:28.930Z,5.10
2022-11-12T07:26:21.745Z,5.10
2022-11-12T07:29:07.371Z,5.10
2022-11-12T07:31:53.037Z,5.10
2022-11-12T07:34:38.836Z,5.10
2022-11-12T07:37:24.230Z,5.20
2022-11-12T07:40:10.274Z,5.20
2022-11-12T07:42:55.795Z,5.20
2022-11-12T07:45:41.382Z,5.20
2022-11-12T07:48:28.782Z,5.30
2022-11-12T07:51:17.258Z,5.30
2022-11-12T07:54:02.627Z,5.30
2022-11-12T07:56:48.060Z,5.30
2022-11-12T07:59:33.794Z,5.30
2022-11-12T08:02:19.584Z,5.30
2022-11-12T08:05:12.021Z,5.30
2022-11-12T08:08:01.271Z,5.30
2022-11-12T08:10:47.248Z,5.40
2022-11-12T08:13:33.086Z,5.40
2022-11-12T08:16:18.825Z,5.50
2022-11-12T08:19:04.551Z,5.50
2022-11-12T08:21:49.946Z,5.50
2022-11-12T08:24:35.386Z,5.60
2022-11-12T08:27:21.246Z,5.60
2022-11-12T08:30:08.116Z,5.60
2022-11-12T08:33:02.771Z,5.70
2022-11-12T08:35:48.565Z,5.70
2022-11-12T08:38:34.697Z,5.80
2022-11-12T08:41:20.024Z,5.90
2022-11-12T08:44:08.716Z,5.90
2022-11-12T08:46:54.875Z,6.10
2022-11-12T08:49:46.688Z,6.20
2022-11-12T08:52:33.584Z,6.20
2022-11-12T08:55:19.414Z,6.30
2022-11-12T08:58:06.723Z,6.40
2022-11-12T09:00:53.741Z,6.40
2022-11-12T09:03:39.532Z,6.50
2022-11-12T09:06:25.370Z,6.60
2022-11-12T09:09:10.890Z,6.70
2022-11-12T09:11:56.719Z,7.10
2022-11-12T09:14:42.420Z,7.30
2022-11-12T09:17:29.269Z,7.40
2022-11-12T09:20:15.181Z,7.60
2022-11-12T09:23:03.615Z,7.70
2022-11-12T09:25:49.017Z,7.70
2022-11-12T09:28:34.812Z,7.80
2022-11-12T09:31:20.677Z,8.00
2022-11-12T09:34:06.198Z,8.10
2022-11-12T09:36:51.922Z,8.30
2022-11-12T09:39:37.489Z,8.40
2022-11-12T09:42:23.883Z,8.50
2022-11-12T09:45:22.490Z,8.70
2022-11-12T09:48:12.155Z,8.80
2022-11-12T09:51:10.645Z,8.90
2022-11-12T09:53:58.580Z,9.10
2022-11-12T09:56:44.279Z,9.20
2022-11-12T09:59:41.999Z,9.30
2022-11-12T10:02:36.138Z,9.40
2022-11-12T10:05:47.211Z,9.50
2022-11-12T10:08:48.569Z,9.70
2022-11-12T10:12:03.879Z,9.80
2022-11-12T10:14:53.364Z,9.90
2022-11-12T10:17:47.772Z,10.00
2022-11-12T10:21:09.321Z,10.10
2022-11-12T10:23:55.199Z,10.30
2022-11-12T10:26:41.068Z,10.50
2022-11-12T10:29:40.659Z,10.70
2022-11-12T10:32:26.560Z,10.80
2022-11-12T10:35:18.524Z,10.90
2022-11-12T10:38:12.758Z,11.00
2022-11-12T10:40:58.464Z,11.10
2022-11-12T10:43:55.728Z,11.20
2022-11-12T10:46:41.696Z,11.40
2022-11-12T10:49:27.401Z,11.50
2022-11-12T10:52:24.478Z,11.50
2022-11-12T10:55:22.986Z,11.60
2022-11-12T10:58:11.502Z,11.70
2022-11-12T11:01:04.806Z,11.80
2022-11-12T11:03:56.152Z,11.90
2022-11-12T11:06:41.830Z,12.00
2022-11-12T11:09:27.895Z,12.10
2022-11-12T11:12:23.747Z,12.30
2022-11-12T11:15:21.403Z,12.40
2022-11-12T11:18:12.818Z,12.50
2022-11-12T11:21:16.700Z,12.60
2022-11-12T11:24:20.775Z,12.70
2022-11-12T11:27:28.183Z,12.80
2022-11-12T11:30:19.067Z,12.80
2022-11-12T11:33:16.055Z,13.00
2022-11-12T11:36:09.997Z,13.10
2022-11-12T11:39:25.428Z,13.20
2022-11-12T11:42:23.730Z,13.20
2022-11-12T11:45:28.007Z,13.30
2022-11-12T11:48:35.982Z,13.40
2022-11-12T11:51:47.563Z,13.60
2022-11-12T11:55:08.154Z,13.80
2022-11-12T11:58:17.646Z,13.90
2022-11-12T12:01:28.673Z,14.00
2022-11-12T12:04:39.177Z,14.20
2022-11-12T12:07:27.406Z,14.20
2022-11-12T12:10:40.205Z,14.30
2022-11-12T12:14:04.204Z,14.30
2022-11-12T12:17:21.801Z,14.30
2022-11-12T12:20:30.314Z,14.40
2022-11-12T12:23:34.081Z,14.60
2022-11-12T12:26:44.251Z,14.70
2022-11-12T12:29:44.251Z,14.70
2022-11-12T12:32:33.574Z,14.70
2022-11-12T12:35:34.915Z,14.70
2022-11-12T12:38:26.349Z,14.90
2022-11-12T12:41:30.970Z,15.00
2022-11-12T12:44:25.784Z,15.00
2022-11-12T12:47:13.989Z,15.10
2022-11-12T12:50:05.359Z,15.10
2022-11-12T12:53:16.008Z,15.20
2022-11-12T12:56:09.045Z,15.10
2022-11-12T12:58:55.826Z,15.20
2022-11-12T13:01:41.431Z,15.20
2022-11-12T13:04:53.712Z,15.20
2022-11-12T13:07:39.481Z,15.20
2022-11-12T13:10:47.225Z,15.30
2022-11-12T13:13:38.871Z,15.20
2022-11-12T13:16:52.204Z,15.20
2022-11-12T13:19:53.941Z,15.30
2022-11-12T13:22:41.921Z,15.20
2022-11-12T13:25:32.439Z,15.20
2022-11-12T13:28:21.960Z,15.30
2022-11-12T13:31:28.523Z,15.20
2022-11-12T13:34:22.281Z,15.30
2022-11-12T13:37:19.205Z,15.40
2022-11-12T13:40:09.791Z,15.30
2022-11-12T13:43:03.511Z,15.40
2022-11-12T13:45:58.163Z,15.40
2022-11-12T13:48:46.673Z,15.40
2022-11-12T13:51:39.282Z,15.40
2022-11-12T13:54:26.248Z,15.40
2022-11-12T13:57:15.503Z,15.40
2022-11-12T14:00:22.469Z,15.50
2022-11-12T14:03:08.268Z,15.40
2022-11-12T14:05:58.705Z,15.40
2022-11-12T14:09:26.042Z,15.30
2022-11-12T14:12:46.022Z,15.30
2022-11-12T14:15:41.044Z,15.20
2022-11-12T14:18:45.021Z,15.10
2022-11-12T14:21:30.979Z,15.00
2022-11-12T14:24:16.474Z,15.00
2022-11-12T14:27:02.378Z,14.90
2022-11-12T14:29:48.013Z,14.80
2022-11-12T14:32:42.014Z,14.80
2022-11-12T14:35:32.031Z,14.80
2022-11-12T14:38:22.076Z,14.70
2022-11-12T14:41:19.523Z,14.60
2022-11-12T14:44:15.196Z,14.60
2022-11-12T14:47:01.671Z,14.50
2022-11-12T14:49:49.449Z,14.40
2022-11-12T14:52:41.605Z,14.40
2022-11-12T14:55:32.661Z,14.30
2022-11-12T14:58:20.256Z,14.30
2022-11-12T15:02:32.529Z,14.20
2022-11-12T15:05:17.272Z,14.10
2022-11-12T15:08:24.990Z,14.00
2022-11-12T15:11:28.578Z,14.00
2022-11-12T15:14:24.340Z,13.90
2022-11-12T15:17:33.790Z,13.90
2022-11-12T15:20:20.454Z,13.80
2022-11-12T15:23:13.827Z,13.60
2022-11-12T15:26:01.201Z,13.50
2022-11-12T15:29:12.224Z,13.50
2022-11-12T15:32:14.064Z,13.50
2022-11-12T15:35:00.004Z,13.40
2022-11-12T15:37:46.062Z,13.30
2022-11-12T15:40:33.138Z,13.30
2022-11-12T15:43:30.156Z,13.20
2022-11-12T15:46:16.567Z,13.20
2022-11-12T15:49:02.263Z,13.10
2022-11-12T15:51:48.210Z,13.00
2022-11-12T15:54:39.720Z,13.00
2022-11-12T15:57:30.678Z,12.90
2022-11-12T16:00:32.857Z,12.80
2022-11-12T16:03:19.442Z,12.80
2022-11-12T16:06:09.310Z,12.70
2022-11-12T16:08:55.404Z,12.60
2022-11-12T16:11:41.645Z,12.60
2022-11-12T16:14:27.776Z,12.50
2022-11-12T16:17:17.946Z,12.40
2022-11-12T16:20:13.155Z,12.40
2022-11-12T16:23:01.152Z,12.30
2022-11-12T16:25:47.392Z,12.20
2022-11-12T16:28:33.355Z,12.20
2022-11-12T16:31:20.896Z,12.10
2022-11-12T16:34:06.764Z,12.00
2022-11-12T16:36:52.831Z,11.90
2022-11-12T16:39:38.602Z,11.90
2022-11-12T16:42:24.480Z,11.80
2022-11-12T16:45:10.124Z,11.70
2022-11-12T16:47:56.192Z,11.70
2022-11-12T16:50:41.802Z,11.70
2022-11-12T16:53:27.829Z,11.90
2022-11-12T16:56:22.242Z,11.70
2022-11-12T16:59:10.906Z,11.60
2022-11-12T17:01:56.365Z,11.50
2022-11-12T17:04:41.815Z,11.40
2022-11-12T17:07:27.496Z,11.30
2022-11-12T17:10:14.710Z,11.30
2022-11-12T17:13:00.348Z,11.20
2022-11-12T17:15:57.865Z,11.20
2022-11-12T17:18:43.282Z,11.20
2022-11-12T17:21:29.224Z,11.10
2022-11-12T17:24:15.015Z,11.10
2022-11-12T17:27:03.917Z,11.00
2022-11-12T17:29:49.322Z,11.00
2022-11-12T17:32:34.782Z,10.90
2022-11-12T17:35:20.411Z,10.90
2022-11-12T17:38:06.293Z,10.80
2022-11-12T17:40:56.082Z,10.80
2022-11-12T17:43:42.217Z,10.80
2022-11-12T17:46:29.030Z,10.70
2022-11-12T17:49:15.663Z,10.70
2022-11-12T17:52:01.182Z,10.60
2022-11-12T17:54:47.215Z,10.60
2022-11-12T17:57:33.070Z,10.60
2022-11-12T18:00:19.268Z,10.50
2022-11-12T18:03:06.153Z,10.50
2022-11-12T18:05:59.634Z,10.50
2022-11-12T18:08:45.675Z,10.50
2022-11-12T18:11:47.996Z,10.40
2022-11-12T18:14:34.415Z,10.40
2022-11-12T18:17:19.982Z,10.30
2022-11-12T18:20:09.458Z,10.30
2022-11-12T18:22:56.859Z,10.20
2022-11-12T18:25:42.982Z,10.20
2022-11-12T18:28:30.157Z,10.10
2022-11-12T18:31:19.428Z,10.00
2022-11-12T18:34:06.953Z,10.00
2022-11-12T18:36:55.697Z,10.00
2022-11-12T18:39:41.520Z,10.00
2022-11-12T18:42:28.916Z,9.90
2022-11-12T18:45:14.955Z,9.90
2022-11-12T18:48:04.075Z,9.90
2022-11-12T18:50:50.067Z,9.80
2022-11-12T18:53:38.156Z,9.80
2022-11-12T18:56:25.069Z,9.80
2022-11-12T18:59:13.965Z,9.80
2022-11-12T19:02:05.214Z,9.70
2022-11-12T19:04:51.162Z,9.70
2022-11-12T19:07:36.955Z,9.60
2022-11-12T19:10:23.320Z,9.60
2022-11-12T19:13:09.230Z,9.50
2022-11-12T19:15:56.390Z,9.50
2022-11-12T19:18:46.101Z,9.40
2022-11-12T19:21:31.756Z,9.40
2022-11-12T19:24:17.730Z,9.40
2022-11-12T19:27:04.053Z,9.30
2022-11-12T19:29:50.430Z,9.20
2022-11-12T19:32:36.653Z,9.20
2022-11-12T19:35:22.403Z,9.40
2022-11-12T19:38:08.390Z,9.30
2022-11-12T19:40:56.721Z,9.30
2022-11-12T19:43:42.616Z,9.20
2022-11-12T19:46:28.155Z,9.10
2022-11-12T19:49:14.035Z,9.10
2022-11-12T19:51:59.725Z,9.00
2022-11-12T19:54:48.173Z,9.10
2022-11-12T19:57:33.820Z,9.10
2022-11-12T20:00:20.035Z,9.10
2022-11-12T20:03:08.356Z,9.10
2022-11-12T20:05:59.443Z,9.20
2022-11-12T20:08:46.067Z,9.20
2022-11-12T20:11:31.852Z,9.10
2022-11-12T20:14:17.475Z,9.10
2022-11-12T20:17:04.946Z,9.00
2022-11-12T20:19:51.152Z,8.90
2022-11-12T20:22:37.095Z,8.90
2022-11-12T20:25:22.738Z,9.00
2022-11-12T20:28:09.093Z,8.90
2022-11-12T20:31:01.858Z,8.90
2022-11-12T20:33:50.045Z,8.90
2022-11-12T20:36:35.434Z,8.90
2022-11-12T20:39:21.723Z,8.80
2022-11-12T20:42:07.402Z,8.80
2022-11-12T20:44:53.715Z,8.70
2022-11-12T20:47:42.028Z,8.70
2022-11-12T20:50:28.667Z,8.60
2022-11-12T20:53:14.314Z,8.60
2022-11-12T20:56:18.163Z,8.50
2022-11-12T20:59:04.037Z,8.40
2022-11-12T21:01:50.126Z,8.40
2022-11-12T21:04:35.880Z,8.40
2022-11-12T21:07:24.379Z,8.50
2022-11-12T21:10:10.405Z,8.60
2022-11-12T21:12:56.511Z,8.60
2022-11-12T21:15:46.253Z,8.50
2022-11-12T21:18:33.213Z,8.50
2022-11-12T21:21:21.544Z,8.50
2022-11-12T21:24:07.738Z,8.40
2022-11-12T21:26:53.102Z,8.30
2022-11-12T21:29:41.423Z,8.30
2022-11-12T21:32:27.455Z,8.30
2022-11-12T21:35:13.401Z,8.30
2022-11-12T21:37:59.646Z,8.30
2022-11-12T21:40:45.449Z,8.20
2022-11-12T21:43:31.290Z,8.30
2022-11-12T21:46:20.433Z,8.20
2022-11-12T21:49:06.620Z,8.30
2022-11-12T21:51:52.034Z,8.30
2022-11-12T21:54:38.098Z,8.30
2022-11-12T21:57:23.730Z,8.20
2022-11-12T22:00:39.889Z,8.20
2022-11-12T22:03:15.720Z,8.20
2022-11-12T22:06:02.052Z,8.10
2022-11-12T22:08:47.395Z,8.00
2022-11-12T22:11:33.416Z,8.10
2022-11-12T22:14:19.081Z,8.20
2022-11-12T22:17:06.159Z,8.30
2022-11-12T22:19:51.807Z,8.10
2022-11-12T22:22:37.519Z,8.00
2022-11-12T22:25:23.332Z,8.00
2022-11-12T22:28:08.783Z,7.90
2022-11-12T22:30:54.639Z,7.90
2022-11-12T22:33:40.344Z,7.80
2022-11-12T22:36:28.933Z,7.90
2022-11-12T22:39:14.611Z,7.90
2022-11-12T22:42:00.582Z,8.00
2022-11-12T22:44:45.955Z,8.00
2022-11-12T22:47:33.355Z,8.00
2022-11-12T22:50:18.846Z,7.90
2022-11-12T22:53:04.579Z,7.90
2022-11-12T22:55:50.283Z,8.00
2022-11-12T22:58:40.457Z,7.90
2022-11-12T23:01:28.003Z,7.80
2022-11-12T23:04:13.705Z,7.80
2022-11-12T23:06:59.880Z,7.80
2022-11-12T23:09:45.535Z,7.80
2022-11-12T23:12:31.043Z,7.80
2022-11-12T23:15:16.835Z,7.70
2022-11-12T23:18:02.484Z,7.70
2022-11-12T23:20:48.230Z,7.70
2022-11-12T23:23:35.389Z,7.70
2022-11-12T23:26:23.887Z,7.70
2022-11-12T23:29:11.726Z,7.60
2022-11-12T23:31:57.808Z,7.50
2022-11-12T23:34:43.563Z,7.50
2022-11-12T23:37:29.319Z,7.50
2022-11-12T23:40:15.429Z,7.50
2022-11-12T23:43:01.556Z,7.50
2022-11-12T23:45:50.397Z,7.50
2022-11-12T23:48:35.970Z,7.50
2022-11-12T23:51:22.795Z,7.50
2022-11-12T23:54:10.193Z,7.50
2022-11-12T23:56:56.076Z,7.60
2022-11-12T23:59:41.385Z,7.60
