createdAt,value
2023-07-24T04:02:36.568Z,100.00
2023-07-24T04:05:39.749Z,100.00
2023-07-24T04:08:42.327Z,100.00
2023-07-24T04:11:45.590Z,100.00
2023-07-24T04:14:49.926Z,100.00
2023-07-24T04:17:52.907Z,100.00
2023-07-24T04:20:57.045Z,100.00
2023-07-24T04:24:00.006Z,100.00
2023-07-24T04:27:02.637Z,100.00
2023-07-24T04:30:06.134Z,100.00
2023-07-24T04:33:09.039Z,100.00
2023-07-24T04:36:11.989Z,100.00
2023-07-24T04:39:14.763Z,100.00
2023-07-24T04:42:17.709Z,100.00
2023-07-24T04:45:22.871Z,100.00
2023-07-24T04:48:26.946Z,100.00
2023-07-24T04:51:29.530Z,100.00
2023-07-24T04:54:32.408Z,100.00
2023-07-24T04:57:35.108Z,100.00
2023-07-24T05:00:38.071Z,100.00
2023-07-24T05:03:40.783Z,100.00
2023-07-24T05:06:43.693Z,100.00
2023-07-24T05:09:46.337Z,100.00
2023-07-24T05:12:49.310Z,100.00
2023-07-24T05:15:51.984Z,100.00
2023-07-24T05:18:54.977Z,100.00
2023-07-24T05:21:57.638Z,100.00
2023-07-24T05:25:00.488Z,100.00
2023-07-24T05:28:03.192Z,100.00
2023-07-24T05:31:06.871Z,100.00
2023-07-24T05:34:09.536Z,100.00
2023-07-24T05:37:12.544Z,100.00
2023-07-24T05:40:15.227Z,100.00
2023-07-24T05:43:18.118Z,100.00
2023-07-24T05:46:20.668Z,100.00
2023-07-24T05:49:23.572Z,100.00
2023-07-24T05:52:26.234Z,100.00
2023-07-24T05:55:29.203Z,100.00
2023-07-24T05:58:32.058Z,100.00
2023-07-24T06:01:34.994Z,100.00
2023-07-24T06:04:38.155Z,100.00
2023-07-24T06:07:40.838Z,100.00
2023-07-24T06:10:43.747Z,100.00
2023-07-24T06:13:46.462Z,100.00
2023-07-24T06:16:49.396Z,100.00
2023-07-24T06:19:52.028Z,100.00
2023-07-24T06:22:55.017Z,100.00
2023-07-24T06:25:57.692Z,100.00
2023-07-24T06:29:00.585Z,100.00
2023-07-24T06:32:04.224Z,100.00
2023-07-24T06:35:07.586Z,100.00
2023-07-24T06:38:10.627Z,100.00
2023-07-24T06:41:13.667Z,100.00
2023-07-24T06:44:16.255Z,100.00
2023-07-24T06:47:19.295Z,100.00
2023-07-24T06:50:22.031Z,100.00
2023-07-24T06:53:24.974Z,100.00
2023-07-24T06:56:27.901Z,100.00
2023-07-24T06:59:31.177Z,100.00
2023-07-24T07:02:33.900Z,100.00
2023-07-24T07:05:36.972Z,100.00
2023-07-24T07:08:39.699Z,100.00
2023-07-24T07:11:44.434Z,100.00
2023-07-24T07:14:47.217Z,100.00
2023-07-24T07:17:50.150Z,98.16
2023-07-24T07:20:54.394Z,96.47
2023-07-24T07:23:57.306Z,98.54
2023-07-24T07:26:59.949Z,97.63
2023-07-24T07:30:02.942Z,96.46
2023-07-24T07:33:06.969Z,96.60
2023-07-24T07:36:10.102Z,95.10
2023-07-24T07:39:12.752Z,94.14
2023-07-24T07:42:18.156Z,95.13
2023-07-24T07:45:22.493Z,93.29
2023-07-24T07:48:25.459Z,90.22
2023-07-24T07:51:28.328Z,90.47
2023-07-24T07:54:32.067Z,90.88
2023-07-24T07:57:39.046Z,91.02
2023-07-24T08:00:42.207Z,89.98
2023-07-24T08:03:47.062Z,89.15
2023-07-24T08:06:49.676Z,87.84
2023-07-24T08:09:52.635Z,86.99
2023-07-24T08:12:55.484Z,82.70
2023-07-24T08:15:58.587Z,82.82
2023-07-24T08:19:01.196Z,81.28
2023-07-24T08:22:06.529Z,79.62
2023-07-24T08:25:09.478Z,77.93
2023-07-24T08:28:12.415Z,77.59
2023-07-24T08:31:15.121Z,79.51
2023-07-24T08:34:18.076Z,75.73
2023-07-24T08:37:20.906Z,76.00
2023-07-24T08:40:23.821Z,76.46
2023-07-24T08:43:26.910Z,73.28
2023-07-24T08:46:30.700Z,75.46
2023-07-24T08:49:35.818Z,75.05
2023-07-24T08:52:43.531Z,72.84
2023-07-24T08:55:50.024Z,69.86
2023-07-24T08:58:52.996Z,71.66
2023-07-24T09:01:56.240Z,69.45
2023-07-24T09:04:59.504Z,68.39
2023-07-24T09:08:02.072Z,68.10
2023-07-24T09:11:06.869Z,66.54
2023-07-24T09:14:14.604Z,67.02
2023-07-24T09:17:25.676Z,65.66
2023-07-24T09:20:39.800Z,64.96
2023-07-24T09:23:44.542Z,63.72
2023-07-24T09:26:50.318Z,63.82
2023-07-24T09:29:53.588Z,60.92
2023-07-24T09:32:56.466Z,59.59
2023-07-24T09:36:02.919Z,58.56
2023-07-24T09:39:07.393Z,56.62
2023-07-24T09:42:10.350Z,56.40
2023-07-24T09:45:12.945Z,55.06
2023-07-24T09:48:40.781Z,54.92
2023-07-24T09:51:40.283Z,54.33
2023-07-24T09:55:12.369Z,52.94
2023-07-24T09:58:16.842Z,54.19
2023-07-24T10:01:19.898Z,53.61
2023-07-24T10:04:25.616Z,52.19
2023-07-24T10:07:28.862Z,49.58
2023-07-24T10:10:33.425Z,48.03
2023-07-24T10:13:37.813Z,47.57
2023-07-24T10:16:41.758Z,46.21
2023-07-24T10:19:44.529Z,45.33
2023-07-24T10:22:47.517Z,45.49
2023-07-24T10:25:51.405Z,41.49
2023-07-24T10:28:55.294Z,40.62
2023-07-24T10:31:58.175Z,39.36
2023-07-24T10:35:11.637Z,40.13
2023-07-24T10:38:16.785Z,37.72
2023-07-24T10:41:19.671Z,37.23
2023-07-24T10:44:32.622Z,37.72
2023-07-24T10:47:36.035Z,38.12
2023-07-24T10:50:40.143Z,38.30
2023-07-24T10:53:46.391Z,36.13
2023-07-24T10:56:51.865Z,35.89
2023-07-24T10:59:55.126Z,35.21
2023-07-24T11:02:57.893Z,34.87
2023-07-24T11:06:01.044Z,33.56
2023-07-24T11:09:03.842Z,33.03
2023-07-24T11:12:17.534Z,32.16
2023-07-24T11:15:27.056Z,31.53
2023-07-24T11:18:40.667Z,31.62
2023-07-24T11:21:54.015Z,30.88
2023-07-24T11:24:58.223Z,30.21
2023-07-24T11:28:00.917Z,30.08
2023-07-24T11:31:04.196Z,31.45
2023-07-24T11:34:07.394Z,33.05
2023-07-24T11:37:10.459Z,31.92
2023-07-24T11:40:15.833Z,29.79
2023-07-24T11:43:22.258Z,26.72
2023-07-24T11:46:26.051Z,26.11
2023-07-24T11:49:32.070Z,23.83
2023-07-24T11:52:49.365Z,24.06
2023-07-24T11:55:53.749Z,23.17
2023-07-24T11:58:56.373Z,23.00
2023-07-24T12:01:59.397Z,21.92
2023-07-24T12:05:02.503Z,20.90
2023-07-24T12:08:05.550Z,21.17
2023-07-24T12:11:18.747Z,21.97
2023-07-24T12:14:21.432Z,19.59
2023-07-24T12:17:24.379Z,20.30
2023-07-24T12:20:27.303Z,19.65
2023-07-24T12:23:30.487Z,20.13
2023-07-24T12:26:33.211Z,20.71
2023-07-24T12:29:36.261Z,20.38
2023-07-24T12:32:39.400Z,20.96
2023-07-24T12:35:42.518Z,21.25
2023-07-24T12:38:45.374Z,21.78
2023-07-24T12:41:51.150Z,21.34
2023-07-24T12:44:53.931Z,22.05
2023-07-24T12:47:58.199Z,21.04
2023-07-24T12:51:02.552Z,20.50
2023-07-24T12:54:09.061Z,21.49
2023-07-24T12:57:27.590Z,19.89
2023-07-24T13:00:31.464Z,18.95
2023-07-24T13:03:34.526Z,20.36
2023-07-24T13:06:37.638Z,20.40
2023-07-24T13:09:40.411Z,19.50
2023-07-24T13:12:43.447Z,19.10
2023-07-24T13:15:46.084Z,18.14
2023-07-24T13:18:50.633Z,17.97
2023-07-24T13:21:53.365Z,19.12
2023-07-24T13:24:56.337Z,19.47
2023-07-24T13:27:59.098Z,19.03
2023-07-24T13:31:13.070Z,18.87
2023-07-24T13:34:19.018Z,19.68
2023-07-24T13:37:22.673Z,19.90
2023-07-24T13:40:25.334Z,19.89
2023-07-24T13:43:29.767Z,19.62
2023-07-24T13:46:32.506Z,20.35
2023-07-24T13:49:35.615Z,19.55
2023-07-24T13:52:39.079Z,20.62
2023-07-24T13:55:41.903Z,21.12
2023-07-24T13:58:44.481Z,20.34
2023-07-24T14:01:50.368Z,20.36
2023-07-24T14:04:54.637Z,20.81
2023-07-24T14:07:57.288Z,23.65
2023-07-24T14:11:00.455Z,27.26
2023-07-24T14:14:03.299Z,29.34
2023-07-24T14:17:06.557Z,30.37
2023-07-24T14:20:09.884Z,31.04
2023-07-24T14:23:13.063Z,31.29
2023-07-24T14:26:15.632Z,32.34
2023-07-24T14:29:19.188Z,32.02
2023-07-24T14:32:21.798Z,32.23
2023-07-24T14:35:24.802Z,31.85
2023-07-24T14:38:27.538Z,32.74
2023-07-24T14:41:31.002Z,32.17
2023-07-24T14:44:34.197Z,31.59
2023-07-24T14:47:37.221Z,31.87
2023-07-24T14:50:40.194Z,31.80
2023-07-24T14:53:43.149Z,32.06
2023-07-24T14:56:56.979Z,31.94
2023-07-24T15:00:05.344Z,32.74
2023-07-24T15:03:08.068Z,32.16
2023-07-24T15:06:11.161Z,32.65
2023-07-24T15:09:13.744Z,31.55
2023-07-24T15:12:16.759Z,32.83
2023-07-24T15:15:19.495Z,32.28
2023-07-24T15:18:22.534Z,32.51
2023-07-24T15:21:26.604Z,33.62
2023-07-24T15:24:29.805Z,34.48
2023-07-24T15:27:32.579Z,33.82
2023-07-24T15:30:35.453Z,33.80
2023-07-24T15:33:38.131Z,33.52
2023-07-24T15:36:41.076Z,33.36
2023-07-24T15:39:43.752Z,33.39
2023-07-24T15:42:48.003Z,34.17
2023-07-24T15:45:51.014Z,33.85
2023-07-24T15:48:54.017Z,34.04
2023-07-24T15:51:56.731Z,33.86
2023-07-24T15:55:00.735Z,33.70
