createdAt,value
2022-11-18T00:00:58.053Z,12.90
2022-11-18T00:03:25.538Z,13.00
2022-11-18T00:05:56.177Z,12.50
2022-11-18T00:08:25.995Z,12.18
2022-11-18T00:10:53.989Z,12.73
2022-11-18T00:13:39.373Z,12.80
2022-11-18T00:16:07.811Z,12.20
2022-11-18T00:18:35.284Z,12.55
2022-11-18T00:21:03.328Z,11.80
2022-11-18T00:23:32.310Z,12.35
2022-11-18T00:26:02.703Z,12.65
2022-11-18T00:28:30.432Z,13.07
2022-11-18T00:31:01.551Z,12.48
2022-11-18T00:33:28.993Z,13.10
2022-11-18T00:35:56.512Z,14.02
2022-11-18T00:38:24.107Z,13.52
2022-11-18T00:40:59.319Z,13.35
2022-11-18T00:43:25.865Z,13.93
2022-11-18T00:45:53.323Z,12.65
2022-11-18T00:48:21.940Z,13.63
2022-11-18T00:50:49.802Z,12.98
2022-11-18T00:53:17.309Z,12.85
2022-11-18T00:55:44.755Z,13.50
2022-11-18T00:58:15.079Z,12.38
2022-11-18T01:00:42.899Z,13.35
2022-11-18T01:03:10.828Z,12.55
2022-11-18T01:05:38.777Z,12.35
2022-11-18T01:08:07.336Z,12.70
2022-11-18T01:10:35.155Z,12.90
2022-11-18T01:13:19.483Z,13.80
2022-11-18T01:15:49.199Z,12.75
2022-11-18T01:18:16.896Z,12.15
2022-11-18T01:20:44.892Z,13.13
2022-11-18T01:23:12.675Z,12.82
2022-11-18T01:25:41.478Z,12.35
2022-11-18T01:28:09.232Z,12.18
2022-11-18T01:30:37.065Z,12.70
2022-11-18T01:33:06.254Z,12.48
2022-11-18T01:35:35.393Z,11.95
2022-11-18T01:38:03.022Z,11.13
2022-11-18T01:40:30.577Z,11.57
2022-11-18T01:42:58.225Z,11.18
2022-11-18T01:45:27.515Z,10.82
2022-11-18T01:47:59.160Z,10.60
2022-11-18T01:50:28.771Z,10.60
2022-11-18T01:53:06.839Z,10.98
2022-11-18T01:58:04.290Z,10.18
2022-11-18T02:00:31.727Z,10.43
2022-11-18T02:02:59.848Z,10.90
2022-11-18T02:05:29.054Z,11.93
2022-11-18T02:07:56.555Z,10.93
2022-11-18T02:10:25.062Z,10.40
2022-11-18T02:12:53.532Z,10.38
2022-11-18T02:15:24.109Z,10.10
2022-11-18T02:17:56.350Z,10.63
2022-11-18T02:20:33.021Z,10.18
2022-11-18T02:23:21.948Z,10.43
2022-11-18T02:25:56.178Z,10.60
2022-11-18T02:28:33.385Z,11.55
2022-11-18T02:31:04.532Z,11.25
2022-11-18T02:33:35.663Z,11.00
2022-11-18T02:36:07.183Z,11.35
2022-11-18T02:41:05.271Z,10.27
2022-11-18T02:43:35.001Z,11.68
2022-11-18T02:46:07.540Z,11.00
2022-11-18T02:48:37.118Z,11.70
2022-11-18T02:51:06.008Z,11.13
2022-11-18T02:53:34.119Z,12.13
2022-11-18T02:56:02.609Z,11.82
2022-11-18T02:58:30.151Z,11.85
2022-11-18T03:00:58.426Z,11.57
2022-11-18T03:03:28.993Z,10.88
2022-11-18T03:06:02.886Z,10.43
2022-11-18T03:08:32.804Z,10.90
2022-11-18T03:11:05.487Z,12.10
2022-11-18T03:13:36.516Z,11.05
2022-11-18T03:16:06.373Z,11.68
2022-11-18T03:18:40.168Z,11.73
2022-11-18T03:21:09.226Z,11.20
2022-11-18T03:23:38.826Z,10.77
2022-11-18T03:26:08.369Z,11.18
2022-11-18T03:28:37.895Z,10.98
2022-11-18T03:31:09.584Z,11.27
2022-11-18T03:33:40.683Z,11.73
2022-11-18T03:36:10.598Z,11.43
2022-11-18T03:38:39.577Z,11.27
2022-11-18T03:41:09.512Z,11.52
2022-11-18T03:43:39.207Z,12.02
2022-11-18T03:46:08.111Z,12.88
2022-11-18T03:48:37.057Z,12.82
2022-11-18T03:51:07.741Z,11.75
2022-11-18T03:53:37.425Z,12.05
2022-11-18T03:56:12.748Z,11.80
2022-11-18T03:58:47.667Z,12.32
2022-11-18T04:01:17.328Z,11.52
2022-11-18T04:03:45.219Z,13.30
2022-11-18T04:06:17.738Z,11.85
2022-11-18T04:08:47.724Z,13.65
2022-11-18T04:11:37.029Z,12.55
2022-11-18T04:14:05.418Z,11.60
2022-11-18T04:16:39.193Z,13.48
2022-11-18T04:19:06.763Z,12.18
2022-11-18T04:21:35.607Z,12.82
2022-11-18T04:24:03.298Z,13.50
2022-11-18T04:26:32.340Z,12.18
2022-11-18T04:29:00.012Z,13.10
2022-11-18T04:31:27.725Z,12.27
2022-11-18T04:33:55.223Z,13.50
2022-11-18T04:36:22.700Z,11.52
2022-11-18T04:38:51.525Z,12.60
2022-11-18T04:41:19.042Z,12.15
2022-11-18T04:43:46.509Z,13.80
2022-11-18T04:46:13.969Z,13.18
2022-11-18T04:48:41.513Z,14.00
2022-11-18T04:51:08.988Z,13.95
2022-11-18T04:53:36.472Z,14.40
2022-11-18T04:56:08.814Z,14.32
2022-11-18T04:58:36.336Z,14.88
2022-11-18T05:01:03.880Z,14.80
2022-11-18T05:03:31.436Z,14.40
2022-11-18T05:06:02.092Z,14.88
2022-11-18T05:08:29.544Z,14.98
2022-11-18T05:11:17.010Z,16.05
2022-11-18T05:13:44.851Z,15.55
2022-11-18T05:16:12.367Z,16.73
2022-11-18T05:18:39.919Z,15.13
2022-11-18T05:21:07.667Z,16.80
2022-11-18T05:23:35.118Z,15.52
2022-11-18T05:26:03.965Z,16.23
2022-11-18T05:28:31.477Z,15.55
2022-11-18T05:31:00.355Z,16.33
2022-11-18T05:33:27.809Z,17.15
2022-11-18T05:35:55.476Z,15.40
2022-11-18T05:38:23.001Z,15.82
2022-11-18T05:40:50.532Z,16.20
2022-11-18T05:43:16.991Z,16.35
2022-11-18T05:45:44.810Z,15.32
2022-11-18T05:48:13.682Z,17.67
2022-11-18T05:50:41.149Z,17.05
2022-11-18T05:53:08.606Z,15.35
2022-11-18T05:55:38.348Z,14.70
2022-11-18T05:58:05.846Z,14.93
2022-11-18T06:00:33.661Z,15.40
2022-11-18T06:03:01.493Z,15.48
2022-11-18T06:05:30.345Z,14.73
2022-11-18T06:07:58.837Z,14.32
2022-11-18T06:10:28.323Z,14.10
2022-11-18T06:12:57.721Z,12.90
2022-11-18T06:15:26.136Z,13.38
2022-11-18T06:17:54.600Z,12.70
2022-11-18T06:20:22.472Z,12.45
2022-11-18T06:22:53.360Z,12.75
2022-11-18T06:25:20.974Z,12.93
2022-11-18T06:27:49.872Z,13.10
2022-11-18T06:30:18.427Z,12.90
2022-11-18T06:32:45.949Z,12.32
2022-11-18T06:35:13.444Z,11.80
2022-11-18T06:37:40.987Z,11.90
2022-11-18T06:40:10.894Z,11.90
2022-11-18T06:42:56.045Z,12.13
2022-11-18T06:45:23.702Z,11.60
2022-11-18T06:47:50.266Z,11.70
2022-11-18T06:50:17.818Z,11.35
2022-11-18T06:52:45.350Z,11.38
2022-11-18T06:55:14.240Z,10.95
2022-11-18T06:57:41.734Z,10.98
2022-11-18T07:00:09.854Z,11.23
2022-11-18T07:02:37.305Z,11.30
2022-11-18T07:05:04.913Z,12.00
2022-11-18T07:07:35.339Z,12.23
2022-11-18T07:10:05.414Z,11.48
2022-11-18T07:12:34.245Z,11.07
2022-11-18T07:15:01.691Z,10.85
2022-11-18T07:17:30.636Z,12.65
2022-11-18T07:19:58.137Z,11.82
2022-11-18T07:22:25.698Z,11.32
2022-11-18T07:24:53.253Z,11.55
2022-11-18T07:27:20.753Z,11.40
2022-11-18T07:29:49.580Z,12.27
2022-11-18T07:32:17.096Z,12.20
2022-11-18T07:34:45.071Z,11.80
2022-11-18T07:37:12.544Z,11.13
2022-11-18T07:39:39.987Z,11.98
2022-11-18T07:42:07.479Z,11.98
2022-11-18T07:44:35.037Z,11.18
2022-11-18T07:47:03.900Z,10.30
2022-11-18T07:49:31.384Z,11.35
2022-11-18T07:51:58.869Z,10.88
2022-11-18T07:54:26.368Z,10.93
2022-11-18T07:56:53.826Z,10.70
2022-11-18T07:59:21.397Z,10.35
2022-11-18T08:01:49.155Z,10.73
2022-11-18T08:04:18.052Z,10.75
2022-11-18T08:06:45.568Z,9.93
2022-11-18T08:09:13.186Z,9.57
2022-11-18T08:11:41.173Z,11.13
2022-11-18T08:14:08.641Z,11.27
2022-11-18T08:16:36.144Z,10.68
2022-11-18T08:19:03.645Z,11.75
2022-11-18T08:21:32.543Z,10.50
2022-11-18T08:24:00.069Z,10.88
2022-11-18T08:26:27.946Z,10.70
2022-11-18T08:28:55.632Z,10.80
2022-11-18T08:31:24.695Z,11.10
2022-11-18T08:33:55.301Z,11.02
2022-11-18T08:36:23.736Z,10.93
2022-11-18T08:38:52.781Z,9.80
2022-11-18T08:41:22.378Z,10.73
2022-11-18T08:43:49.845Z,11.05
2022-11-18T08:46:17.365Z,10.50
2022-11-18T08:48:44.871Z,10.10
2022-11-18T08:51:12.916Z,10.40
2022-11-18T08:53:40.415Z,10.32
2022-11-18T08:56:13.744Z,10.30
2022-11-18T08:58:41.540Z,10.02
2022-11-18T09:01:09.263Z,9.88
2022-11-18T09:03:37.017Z,11.48
2022-11-18T09:06:09.031Z,9.30
2022-11-18T09:08:36.522Z,10.15
2022-11-18T09:11:06.225Z,10.77
2022-11-18T09:16:27.675Z,9.93
2022-11-18T09:18:56.250Z,9.52
2022-11-18T09:21:23.914Z,9.07
2022-11-18T09:23:51.391Z,9.20
2022-11-18T09:26:20.801Z,10.60
2022-11-18T09:28:49.632Z,10.68
2022-11-18T09:31:17.898Z,9.38
2022-11-18T09:33:45.666Z,8.63
2022-11-18T09:36:13.987Z,10.15
2022-11-18T09:38:41.476Z,9.73
2022-11-18T09:41:16.586Z,9.77
2022-11-18T09:43:49.382Z,9.80
2022-11-18T09:46:23.417Z,8.65
2022-11-18T09:49:09.049Z,8.57
2022-11-18T09:51:39.135Z,8.60
2022-11-18T09:54:09.498Z,9.88
2022-11-18T09:56:37.102Z,8.35
2022-11-18T09:59:04.995Z,8.43
2022-11-18T10:01:33.993Z,8.65
2022-11-18T10:04:01.735Z,7.82
2022-11-18T10:06:30.320Z,7.72
2022-11-18T10:09:02.222Z,7.40
2022-11-18T10:11:35.084Z,6.30
2022-11-18T10:14:09.802Z,6.10
2022-11-18T10:16:42.122Z,6.15
2022-11-18T10:19:12.961Z,5.93
2022-11-18T10:21:48.034Z,6.22
2022-11-18T10:24:17.987Z,5.35
2022-11-18T10:26:45.696Z,5.32
2022-11-18T10:29:13.231Z,5.43
2022-11-18T10:31:54.234Z,6.45
2022-11-18T10:34:23.040Z,5.28
2022-11-18T10:36:59.541Z,6.28
2022-11-18T10:39:27.041Z,6.18
2022-11-18T10:41:55.708Z,6.18
2022-11-18T10:44:30.383Z,6.25
2022-11-18T10:47:15.567Z,6.00
2022-11-18T10:49:43.315Z,6.82
2022-11-18T10:52:11.621Z,6.45
2022-11-18T10:54:39.397Z,6.00
2022-11-18T10:57:07.944Z,5.78
2022-11-18T10:59:37.547Z,5.82
2022-11-18T11:02:15.264Z,5.45
2022-11-18T11:04:43.159Z,5.45
2022-11-18T11:07:18.621Z,5.82
2022-11-18T11:09:46.363Z,5.85
2022-11-18T11:12:15.805Z,5.45
2022-11-18T11:14:46.564Z,5.60
2022-11-18T11:17:16.648Z,5.90
2022-11-18T11:19:51.993Z,5.35
2022-11-18T11:22:19.521Z,5.40
2022-11-18T11:24:47.041Z,5.00
2022-11-18T11:30:16.051Z,5.82
2022-11-18T11:33:10.092Z,5.40
2022-11-18T11:35:41.710Z,5.30
2022-11-18T11:38:14.641Z,5.25
2022-11-18T11:40:53.246Z,5.28
2022-11-18T11:43:25.227Z,5.20
2022-11-18T11:46:01.025Z,4.95
2022-11-18T11:48:36.780Z,5.72
2022-11-18T11:51:08.390Z,6.35
2022-11-18T11:53:47.478Z,6.22
2022-11-18T11:56:22.762Z,5.80
2022-11-18T11:58:59.169Z,5.55
2022-11-18T12:01:32.270Z,5.40
2022-11-18T12:04:06.950Z,5.70
2022-11-18T12:06:34.576Z,5.50
2022-11-18T12:09:06.026Z,5.47
2022-11-18T12:14:05.065Z,4.95
2022-11-18T12:16:37.426Z,4.60
2022-11-18T12:19:09.673Z,10.98
2022-11-18T12:21:56.293Z,6.38
2022-11-18T12:24:31.100Z,5.20
2022-11-18T12:26:59.323Z,5.57
2022-11-18T12:29:28.533Z,5.00
2022-11-18T12:31:56.966Z,5.03
2022-11-18T12:34:31.743Z,5.18
2022-11-18T12:37:19.245Z,5.15
2022-11-18T12:39:48.237Z,4.65
2022-11-18T12:42:51.838Z,4.13
2022-11-18T12:45:37.938Z,4.25
2022-11-18T12:48:05.725Z,4.85
2022-11-18T12:53:37.867Z,4.20
2022-11-18T12:56:12.309Z,4.43
2022-11-18T12:58:45.198Z,3.95
2022-11-18T13:01:13.316Z,4.70
2022-11-18T13:03:41.070Z,4.30
2022-11-18T13:06:15.935Z,3.90
2022-11-18T13:08:44.928Z,3.67
2022-11-18T13:11:42.118Z,3.63
2022-11-18T13:14:32.365Z,3.42
2022-11-18T13:17:28.445Z,3.25
2022-11-18T13:19:57.211Z,3.22
2022-11-18T13:22:42.041Z,3.70
2022-11-18T13:25:24.680Z,3.53
2022-11-18T13:27:55.434Z,3.50
2022-11-18T13:30:22.948Z,2.92
2022-11-18T13:32:51.163Z,2.88
2022-11-18T13:35:20.037Z,2.72
2022-11-18T13:37:52.178Z,2.67
2022-11-18T13:40:20.738Z,2.42
2022-11-18T13:42:49.604Z,2.53
2022-11-18T13:45:17.253Z,2.47
2022-11-18T13:47:47.174Z,2.30
2022-11-18T13:50:18.020Z,2.33
2022-11-18T13:52:46.734Z,2.05
2022-11-18T13:55:19.720Z,2.45
2022-11-18T13:57:49.696Z,2.35
2022-11-18T14:00:21.847Z,2.13
2022-11-18T14:02:54.650Z,2.67
2022-11-18T14:05:22.262Z,2.63
2022-11-18T14:07:57.640Z,2.45
2022-11-18T14:10:33.050Z,2.88
2022-11-18T14:15:40.695Z,2.67
2022-11-18T14:18:17.804Z,2.90
2022-11-18T14:20:50.716Z,2.95
2022-11-18T14:23:18.806Z,3.40
2022-11-18T14:25:46.276Z,3.58
2022-11-18T14:28:20.010Z,3.28
2022-11-18T14:30:57.977Z,3.30
2022-11-18T14:33:25.860Z,3.17
2022-11-18T14:35:55.352Z,3.10
2022-11-18T14:38:48.063Z,3.13
2022-11-18T14:41:12.570Z,2.92
2022-11-18T14:43:40.050Z,2.80
2022-11-18T14:46:13.533Z,3.63
2022-11-18T14:48:41.022Z,2.85
2022-11-18T14:51:11.234Z,2.85
2022-11-18T14:53:38.693Z,2.72
2022-11-18T14:56:12.594Z,2.65
2022-11-18T14:58:40.045Z,2.50
2022-11-18T15:01:10.963Z,2.97
2022-11-18T15:03:38.474Z,2.45
2022-11-18T15:06:07.652Z,2.55
2022-11-18T15:08:35.077Z,2.85
2022-11-18T15:11:02.531Z,2.33
2022-11-18T15:13:30.015Z,2.42
2022-11-18T15:15:57.496Z,3.05
2022-11-18T15:18:26.445Z,2.42
2022-11-18T15:20:53.915Z,2.75
2022-11-18T15:23:25.717Z,2.72
2022-11-18T15:25:56.051Z,2.63
2022-11-18T15:28:23.493Z,2.42
2022-11-18T15:30:50.959Z,2.30
2022-11-18T15:33:18.469Z,2.80
2022-11-18T15:35:47.283Z,2.40
2022-11-18T15:38:14.980Z,2.55
2022-11-18T15:40:43.220Z,2.63
2022-11-18T15:43:10.712Z,2.58
2022-11-18T15:45:38.128Z,2.47
2022-11-18T15:48:05.892Z,2.60
2022-11-18T15:50:33.340Z,2.97
2022-11-18T15:53:02.189Z,2.80
2022-11-18T15:55:29.723Z,2.53
2022-11-18T15:57:57.218Z,2.80
2022-11-18T16:00:24.707Z,3.17
2022-11-18T16:02:52.154Z,3.17
2022-11-18T16:05:19.666Z,3.42
2022-11-18T16:07:52.795Z,2.88
2022-11-18T16:10:40.917Z,4.03
2022-11-18T16:13:08.362Z,3.55
2022-11-18T16:15:46.742Z,2.78
2022-11-18T16:18:14.656Z,3.38
2022-11-18T16:20:42.077Z,3.00
2022-11-18T16:23:09.546Z,2.95
2022-11-18T16:25:43.637Z,2.88
2022-11-18T16:28:11.092Z,3.00
2022-11-18T16:30:55.992Z,2.85
2022-11-18T16:35:50.835Z,3.00
2022-11-18T16:38:18.286Z,2.78
2022-11-18T16:40:47.145Z,2.72
2022-11-18T16:43:14.662Z,3.15
2022-11-18T16:45:42.202Z,3.17
2022-11-18T16:48:09.646Z,3.40
2022-11-18T16:50:37.066Z,3.08
2022-11-18T16:53:04.697Z,2.90
2022-11-18T16:55:32.205Z,2.95
2022-11-18T16:58:01.069Z,2.60
2022-11-18T17:00:59.929Z,2.95
2022-11-18T17:03:16.037Z,2.97
2022-11-18T17:05:43.500Z,4.20
2022-11-18T17:08:11.009Z,11.90
2022-11-18T17:10:38.473Z,24.27
2022-11-18T17:13:07.328Z,33.90
2022-11-18T17:15:36.299Z,32.67
2022-11-18T17:18:03.741Z,22.02
2022-11-18T17:20:31.211Z,14.48
2022-11-18T17:22:58.812Z,10.23
2022-11-18T17:25:26.265Z,7.15
2022-11-18T17:27:53.697Z,8.35
2022-11-18T17:30:22.506Z,8.27
2022-11-18T17:32:50.846Z,7.82
2022-11-18T17:35:18.346Z,7.78
2022-11-18T17:37:45.896Z,7.72
2022-11-18T17:40:14.061Z,6.10
2022-11-18T17:42:41.506Z,6.30
2022-11-18T17:45:09.823Z,6.15
2022-11-18T17:47:38.680Z,4.40
2022-11-18T17:50:06.557Z,5.53
2022-11-18T17:52:34.004Z,5.05
2022-11-18T17:55:01.548Z,5.60
2022-11-18T17:57:29.057Z,4.88
2022-11-18T17:59:56.575Z,5.20
2022-11-18T18:02:24.090Z,5.32
2022-11-18T18:04:52.922Z,4.97
2022-11-18T18:07:20.414Z,4.97
2022-11-18T18:09:47.921Z,5.30
2022-11-18T18:12:32.773Z,5.00
2022-11-18T18:15:00.290Z,5.10
2022-11-18T18:17:27.806Z,4.95
2022-11-18T18:19:56.718Z,5.65
2022-11-18T18:22:24.268Z,5.03
2022-11-18T18:24:51.776Z,5.10
2022-11-18T18:27:19.298Z,4.88
2022-11-18T18:29:46.786Z,5.38
2022-11-18T18:32:14.472Z,5.70
2022-11-18T18:34:41.961Z,7.15
2022-11-18T18:37:10.778Z,7.25
2022-11-18T18:39:38.259Z,7.35
2022-11-18T18:42:05.842Z,9.35
2022-11-18T18:44:47.178Z,8.77
2022-11-18T18:47:14.684Z,6.97
2022-11-18T18:49:42.208Z,6.30
2022-11-18T18:52:11.429Z,7.72
2022-11-18T18:54:38.978Z,5.93
2022-11-18T18:57:06.468Z,5.60
2022-11-18T18:59:34.280Z,5.25
2022-11-18T19:02:01.797Z,5.78
2022-11-18T19:04:29.341Z,5.85
2022-11-18T19:06:59.868Z,5.78
2022-11-18T19:09:29.466Z,5.47
2022-11-18T19:12:14.972Z,5.63
2022-11-18T19:14:42.547Z,5.78
2022-11-18T19:20:15.041Z,5.97
2022-11-18T19:22:42.554Z,6.20
2022-11-18T19:25:11.656Z,5.95
2022-11-18T19:27:40.358Z,5.57
2022-11-18T19:30:08.866Z,6.40
2022-11-18T19:32:36.531Z,6.78
2022-11-18T19:35:04.241Z,6.22
2022-11-18T19:37:31.834Z,6.07
2022-11-18T19:40:05.674Z,6.47
2022-11-18T19:42:37.959Z,6.43
2022-11-18T19:45:05.968Z,6.47
2022-11-18T19:47:33.469Z,6.50
2022-11-18T19:50:01.506Z,6.18
2022-11-18T19:52:29.279Z,7.40
2022-11-18T19:54:58.001Z,7.38
2022-11-18T19:57:25.492Z,7.75
2022-11-18T19:59:54.981Z,7.07
2022-11-18T20:02:22.481Z,6.45
2022-11-18T20:05:03.896Z,6.35
2022-11-18T20:07:31.520Z,6.20
2022-11-18T20:09:59.161Z,7.03
2022-11-18T20:12:26.648Z,7.13
2022-11-18T20:14:55.599Z,6.47
2022-11-18T20:17:23.898Z,6.80
2022-11-18T20:19:51.405Z,6.60
2022-11-18T20:22:18.916Z,6.95
2022-11-18T20:24:46.398Z,7.43
2022-11-18T20:27:15.954Z,6.80
2022-11-18T20:29:43.642Z,7.07
2022-11-18T20:32:12.488Z,7.97
2022-11-18T20:34:40.137Z,7.32
2022-11-18T20:37:07.606Z,8.15
2022-11-18T20:39:35.157Z,5.93
2022-11-18T20:42:19.977Z,6.72
2022-11-18T20:44:47.436Z,6.43
2022-11-18T20:47:16.404Z,7.20
2022-11-18T20:49:43.844Z,12.73
2022-11-18T20:52:11.320Z,9.80
2022-11-18T20:54:38.887Z,8.55
2022-11-18T20:57:06.377Z,8.50
2022-11-18T20:59:33.890Z,7.00
2022-11-18T21:02:01.950Z,9.25
2022-11-18T21:04:30.798Z,9.88
2022-11-18T21:07:01.433Z,10.15
2022-11-18T21:09:31.657Z,9.60
2022-11-18T21:11:59.307Z,11.95
2022-11-18T21:14:25.954Z,12.25
2022-11-18T21:16:55.065Z,11.38
2022-11-18T21:19:22.926Z,11.93
2022-11-18T21:21:52.645Z,10.27
2022-11-18T21:24:21.375Z,9.60
2022-11-18T21:26:49.780Z,11.07
2022-11-18T21:29:18.214Z,10.73
2022-11-18T21:31:46.915Z,10.07
2022-11-18T21:34:15.648Z,9.60
2022-11-18T21:36:46.924Z,9.23
2022-11-18T21:39:17.167Z,9.80
2022-11-18T21:41:44.979Z,9.93
2022-11-18T21:44:13.123Z,10.75
2022-11-18T21:46:41.787Z,8.80
2022-11-18T21:49:09.581Z,9.68
2022-11-18T21:51:37.701Z,10.13
2022-11-18T21:54:05.329Z,9.82
2022-11-18T21:56:34.162Z,11.32
2022-11-18T21:59:02.229Z,10.95
2022-11-18T22:01:30.688Z,11.32
2022-11-18T22:03:59.213Z,11.32
2022-11-18T22:06:29.628Z,12.05
2022-11-18T22:08:57.240Z,10.48
2022-11-18T22:11:25.620Z,10.57
2022-11-18T22:13:54.514Z,10.00
2022-11-18T22:16:23.257Z,10.02
2022-11-18T22:18:56.664Z,8.98
2022-11-18T22:21:27.044Z,11.20
2022-11-18T22:23:58.015Z,11.82
2022-11-18T22:26:25.490Z,11.48
2022-11-18T22:28:54.951Z,9.73
2022-11-18T22:31:23.158Z,9.05
2022-11-18T22:33:50.987Z,9.95
2022-11-18T22:36:19.170Z,9.60
2022-11-18T22:38:46.865Z,10.20
2022-11-18T22:41:35.356Z,8.70
2022-11-18T22:44:07.370Z,9.35
2022-11-18T22:46:35.632Z,9.18
2022-11-18T22:49:03.238Z,7.93
2022-11-18T22:51:30.866Z,8.57
2022-11-18T22:54:22.800Z,9.38
2022-11-18T22:56:45.898Z,9.57
2022-11-18T22:59:15.074Z,8.75
2022-11-18T23:01:42.604Z,10.48
2022-11-18T23:04:10.121Z,11.70
2022-11-18T23:06:37.597Z,15.23
2022-11-18T23:09:05.131Z,24.75
2022-11-18T23:11:50.174Z,24.95
2022-11-18T23:14:18.989Z,21.00
2022-11-18T23:16:46.447Z,20.95
2022-11-18T23:19:14.923Z,20.90
2022-11-18T23:21:42.655Z,10.68
2022-11-18T23:24:11.667Z,8.80
2022-11-18T23:26:39.525Z,10.65
2022-11-18T23:29:07.028Z,8.57
2022-11-18T23:31:35.881Z,7.53
2022-11-18T23:34:03.505Z,6.22
2022-11-18T23:36:30.945Z,5.75
2022-11-18T23:38:58.749Z,8.32
2022-11-18T23:41:26.268Z,7.63
2022-11-18T23:43:54.164Z,5.88
2022-11-18T23:46:21.755Z,6.18
2022-11-18T23:48:50.606Z,7.28
2022-11-18T23:51:18.917Z,7.18
2022-11-18T23:53:47.865Z,7.28
2022-11-18T23:56:16.383Z,7.30
2022-11-18T23:58:45.524Z,7.43
