createdAt,value
2022-09-22T00:03:16.568Z,96.00
2022-09-22T00:07:19.033Z,96.50
2022-09-22T00:11:28.801Z,97.30
2022-09-22T00:15:30.442Z,97.60
2022-09-22T00:19:35.383Z,97.20
2022-09-22T00:23:37.103Z,96.70
2022-09-22T00:27:39.503Z,96.30
2022-09-22T00:31:41.981Z,96.60
2022-09-22T00:35:43.732Z,96.20
2022-09-22T00:39:45.390Z,95.80
2022-09-22T00:43:50.343Z,95.70
2022-09-22T00:47:52.345Z,95.80
2022-09-22T00:51:54.101Z,96.00
2022-09-22T00:56:05.773Z,96.20
2022-09-22T01:00:09.752Z,96.30
2022-09-22T01:04:12.116Z,96.20
2022-09-22T01:08:14.697Z,96.60
2022-09-22T01:12:16.369Z,96.80
2022-09-22T01:16:21.121Z,96.50
2022-09-22T01:20:44.226Z,97.00
2022-09-22T01:24:54.546Z,96.50
2022-09-22T01:29:19.336Z,96.30
2022-09-22T01:33:39.035Z,96.10
2022-09-22T01:37:49.526Z,96.70
2022-09-22T01:42:02.455Z,97.90
2022-09-22T01:46:28.584Z,98.20
2022-09-22T01:50:39.364Z,97.10
2022-09-22T01:54:46.601Z,96.90
2022-09-22T01:58:53.944Z,96.90
2022-09-22T02:03:40.303Z,98.70
2022-09-22T02:07:47.604Z,98.30
2022-09-22T02:11:49.369Z,97.50
2022-09-22T02:16:03.176Z,96.80
2022-09-22T02:20:06.448Z,96.50
2022-09-22T02:24:42.569Z,96.80
2022-09-22T02:28:45.094Z,96.60
2022-09-22T02:32:49.778Z,96.70
2022-09-22T02:37:02.473Z,96.80
2022-09-22T02:41:27.799Z,96.40
2022-09-22T02:45:42.353Z,96.50
2022-09-22T02:49:44.751Z,97.00
2022-09-22T02:53:46.852Z,97.30
2022-09-22T02:57:48.750Z,98.10
2022-09-22T03:01:50.458Z,97.50
2022-09-22T03:05:52.130Z,98.10
2022-09-22T03:09:53.804Z,97.90
2022-09-22T03:13:55.518Z,98.20
2022-09-22T03:17:57.341Z,98.20
2022-09-22T03:21:58.993Z,98.10
2022-09-22T03:26:00.627Z,98.10
2022-09-22T03:30:04.685Z,98.90
2022-09-22T03:34:06.398Z,98.50
2022-09-22T03:38:08.072Z,98.00
2022-09-22T03:42:09.849Z,97.70
2022-09-22T03:46:13.854Z,98.50
2022-09-22T03:50:15.590Z,99.30
2022-09-22T03:54:17.793Z,99.50
2022-09-22T03:58:22.557Z,99.40
2022-09-22T04:02:24.328Z,99.90
2022-09-22T04:06:26.042Z,99.20
2022-09-22T04:10:27.709Z,99.70
2022-09-22T04:14:29.962Z,99.80
2022-09-22T04:18:32.125Z,99.10
2022-09-22T04:22:34.411Z,98.80
2022-09-22T04:26:36.091Z,98.40
2022-09-22T04:30:37.874Z,98.20
2022-09-22T04:34:39.661Z,97.70
2022-09-22T04:38:41.306Z,97.90
2022-09-22T04:42:44.927Z,98.30
2022-09-22T04:46:46.663Z,97.70
2022-09-22T04:50:48.496Z,97.70
2022-09-22T04:54:50.226Z,97.70
2022-09-22T04:58:51.852Z,97.40
2022-09-22T05:02:54.202Z,97.40
2022-09-22T05:06:55.987Z,97.10
2022-09-22T05:10:57.706Z,96.80
2022-09-22T05:15:00.793Z,97.30
2022-09-22T05:19:02.491Z,98.30
2022-09-22T05:23:04.389Z,98.90
2022-09-22T05:27:06.191Z,99.10
2022-09-22T05:31:07.922Z,98.60
2022-09-22T05:35:10.828Z,98.50
2022-09-22T05:39:12.508Z,98.20
2022-09-22T05:43:14.398Z,97.90
2022-09-22T05:47:16.047Z,97.60
2022-09-22T05:51:17.701Z,97.70
2022-09-22T05:55:19.349Z,97.80
2022-09-22T05:59:20.989Z,97.90
2022-09-22T06:03:22.662Z,97.80
2022-09-22T06:07:24.616Z,97.80
2022-09-22T06:11:26.285Z,98.20
2022-09-22T06:15:28.819Z,98.20
2022-09-22T06:19:30.940Z,98.20
2022-09-22T06:23:32.669Z,97.90
2022-09-22T06:27:34.316Z,97.30
2022-09-22T06:31:36.272Z,97.30
2022-09-22T06:35:40.456Z,97.20
2022-09-22T06:39:42.089Z,99.20
2022-09-22T06:43:44.334Z,99.60
2022-09-22T06:47:46.698Z,99.80
2022-09-22T06:51:49.459Z,98.50
2022-09-22T06:55:52.954Z,98.50
2022-09-22T06:59:55.480Z,99.20
2022-09-22T07:03:57.296Z,99.10
2022-09-22T07:07:59.069Z,99.30
2022-09-22T07:12:01.080Z,99.90
2022-09-22T07:16:17.662Z,99.90
2022-09-22T07:20:20.450Z,99.90
2022-09-22T07:24:22.079Z,99.90
2022-09-22T07:28:28.527Z,99.40
2022-09-22T07:32:32.376Z,98.90
2022-09-22T07:36:37.002Z,98.50
2022-09-22T07:40:38.771Z,98.10
2022-09-22T07:44:58.837Z,98.00
2022-09-22T07:49:00.485Z,98.10
2022-09-22T07:53:04.062Z,98.10
2022-09-22T07:57:08.684Z,98.00
2022-09-22T08:01:10.773Z,98.00
2022-09-22T08:05:12.437Z,98.30
2022-09-22T08:09:14.609Z,98.40
2022-09-22T08:13:17.785Z,98.60
2022-09-22T08:17:19.466Z,98.10
2022-09-22T08:21:21.096Z,98.00
2022-09-22T08:25:22.965Z,97.80
2022-09-22T08:29:24.975Z,97.50
2022-09-22T08:33:27.710Z,98.00
2022-09-22T08:37:29.690Z,97.50
2022-09-22T08:41:41.255Z,98.00
2022-09-22T08:45:46.114Z,97.80
2022-09-22T08:50:08.897Z,97.10
2022-09-22T08:54:10.657Z,96.90
2022-09-22T08:58:18.298Z,96.90
2022-09-22T09:02:50.578Z,97.30
2022-09-22T09:07:12.756Z,97.10
2022-09-22T09:11:48.372Z,97.10
2022-09-22T09:16:06.590Z,97.00
2022-09-22T09:20:38.899Z,96.50
2022-09-22T09:29:20.960Z,96.20
2022-09-22T09:33:33.528Z,95.70
2022-09-22T09:37:35.569Z,94.80
2022-09-22T09:41:37.771Z,95.10
2022-09-22T09:45:50.345Z,94.10
2022-09-22T09:49:53.156Z,94.90
2022-09-22T09:53:56.896Z,94.50
2022-09-22T09:58:06.178Z,94.20
2022-09-22T10:02:13.125Z,94.10
2022-09-22T10:06:24.047Z,94.70
2022-09-22T10:10:37.735Z,93.60
2022-09-22T10:14:39.468Z,94.10
2022-09-22T10:18:41.256Z,94.90
2022-09-22T10:22:43.533Z,94.40
2022-09-22T10:26:57.287Z,95.10
2022-09-22T10:31:03.617Z,94.90
2022-09-22T10:35:53.213Z,94.10
2022-09-22T10:40:01.262Z,93.70
2022-09-22T10:44:38.145Z,94.00
2022-09-22T10:48:53.344Z,93.10
2022-09-22T10:53:21.662Z,94.00
2022-09-22T10:57:35.341Z,93.50
2022-09-22T11:02:04.890Z,93.20
2022-09-22T11:06:57.531Z,92.30
2022-09-22T11:11:40.006Z,92.90
2022-09-22T11:15:56.480Z,92.20
2022-09-22T11:20:25.854Z,92.60
2022-09-22T11:24:46.100Z,92.30
2022-09-22T11:29:29.111Z,91.90
2022-09-22T11:33:36.586Z,91.70
2022-09-22T11:38:02.484Z,91.30
2022-09-22T11:42:21.921Z,92.20
2022-09-22T11:46:32.823Z,92.10
2022-09-22T11:51:04.209Z,92.10
2022-09-22T11:55:29.453Z,92.30
2022-09-22T11:59:45.111Z,92.30
2022-09-22T12:04:13.960Z,91.60
2022-09-22T12:08:20.963Z,92.30
2022-09-22T12:12:24.672Z,91.80
2022-09-22T12:16:34.075Z,92.70
2022-09-22T12:20:54.425Z,92.60
2022-09-22T12:24:56.120Z,92.20
2022-09-22T12:28:59.758Z,91.10
2022-09-22T12:33:01.462Z,90.80
2022-09-22T12:37:19.232Z,91.20
2022-09-22T12:41:21.307Z,90.90
2022-09-22T12:45:34.012Z,91.00
2022-09-22T12:49:51.936Z,90.60
2022-09-22T12:54:22.507Z,90.30
2022-09-22T12:58:30.633Z,90.30
2022-09-22T13:02:41.630Z,90.40
2022-09-22T13:06:43.256Z,90.50
2022-09-22T13:11:01.155Z,89.00
2022-09-22T13:15:08.909Z,87.30
2022-09-22T13:19:10.618Z,89.00
2022-09-22T13:23:13.003Z,87.70
2022-09-22T13:27:14.893Z,89.40
2022-09-22T13:31:17.587Z,90.00
2022-09-22T13:35:26.199Z,89.20
2022-09-22T13:39:32.187Z,90.00
2022-09-22T13:43:39.963Z,88.70
2022-09-22T13:47:43.411Z,88.30
2022-09-22T13:51:59.244Z,89.20
2022-09-22T13:56:01.287Z,90.00
2022-09-22T14:00:05.676Z,87.80
2022-09-22T14:04:24.586Z,89.20
2022-09-22T14:08:32.002Z,89.50
2022-09-22T14:12:34.048Z,90.60
2022-09-22T14:16:53.489Z,89.60
2022-09-22T14:20:57.275Z,89.50
2022-09-22T14:25:03.458Z,90.10
2022-09-22T14:29:17.908Z,89.00
2022-09-22T14:33:27.162Z,90.00
2022-09-22T14:37:36.763Z,90.00
2022-09-22T14:41:38.523Z,90.30
2022-09-22T14:46:00.614Z,89.10
2022-09-22T14:50:25.716Z,88.50
2022-09-22T14:54:31.626Z,87.60
2022-09-22T14:58:40.802Z,88.20
2022-09-22T15:02:49.641Z,88.00
2022-09-22T15:06:56.191Z,88.10
2022-09-22T15:10:59.495Z,88.60
2022-09-22T15:15:01.401Z,87.40
2022-09-22T15:19:04.363Z,86.40
2022-09-22T15:23:11.615Z,86.40
2022-09-22T15:27:17.751Z,84.00
2022-09-22T15:31:26.779Z,84.20
2022-09-22T15:35:32.147Z,84.90
2022-09-22T15:39:33.819Z,84.90
2022-09-22T15:43:35.741Z,84.30
2022-09-22T15:47:39.125Z,86.30
2022-09-22T15:51:41.266Z,87.00
2022-09-22T15:55:43.034Z,88.80
2022-09-22T15:59:44.813Z,89.20
2022-09-22T16:03:46.473Z,88.80
2022-09-22T16:07:52.920Z,88.50
2022-09-22T16:11:55.986Z,88.90
2022-09-22T16:15:57.772Z,88.90
2022-09-22T16:20:00.165Z,89.30
2022-09-22T16:24:08.292Z,89.10
2022-09-22T16:28:10.557Z,89.70
2022-09-22T16:32:12.209Z,88.90
2022-09-22T16:36:14.091Z,89.00
2022-09-22T16:40:15.884Z,88.60
2022-09-22T16:44:17.741Z,89.00
2022-09-22T16:48:19.416Z,89.60
2022-09-22T16:52:22.922Z,90.00
2022-09-22T16:56:27.239Z,90.10
2022-09-22T17:00:30.245Z,90.40
2022-09-22T17:04:32.421Z,90.40
2022-09-22T17:08:35.332Z,90.50
2022-09-22T17:12:38.706Z,90.50
2022-09-22T17:16:42.752Z,90.70
2022-09-22T17:20:44.529Z,90.90
2022-09-22T17:24:46.241Z,90.70
2022-09-22T17:28:50.288Z,91.20
2022-09-22T17:32:52.191Z,91.80
2022-09-22T17:36:55.426Z,92.20
2022-09-22T17:41:07.816Z,92.60
2022-09-22T17:45:10.352Z,92.50
2022-09-22T17:49:34.408Z,91.90
2022-09-22T17:53:56.443Z,92.40
2022-09-22T17:57:58.144Z,93.10
2022-09-22T18:02:00.972Z,93.40
2022-09-22T18:06:03.975Z,93.50
2022-09-22T18:10:07.108Z,94.00
2022-09-22T18:14:10.035Z,94.00
2022-09-22T18:18:11.845Z,94.00
2022-09-22T18:22:21.494Z,94.10
2022-09-22T18:26:23.856Z,94.40
2022-09-22T18:30:26.457Z,94.60
2022-09-22T18:34:31.803Z,95.20
2022-09-22T18:38:33.524Z,95.20
2022-09-22T18:42:36.603Z,95.90
2022-09-22T18:46:38.350Z,96.00
2022-09-22T18:50:40.001Z,96.60
2022-09-22T18:54:42.972Z,96.30
2022-09-22T18:58:44.636Z,96.30
2022-09-22T19:02:50.451Z,96.70
2022-09-22T19:07:15.262Z,96.20
2022-09-22T19:11:17.426Z,96.10
2022-09-22T19:15:19.900Z,96.00
2022-09-22T19:19:23.132Z,96.30
2022-09-22T19:23:25.067Z,96.80
2022-09-22T19:27:27.001Z,96.10
2022-09-22T19:31:28.738Z,96.70
2022-09-22T19:35:30.520Z,96.90
2022-09-22T19:39:32.422Z,97.00
2022-09-22T19:43:34.110Z,97.10
2022-09-22T19:47:35.903Z,96.80
2022-09-22T19:51:38.181Z,96.70
2022-09-22T19:55:39.869Z,96.50
2022-09-22T19:59:41.545Z,96.80
2022-09-22T20:03:43.233Z,96.40
2022-09-22T20:07:44.926Z,96.60
2022-09-22T20:11:49.159Z,97.10
2022-09-22T20:15:50.853Z,97.20
2022-09-22T20:19:52.592Z,96.90
2022-09-22T20:23:55.355Z,96.80
2022-09-22T20:27:57.509Z,96.70
2022-09-22T20:32:00.042Z,96.40
2022-09-22T20:36:01.797Z,97.00
2022-09-22T20:40:03.586Z,97.20
2022-09-22T20:44:06.353Z,97.10
2022-09-22T20:48:25.836Z,96.60
2022-09-22T20:52:27.886Z,96.60
2022-09-22T20:56:29.686Z,96.50
2022-09-22T21:00:31.798Z,96.30
2022-09-22T21:04:33.660Z,96.40
2022-09-22T21:09:01.561Z,96.20
2022-09-22T21:13:04.183Z,96.00
2022-09-22T21:17:08.783Z,96.20
2022-09-22T21:21:10.472Z,96.70
2022-09-22T21:25:12.275Z,96.30
2022-09-22T21:29:14.007Z,96.10
2022-09-22T21:33:15.676Z,96.00
2022-09-22T21:37:17.402Z,96.40
2022-09-22T21:41:20.809Z,96.30
2022-09-22T21:45:22.490Z,96.00
2022-09-22T21:49:24.219Z,96.10
2022-09-22T21:53:26.956Z,95.90
2022-09-22T21:57:28.589Z,95.80
2022-09-22T22:01:33.057Z,95.60
2022-09-22T22:05:34.954Z,95.80
2022-09-22T22:09:36.598Z,96.30
2022-09-22T22:13:39.839Z,96.00
2022-09-22T22:17:41.521Z,96.00
2022-09-22T22:21:44.408Z,95.80
2022-09-22T22:25:46.084Z,95.70
2022-09-22T22:29:47.737Z,95.90
2022-09-22T22:33:50.194Z,95.80
2022-09-22T22:37:51.835Z,96.00
2022-09-22T22:41:55.182Z,95.90
2022-09-22T22:45:57.094Z,95.70
2022-09-22T22:49:59.683Z,95.70
2022-09-22T22:54:01.556Z,95.70
2022-09-22T22:58:04.783Z,95.90
2022-09-22T23:02:06.480Z,95.90
2022-09-22T23:06:10.500Z,95.60
2022-09-22T23:10:12.184Z,95.90
2022-09-22T23:14:15.795Z,95.60
2022-09-22T23:18:20.901Z,95.60
2022-09-22T23:22:22.851Z,95.70
2022-09-22T23:26:24.612Z,95.50
2022-09-22T23:30:26.313Z,95.60
2022-09-22T23:34:28.913Z,95.50
2022-09-22T23:38:32.601Z,95.30
2022-09-22T23:42:34.232Z,95.10
2022-09-22T23:46:38.228Z,95.40
2022-09-22T23:50:40.185Z,95.30
2022-09-22T23:54:41.898Z,95.40
2022-09-22T23:58:43.673Z,95.30
