createdAt,value
2022-08-26T00:02:34.341Z,23.55
2022-08-26T00:07:34.165Z,23.54
2022-08-26T00:12:37.479Z,23.43
2022-08-26T00:17:34.175Z,23.46
2022-08-26T00:22:34.149Z,23.50
2022-08-26T00:27:34.164Z,23.37
2022-08-26T00:32:34.189Z,23.22
2022-08-26T00:37:34.243Z,22.80
2022-08-26T00:42:34.154Z,22.87
2022-08-26T00:47:34.216Z,23.03
2022-08-26T00:52:34.160Z,22.89
2022-08-26T00:57:34.216Z,22.83
2022-08-26T01:02:34.221Z,22.78
2022-08-26T01:07:34.901Z,22.58
2022-08-26T01:12:34.169Z,22.72
2022-08-26T01:17:34.282Z,22.75
2022-08-26T01:22:34.192Z,22.78
2022-08-26T01:27:34.225Z,22.63
2022-08-26T01:32:34.210Z,22.72
2022-08-26T01:37:34.239Z,22.55
2022-08-26T01:42:34.192Z,22.51
2022-08-26T01:47:34.419Z,22.38
2022-08-26T01:52:34.202Z,22.29
2022-08-26T01:57:34.239Z,22.51
2022-08-26T02:02:34.226Z,22.37
2022-08-26T02:07:34.223Z,22.27
2022-08-26T02:12:34.196Z,22.30
2022-08-26T02:17:34.258Z,22.26
2022-08-26T02:22:34.214Z,22.33
2022-08-26T02:27:34.230Z,22.21
2022-08-26T02:32:34.240Z,22.18
2022-08-26T02:37:34.236Z,22.13
2022-08-26T02:42:34.221Z,22.01
2022-08-26T02:47:34.273Z,22.16
2022-08-26T02:52:34.242Z,22.10
2022-08-26T02:57:34.271Z,22.19
2022-08-26T03:02:34.264Z,22.16
2022-08-26T03:07:34.296Z,21.88
2022-08-26T03:12:34.229Z,21.72
2022-08-26T03:17:34.310Z,23.58
2022-08-26T03:22:34.243Z,24.09
2022-08-26T03:27:34.280Z,24.44
2022-08-26T03:32:34.295Z,23.65
2022-08-26T03:37:34.294Z,23.71
2022-08-26T03:42:34.251Z,22.29
2022-08-26T03:47:34.325Z,21.90
2022-08-26T03:52:34.258Z,21.70
2022-08-26T03:57:34.287Z,21.53
2022-08-26T04:02:34.381Z,21.49
2022-08-26T04:07:34.307Z,21.24
2022-08-26T04:12:34.270Z,21.40
2022-08-26T04:17:34.331Z,21.43
2022-08-26T04:27:34.557Z,21.27
2022-08-26T04:32:34.359Z,21.43
2022-08-26T04:37:34.311Z,21.26
2022-08-26T04:42:34.361Z,21.45
2022-08-26T04:47:34.344Z,21.60
2022-08-26T04:52:34.290Z,21.62
2022-08-26T04:57:34.316Z,21.74
2022-08-26T05:02:34.337Z,21.85
2022-08-26T05:07:34.327Z,21.99
2022-08-26T05:12:34.302Z,22.10
2022-08-26T05:17:34.373Z,22.34
2022-08-26T05:22:34.308Z,22.84
2022-08-26T05:27:34.348Z,23.83
2022-08-26T05:32:34.340Z,24.39
2022-08-26T05:37:34.362Z,25.07
2022-08-26T05:42:34.385Z,25.13
2022-08-26T05:47:34.376Z,25.19
2022-08-26T05:52:34.316Z,25.65
2022-08-26T05:57:38.663Z,25.57
2022-08-26T06:02:34.516Z,25.85
2022-08-26T06:07:34.366Z,25.82
2022-08-26T06:12:34.322Z,25.18
2022-08-26T06:22:34.384Z,25.03
2022-08-26T06:27:34.358Z,24.90
2022-08-26T06:32:34.414Z,25.00
2022-08-26T06:37:34.389Z,25.17
2022-08-26T06:42:34.482Z,25.16
2022-08-26T06:47:34.348Z,25.20
2022-08-26T06:52:34.410Z,25.26
2022-08-26T06:57:34.890Z,25.34
2022-08-26T07:02:34.469Z,25.47
2022-08-26T07:07:34.404Z,25.54
2022-08-26T07:12:34.382Z,25.68
2022-08-26T07:17:34.363Z,25.91
2022-08-26T07:22:34.399Z,26.02
2022-08-26T07:27:34.381Z,26.05
2022-08-26T07:32:34.423Z,26.06
2022-08-26T07:37:35.650Z,26.22
2022-08-26T07:42:34.511Z,26.36
2022-08-26T07:47:34.381Z,26.57
2022-08-26T07:52:34.421Z,26.82
2022-08-26T08:02:34.439Z,26.89
2022-08-26T08:07:38.361Z,27.67
2022-08-26T08:12:34.415Z,30.23
2022-08-26T08:17:34.479Z,31.39
2022-08-26T08:22:34.436Z,31.54
2022-08-26T08:27:34.406Z,31.61
2022-08-26T08:32:34.467Z,32.60
2022-08-26T08:37:34.445Z,33.66
2022-08-26T08:42:34.461Z,33.56
2022-08-26T08:47:34.422Z,33.03
2022-08-26T08:52:34.460Z,33.66
2022-08-26T08:57:34.442Z,33.32
2022-08-26T09:02:34.596Z,33.71
2022-08-26T09:07:36.491Z,33.01
2022-08-26T09:12:34.543Z,33.05
2022-08-26T09:17:34.431Z,33.31
2022-08-26T09:22:34.473Z,33.60
2022-08-26T09:27:34.447Z,33.56
2022-08-26T09:32:34.490Z,32.85
2022-08-26T09:37:34.579Z,33.31
2022-08-26T09:42:35.895Z,33.14
2022-08-26T09:47:34.445Z,33.19
2022-08-26T09:52:34.521Z,32.94
2022-08-26T09:57:34.452Z,32.82
2022-08-26T10:02:34.530Z,32.45
2022-08-26T10:07:34.489Z,31.99
2022-08-26T10:12:34.498Z,31.55
2022-08-26T10:22:34.503Z,31.78
2022-08-26T10:27:34.475Z,31.47
2022-08-26T10:32:34.515Z,31.40
2022-08-26T10:37:34.609Z,31.39
2022-08-26T10:42:34.548Z,31.46
2022-08-26T10:47:34.511Z,31.42
2022-08-26T10:52:34.532Z,31.06
2022-08-26T10:57:34.496Z,30.87
2022-08-26T11:02:34.569Z,30.97
2022-08-26T11:12:34.541Z,31.21
2022-08-26T11:17:34.516Z,31.04
2022-08-26T11:22:34.559Z,30.84
2022-08-26T11:27:34.545Z,30.97
2022-08-26T11:32:34.574Z,31.04
2022-08-26T11:37:34.556Z,30.91
2022-08-26T11:42:34.557Z,30.89
2022-08-26T11:47:34.527Z,30.82
2022-08-26T11:52:34.579Z,31.12
2022-08-26T11:57:34.573Z,31.15
2022-08-26T12:02:34.596Z,34.03
2022-08-26T12:07:34.530Z,36.04
2022-08-26T12:12:35.221Z,36.77
2022-08-26T12:17:34.628Z,36.02
2022-08-26T12:22:34.599Z,36.34
2022-08-26T12:27:34.572Z,35.60
2022-08-26T12:32:34.633Z,35.98
2022-08-26T12:37:34.561Z,36.08
2022-08-26T12:42:34.633Z,35.87
2022-08-26T12:47:43.601Z,35.92
2022-08-26T12:52:34.654Z,33.73
2022-08-26T12:57:34.644Z,32.69
2022-08-26T13:02:34.705Z,36.30
2022-08-26T13:07:34.576Z,33.48
2022-08-26T13:12:34.658Z,32.97
2022-08-26T13:17:34.599Z,35.87
2022-08-26T13:22:34.718Z,33.95
2022-08-26T13:27:34.648Z,33.20
2022-08-26T13:32:34.635Z,32.63
2022-08-26T13:37:35.540Z,32.16
2022-08-26T13:42:34.710Z,32.09
2022-08-26T13:47:34.602Z,32.05
2022-08-26T13:52:34.671Z,31.88
2022-08-26T13:57:34.688Z,31.85
2022-08-26T14:02:34.657Z,34.01
2022-08-26T14:07:34.699Z,33.98
2022-08-26T14:12:34.677Z,32.73
2022-08-26T14:17:34.622Z,32.09
2022-08-26T14:22:37.819Z,32.15
2022-08-26T14:27:34.690Z,32.04
2022-08-26T14:32:34.682Z,32.15
2022-08-26T14:37:34.644Z,34.69
2022-08-26T14:42:34.686Z,33.06
2022-08-26T14:47:34.661Z,32.69
2022-08-26T14:52:34.708Z,32.53
2022-08-26T14:57:34.691Z,32.42
2022-08-26T15:02:34.788Z,32.19
2022-08-26T15:07:34.654Z,32.09
2022-08-26T15:12:34.696Z,32.03
2022-08-26T15:17:34.678Z,31.94
2022-08-26T15:22:34.700Z,31.83
2022-08-26T15:27:34.706Z,31.80
2022-08-26T15:32:34.693Z,31.75
2022-08-26T15:37:34.689Z,31.66
2022-08-26T15:42:34.822Z,31.57
2022-08-26T15:47:48.381Z,35.90
2022-08-26T15:52:34.736Z,36.86
2022-08-26T15:57:34.733Z,36.89
2022-08-26T16:02:34.738Z,33.24
2022-08-26T16:07:34.697Z,32.34
2022-08-26T16:12:34.727Z,31.90
2022-08-26T16:17:34.695Z,31.65
2022-08-26T16:22:34.842Z,30.37
2022-08-26T16:27:34.746Z,29.68
2022-08-26T16:32:34.755Z,29.39
2022-08-26T16:37:37.670Z,29.57
2022-08-26T16:42:34.782Z,29.51
2022-08-26T16:47:34.725Z,28.98
2022-08-26T16:57:34.751Z,28.92
2022-08-26T17:02:34.758Z,28.82
2022-08-26T17:07:34.780Z,28.83
2022-08-26T17:12:34.783Z,28.82
2022-08-26T17:17:34.772Z,28.67
2022-08-26T17:22:34.836Z,28.61
2022-08-26T17:27:34.798Z,28.58
2022-08-26T17:32:34.732Z,28.52
2022-08-26T17:37:34.763Z,28.27
2022-08-26T17:42:34.798Z,28.17
2022-08-26T17:47:34.760Z,28.36
2022-08-26T17:52:34.740Z,28.31
2022-08-26T17:57:40.549Z,27.99
2022-08-26T18:02:34.755Z,28.01
2022-08-26T18:07:39.042Z,28.02
2022-08-26T18:12:34.781Z,28.04
2022-08-26T18:17:34.897Z,27.89
2022-08-26T18:22:34.745Z,27.87
2022-08-26T18:27:34.804Z,27.70
2022-08-26T18:32:34.782Z,27.75
2022-08-26T18:37:34.791Z,27.73
2022-08-26T18:42:34.804Z,27.58
2022-08-26T18:47:34.822Z,27.65
2022-08-26T18:52:34.764Z,27.54
2022-08-26T18:57:34.821Z,27.51
2022-08-26T19:02:35.038Z,27.39
2022-08-26T19:07:39.426Z,27.22
2022-08-26T19:12:34.867Z,27.15
2022-08-26T19:17:35.000Z,26.79
2022-08-26T19:22:34.990Z,26.69
2022-08-26T19:27:35.018Z,26.58
2022-08-26T19:32:34.918Z,26.56
2022-08-26T19:37:34.898Z,26.62
2022-08-26T19:42:35.050Z,26.40
2022-08-26T19:47:35.012Z,26.51
2022-08-26T19:52:34.986Z,26.28
2022-08-26T19:57:35.039Z,26.36
2022-08-26T20:02:35.038Z,26.29
2022-08-26T20:07:35.083Z,26.17
2022-08-26T20:12:35.025Z,25.95
2022-08-26T20:17:35.075Z,25.82
2022-08-26T20:22:34.843Z,25.89
2022-08-26T20:27:38.445Z,25.83
2022-08-26T20:32:35.645Z,25.80
2022-08-26T20:37:34.995Z,25.94
2022-08-26T20:42:34.945Z,25.61
2022-08-26T20:47:34.905Z,25.55
2022-08-26T20:52:34.861Z,25.60
2022-08-26T20:57:34.988Z,25.57
2022-08-26T21:02:34.865Z,25.62
2022-08-26T21:07:34.932Z,25.51
2022-08-26T21:12:34.921Z,25.34
2022-08-26T21:17:34.959Z,25.25
2022-08-26T21:22:34.872Z,25.23
2022-08-26T21:27:34.917Z,24.84
2022-08-26T21:32:34.876Z,24.74
2022-08-26T21:37:34.916Z,24.84
2022-08-26T21:42:34.924Z,24.66
2022-08-26T21:47:35.015Z,24.75
2022-08-26T21:52:34.906Z,24.79
2022-08-26T21:57:35.038Z,24.65
2022-08-26T22:02:34.952Z,24.69
2022-08-26T22:07:34.950Z,24.61
2022-08-26T22:12:34.931Z,24.59
2022-08-26T22:17:34.954Z,24.30
2022-08-26T22:22:35.112Z,24.32
2022-08-26T22:27:34.960Z,24.13
2022-08-26T22:32:34.911Z,24.21
2022-08-26T22:37:35.131Z,24.16
2022-08-26T22:42:34.907Z,24.10
2022-08-26T22:47:34.946Z,23.97
2022-08-26T22:52:34.955Z,23.85
2022-08-26T22:57:34.950Z,25.90
2022-08-26T23:02:34.933Z,26.03
2022-08-26T23:07:34.976Z,25.46
2022-08-26T23:12:34.936Z,25.37
2022-08-26T23:17:34.970Z,25.48
2022-08-26T23:22:34.990Z,24.95
2022-08-26T23:27:34.999Z,25.32
2022-08-26T23:32:34.947Z,25.41
2022-08-26T23:37:35.017Z,25.47
2022-08-26T23:42:34.933Z,25.16
2022-08-26T23:47:34.988Z,25.02
2022-08-26T23:52:34.996Z,24.86
2022-08-26T23:57:34.974Z,24.59
