createdAt,value
2018-04-08T00:00:08.489Z,9.60
2018-04-08T00:02:39.236Z,10.80
2018-04-08T00:05:09.885Z,10.80
2018-04-08T00:07:40.741Z,10.70
2018-04-08T00:10:12.354Z,10.60
2018-04-08T00:12:43.352Z,10.60
2018-04-08T00:15:14.143Z,10.50
2018-04-08T00:17:44.905Z,10.50
2018-04-08T00:20:15.620Z,10.40
2018-04-08T00:22:46.262Z,10.40
2018-04-08T00:25:17.252Z,10.30
2018-04-08T00:27:47.991Z,10.30
2018-04-08T00:30:18.846Z,10.20
2018-04-08T00:32:49.330Z,8.80
2018-04-08T00:35:19.916Z,10.10
2018-04-08T00:37:50.988Z,9.90
2018-04-08T00:40:21.833Z,10.00
2018-04-08T00:42:52.800Z,12.60
2018-04-08T00:45:23.354Z,9.90
2018-04-08T00:47:54.573Z,9.80
2018-04-08T00:50:25.261Z,9.90
2018-04-08T00:52:56.199Z,9.80
2018-04-08T00:55:27.004Z,9.80
2018-04-08T00:57:57.687Z,9.80
2018-04-08T01:00:28.811Z,9.50
2018-04-08T01:02:59.974Z,9.70
2018-04-08T01:05:31.793Z,9.60
2018-04-08T01:08:02.957Z,9.50
2018-04-08T01:10:33.924Z,9.50
2018-04-08T01:13:05.003Z,9.30
2018-04-08T01:15:36.031Z,9.40
2018-04-08T01:18:06.682Z,9.40
2018-04-08T01:20:37.857Z,9.30
2018-04-08T01:23:08.710Z,9.30
2018-04-08T01:25:39.309Z,9.20
2018-04-08T01:28:10.618Z,9.20
2018-04-08T01:30:41.709Z,9.10
2018-04-08T01:33:12.978Z,9.10
2018-04-08T01:35:43.806Z,9.00
2018-04-08T01:38:15.258Z,9.00
2018-04-08T01:40:46.511Z,8.90
2018-04-08T01:43:18.038Z,8.90
2018-04-08T01:45:49.081Z,8.90
2018-04-08T01:48:19.980Z,8.90
2018-04-08T01:50:51.279Z,8.70
2018-04-08T01:53:22.646Z,8.80
2018-04-08T01:55:55.523Z,8.80
2018-04-08T01:58:26.788Z,8.60
2018-04-08T02:00:57.916Z,8.70
2018-04-08T02:03:29.334Z,8.70
2018-04-08T02:06:00.440Z,8.60
2018-04-08T02:08:31.815Z,8.60
2018-04-08T02:11:03.010Z,8.50
2018-04-08T02:13:34.304Z,8.50
2018-04-08T02:16:05.429Z,8.50
2018-04-08T02:18:36.810Z,8.50
2018-04-08T02:21:08.237Z,8.40
2018-04-08T02:23:39.144Z,8.40
2018-04-08T02:26:09.913Z,8.40
2018-04-08T02:28:41.290Z,8.40
2018-04-08T02:31:12.733Z,8.30
2018-04-08T02:33:44.515Z,8.30
2018-04-08T02:36:15.786Z,8.30
2018-04-08T02:38:47.103Z,8.20
2018-04-08T02:41:18.395Z,8.20
2018-04-08T02:43:50.000Z,8.20
2018-04-08T02:46:21.177Z,8.00
2018-04-08T02:48:52.986Z,11.10
2018-04-08T02:51:24.504Z,8.10
2018-04-08T02:53:55.857Z,8.00
2018-04-08T02:56:27.038Z,8.00
2018-04-08T02:58:58.582Z,8.00
2018-04-08T03:01:29.863Z,8.00
2018-04-08T03:04:01.494Z,8.00
2018-04-08T03:06:32.139Z,7.90
2018-04-08T03:09:03.655Z,7.90
2018-04-08T03:11:36.478Z,7.90
2018-04-08T03:14:08.817Z,7.80
2018-04-08T03:16:40.597Z,7.70
2018-04-08T03:19:12.330Z,7.80
2018-04-08T03:21:43.158Z,7.70
2018-04-08T03:24:14.311Z,7.70
2018-04-08T03:26:45.432Z,7.70
2018-04-08T03:29:16.246Z,7.70
2018-04-08T03:31:47.672Z,7.60
2018-04-08T03:34:18.738Z,7.60
2018-04-08T03:36:49.749Z,7.50
2018-04-08T03:39:21.387Z,7.50
2018-04-08T03:41:53.594Z,7.50
2018-04-08T03:44:24.745Z,7.50
2018-04-08T03:46:56.206Z,7.40
2018-04-08T03:49:27.965Z,7.40
2018-04-08T03:51:59.230Z,7.40
2018-04-08T03:54:32.036Z,7.40
2018-04-08T03:57:03.658Z,7.30
2018-04-08T03:59:34.899Z,9.60
2018-04-08T04:02:06.427Z,7.20
2018-04-08T04:04:38.014Z,7.30
2018-04-08T04:07:09.447Z,7.10
2018-04-08T04:09:40.474Z,7.30
2018-04-08T04:12:11.939Z,7.20
2018-04-08T04:14:44.830Z,7.20
2018-04-08T04:17:16.212Z,7.10
2018-04-08T04:21:01.561Z,7.10
2018-04-08T04:25:43.777Z,7.00
2018-04-08T04:28:15.030Z,7.00
2018-04-08T04:30:46.696Z,6.90
2018-04-08T04:33:17.788Z,6.90
2018-04-08T04:35:48.935Z,6.90
2018-04-08T04:38:20.537Z,6.90
2018-04-08T04:40:51.611Z,6.90
2018-04-08T04:43:22.780Z,6.90
2018-04-08T04:45:53.751Z,6.90
2018-04-08T04:48:24.911Z,6.90
2018-04-08T04:50:55.986Z,6.90
2018-04-08T04:53:27.245Z,6.90
2018-04-08T04:55:58.434Z,6.90
2018-04-08T04:58:29.867Z,6.90
2018-04-08T05:01:01.516Z,6.90
2018-04-08T05:03:32.775Z,7.00
2018-04-08T05:06:04.281Z,7.00
2018-04-08T05:08:35.971Z,7.10
2018-04-08T05:11:07.295Z,7.10
2018-04-08T05:13:38.872Z,7.30
2018-04-08T05:16:10.476Z,7.30
2018-04-08T05:18:42.216Z,7.50
2018-04-08T05:21:13.561Z,7.60
2018-04-08T05:23:45.279Z,7.90
2018-04-08T05:26:16.842Z,8.10
2018-04-08T05:28:48.074Z,8.20
2018-04-08T05:31:19.537Z,8.40
2018-04-08T05:33:51.121Z,8.60
2018-04-08T05:36:22.432Z,8.90
2018-04-08T05:38:53.841Z,9.10
2018-04-08T05:41:25.277Z,9.30
2018-04-08T05:43:56.769Z,9.50
2018-04-08T05:46:28.227Z,9.80
2018-04-08T05:48:59.860Z,9.90
2018-04-08T05:51:31.320Z,10.20
2018-04-08T05:54:02.750Z,10.30
2018-04-08T05:56:33.424Z,10.60
2018-04-08T05:59:04.938Z,10.70
2018-04-08T06:01:36.459Z,10.90
2018-04-08T06:06:44.907Z,11.10
2018-04-08T06:09:16.710Z,11.40
2018-04-08T06:11:47.634Z,11.80
2018-04-08T06:14:19.121Z,12.90
2018-04-08T06:16:50.192Z,13.70
2018-04-08T06:19:21.755Z,14.70
2018-04-08T06:21:52.393Z,15.70
2018-04-08T06:24:23.429Z,16.40
2018-04-08T06:26:54.493Z,16.20
2018-04-08T06:29:25.906Z,16.10
2018-04-08T06:31:57.058Z,15.70
2018-04-08T06:34:28.484Z,15.30
2018-04-08T06:36:59.643Z,14.90
2018-04-08T06:39:31.436Z,15.00
2018-04-08T06:42:02.370Z,15.90
2018-04-08T06:44:33.591Z,17.30
2018-04-08T06:47:05.651Z,19.30
2018-04-08T06:49:36.799Z,21.20
2018-04-08T06:52:08.077Z,21.20
2018-04-08T06:54:38.572Z,22.90
2018-04-08T06:57:14.816Z,24.40
2018-04-08T06:59:45.201Z,25.60
2018-04-08T07:02:15.672Z,26.50
2018-04-08T07:04:47.013Z,28.10
2018-04-08T07:07:17.099Z,28.00
2018-04-08T07:09:48.483Z,29.20
2018-04-08T07:12:18.843Z,29.10
2018-04-08T07:14:50.542Z,30.10
2018-04-08T07:17:20.782Z,30.10
2018-04-08T07:19:50.921Z,30.30
2018-04-08T07:22:20.906Z,29.60
2018-04-08T07:24:51.802Z,31.00
2018-04-08T07:27:21.868Z,31.00
2018-04-08T07:29:52.932Z,30.40
2018-04-08T07:32:23.731Z,29.00
2018-04-08T07:34:53.972Z,29.70
2018-04-08T07:37:24.572Z,29.40
2018-04-08T07:39:55.471Z,28.90
2018-04-08T07:42:26.189Z,30.40
2018-04-08T07:44:56.048Z,28.50
2018-04-08T07:47:25.997Z,28.30
2018-04-08T07:49:56.644Z,27.90
2018-04-08T07:52:26.405Z,27.90
2018-04-08T07:54:57.157Z,27.40
2018-04-08T07:57:27.675Z,27.70
2018-04-08T07:59:59.147Z,27.90
2018-04-08T08:02:28.933Z,28.40
2018-04-08T08:04:59.744Z,28.50
2018-04-08T08:07:30.414Z,28.30
2018-04-08T08:10:01.274Z,27.80
2018-04-08T08:12:34.167Z,27.40
2018-04-08T08:15:04.454Z,27.00
2018-04-08T08:17:34.350Z,27.10
2018-04-08T08:20:04.550Z,27.60
2018-04-08T08:22:35.236Z,28.80
2018-04-08T08:25:06.035Z,28.80
2018-04-08T08:27:35.874Z,28.80
2018-04-08T08:30:05.771Z,28.90
2018-04-08T08:32:35.585Z,28.90
2018-04-08T08:35:05.519Z,28.90
2018-04-08T08:37:35.802Z,29.70
2018-04-08T08:40:08.773Z,29.80
2018-04-08T08:42:38.698Z,29.60
2018-04-08T08:45:09.231Z,29.80
2018-04-08T08:47:39.353Z,30.20
2018-04-08T08:50:09.165Z,30.20
2018-04-08T08:52:38.830Z,30.40
2018-04-08T08:55:08.598Z,30.40
2018-04-08T08:57:39.107Z,30.40
2018-04-08T09:00:11.202Z,30.60
2018-04-08T09:02:41.145Z,30.90
2018-04-08T09:05:11.702Z,31.10
2018-04-08T09:07:41.702Z,31.10
2018-04-08T09:10:11.506Z,31.00
2018-04-08T09:12:42.128Z,31.30
2018-04-08T09:15:17.889Z,31.30
2018-04-08T09:17:47.705Z,31.40
2018-04-08T09:20:17.676Z,31.50
2018-04-08T09:22:47.593Z,31.50
2018-04-08T09:25:17.548Z,31.80
2018-04-08T09:27:47.325Z,31.90
2018-04-08T09:30:17.201Z,31.40
2018-04-08T09:32:47.386Z,31.40
2018-04-08T09:35:18.409Z,31.40
2018-04-08T09:37:48.848Z,31.60
2018-04-08T09:40:19.982Z,31.20
2018-04-08T09:42:51.233Z,31.10
2018-04-08T09:45:21.810Z,31.10
2018-04-08T09:47:51.962Z,31.20
2018-04-08T09:50:22.169Z,31.20
2018-04-08T09:52:52.020Z,31.20
2018-04-08T09:55:22.120Z,31.00
2018-04-08T09:57:53.921Z,30.90
2018-04-08T10:00:28.228Z,31.10
2018-04-08T10:03:06.844Z,31.50
2018-04-08T10:05:39.462Z,31.90
2018-04-08T10:08:12.303Z,31.80
2018-04-08T10:10:46.303Z,31.50
2018-04-08T10:13:18.945Z,31.10
2018-04-08T10:15:55.049Z,30.80
2018-04-08T10:18:27.523Z,30.80
2018-04-08T10:21:01.491Z,30.50
2018-04-08T10:23:34.513Z,30.40
2018-04-08T10:26:18.820Z,30.30
2018-04-08T10:28:50.905Z,30.00
2018-04-08T10:31:24.321Z,29.80
2018-04-08T10:33:56.422Z,29.40
2018-04-08T10:36:44.775Z,27.40
2018-04-08T10:39:16.885Z,28.70
2018-04-08T10:41:54.177Z,28.40
2018-04-08T10:44:27.361Z,28.70
2018-04-08T10:47:01.721Z,27.40
2018-04-08T10:49:33.070Z,29.30
2018-04-08T10:52:08.042Z,29.60
2018-04-08T10:54:42.404Z,29.80
2018-04-08T10:57:14.925Z,29.90
2018-04-08T10:59:49.627Z,30.00
2018-04-08T11:02:22.111Z,29.90
2018-04-08T11:04:56.653Z,29.90
2018-04-08T11:07:27.929Z,30.00
2018-04-08T11:10:02.892Z,30.20
2018-04-08T11:12:38.694Z,30.20
2018-04-08T11:15:11.906Z,29.80
2018-04-08T11:17:50.907Z,29.60
2018-04-08T11:20:22.809Z,27.60
2018-04-08T11:23:02.899Z,29.50
2018-04-08T11:25:42.669Z,29.70
2018-04-08T11:28:19.170Z,29.80
2018-04-08T11:30:51.996Z,29.70
2018-04-08T11:33:26.095Z,30.00
2018-04-08T11:36:02.854Z,30.20
2018-04-08T11:38:44.074Z,30.60
2018-04-08T11:41:18.916Z,30.70
2018-04-08T11:43:51.263Z,30.50
2018-04-08T11:46:25.928Z,30.90
2018-04-08T11:49:00.133Z,31.00
2018-04-08T11:51:35.707Z,30.90
2018-04-08T11:54:12.855Z,31.10
2018-04-08T11:56:49.821Z,31.30
2018-04-08T11:59:24.049Z,31.40
2018-04-08T12:02:00.684Z,31.40
2018-04-08T12:04:35.406Z,31.20
2018-04-08T12:07:08.205Z,31.30
2018-04-08T12:09:39.269Z,31.20
2018-04-08T12:12:11.671Z,31.00
2018-04-08T12:14:44.232Z,31.20
2018-04-08T12:17:20.276Z,31.50
2018-04-08T12:19:53.544Z,31.60
2018-04-08T12:22:29.317Z,31.30
2018-04-08T12:27:43.041Z,30.80
2018-04-08T12:30:16.162Z,30.90
2018-04-08T12:32:50.763Z,30.30
2018-04-08T12:35:23.978Z,31.10
2018-04-08T12:37:56.311Z,31.30
2018-04-08T12:40:30.850Z,31.50
2018-04-08T12:43:10.702Z,31.70
2018-04-08T12:45:44.943Z,31.70
2018-04-08T12:48:21.558Z,31.60
2018-04-08T12:50:55.238Z,31.40
2018-04-08T12:53:29.595Z,31.30
2018-04-08T12:56:06.015Z,31.40
2018-04-08T14:02:11.631Z,30.80
2018-04-08T14:04:43.416Z,30.40
2018-04-08T14:07:17.872Z,29.90
2018-04-08T14:09:50.585Z,29.50
2018-04-08T14:12:24.531Z,29.10
2018-04-08T14:15:02.013Z,28.90
2018-04-08T14:17:36.888Z,28.60
2018-04-08T14:20:12.575Z,28.20
2018-04-08T14:22:46.977Z,27.90
2018-04-08T14:25:20.504Z,28.00
2018-04-08T14:28:01.936Z,26.10
2018-04-08T14:30:34.475Z,27.70
2018-04-08T14:33:09.762Z,27.30
2018-04-08T14:35:57.078Z,27.40
2018-04-08T14:41:23.322Z,27.20
2018-04-08T14:44:05.187Z,27.20
2018-04-08T14:46:39.920Z,27.00
2018-04-08T14:49:17.835Z,27.00
2018-04-08T14:51:52.254Z,26.80
2018-04-08T14:54:28.371Z,26.60
2018-04-08T14:57:00.738Z,26.50
2018-04-08T14:59:39.981Z,26.20
2018-04-08T15:02:15.261Z,26.30
2018-04-08T15:04:51.634Z,26.20
2018-04-08T15:07:26.267Z,26.10
2018-04-08T15:10:04.889Z,26.10
2018-04-08T15:12:44.328Z,25.90
2018-04-08T15:15:16.035Z,25.80
2018-04-08T15:17:47.003Z,25.50
2018-04-08T15:23:03.769Z,25.70
2018-04-08T15:25:36.016Z,25.60
2018-04-08T15:28:08.336Z,25.80
2018-04-08T15:30:44.855Z,25.60
2018-04-08T15:33:17.676Z,25.50
2018-04-08T15:35:47.788Z,25.40
2018-04-08T15:38:18.329Z,25.30
2018-04-08T15:40:48.566Z,25.20
2018-04-08T15:43:19.994Z,25.10
2018-04-08T15:45:51.669Z,26.20
2018-04-08T15:48:23.432Z,24.80
2018-04-08T15:50:53.471Z,24.60
2018-04-08T15:53:23.548Z,24.60
2018-04-08T15:55:53.678Z,24.40
2018-04-08T15:58:23.800Z,24.20
2018-04-08T16:00:54.760Z,24.20
2018-04-08T16:03:25.832Z,24.30
2018-04-08T16:06:03.320Z,24.20
2018-04-08T16:08:34.934Z,24.00
2018-04-08T16:49:44.878Z,22.10
2018-04-08T16:52:18.759Z,21.90
2018-04-08T16:54:49.592Z,21.90
2018-04-08T16:57:20.392Z,21.90
2018-04-08T16:59:52.144Z,21.80
2018-04-08T17:02:25.357Z,21.90
2018-04-08T17:05:00.110Z,21.80
2018-04-08T17:07:34.012Z,21.90
2018-04-08T17:10:10.627Z,21.90
2018-04-08T17:12:47.768Z,22.00
2018-04-08T17:15:24.052Z,22.00
2018-04-08T17:17:57.641Z,21.90
2018-04-08T17:20:30.470Z,22.00
2018-04-08T17:23:02.497Z,21.80
2018-04-08T17:25:37.625Z,21.90
2018-04-08T17:28:08.416Z,21.80
2018-04-08T17:30:41.786Z,21.80
2018-04-08T17:33:16.690Z,21.60
2018-04-08T17:35:49.548Z,21.70
2018-04-08T17:38:21.637Z,21.70
2018-04-08T17:40:54.880Z,21.60
2018-04-08T17:43:25.564Z,21.60
2018-04-08T17:45:59.425Z,21.50
2018-04-08T17:48:30.336Z,21.50
2018-04-08T17:51:05.150Z,21.40
2018-04-08T17:53:35.262Z,21.10
2018-04-08T17:56:07.525Z,21.10
2018-04-08T17:58:39.046Z,20.90
2018-04-08T18:01:09.645Z,20.70
2018-04-08T18:03:41.693Z,19.20
2018-04-08T18:06:13.046Z,20.30
2018-04-08T18:08:48.780Z,20.00
2018-04-08T18:11:23.232Z,20.70
2018-04-08T18:13:54.280Z,19.70
2018-04-08T18:16:27.117Z,19.50
2018-04-08T18:18:57.866Z,19.30
2018-04-08T18:21:29.336Z,19.00
2018-04-08T18:24:01.926Z,19.00
2018-04-08T18:26:33.560Z,18.80
2018-04-08T18:29:03.773Z,18.70
2018-04-08T18:31:35.307Z,18.60
2018-04-08T18:34:16.896Z,18.40
2018-04-08T18:36:50.297Z,18.30
2018-04-08T18:39:24.438Z,18.10
2018-04-08T18:41:58.544Z,18.00
2018-04-08T18:44:34.828Z,17.90
2018-04-08T18:47:15.762Z,17.80
2018-04-08T18:49:54.305Z,17.70
2018-04-08T18:52:29.344Z,17.60
2018-04-08T18:55:06.335Z,17.60
2018-04-08T18:57:38.720Z,17.50
2018-04-08T19:00:15.311Z,17.60
2018-04-08T19:02:48.941Z,17.50
2018-04-08T19:05:33.564Z,17.40
2018-04-08T19:08:12.443Z,17.40
2018-04-08T19:10:49.510Z,17.40
2018-04-08T19:13:35.602Z,17.30
2018-04-08T19:16:16.901Z,17.10
2018-04-08T19:18:50.835Z,17.00
2018-04-08T19:21:33.200Z,16.80
2018-04-08T19:24:09.185Z,16.70
2018-04-08T19:26:42.861Z,16.50
2018-04-08T19:29:18.227Z,16.50
2018-04-08T19:31:55.627Z,16.40
2018-04-08T19:34:29.035Z,16.30
2018-04-08T19:37:05.258Z,16.20
2018-04-08T19:39:56.678Z,16.00
2018-04-08T19:42:37.977Z,16.10
2018-04-08T19:45:28.373Z,15.90
2018-04-08T19:51:06.573Z,15.90
2018-04-08T19:53:42.772Z,15.80
2018-04-08T19:56:20.806Z,15.90
2018-04-08T19:58:55.576Z,15.90
2018-04-08T20:01:57.616Z,15.80
2018-04-08T20:07:36.707Z,15.60
2018-04-08T20:10:13.745Z,15.50
2018-04-08T20:12:49.743Z,15.50
2018-04-08T20:15:24.162Z,15.40
2018-04-08T20:18:04.013Z,15.40
2018-04-08T20:20:39.972Z,15.40
2018-04-08T20:23:18.525Z,15.40
2018-04-08T20:26:03.598Z,15.40
2018-04-08T20:28:42.976Z,15.40
2018-04-08T20:31:19.877Z,15.40
2018-04-08T20:37:01.588Z,15.40
2018-04-08T20:39:37.776Z,15.40
2018-04-08T20:45:00.709Z,15.30
2018-04-08T20:47:44.485Z,15.30
2018-04-08T20:50:19.522Z,15.20
2018-04-08T20:52:58.293Z,15.10
2018-04-08T20:55:32.374Z,15.10
2018-04-08T20:58:26.107Z,15.00
2018-04-08T21:01:03.273Z,14.90
2018-04-08T21:03:38.224Z,14.80
2018-04-08T21:06:12.350Z,14.80
2018-04-08T21:10:50.867Z,14.70
2018-04-08T21:13:22.768Z,14.50
2018-04-08T21:15:54.921Z,14.50
2018-04-08T21:18:32.745Z,14.50
2018-04-08T21:21:05.432Z,14.40
2018-04-08T21:23:37.051Z,14.30
2018-04-08T21:26:15.679Z,14.30
2018-04-08T21:28:49.666Z,14.20
2018-04-08T21:31:23.223Z,14.20
2018-04-08T21:33:58.754Z,14.10
2018-04-08T21:36:37.378Z,14.10
2018-04-08T21:39:10.441Z,14.10
2018-04-08T21:41:46.892Z,14.10
2018-04-08T21:44:22.801Z,14.10
2018-04-08T21:46:55.552Z,14.00
2018-04-08T21:49:30.642Z,14.00
2018-04-08T21:52:06.653Z,13.80
2018-04-08T21:54:38.516Z,13.90
2018-04-08T21:57:15.519Z,13.80
2018-04-08T21:59:49.388Z,13.70
2018-04-08T22:02:23.197Z,13.60
2018-04-08T22:04:55.743Z,13.50
2018-04-08T22:07:26.999Z,13.50
2018-04-08T22:10:01.240Z,13.40
2018-04-08T22:12:33.672Z,13.30
2018-04-08T22:15:27.568Z,13.40
2018-04-08T22:18:01.590Z,13.20
2018-04-08T22:20:35.226Z,13.10
2018-04-08T22:23:08.223Z,13.10
2018-04-08T22:25:41.375Z,13.00
2018-04-08T22:28:14.777Z,12.90
2018-04-08T22:33:24.119Z,12.90
2018-04-08T22:35:56.228Z,12.80
2018-04-08T22:38:30.991Z,12.80
2018-04-08T22:41:08.052Z,12.80
2018-04-08T22:43:41.832Z,12.70
2018-04-08T22:46:15.992Z,12.60
2018-04-08T22:48:49.598Z,12.60
2018-04-08T22:51:24.413Z,12.60
2018-04-08T22:53:55.565Z,12.40
2018-04-08T22:56:26.716Z,12.50
2018-04-08T22:58:58.470Z,12.40
2018-04-08T23:01:31.900Z,12.40
2018-04-08T23:04:11.438Z,12.30
2018-04-08T23:06:43.652Z,12.30
2018-04-08T23:09:15.897Z,12.20
2018-04-08T23:11:47.659Z,12.20
2018-04-08T23:14:18.588Z,12.10
2018-04-08T23:16:52.374Z,12.20
2018-04-08T23:19:28.064Z,12.10
2018-04-08T23:21:58.165Z,12.00
2018-04-08T23:24:30.149Z,12.00
2018-04-08T23:27:00.916Z,11.90
2018-04-08T23:29:32.677Z,11.90
2018-04-08T23:32:04.429Z,11.80
2018-04-08T23:34:34.476Z,11.70
2018-04-08T23:37:05.532Z,11.70
2018-04-08T23:39:36.035Z,11.60
2018-04-08T23:42:06.301Z,11.60
2018-04-08T23:44:39.449Z,11.50
2018-04-08T23:47:09.617Z,11.50
2018-04-08T23:49:45.064Z,11.50
2018-04-08T23:52:17.962Z,11.50
2018-04-08T23:54:53.685Z,11.40
2018-04-08T23:57:25.865Z,11.40
