createdAt,value
2022-09-30T00:04:36.867Z,12.90
2022-09-30T00:09:41.691Z,12.80
2022-09-30T00:14:44.255Z,12.70
2022-09-30T00:19:47.964Z,12.60
2022-09-30T00:24:52.883Z,12.60
2022-09-30T00:29:55.464Z,12.50
2022-09-30T00:34:58.108Z,12.50
2022-09-30T00:40:02.051Z,12.50
2022-09-30T00:45:07.352Z,12.60
2022-09-30T00:50:20.704Z,12.60
2022-09-30T00:55:36.453Z,12.70
2022-09-30T01:00:39.091Z,12.70
2022-09-30T01:05:42.289Z,12.70
2022-09-30T01:10:46.647Z,12.70
2022-09-30T01:16:05.070Z,12.70
2022-09-30T01:21:41.085Z,12.70
2022-09-30T01:27:05.482Z,12.60
2022-09-30T01:32:19.196Z,12.60
2022-09-30T01:37:25.726Z,12.60
2022-09-30T01:42:36.544Z,12.60
2022-09-30T01:47:46.589Z,12.60
2022-09-30T01:52:56.260Z,12.60
2022-09-30T01:58:04.282Z,12.60
2022-09-30T02:03:15.760Z,12.60
2022-09-30T02:08:21.924Z,12.60
2022-09-30T02:13:30.634Z,12.60
2022-09-30T02:18:40.582Z,12.50
2022-09-30T02:23:46.198Z,12.50
2022-09-30T02:28:52.964Z,12.50
2022-09-30T02:34:02.105Z,12.50
2022-09-30T02:39:11.303Z,12.50
2022-09-30T02:44:14.786Z,12.50
2022-09-30T02:49:23.266Z,12.40
2022-09-30T02:54:32.822Z,12.40
2022-09-30T02:59:35.382Z,12.50
2022-09-30T03:04:41.101Z,12.50
2022-09-30T03:09:44.423Z,12.50
2022-09-30T03:15:11.024Z,12.50
2022-09-30T03:20:32.452Z,12.50
2022-09-30T03:25:43.861Z,12.50
2022-09-30T03:30:52.329Z,12.50
2022-09-30T03:36:02.079Z,12.40
2022-09-30T03:41:11.232Z,12.20
2022-09-30T03:46:23.232Z,12.10
2022-09-30T03:51:29.163Z,12.10
2022-09-30T03:56:33.444Z,12.00
2022-09-30T04:01:35.906Z,12.00
2022-09-30T04:06:40.140Z,12.00
2022-09-30T04:11:43.045Z,12.00
2022-09-30T04:16:45.458Z,12.00
2022-09-30T04:21:52.177Z,11.90
2022-09-30T04:26:54.537Z,11.90
2022-09-30T04:31:57.620Z,11.80
2022-09-30T04:37:01.603Z,11.70
2022-09-30T04:42:04.860Z,11.60
2022-09-30T04:47:07.355Z,11.50
2022-09-30T04:52:11.238Z,11.40
2022-09-30T04:57:13.574Z,11.30
2022-09-30T05:02:16.102Z,11.30
2022-09-30T05:07:19.947Z,11.20
2022-09-30T05:12:22.534Z,11.10
2022-09-30T05:17:25.160Z,11.10
2022-09-30T05:22:29.458Z,11.00
2022-09-30T05:27:31.838Z,10.80
2022-09-30T05:32:34.281Z,10.80
2022-09-30T05:37:38.325Z,10.70
2022-09-30T05:42:41.076Z,10.60
2022-09-30T05:47:43.805Z,10.60
2022-09-30T05:52:47.588Z,10.50
2022-09-30T05:57:51.343Z,10.60
2022-09-30T06:02:53.812Z,10.70
2022-09-30T06:07:57.926Z,11.00
2022-09-30T06:13:00.240Z,11.40
2022-09-30T06:18:03.541Z,11.70
2022-09-30T06:23:07.643Z,12.20
2022-09-30T06:28:10.877Z,12.80
2022-09-30T06:33:14.183Z,13.30
2022-09-30T06:38:18.279Z,13.70
2022-09-30T06:43:20.716Z,14.10
2022-09-30T06:48:34.308Z,14.90
2022-09-30T06:53:40.230Z,15.90
2022-09-30T06:58:42.912Z,17.10
2022-09-30T07:03:47.968Z,18.10
2022-09-30T07:08:54.688Z,19.10
2022-09-30T07:13:58.229Z,20.00
2022-09-30T07:19:01.736Z,20.90
2022-09-30T07:24:05.871Z,21.60
2022-09-30T07:29:08.720Z,22.10
2022-09-30T07:34:12.048Z,22.60
2022-09-30T07:39:16.381Z,23.10
2022-09-30T07:44:18.702Z,23.50
2022-09-30T07:49:22.139Z,23.70
2022-09-30T07:54:28.701Z,24.00
2022-09-30T07:59:33.134Z,24.30
2022-09-30T08:04:37.306Z,24.70
2022-09-30T08:09:44.837Z,24.90
2022-09-30T08:14:47.846Z,25.30
2022-09-30T08:19:50.181Z,25.40
2022-09-30T08:24:54.046Z,25.40
2022-09-30T08:29:59.219Z,25.40
2022-09-30T08:35:05.494Z,25.50
2022-09-30T08:40:17.526Z,25.60
2022-09-30T08:45:29.298Z,25.60
2022-09-30T08:50:40.972Z,25.70
2022-09-30T08:55:46.455Z,26.10
2022-09-30T09:00:50.334Z,26.30
2022-09-30T09:05:58.980Z,26.30
2022-09-30T09:11:07.494Z,26.40
2022-09-30T09:16:16.684Z,26.40
2022-09-30T09:21:27.112Z,26.60
2022-09-30T09:26:37.166Z,26.80
2022-09-30T09:31:40.385Z,26.60
2022-09-30T09:37:03.431Z,26.70
2022-09-30T09:42:26.067Z,26.70
2022-09-30T09:47:28.498Z,26.80
2022-09-30T09:53:05.382Z,26.90
2022-09-30T09:58:12.410Z,26.70
2022-09-30T10:03:17.056Z,26.70
2022-09-30T10:08:21.065Z,26.50
2022-09-30T10:13:26.729Z,26.50
2022-09-30T10:18:32.919Z,26.30
2022-09-30T10:23:38.541Z,26.40
2022-09-30T10:28:49.812Z,26.20
2022-09-30T10:33:57.431Z,26.00
2022-09-30T10:39:07.148Z,25.90
2022-09-30T10:44:19.255Z,26.30
2022-09-30T10:49:27.180Z,26.80
2022-09-30T10:54:48.025Z,27.30
2022-09-30T10:59:54.907Z,27.40
2022-09-30T11:05:06.645Z,27.30
2022-09-30T11:10:32.037Z,27.20
2022-09-30T11:15:43.103Z,26.90
2022-09-30T11:20:50.748Z,26.60
2022-09-30T11:25:59.269Z,26.30
2022-09-30T11:31:12.029Z,25.80
2022-09-30T11:36:24.348Z,25.30
2022-09-30T11:41:31.838Z,25.10
2022-09-30T11:46:48.948Z,25.20
2022-09-30T11:52:03.839Z,25.40
2022-09-30T11:57:14.127Z,25.40
2022-09-30T12:02:31.368Z,25.10
2022-09-30T12:07:42.439Z,24.80
2022-09-30T12:12:47.239Z,24.60
2022-09-30T12:17:58.028Z,24.80
2022-09-30T12:23:11.504Z,24.80
2022-09-30T12:28:23.518Z,24.80
2022-09-30T12:33:39.191Z,24.80
2022-09-30T12:39:07.333Z,24.50
2022-09-30T12:44:40.825Z,24.30
2022-09-30T12:49:47.138Z,24.20
2022-09-30T12:54:52.224Z,24.00
2022-09-30T12:59:56.970Z,23.60
2022-09-30T13:05:32.329Z,23.10
2022-09-30T13:10:45.382Z,22.60
2022-09-30T13:15:48.087Z,22.20
2022-09-30T13:20:52.775Z,22.10
2022-09-30T13:25:56.934Z,22.00
2022-09-30T13:31:17.222Z,21.90
2022-09-30T13:36:29.304Z,21.60
2022-09-30T13:41:37.821Z,21.40
2022-09-30T13:46:47.219Z,21.30
2022-09-30T13:51:49.609Z,21.20
2022-09-30T13:56:55.109Z,21.20
2022-09-30T14:02:39.008Z,21.20
2022-09-30T14:07:54.264Z,21.10
2022-09-30T14:13:15.479Z,20.90
2022-09-30T14:18:49.727Z,20.70
2022-09-30T14:23:58.948Z,20.50
2022-09-30T14:29:11.327Z,20.30
2022-09-30T14:34:17.766Z,20.10
2022-09-30T14:39:22.898Z,19.90
2022-09-30T14:44:29.675Z,19.80
2022-09-30T14:49:35.511Z,19.70
2022-09-30T14:54:47.946Z,19.50
2022-09-30T14:59:51.991Z,19.50
2022-09-30T15:05:00.386Z,19.40
2022-09-30T15:10:03.942Z,19.30
2022-09-30T15:15:34.649Z,19.30
2022-09-30T15:20:37.197Z,19.20
2022-09-30T15:25:40.454Z,19.20
2022-09-30T15:30:44.667Z,19.20
2022-09-30T15:35:47.254Z,19.10
2022-09-30T15:40:56.265Z,19.00
2022-09-30T15:46:33.812Z,18.90
2022-09-30T15:51:38.996Z,18.80
2022-09-30T15:56:41.897Z,18.70
2022-09-30T16:01:47.405Z,18.50
2022-09-30T16:06:53.518Z,18.40
2022-09-30T16:12:09.297Z,18.30
2022-09-30T16:17:18.754Z,18.10
2022-09-30T16:22:50.181Z,18.00
2022-09-30T16:27:56.753Z,17.90
2022-09-30T16:33:04.941Z,17.70
2022-09-30T16:38:08.046Z,17.60
2022-09-30T16:43:10.360Z,17.50
2022-09-30T16:48:16.258Z,17.40
2022-09-30T16:53:18.953Z,17.30
2022-09-30T16:58:21.775Z,17.20
2022-09-30T17:03:26.307Z,17.10
2022-09-30T17:08:28.944Z,16.90
2022-09-30T17:13:31.367Z,16.80
2022-09-30T17:18:36.111Z,16.70
2022-09-30T17:23:38.950Z,16.60
2022-09-30T17:28:41.602Z,16.50
2022-09-30T17:33:45.748Z,16.50
2022-09-30T17:38:52.921Z,16.40
2022-09-30T17:43:56.422Z,16.40
2022-09-30T17:49:00.470Z,16.40
2022-09-30T17:54:02.841Z,16.30
2022-09-30T17:59:05.336Z,16.30
2022-09-30T18:04:09.163Z,16.20
2022-09-30T18:09:11.523Z,16.10
2022-09-30T18:14:14.277Z,16.00
2022-09-30T18:19:18.207Z,15.80
2022-09-30T18:24:21.216Z,15.70
2022-09-30T18:29:23.911Z,15.60
2022-09-30T18:34:29.213Z,15.50
2022-09-30T18:39:33.991Z,15.40
2022-09-30T18:44:36.755Z,15.30
2022-09-30T18:49:40.817Z,15.20
2022-09-30T18:54:43.277Z,15.10
2022-09-30T18:59:46.690Z,15.00
2022-09-30T19:04:50.823Z,14.90
2022-09-30T19:09:53.111Z,14.80
2022-09-30T19:14:56.442Z,14.80
2022-09-30T19:20:00.961Z,14.80
2022-09-30T19:25:04.272Z,14.70
2022-09-30T19:30:08.370Z,14.70
2022-09-30T19:35:16.865Z,14.70
2022-09-30T19:40:22.092Z,14.70
2022-09-30T19:45:26.109Z,14.60
2022-09-30T19:50:31.005Z,14.50
2022-09-30T19:55:46.889Z,14.50
2022-09-30T20:00:54.488Z,14.50
2022-09-30T20:06:03.758Z,14.50
2022-09-30T20:11:08.490Z,14.40
2022-09-30T20:16:12.954Z,14.40
2022-09-30T20:21:17.325Z,14.40
2022-09-30T20:26:19.675Z,14.40
2022-09-30T20:31:22.068Z,14.40
2022-09-30T20:36:26.949Z,14.40
2022-09-30T20:41:31.999Z,14.40
2022-09-30T20:46:36.276Z,14.40
2022-09-30T20:51:41.049Z,14.40
2022-09-30T20:57:06.222Z,14.50
2022-09-30T21:02:05.697Z,14.50
2022-09-30T21:07:11.782Z,14.50
2022-09-30T21:12:14.637Z,14.60
2022-09-30T21:17:17.230Z,14.60
2022-09-30T21:22:21.974Z,14.60
2022-09-30T21:27:24.523Z,14.60
2022-09-30T21:32:27.237Z,14.60
2022-09-30T21:37:31.029Z,14.60
2022-09-30T21:42:33.550Z,14.60
2022-09-30T21:47:36.473Z,14.60
2022-09-30T21:52:40.412Z,14.60
2022-09-30T21:57:42.629Z,14.70
2022-09-30T22:02:45.281Z,14.60
2022-09-30T22:07:49.570Z,14.70
2022-09-30T22:12:52.535Z,14.70
2022-09-30T22:17:54.925Z,14.70
2022-09-30T22:22:58.648Z,14.70
2022-09-30T22:28:02.157Z,14.70
2022-09-30T22:33:06.624Z,14.70
2022-09-30T22:38:10.660Z,14.80
2022-09-30T22:43:12.915Z,14.70
2022-09-30T22:48:15.295Z,14.70
2022-09-30T22:53:19.080Z,14.70
2022-09-30T22:58:22.673Z,14.70
2022-09-30T23:03:26.324Z,14.80
2022-09-30T23:08:31.666Z,14.80
2022-09-30T23:13:34.587Z,14.80
2022-09-30T23:18:37.581Z,14.80
2022-09-30T23:23:42.021Z,14.80
2022-09-30T23:28:45.457Z,14.80
2022-09-30T23:33:49.914Z,14.80
2022-09-30T23:38:54.533Z,14.80
2022-09-30T23:43:57.128Z,14.80
2022-09-30T23:48:59.677Z,14.90
2022-09-30T23:54:03.916Z,14.90
2022-09-30T23:59:06.590Z,14.90
