createdAt,value
2023-07-11T00:00:23.760Z,9.97
2023-07-11T00:02:54.668Z,9.87
2023-07-11T00:05:23.835Z,10.67
2023-07-11T00:07:53.238Z,9.97
2023-07-11T00:10:22.659Z,9.93
2023-07-11T00:12:51.806Z,8.00
2023-07-11T00:15:21.035Z,8.30
2023-07-11T00:17:50.862Z,9.50
2023-07-11T00:20:21.849Z,9.73
2023-07-11T00:22:51.044Z,9.10
2023-07-11T00:25:20.377Z,8.90
2023-07-11T00:27:49.592Z,10.57
2023-07-11T00:30:19.163Z,10.23
2023-07-11T00:32:48.516Z,9.17
2023-07-11T00:35:19.175Z,10.50
2023-07-11T00:37:50.071Z,10.00
2023-07-11T00:40:19.312Z,11.40
2023-07-11T00:42:52.853Z,11.17
2023-07-11T00:45:40.308Z,11.57
2023-07-11T00:48:09.558Z,11.40
2023-07-11T00:50:38.580Z,10.27
2023-07-11T00:53:09.577Z,12.30
2023-07-11T00:55:39.118Z,11.60
2023-07-11T00:58:09.395Z,11.90
2023-07-11T01:00:38.707Z,12.03
2023-07-11T01:03:10.445Z,11.60
2023-07-11T01:05:41.242Z,11.40
2023-07-11T01:08:13.037Z,11.87
2023-07-11T01:10:42.462Z,10.70
2023-07-11T01:13:12.183Z,11.93
2023-07-11T01:15:41.548Z,12.03
2023-07-11T01:18:13.061Z,12.47
2023-07-11T01:20:42.871Z,13.70
2023-07-11T01:23:13.498Z,14.13
2023-07-11T01:25:43.476Z,15.27
2023-07-11T01:28:14.479Z,17.60
2023-07-11T01:30:43.915Z,18.00
2023-07-11T01:33:13.199Z,20.50
2023-07-11T01:35:42.500Z,19.83
2023-07-11T01:38:12.975Z,19.30
2023-07-11T01:40:42.229Z,20.10
2023-07-11T01:43:11.369Z,22.83
2023-07-11T01:45:42.021Z,23.77
2023-07-11T01:48:11.627Z,25.00
2023-07-11T01:50:41.137Z,24.90
2023-07-11T01:53:10.737Z,24.47
2023-07-11T01:55:41.921Z,24.40
2023-07-11T01:58:11.176Z,27.77
2023-07-11T02:00:41.230Z,26.60
2023-07-11T02:03:10.820Z,27.47
2023-07-11T02:05:40.079Z,24.00
2023-07-11T02:08:09.377Z,25.20
2023-07-11T02:10:38.949Z,23.03
2023-07-11T02:13:10.178Z,24.53
2023-07-11T02:15:43.944Z,23.37
2023-07-11T02:18:13.227Z,22.93
2023-07-11T02:20:45.117Z,22.20
2023-07-11T02:23:14.573Z,21.03
2023-07-11T02:25:44.945Z,20.50
2023-07-11T02:28:15.804Z,19.67
2023-07-11T02:30:45.684Z,20.90
2023-07-11T02:33:14.928Z,21.13
2023-07-11T02:35:44.035Z,20.40
2023-07-11T02:38:13.284Z,22.30
2023-07-11T02:40:42.426Z,21.83
2023-07-11T02:43:11.702Z,22.67
2023-07-11T02:45:42.301Z,22.07
2023-07-11T02:48:12.027Z,21.63
2023-07-11T02:50:41.154Z,24.03
2023-07-11T02:53:10.962Z,25.40
2023-07-11T02:55:41.588Z,21.37
2023-07-11T02:58:10.803Z,22.00
2023-07-11T03:00:40.367Z,21.20
2023-07-11T03:03:11.485Z,20.40
2023-07-11T03:05:44.082Z,20.43
2023-07-11T03:08:13.599Z,22.10
2023-07-11T03:10:42.710Z,22.97
2023-07-11T03:13:12.092Z,22.37
2023-07-11T03:15:45.145Z,23.97
2023-07-11T03:18:16.220Z,22.50
2023-07-11T03:20:45.603Z,22.77
2023-07-11T03:23:15.800Z,23.83
2023-07-11T03:25:45.021Z,22.40
2023-07-11T03:28:14.534Z,22.93
2023-07-11T03:30:43.934Z,24.33
2023-07-11T03:33:13.165Z,22.27
2023-07-11T03:35:43.866Z,22.73
2023-07-11T03:38:13.112Z,21.77
2023-07-11T03:40:42.201Z,21.67
2023-07-11T03:43:11.590Z,20.80
2023-07-11T03:45:43.250Z,20.97
2023-07-11T03:48:12.545Z,19.37
2023-07-11T03:50:43.097Z,21.47
2023-07-11T03:53:12.330Z,19.17
2023-07-11T03:55:41.748Z,19.17
2023-07-11T03:58:10.971Z,19.43
2023-07-11T04:00:40.584Z,19.77
2023-07-11T04:03:09.866Z,18.60
2023-07-11T04:05:39.846Z,16.93
2023-07-11T04:08:10.834Z,17.30
2023-07-11T04:10:40.109Z,17.10
2023-07-11T04:13:09.141Z,18.70
2023-07-11T04:15:38.979Z,19.87
2023-07-11T04:18:08.357Z,17.77
2023-07-11T04:20:38.077Z,19.27
2023-07-11T04:23:07.467Z,18.27
2023-07-11T04:25:38.103Z,18.23
2023-07-11T04:28:08.054Z,17.50
2023-07-11T04:30:38.855Z,19.03
2023-07-11T04:33:08.139Z,19.00
2023-07-11T04:35:37.330Z,20.27
2023-07-11T04:38:06.774Z,20.97
2023-07-11T04:40:35.902Z,21.27
2023-07-11T04:43:06.569Z,19.07
2023-07-11T04:45:36.425Z,20.90
2023-07-11T04:48:05.826Z,21.37
2023-07-11T04:50:35.168Z,22.17
2023-07-11T04:53:04.712Z,18.97
2023-07-11T04:55:33.835Z,16.23
2023-07-11T04:58:03.222Z,17.20
2023-07-11T05:00:34.133Z,16.57
2023-07-11T05:03:03.695Z,14.67
2023-07-11T05:05:32.778Z,12.83
2023-07-11T05:08:02.421Z,11.80
2023-07-11T05:10:31.523Z,9.40
2023-07-11T05:13:00.963Z,12.27
2023-07-11T05:15:30.585Z,10.27
2023-07-11T05:18:01.680Z,10.50
2023-07-11T05:20:30.933Z,11.13
2023-07-11T05:23:00.265Z,9.80
2023-07-11T05:25:29.455Z,8.67
2023-07-11T05:27:58.562Z,10.07
2023-07-11T05:30:27.912Z,9.40
2023-07-11T05:32:57.706Z,9.43
2023-07-11T05:35:28.623Z,10.43
2023-07-11T05:37:57.905Z,10.30
2023-07-11T05:40:26.951Z,11.90
2023-07-11T05:42:56.568Z,9.57
2023-07-11T05:45:25.699Z,10.07
2023-07-11T05:47:54.928Z,9.77
2023-07-11T05:50:24.284Z,9.93
2023-07-11T05:52:54.953Z,8.93
2023-07-11T05:55:24.401Z,8.77
2023-07-11T05:57:54.567Z,8.70
2023-07-11T06:00:24.313Z,8.33
2023-07-11T06:02:53.635Z,8.37
2023-07-11T06:05:23.678Z,9.00
2023-07-11T06:07:54.524Z,9.00
2023-07-11T06:10:23.811Z,10.10
2023-07-11T06:12:52.987Z,8.70
2023-07-11T06:15:22.414Z,10.40
2023-07-11T06:17:51.481Z,11.10
2023-07-11T06:20:20.890Z,12.60
2023-07-11T06:22:50.109Z,10.30
2023-07-11T06:25:22.355Z,10.57
2023-07-11T06:27:51.644Z,10.93
2023-07-11T06:30:20.964Z,11.00
2023-07-11T06:32:50.838Z,10.40
2023-07-11T06:35:20.097Z,10.50
2023-07-11T06:37:49.436Z,11.37
2023-07-11T06:40:18.743Z,10.93
2023-07-11T06:42:49.908Z,12.00
2023-07-11T06:45:19.203Z,12.70
2023-07-11T06:47:48.395Z,11.50
2023-07-11T06:50:17.739Z,13.20
2023-07-11T06:52:49.550Z,11.17
2023-07-11T06:55:18.784Z,12.00
2023-07-11T06:57:49.548Z,13.17
2023-07-11T07:00:19.694Z,11.67
2023-07-11T07:02:48.923Z,12.60
2023-07-11T07:05:18.415Z,10.17
2023-07-11T07:07:48.702Z,11.90
2023-07-11T07:10:20.547Z,12.47
2023-07-11T07:12:51.676Z,10.83
2023-07-11T07:15:20.879Z,12.00
2023-07-11T07:17:50.076Z,14.27
2023-07-11T07:20:19.407Z,11.77
2023-07-11T07:22:48.802Z,11.10
2023-07-11T07:25:24.692Z,11.30
2023-07-11T07:27:56.263Z,10.80
2023-07-11T07:30:25.501Z,10.97
2023-07-11T07:32:54.834Z,11.37
2023-07-11T07:35:24.440Z,10.30
2023-07-11T07:37:53.971Z,14.13
2023-07-11T07:40:24.731Z,14.40
2023-07-11T07:42:55.397Z,11.67
2023-07-11T07:45:24.587Z,11.03
2023-07-11T07:47:54.053Z,11.10
2023-07-11T07:50:23.690Z,10.37
2023-07-11T07:52:53.010Z,10.87
2023-07-11T07:55:22.521Z,11.50
2023-07-11T07:57:51.706Z,12.77
2023-07-11T08:00:23.208Z,12.20
2023-07-11T08:02:52.688Z,16.60
2023-07-11T08:05:22.457Z,12.70
2023-07-11T08:07:52.171Z,12.57
2023-07-11T08:10:21.393Z,15.73
2023-07-11T08:12:50.574Z,14.60
2023-07-11T08:15:19.935Z,15.60
2023-07-11T08:17:51.113Z,14.17
2023-07-11T08:20:20.380Z,13.90
2023-07-11T08:22:50.889Z,13.67
2023-07-11T08:25:20.256Z,14.07
2023-07-11T08:27:49.905Z,13.17
2023-07-11T08:30:19.474Z,14.20
2023-07-11T08:32:50.424Z,13.27
2023-07-11T08:35:19.681Z,13.53
2023-07-11T08:37:48.800Z,12.30
2023-07-11T08:40:26.406Z,12.63
2023-07-11T08:43:04.162Z,12.70
2023-07-11T08:45:35.792Z,12.00
2023-07-11T08:48:09.341Z,11.70
2023-07-11T08:50:43.508Z,12.07
2023-07-11T08:53:14.640Z,10.30
2023-07-11T08:55:46.090Z,11.20
2023-07-11T08:58:16.706Z,11.10
2023-07-11T09:00:48.034Z,12.07
2023-07-11T09:03:26.025Z,12.63
2023-07-11T09:05:58.565Z,9.23
2023-07-11T09:08:27.946Z,10.97
2023-07-11T09:11:01.156Z,10.53
2023-07-11T09:13:46.821Z,10.00
2023-07-11T09:16:20.143Z,11.40
2023-07-11T09:18:55.255Z,10.50
2023-07-11T09:21:28.522Z,10.00
2023-07-11T09:24:12.527Z,9.67
2023-07-11T09:26:51.884Z,12.10
2023-07-11T09:29:21.856Z,9.77
2023-07-11T09:31:54.019Z,8.37
2023-07-11T09:34:27.135Z,9.60
2023-07-11T09:37:01.182Z,9.30
2023-07-11T09:39:33.216Z,9.43
2023-07-11T09:42:05.887Z,10.37
2023-07-11T09:44:35.322Z,9.43
2023-07-11T09:47:15.357Z,11.70
2023-07-11T09:49:47.771Z,8.67
2023-07-11T09:52:27.922Z,8.53
2023-07-11T09:55:07.751Z,8.23
2023-07-11T09:57:47.009Z,8.80
2023-07-11T10:00:22.497Z,7.97
2023-07-11T10:02:53.326Z,8.40
2023-07-11T10:05:26.603Z,8.77
2023-07-11T10:08:02.942Z,8.77
2023-07-11T10:10:32.665Z,8.40
2023-07-11T10:13:14.204Z,8.60
2023-07-11T10:15:54.701Z,8.53
2023-07-11T10:18:26.065Z,8.83
2023-07-11T10:20:58.615Z,8.07
2023-07-11T10:23:28.668Z,8.43
2023-07-11T10:26:06.448Z,32.77
2023-07-11T10:28:36.929Z,19.73
2023-07-11T10:31:10.709Z,8.17
2023-07-11T10:33:53.318Z,8.40
2023-07-11T10:36:32.223Z,7.83
2023-07-11T10:39:04.171Z,8.97
2023-07-11T10:41:40.421Z,8.10
2023-07-11T10:44:14.606Z,8.63
2023-07-11T10:46:46.988Z,8.57
2023-07-11T10:49:17.892Z,9.23
2023-07-11T10:51:52.512Z,8.60
2023-07-11T10:54:24.963Z,8.33
2023-07-11T10:56:58.960Z,8.47
2023-07-11T10:59:30.816Z,8.73
2023-07-11T11:02:05.862Z,8.17
2023-07-11T11:04:44.060Z,8.03
2023-07-11T11:07:18.076Z,7.80
2023-07-11T11:09:52.837Z,9.37
2023-07-11T11:12:27.063Z,9.87
2023-07-11T11:15:02.267Z,10.20
2023-07-11T11:17:37.452Z,8.93
2023-07-11T11:20:14.720Z,9.30
2023-07-11T11:22:51.153Z,9.87
2023-07-11T11:25:27.823Z,10.77
2023-07-11T11:28:05.429Z,9.90
2023-07-11T11:30:40.213Z,9.30
2023-07-11T11:33:19.378Z,9.60
2023-07-11T11:49:36.912Z,12.20
2023-07-11T11:51:59.304Z,9.70
2023-07-11T11:54:37.540Z,8.30
2023-07-11T11:57:07.160Z,8.37
2023-07-11T11:59:36.446Z,7.57
2023-07-11T12:02:12.855Z,10.17
2023-07-11T12:05:03.025Z,8.13
2023-07-11T12:07:34.404Z,7.47
2023-07-11T12:10:17.123Z,7.90
2023-07-11T12:12:57.246Z,8.63
2023-07-11T12:15:30.953Z,7.87
2023-07-11T12:18:16.464Z,8.47
2023-07-11T12:21:05.648Z,9.20
2023-07-11T12:23:48.225Z,7.10
2023-07-11T12:26:27.747Z,9.27
2023-07-11T12:28:57.518Z,9.10
2023-07-11T12:31:27.920Z,7.37
2023-07-11T12:33:59.536Z,9.00
2023-07-11T12:36:54.893Z,7.50
2023-07-11T12:39:48.374Z,8.30
2023-07-11T12:42:25.510Z,9.23
2023-07-11T12:44:54.883Z,9.33
2023-07-11T12:47:24.064Z,7.60
2023-07-11T12:49:53.677Z,8.13
2023-07-11T12:52:25.503Z,8.00
2023-07-11T12:54:55.763Z,7.90
2023-07-11T12:57:28.486Z,7.90
2023-07-11T12:59:57.862Z,7.90
2023-07-11T13:02:29.847Z,9.10
2023-07-11T13:05:01.034Z,8.83
2023-07-11T13:07:31.323Z,8.23
2023-07-11T13:10:05.070Z,6.80
2023-07-11T13:12:37.681Z,6.70
2023-07-11T13:15:07.821Z,7.50
2023-07-11T13:17:40.258Z,6.60
2023-07-11T13:20:19.499Z,7.30
2023-07-11T13:22:50.201Z,9.83
2023-07-11T13:25:21.036Z,7.40
2023-07-11T13:27:51.769Z,7.30
2023-07-11T13:30:22.734Z,7.03
2023-07-11T13:32:55.998Z,7.63
2023-07-11T13:35:35.607Z,7.27
2023-07-11T13:38:05.481Z,7.23
2023-07-11T13:40:36.007Z,7.40
2023-07-11T13:43:14.679Z,7.00
2023-07-11T13:45:44.611Z,7.90
2023-07-11T13:48:16.021Z,8.07
2023-07-11T13:50:45.597Z,7.50
2023-07-11T13:53:17.494Z,8.30
2023-07-11T13:55:52.306Z,7.70
2023-07-11T13:58:23.816Z,7.10
2023-07-11T14:00:55.118Z,7.67
2023-07-11T14:03:49.696Z,7.73
2023-07-11T14:06:20.675Z,7.17
2023-07-11T14:08:49.777Z,6.83
2023-07-11T14:11:24.660Z,7.77
2023-07-11T14:13:55.359Z,7.13
2023-07-11T14:16:25.290Z,7.33
2023-07-11T14:18:55.676Z,6.87
2023-07-11T14:21:25.027Z,7.47
2023-07-11T14:23:54.168Z,7.83
2023-07-11T14:26:23.565Z,7.07
2023-07-11T14:28:53.166Z,7.70
2023-07-11T14:31:25.137Z,6.97
2023-07-11T14:33:54.559Z,7.43
2023-07-11T14:36:24.094Z,9.90
2023-07-11T14:38:53.587Z,7.27
2023-07-11T14:41:25.374Z,6.70
2023-07-11T14:43:59.214Z,8.43
2023-07-11T14:46:30.113Z,7.10
2023-07-11T14:48:59.451Z,7.03
2023-07-11T14:51:28.914Z,6.37
2023-07-11T14:54:00.989Z,7.50
2023-07-11T14:59:03.595Z,5.90
2023-07-11T15:01:34.664Z,6.80
2023-07-11T15:06:56.470Z,7.80
2023-07-11T15:12:03.050Z,7.40
2023-07-11T15:17:13.136Z,8.57
2023-07-11T15:19:43.720Z,7.70
2023-07-11T15:22:14.210Z,8.60
2023-07-11T15:24:44.993Z,9.67
2023-07-11T15:27:15.411Z,8.93
2023-07-11T15:29:45.124Z,8.50
2023-07-11T15:32:23.697Z,7.83
2023-07-11T15:34:53.936Z,7.80
2023-07-11T15:37:23.827Z,7.80
2023-07-11T15:39:53.335Z,8.00
2023-07-11T15:42:24.910Z,8.07
2023-07-11T15:44:55.449Z,7.77
2023-07-11T15:47:26.536Z,8.27
2023-07-11T15:49:55.902Z,8.43
2023-07-11T15:52:25.207Z,8.50
2023-07-11T15:54:54.782Z,10.40
2023-07-11T15:57:26.364Z,8.13
2023-07-11T15:59:55.753Z,7.57
2023-07-11T16:02:27.083Z,8.67
2023-07-11T16:04:56.705Z,9.07
2023-07-11T16:07:27.750Z,9.60
2023-07-11T16:09:57.059Z,7.77
2023-07-11T16:12:26.242Z,9.10
2023-07-11T16:14:55.615Z,9.10
2023-07-11T16:17:26.481Z,8.13
2023-07-11T16:19:56.023Z,8.53
2023-07-11T16:22:26.674Z,8.97
2023-07-11T16:24:56.024Z,8.97
2023-07-11T16:27:25.117Z,7.87
2023-07-11T16:29:54.220Z,8.67
2023-07-11T16:32:23.688Z,7.80
2023-07-11T16:34:54.293Z,8.90
2023-07-11T16:37:24.013Z,8.50
2023-07-11T16:39:53.491Z,9.27
2023-07-11T16:42:24.022Z,9.40
2023-07-11T16:44:53.408Z,9.10
2023-07-11T16:47:24.821Z,8.50
2023-07-11T16:49:57.138Z,9.40
2023-07-11T16:52:26.312Z,7.93
2023-07-11T16:54:59.542Z,8.67
2023-07-11T16:57:29.339Z,9.10
2023-07-11T16:59:58.557Z,9.67
2023-07-11T17:02:29.661Z,9.07
2023-07-11T17:05:00.692Z,10.07
2023-07-11T17:07:30.956Z,9.73
2023-07-11T17:10:00.683Z,9.57
2023-07-11T17:12:30.037Z,12.73
2023-07-11T17:14:59.737Z,10.73
2023-07-11T17:17:29.865Z,9.40
2023-07-11T17:20:00.879Z,9.93
2023-07-11T17:22:30.344Z,11.30
2023-07-11T17:24:59.767Z,9.40
2023-07-11T17:27:31.655Z,9.53
2023-07-11T17:30:01.063Z,9.40
2023-07-11T17:32:30.852Z,9.63
2023-07-11T17:35:02.230Z,8.70
2023-07-11T17:37:32.927Z,9.30
2023-07-11T17:40:03.162Z,12.20
2023-07-11T17:42:32.310Z,9.70
2023-07-11T17:45:17.724Z,9.73
2023-07-11T17:47:57.552Z,9.57
2023-07-11T17:50:41.700Z,12.33
2023-07-11T17:53:11.623Z,9.20
2023-07-11T17:55:40.853Z,10.67
2023-07-11T17:58:24.548Z,9.93
2023-07-11T18:01:00.162Z,8.80
2023-07-11T18:03:30.099Z,9.80
2023-07-11T18:06:01.657Z,13.20
2023-07-11T18:08:30.967Z,9.90
2023-07-11T18:11:00.210Z,11.20
2023-07-11T18:13:31.284Z,11.40
2023-07-11T18:16:01.533Z,9.87
2023-07-11T18:18:32.926Z,10.77
2023-07-11T18:21:03.830Z,10.27
2023-07-11T18:23:35.066Z,11.47
2023-07-11T18:26:05.318Z,12.97
2023-07-11T18:28:34.555Z,9.20
2023-07-11T18:31:04.115Z,9.67
2023-07-11T18:33:33.430Z,9.80
2023-07-11T18:36:04.209Z,10.70
2023-07-11T18:38:33.655Z,11.70
2023-07-11T18:41:02.830Z,10.87
2023-07-11T18:43:32.290Z,10.50
2023-07-11T18:46:01.508Z,11.60
2023-07-11T18:48:30.791Z,10.77
2023-07-11T18:51:00.164Z,11.07
2023-07-11T18:53:30.786Z,11.80
2023-07-11T18:56:02.734Z,10.43
2023-07-11T18:58:32.079Z,10.10
2023-07-11T19:01:01.341Z,11.13
2023-07-11T19:03:30.924Z,11.30
2023-07-11T19:06:00.344Z,11.77
2023-07-11T19:08:31.124Z,12.67
2023-07-11T19:11:00.955Z,11.27
2023-07-11T19:13:30.104Z,13.20
2023-07-11T19:15:59.394Z,11.50
2023-07-11T19:18:28.596Z,13.30
2023-07-11T19:20:57.928Z,13.50
2023-07-11T19:23:27.917Z,12.53
2023-07-11T19:25:59.004Z,11.20
2023-07-11T19:28:31.598Z,11.03
2023-07-11T19:31:03.895Z,12.70
2023-07-11T19:33:33.207Z,11.63
2023-07-11T19:36:02.621Z,11.90
2023-07-11T19:38:34.317Z,11.07
2023-07-11T19:41:04.960Z,10.90
2023-07-11T19:43:34.503Z,11.03
2023-07-11T19:46:05.794Z,12.50
2023-07-11T19:48:35.279Z,12.10
2023-07-11T19:51:05.854Z,11.80
2023-07-11T19:53:35.158Z,11.30
2023-07-11T19:56:16.201Z,12.50
2023-07-11T19:58:45.785Z,10.80
2023-07-11T20:01:14.949Z,9.83
2023-07-11T20:03:44.386Z,13.07
2023-07-11T20:06:17.683Z,11.33
2023-07-11T20:08:47.381Z,11.50
2023-07-11T20:11:18.078Z,11.63
2023-07-11T20:13:48.031Z,12.40
2023-07-11T20:16:19.187Z,11.90
2023-07-11T20:18:48.467Z,11.37
2023-07-11T20:21:21.737Z,12.67
2023-07-11T20:23:52.590Z,11.13
2023-07-11T20:26:25.311Z,12.60
2023-07-11T20:28:56.816Z,14.50
2023-07-11T20:31:26.737Z,13.60
2023-07-11T20:33:56.292Z,13.37
2023-07-11T20:36:27.807Z,12.10
2023-07-11T20:38:58.347Z,11.87
2023-07-11T20:41:30.195Z,14.33
2023-07-11T20:44:01.519Z,15.90
2023-07-11T20:46:31.058Z,12.60
2023-07-11T20:49:01.782Z,12.40
2023-07-11T20:51:31.712Z,11.80
2023-07-11T20:54:01.068Z,12.53
2023-07-11T20:56:32.028Z,13.93
2023-07-11T20:59:03.723Z,13.87
2023-07-11T21:01:33.283Z,13.70
2023-07-11T21:04:02.907Z,14.13
2023-07-11T21:06:33.991Z,12.90
2023-07-11T21:09:04.427Z,14.63
2023-07-11T21:11:35.766Z,11.73
2023-07-11T21:14:05.076Z,12.20
2023-07-11T21:16:36.594Z,11.47
2023-07-11T21:19:06.510Z,12.93
2023-07-11T21:21:36.608Z,12.10
2023-07-11T21:24:06.375Z,12.40
2023-07-11T21:26:37.632Z,10.90
2023-07-11T21:29:12.540Z,12.80
2023-07-11T21:31:42.724Z,14.10
2023-07-11T21:34:12.683Z,10.77
2023-07-11T21:36:42.139Z,14.00
2023-07-11T21:39:12.140Z,11.23
2023-07-11T21:41:43.247Z,10.80
2023-07-11T21:44:13.324Z,12.07
2023-07-11T21:46:42.852Z,11.93
2023-07-11T21:49:12.750Z,12.20
2023-07-11T21:51:42.038Z,12.10
2023-07-11T21:54:11.154Z,14.97
2023-07-11T21:56:40.432Z,13.50
2023-07-11T21:59:19.263Z,13.70
2023-07-11T22:01:49.004Z,12.47
2023-07-11T22:04:18.186Z,17.33
2023-07-11T22:06:47.352Z,12.80
2023-07-11T22:09:19.961Z,11.70
2023-07-11T22:11:49.235Z,12.73
2023-07-11T22:14:21.334Z,13.90
2023-07-11T22:17:06.682Z,11.80
2023-07-11T22:19:40.473Z,10.90
2023-07-11T22:22:09.614Z,11.17
2023-07-11T22:24:39.204Z,11.70
2023-07-11T22:27:08.459Z,12.20
2023-07-11T22:29:39.015Z,11.40
2023-07-11T22:32:08.860Z,12.47
2023-07-11T22:34:38.301Z,11.90
2023-07-11T22:37:08.192Z,11.27
2023-07-11T22:39:38.134Z,12.93
2023-07-11T22:42:07.889Z,12.87
2023-07-11T22:44:37.654Z,13.67
2023-07-11T22:47:11.424Z,14.83
2023-07-11T22:49:41.071Z,14.00
2023-07-11T22:52:10.229Z,15.23
2023-07-11T22:54:39.818Z,15.50
2023-07-11T22:57:10.859Z,15.30
2023-07-11T22:59:40.615Z,15.80
2023-07-11T23:02:11.910Z,15.10
2023-07-11T23:04:41.217Z,14.20
2023-07-11T23:07:11.037Z,15.27
2023-07-11T23:09:40.333Z,13.73
2023-07-11T23:12:11.930Z,15.90
2023-07-11T23:14:40.947Z,16.20
2023-07-11T23:17:12.922Z,14.77
2023-07-11T23:19:42.362Z,13.80
2023-07-11T23:22:11.559Z,14.27
2023-07-11T23:24:41.209Z,13.30
2023-07-11T23:27:11.874Z,12.40
2023-07-11T23:29:41.069Z,12.87
2023-07-11T23:32:10.575Z,12.40
2023-07-11T23:34:41.156Z,13.30
2023-07-11T23:37:11.958Z,13.00
2023-07-11T23:39:41.254Z,12.17
2023-07-11T23:42:10.617Z,13.53
2023-07-11T23:44:40.066Z,13.80
2023-07-11T23:47:11.581Z,12.30
2023-07-11T23:49:42.200Z,12.47
2023-07-11T23:52:11.401Z,12.70
2023-07-11T23:54:40.468Z,12.70
2023-07-11T23:57:10.793Z,12.67
2023-07-11T23:59:40.136Z,15.73
