createdAt,value
2018-12-25T00:04:03.576Z,90.18
2018-12-25T00:14:26.552Z,89.77
2018-12-25T00:31:01.325Z,90.42
2018-12-25T00:41:27.436Z,90.52
2018-12-25T00:52:01.034Z,91.59
2018-12-25T00:57:17.566Z,91.03
2018-12-25T01:07:47.221Z,90.89
2018-12-25T01:12:53.627Z,91.27
2018-12-25T01:23:27.641Z,91.35
2018-12-25T01:33:47.852Z,90.81
2018-12-25T01:39:06.537Z,90.82
2018-12-25T01:44:26.013Z,91.14
2018-12-25T01:54:52.411Z,90.81
2018-12-25T02:00:07.256Z,89.96
2018-12-25T02:05:09.913Z,90.35
2018-12-25T02:10:12.491Z,90.45
2018-12-25T02:15:15.107Z,90.95
2018-12-25T02:20:17.755Z,90.30
2018-12-25T02:25:20.633Z,90.65
2018-12-25T02:30:23.616Z,88.71
2018-12-25T02:35:26.339Z,89.03
2018-12-25T02:40:30.398Z,89.13
2018-12-25T02:45:33.146Z,89.19
2018-12-25T02:50:35.756Z,90.33
2018-12-25T02:55:38.466Z,90.89
2018-12-25T03:00:41.153Z,90.32
2018-12-25T03:05:43.781Z,90.42
2018-12-25T03:10:46.378Z,89.28
2018-12-25T03:15:49.090Z,89.19
2018-12-25T03:20:52.033Z,89.71
2018-12-25T03:25:54.727Z,89.77
2018-12-25T03:30:57.345Z,89.40
2018-12-25T03:35:59.989Z,89.40
2018-12-25T03:41:02.620Z,89.69
2018-12-25T03:46:05.237Z,89.21
2018-12-25T03:51:07.868Z,88.29
2018-12-25T03:56:10.535Z,88.24
2018-12-25T04:01:13.295Z,88.35
2018-12-25T04:06:15.918Z,87.69
2018-12-25T04:11:18.538Z,87.60
2018-12-25T04:16:22.443Z,87.78
2018-12-25T04:21:25.187Z,87.95
2018-12-25T04:26:29.337Z,88.38
2018-12-25T04:31:32.062Z,88.86
2018-12-25T04:36:34.685Z,87.91
2018-12-25T04:41:37.289Z,88.34
2018-12-25T04:46:39.999Z,87.30
2018-12-25T04:51:42.626Z,86.85
2018-12-25T04:56:45.295Z,85.15
2018-12-25T05:01:47.932Z,85.86
2018-12-25T05:06:50.566Z,86.65
2018-12-25T05:11:53.636Z,86.05
2018-12-25T05:16:56.280Z,87.37
2018-12-25T05:21:58.949Z,87.01
2018-12-25T05:27:01.628Z,86.29
2018-12-25T05:32:04.262Z,86.62
2018-12-25T05:37:06.904Z,86.59
2018-12-25T05:42:09.536Z,86.03
2018-12-25T05:47:12.209Z,84.86
2018-12-25T05:52:14.841Z,85.34
2018-12-25T05:57:17.514Z,86.47
2018-12-25T06:02:20.174Z,85.96
2018-12-25T06:07:22.860Z,86.33
2018-12-25T06:12:25.736Z,86.90
2018-12-25T06:17:28.750Z,87.05
2018-12-25T06:22:31.647Z,87.12
2018-12-25T06:27:34.352Z,87.50
2018-12-25T06:32:37.011Z,87.21
2018-12-25T06:37:39.755Z,87.66
2018-12-25T06:42:42.393Z,87.49
2018-12-25T06:47:45.082Z,87.38
2018-12-25T06:52:47.710Z,87.29
2018-12-25T06:57:50.711Z,87.11
2018-12-25T07:02:53.353Z,86.70
2018-12-25T07:07:55.978Z,86.57
2018-12-25T07:12:58.629Z,86.67
2018-12-25T07:18:01.252Z,86.58
2018-12-25T07:23:05.021Z,86.90
2018-12-25T07:28:07.744Z,86.25
2018-12-25T07:33:10.402Z,86.54
2018-12-25T07:38:13.059Z,86.17
2018-12-25T07:43:15.951Z,86.45
2018-12-25T07:48:18.577Z,85.44
2018-12-25T07:58:46.777Z,85.34
2018-12-25T08:03:59.757Z,85.79
2018-12-25T08:09:07.354Z,84.57
2018-12-25T08:59:48.038Z,86.97
2018-12-25T09:05:04.459Z,87.85
2018-12-25T09:15:17.691Z,86.69
2018-12-25T09:20:20.222Z,86.13
2018-12-25T09:25:30.028Z,86.37
2018-12-25T09:30:42.757Z,85.41
2018-12-25T09:35:50.946Z,85.87
2018-12-25T09:40:59.946Z,85.19
2018-12-25T09:51:20.702Z,85.41
2018-12-25T10:01:51.745Z,83.93
2018-12-25T10:12:17.935Z,86.03
2018-12-25T10:17:23.630Z,85.54
2018-12-25T10:39:36.525Z,86.01
2018-12-25T11:01:27.578Z,85.70
2018-12-25T11:17:57.422Z,84.20
2018-12-25T11:28:22.064Z,84.61
2018-12-25T11:38:39.898Z,84.17
2018-12-25T11:43:56.011Z,84.79
2018-12-25T11:49:11.795Z,83.91
2018-12-25T11:54:31.088Z,85.49
2018-12-25T12:05:03.833Z,85.93
2018-12-25T12:15:39.362Z,84.35
2018-12-25T12:25:59.219Z,86.01
2018-12-25T12:31:01.733Z,84.97
2018-12-25T12:36:04.364Z,84.50
2018-12-25T12:41:11.144Z,85.12
2018-12-25T12:46:27.669Z,84.89
2018-12-25T14:10:03.319Z,84.98
2018-12-25T14:15:05.513Z,84.80
2018-12-25T14:20:07.625Z,85.94
2018-12-25T14:25:09.735Z,86.13
2018-12-25T14:30:11.802Z,84.77
2018-12-25T14:35:14.958Z,84.74
2018-12-25T14:40:17.146Z,84.46
2018-12-25T14:45:19.305Z,84.91
2018-12-25T14:51:39.105Z,84.43
2018-12-25T14:56:41.297Z,84.63
2018-12-25T15:01:44.530Z,84.47
2018-12-25T15:06:47.759Z,85.54
2018-12-25T15:11:49.966Z,85.83
2018-12-25T15:16:52.169Z,85.77
2018-12-25T15:21:54.331Z,85.65
2018-12-25T15:26:56.423Z,85.30
2018-12-25T15:31:58.592Z,84.89
2018-12-25T15:37:02.680Z,85.13
2018-12-25T15:42:04.981Z,84.50
2018-12-25T15:47:07.078Z,84.45
2018-12-25T15:52:09.147Z,83.59
2018-12-25T15:57:12.644Z,83.94
2018-12-25T16:02:14.926Z,83.51
2018-12-25T16:07:17.086Z,82.57
2018-12-25T16:12:19.174Z,82.78
2018-12-25T16:17:21.333Z,82.13
2018-12-25T16:22:23.434Z,82.88
2018-12-25T16:27:25.966Z,83.33
2018-12-25T16:32:28.115Z,81.95
2018-12-25T16:37:30.221Z,82.92
2018-12-25T16:42:32.402Z,81.78
2018-12-25T16:47:34.517Z,82.39
2018-12-25T16:52:36.732Z,82.12
2018-12-25T16:57:38.928Z,82.29
2018-12-25T17:02:40.983Z,82.45
2018-12-25T17:07:43.051Z,82.07
2018-12-25T17:12:45.178Z,82.23
2018-12-25T17:17:48.364Z,82.92
2018-12-25T17:22:50.838Z,82.37
2018-12-25T17:27:52.866Z,82.33
2018-12-25T17:32:55.679Z,82.57
2018-12-25T17:37:57.837Z,82.42
2018-12-25T17:42:59.913Z,82.86
2018-12-25T17:48:02.069Z,82.54
2018-12-25T17:53:06.091Z,83.26
2018-12-25T17:58:08.131Z,82.11
2018-12-25T18:03:10.277Z,81.91
2018-12-25T18:08:12.469Z,81.19
2018-12-25T18:13:14.637Z,81.12
2018-12-25T18:18:16.863Z,81.64
2018-12-25T18:23:19.061Z,82.16
2018-12-25T18:28:21.170Z,81.57
2018-12-25T18:33:23.276Z,80.78
2018-12-25T18:38:25.479Z,81.33
2018-12-25T18:43:27.823Z,80.41
2018-12-25T18:48:29.938Z,81.50
2018-12-25T18:53:32.011Z,81.59
2018-12-25T18:58:34.121Z,82.07
2018-12-25T19:03:36.270Z,80.86
2018-12-25T19:08:38.353Z,79.85
2018-12-25T19:13:40.422Z,80.05
2018-12-25T19:18:42.934Z,79.57
2018-12-25T19:23:55.495Z,79.85
2018-12-25T19:28:57.892Z,79.79
2018-12-25T19:33:59.980Z,78.60
2018-12-25T19:39:03.645Z,78.83
2018-12-25T19:44:05.739Z,78.85
2018-12-25T19:49:07.865Z,78.26
2018-12-25T19:54:10.003Z,77.25
2018-12-25T19:59:12.106Z,76.58
2018-12-25T20:04:43.346Z,76.86
2018-12-25T20:10:27.919Z,76.13
2018-12-25T20:16:04.002Z,77.44
2018-12-25T20:21:36.698Z,76.53
2018-12-25T20:27:22.624Z,78.53
2018-12-25T20:32:46.394Z,78.22
2018-12-25T20:38:09.742Z,78.99
2018-12-25T20:44:02.650Z,79.03
2018-12-25T20:49:49.372Z,78.74
2018-12-25T20:55:27.452Z,78.33
2018-12-25T21:00:53.206Z,77.62
2018-12-25T21:06:46.337Z,77.04
2018-12-25T21:12:16.252Z,78.56
2018-12-25T21:17:56.402Z,78.15
2018-12-25T21:23:35.219Z,78.36
2018-12-25T21:28:37.333Z,77.66
2018-12-25T21:33:39.477Z,78.16
2018-12-25T21:38:41.628Z,78.11
2018-12-25T21:43:44.177Z,79.42
2018-12-25T21:48:46.251Z,79.35
2018-12-25T21:53:48.662Z,78.75
2018-12-25T21:58:50.766Z,78.58
2018-12-25T22:03:52.853Z,77.97
2018-12-25T22:08:55.134Z,79.85
2018-12-25T22:13:57.288Z,79.19
2018-12-25T22:18:59.383Z,79.57
2018-12-25T22:24:01.534Z,79.37
2018-12-25T22:29:03.627Z,79.08
2018-12-25T22:34:05.803Z,79.20
2018-12-25T22:39:07.888Z,79.43
2018-12-25T22:44:09.984Z,80.16
2018-12-25T22:49:12.079Z,78.64
2018-12-25T22:54:14.202Z,79.52
2018-12-25T22:59:16.365Z,79.68
2018-12-25T23:04:18.530Z,78.40
2018-12-25T23:09:20.713Z,79.06
2018-12-25T23:14:23.293Z,78.25
2018-12-25T23:19:25.426Z,78.18
2018-12-25T23:24:27.587Z,78.73
2018-12-25T23:29:29.675Z,78.56
2018-12-25T23:34:31.757Z,79.21
2018-12-25T23:39:33.839Z,78.77
2018-12-25T23:44:35.898Z,78.14
2018-12-25T23:49:37.964Z,78.08
2018-12-25T23:54:40.102Z,77.86
2018-12-25T23:59:42.198Z,77.56
