createdAt,value
2019-02-28T00:01:25.670Z,5.00
2019-02-28T00:03:58.048Z,4.90
2019-02-28T00:06:25.457Z,5.00
2019-02-28T00:08:54.756Z,5.10
2019-02-28T00:11:23.570Z,5.10
2019-02-28T00:13:55.581Z,5.10
2019-02-28T00:16:22.835Z,5.20
2019-02-28T00:18:51.602Z,5.40
2019-02-28T00:21:20.344Z,5.60
2019-02-28T00:23:49.383Z,5.80
2019-02-28T00:26:18.106Z,5.90
2019-02-28T00:28:46.878Z,6.10
2019-02-28T00:31:15.607Z,6.20
2019-02-28T00:33:44.422Z,6.30
2019-02-28T00:36:13.194Z,6.30
2019-02-28T00:38:42.190Z,6.40
2019-02-28T00:41:10.941Z,6.50
2019-02-28T00:43:39.942Z,6.70
2019-02-28T00:46:09.991Z,6.80
2019-02-28T00:48:39.661Z,6.90
2019-02-28T00:51:08.931Z,7.10
2019-02-28T00:53:38.199Z,7.20
2019-02-28T00:56:07.072Z,7.30
2019-02-28T00:58:35.834Z,7.40
2019-02-28T01:01:04.914Z,7.50
2019-02-28T01:03:33.831Z,7.60
2019-02-28T01:06:02.943Z,7.60
2019-02-28T01:08:32.035Z,7.70
2019-02-28T01:11:00.773Z,7.70
2019-02-28T01:13:29.553Z,7.70
2019-02-28T01:15:58.560Z,7.70
2019-02-28T01:18:27.577Z,7.80
2019-02-28T01:20:56.387Z,7.80
2019-02-28T01:23:25.407Z,7.80
2019-02-28T01:25:54.175Z,7.80
2019-02-28T01:28:23.441Z,7.80
2019-02-28T01:30:53.411Z,7.80
2019-02-28T01:33:25.026Z,7.80
2019-02-28T01:35:52.637Z,7.80
2019-02-28T01:38:23.875Z,7.90
2019-02-28T01:40:52.171Z,7.90
2019-02-28T01:43:20.987Z,7.90
2019-02-28T01:45:50.300Z,7.90
2019-02-28T01:48:19.058Z,7.90
2019-02-28T01:50:48.061Z,7.90
2019-02-28T01:53:19.582Z,7.90
2019-02-28T01:55:47.662Z,7.90
2019-02-28T01:58:17.394Z,7.90
2019-02-28T02:00:46.278Z,7.90
2019-02-28T02:03:15.161Z,7.90
2019-02-28T02:05:43.941Z,7.80
2019-02-28T02:08:12.854Z,7.80
2019-02-28T02:10:41.671Z,7.80
2019-02-28T02:13:10.741Z,7.80
2019-02-28T02:15:39.714Z,7.90
2019-02-28T02:18:09.434Z,7.90
2019-02-28T02:20:39.203Z,7.90
2019-02-28T02:23:08.189Z,7.90
2019-02-28T02:25:38.187Z,7.90
2019-02-28T02:28:07.313Z,7.90
2019-02-28T02:30:36.071Z,7.90
2019-02-28T02:33:04.874Z,7.90
2019-02-28T02:35:33.936Z,7.80
2019-02-28T02:38:04.612Z,7.80
2019-02-28T02:40:34.103Z,7.90
2019-02-28T02:43:02.915Z,7.80
2019-02-28T02:45:31.651Z,7.80
2019-02-28T02:48:05.234Z,7.80
2019-02-28T02:50:35.859Z,7.80
2019-02-28T02:53:05.580Z,7.70
2019-02-28T02:55:33.812Z,7.70
2019-02-28T02:58:02.641Z,7.70
2019-02-28T03:00:31.466Z,7.70
2019-02-28T03:03:00.303Z,7.70
2019-02-28T03:05:34.914Z,7.70
2019-02-28T03:08:01.120Z,7.70
2019-02-28T03:10:31.452Z,7.70
2019-02-28T03:13:04.911Z,7.70
2019-02-28T03:15:31.195Z,7.70
2019-02-28T03:17:59.988Z,7.70
2019-02-28T03:20:29.045Z,7.70
2019-02-28T03:23:01.992Z,7.70
2019-02-28T03:25:31.227Z,7.60
2019-02-28T03:27:59.989Z,7.60
2019-02-28T03:30:32.796Z,7.60
2019-02-28T03:33:00.031Z,7.60
2019-02-28T03:35:40.032Z,7.60
2019-02-28T03:37:59.829Z,7.60
2019-02-28T03:40:28.572Z,7.60
2019-02-28T03:43:05.248Z,7.60
2019-02-28T03:45:33.844Z,7.60
2019-02-28T03:47:59.821Z,7.60
2019-02-28T03:50:29.051Z,7.60
2019-02-28T03:52:58.048Z,7.50
2019-02-28T03:55:27.180Z,7.50
2019-02-28T03:58:04.258Z,7.50
2019-02-28T04:00:32.856Z,7.50
2019-02-28T04:02:59.122Z,7.60
2019-02-28T04:05:28.650Z,7.60
2019-02-28T04:07:57.555Z,7.60
2019-02-28T04:10:26.359Z,7.50
2019-02-28T04:12:55.400Z,7.50
2019-02-28T04:15:24.446Z,7.50
2019-02-28T04:17:53.354Z,7.50
2019-02-28T04:20:22.095Z,7.50
2019-02-28T04:22:50.984Z,7.40
2019-02-28T04:25:24.178Z,7.40
2019-02-28T04:27:50.748Z,7.30
2019-02-28T04:30:19.964Z,7.20
2019-02-28T04:32:49.119Z,7.10
2019-02-28T04:35:24.392Z,7.00
2019-02-28T04:37:48.936Z,6.90
2019-02-28T04:40:17.708Z,6.80
2019-02-28T04:42:46.471Z,6.70
2019-02-28T04:45:15.715Z,6.60
2019-02-28T04:47:44.631Z,6.50
2019-02-28T04:50:13.565Z,6.40
2019-02-28T04:52:48.001Z,6.30
2019-02-28T04:55:14.382Z,6.20
2019-02-28T04:57:43.663Z,6.00
2019-02-28T05:00:12.581Z,6.00
2019-02-28T05:02:41.594Z,5.90
2019-02-28T05:05:12.656Z,5.90
2019-02-28T05:07:41.276Z,5.80
2019-02-28T05:10:10.314Z,5.70
2019-02-28T05:12:39.907Z,5.70
2019-02-28T05:15:10.162Z,5.60
2019-02-28T05:17:38.946Z,5.60
2019-02-28T05:20:10.977Z,5.60
2019-02-28T05:22:38.390Z,5.60
2019-02-28T05:25:07.834Z,5.60
2019-02-28T05:27:36.713Z,5.70
2019-02-28T05:30:07.208Z,5.70
2019-02-28T05:32:37.647Z,5.70
2019-02-28T05:35:06.931Z,5.70
2019-02-28T05:37:36.185Z,5.70
2019-02-28T05:40:06.795Z,5.70
2019-02-28T05:42:36.069Z,5.70
2019-02-28T05:45:05.191Z,5.70
2019-02-28T05:47:42.477Z,5.70
2019-02-28T05:50:05.210Z,5.80
2019-02-28T05:52:34.581Z,5.70
2019-02-28T05:55:03.727Z,5.70
2019-02-28T05:57:32.789Z,5.70
2019-02-28T06:00:02.970Z,5.80
2019-02-28T06:02:32.074Z,5.80
2019-02-28T06:05:00.838Z,5.80
2019-02-28T06:07:29.866Z,5.80
2019-02-28T06:09:58.714Z,5.80
2019-02-28T06:12:27.757Z,5.80
2019-02-28T06:15:01.988Z,5.80
2019-02-28T06:17:27.465Z,5.80
2019-02-28T06:19:56.214Z,5.70
2019-02-28T06:22:25.208Z,5.80
2019-02-28T06:24:55.794Z,5.80
2019-02-28T06:27:24.581Z,5.80
2019-02-28T06:29:53.385Z,5.80
2019-02-28T06:32:23.750Z,5.80
2019-02-28T06:34:53.320Z,5.90
2019-02-28T06:37:25.643Z,6.00
2019-02-28T06:39:54.738Z,6.10
2019-02-28T06:42:24.112Z,6.10
2019-02-28T06:44:53.075Z,6.10
2019-02-28T06:47:22.533Z,6.20
2019-02-28T06:49:55.698Z,6.20
2019-02-28T06:52:25.212Z,6.30
2019-02-28T06:54:55.186Z,6.30
2019-02-28T06:57:26.894Z,6.40
2019-02-28T06:59:54.446Z,6.40
2019-02-28T07:02:23.783Z,6.50
2019-02-28T07:04:53.051Z,6.50
2019-02-28T07:07:22.086Z,6.60
2019-02-28T07:09:50.858Z,6.70
2019-02-28T07:12:19.903Z,6.70
2019-02-28T07:14:49.583Z,6.70
2019-02-28T07:17:18.682Z,6.80
2019-02-28T07:19:47.824Z,6.80
2019-02-28T07:22:19.731Z,6.90
2019-02-28T07:24:47.633Z,6.90
2019-02-28T07:27:16.926Z,7.00
2019-02-28T07:29:45.957Z,7.00
2019-02-28T07:32:14.853Z,7.00
2019-02-28T07:34:43.704Z,7.10
2019-02-28T07:37:12.522Z,7.10
2019-02-28T07:39:41.762Z,7.10
2019-02-28T07:42:10.521Z,7.10
2019-02-28T07:44:39.390Z,7.10
2019-02-28T07:47:08.166Z,7.10
2019-02-28T07:49:37.164Z,7.10
2019-02-28T07:52:06.223Z,7.20
2019-02-28T07:54:34.970Z,7.20
2019-02-28T07:57:04.071Z,7.10
2019-02-28T07:59:32.894Z,7.10
2019-02-28T08:02:03.201Z,7.20
2019-02-28T08:04:32.647Z,7.20
2019-02-28T08:07:01.379Z,7.20
2019-02-28T08:09:33.486Z,7.20
2019-02-28T08:12:02.391Z,7.30
2019-02-28T08:14:31.236Z,7.30
2019-02-28T08:16:59.953Z,7.40
2019-02-28T08:19:29.239Z,7.50
2019-02-28T08:21:58.027Z,7.60
2019-02-28T08:24:27.107Z,7.60
2019-02-28T08:26:56.097Z,7.60
2019-02-28T08:29:25.337Z,7.70
2019-02-28T08:31:54.383Z,7.80
2019-02-28T08:34:23.885Z,7.90
2019-02-28T08:36:53.722Z,8.00
2019-02-28T08:39:22.767Z,8.10
2019-02-28T08:41:51.522Z,8.20
2019-02-28T08:44:23.825Z,8.20
2019-02-28T08:46:50.814Z,8.30
2019-02-28T08:49:19.831Z,8.40
2019-02-28T08:51:48.665Z,8.40
2019-02-28T08:54:17.439Z,8.40
2019-02-28T08:56:49.473Z,8.50
2019-02-28T08:59:19.626Z,8.50
2019-02-28T09:01:47.733Z,8.50
2019-02-28T09:04:17.034Z,8.50
2019-02-28T09:06:46.019Z,8.50
2019-02-28T09:09:15.172Z,8.50
2019-02-28T09:11:44.243Z,8.50
2019-02-28T09:14:14.771Z,8.50
2019-02-28T09:16:43.853Z,8.60
2019-02-28T09:19:12.962Z,8.70
2019-02-28T09:21:42.893Z,8.90
2019-02-28T09:24:12.710Z,9.00
2019-02-28T09:26:43.089Z,9.20
2019-02-28T09:29:11.897Z,9.30
2019-02-28T09:31:41.270Z,9.40
2019-02-28T09:34:10.018Z,9.40
2019-02-28T09:36:38.797Z,9.50
2019-02-28T09:39:08.003Z,9.60
2019-02-28T09:41:40.147Z,9.70
2019-02-28T09:44:07.599Z,9.70
2019-02-28T09:46:36.428Z,9.80
2019-02-28T09:49:05.831Z,9.90
2019-02-28T09:51:34.946Z,10.00
2019-02-28T09:54:03.826Z,10.10
2019-02-28T09:56:32.625Z,10.10
2019-02-28T09:59:03.118Z,10.00
2019-02-28T10:01:32.286Z,10.00
2019-02-28T10:04:01.308Z,9.90
2019-02-28T10:06:33.104Z,9.90
2019-02-28T10:09:01.808Z,9.90
2019-02-28T10:11:32.614Z,9.90
2019-02-28T10:14:01.814Z,10.00
2019-02-28T10:16:32.583Z,10.20
2019-02-28T10:19:01.936Z,10.30
2019-02-28T10:21:33.300Z,10.40
2019-02-28T10:24:03.106Z,10.50
2019-02-28T10:26:32.112Z,10.60
2019-02-28T10:29:01.410Z,10.80
2019-02-28T10:31:36.331Z,10.90
2019-02-28T10:34:03.023Z,11.00
2019-02-28T10:36:31.858Z,11.10
2019-02-28T10:39:20.095Z,11.20
2019-02-28T10:41:49.116Z,11.50
2019-02-28T10:44:18.371Z,11.70
2019-02-28T10:46:50.341Z,12.00
2019-02-28T10:49:21.100Z,12.10
2019-02-28T10:51:50.440Z,12.20
2019-02-28T10:54:19.352Z,12.20
2019-02-28T10:56:48.603Z,12.40
2019-02-28T10:59:17.680Z,12.40
2019-02-28T11:01:46.908Z,12.40
2019-02-28T11:04:16.079Z,12.40
2019-02-28T11:06:46.798Z,12.40
2019-02-28T11:09:21.737Z,12.30
2019-02-28T11:11:50.953Z,12.30
2019-02-28T11:14:19.954Z,12.40
2019-02-28T11:16:48.898Z,12.30
2019-02-28T11:19:19.453Z,12.20
2019-02-28T11:21:49.064Z,12.20
2019-02-28T11:24:20.593Z,12.30
2019-02-28T11:26:48.833Z,12.40
2019-02-28T11:29:17.610Z,12.40
2019-02-28T11:31:46.878Z,12.40
2019-02-28T11:34:16.253Z,12.50
2019-02-28T11:36:45.079Z,12.70
2019-02-28T11:39:20.771Z,12.90
2019-02-28T11:41:52.702Z,13.10
2019-02-28T11:44:20.734Z,13.20
2019-02-28T11:46:49.879Z,13.30
2019-02-28T11:49:19.220Z,13.50
2019-02-28T11:51:49.374Z,13.60
2019-02-28T11:54:18.770Z,13.70
2019-02-28T11:56:47.586Z,13.70
2019-02-28T11:59:16.639Z,13.70
2019-02-28T12:01:48.316Z,13.70
2019-02-28T12:04:37.438Z,13.70
2019-02-28T12:07:06.659Z,13.70
2019-02-28T12:09:36.235Z,13.60
2019-02-28T12:12:07.256Z,13.50
2019-02-28T12:14:36.286Z,13.50
2019-02-28T12:17:05.201Z,13.60
2019-02-28T12:19:33.946Z,13.60
2019-02-28T12:22:03.286Z,13.40
2019-02-28T12:24:32.353Z,13.50
2019-02-28T12:27:04.107Z,13.50
2019-02-28T12:29:33.254Z,13.50
2019-02-28T12:32:22.183Z,13.50
2019-02-28T12:34:51.613Z,13.40
2019-02-28T12:37:24.530Z,13.40
2019-02-28T12:39:54.560Z,13.30
2019-02-28T12:42:25.619Z,13.30
2019-02-28T12:44:55.215Z,13.30
2019-02-28T12:47:25.850Z,13.30
2019-02-28T12:49:57.250Z,13.40
2019-02-28T12:52:26.862Z,13.70
2019-02-28T12:54:56.883Z,13.90
2019-02-28T12:57:26.442Z,14.20
2019-02-28T12:59:55.819Z,14.40
2019-02-28T13:02:24.777Z,14.60
2019-02-28T13:04:53.638Z,14.60
2019-02-28T13:07:22.778Z,14.50
2019-02-28T13:09:52.671Z,14.50
2019-02-28T13:12:21.523Z,14.40
2019-02-28T13:14:50.315Z,14.40
2019-02-28T13:17:19.320Z,14.40
2019-02-28T13:19:48.066Z,14.40
2019-02-28T13:22:18.884Z,14.50
2019-02-28T13:24:47.644Z,14.50
2019-02-28T13:27:16.831Z,14.30
2019-02-28T13:29:45.960Z,14.30
2019-02-28T13:32:15.088Z,14.10
2019-02-28T13:34:44.318Z,14.10
2019-02-28T13:37:13.610Z,14.00
2019-02-28T13:39:42.446Z,14.00
2019-02-28T13:42:11.213Z,13.90
2019-02-28T13:44:41.230Z,13.80
2019-02-28T13:47:10.895Z,13.80
2019-02-28T13:49:40.070Z,13.80
2019-02-28T13:52:09.118Z,13.80
2019-02-28T13:54:38.217Z,13.90
2019-02-28T13:57:10.129Z,14.00
2019-02-28T13:59:39.540Z,14.00
2019-02-28T14:02:08.397Z,14.10
2019-02-28T14:04:37.461Z,14.10
2019-02-28T14:07:07.971Z,14.30
2019-02-28T14:09:40.873Z,14.50
2019-02-28T14:12:10.192Z,14.80
2019-02-28T14:14:42.299Z,15.10
2019-02-28T14:17:10.447Z,15.30
2019-02-28T14:19:39.443Z,15.50
2019-02-28T14:22:11.616Z,15.70
2019-02-28T14:24:41.384Z,15.90
2019-02-28T14:27:10.519Z,16.10
2019-02-28T14:29:42.983Z,16.10
2019-02-28T14:32:12.003Z,16.10
2019-02-28T14:34:41.505Z,16.00
2019-02-28T14:37:11.735Z,15.90
2019-02-28T14:39:42.640Z,15.60
2019-02-28T14:42:12.584Z,15.50
2019-02-28T14:44:41.668Z,15.30
2019-02-28T14:47:11.279Z,15.20
2019-02-28T14:49:43.834Z,15.00
2019-02-28T14:52:11.530Z,15.10
2019-02-28T14:54:40.845Z,15.20
2019-02-28T14:57:09.877Z,15.40
2019-02-28T14:59:38.947Z,15.50
2019-02-28T15:02:08.952Z,15.30
2019-02-28T15:04:39.811Z,15.00
2019-02-28T15:07:12.400Z,14.70
2019-02-28T15:09:41.714Z,14.50
2019-02-28T15:12:11.179Z,14.30
2019-02-28T15:14:43.218Z,14.20
2019-02-28T15:17:12.397Z,14.10
2019-02-28T15:19:41.524Z,14.00
2019-02-28T15:22:10.945Z,14.00
2019-02-28T15:24:43.739Z,13.90
2019-02-28T15:27:12.819Z,14.00
2019-02-28T15:29:41.936Z,14.00
2019-02-28T15:32:14.252Z,14.00
2019-02-28T15:34:42.671Z,14.00
2019-02-28T15:37:12.579Z,13.90
2019-02-28T15:39:41.909Z,13.90
2019-02-28T15:42:11.258Z,13.80
2019-02-28T15:44:40.476Z,13.80
2019-02-28T15:47:10.100Z,13.80
2019-02-28T15:49:41.805Z,13.70
2019-02-28T15:52:11.195Z,13.70
2019-02-28T15:54:40.288Z,13.60
2019-02-28T15:57:09.746Z,13.60
2019-02-28T15:59:38.725Z,13.60
2019-02-28T16:02:09.422Z,13.50
2019-02-28T16:04:38.352Z,13.50
2019-02-28T16:07:07.728Z,13.50
2019-02-28T16:09:36.723Z,13.50
2019-02-28T16:12:06.399Z,13.50
2019-02-28T16:14:35.839Z,13.40
2019-02-28T16:17:05.201Z,13.30
2019-02-28T16:19:34.259Z,13.30
2019-02-28T16:22:03.569Z,13.20
2019-02-28T16:24:32.695Z,13.20
2019-02-28T16:27:01.570Z,13.10
2019-02-28T16:29:30.755Z,13.10
2019-02-28T16:31:59.672Z,13.00
2019-02-28T16:34:28.425Z,13.00
2019-02-28T16:36:57.405Z,12.90
2019-02-28T16:39:27.941Z,12.90
2019-02-28T16:41:56.722Z,12.80
2019-02-28T16:44:27.680Z,12.80
2019-02-28T16:46:56.627Z,12.80
2019-02-28T16:49:25.653Z,12.70
2019-02-28T16:51:54.455Z,12.70
2019-02-28T16:54:25.778Z,12.70
2019-02-28T16:56:54.508Z,12.60
2019-02-28T16:59:23.262Z,12.60
2019-02-28T17:01:54.848Z,12.40
2019-02-28T17:04:22.766Z,12.10
2019-02-28T17:06:51.789Z,11.90
2019-02-28T17:09:30.304Z,11.70
2019-02-28T17:12:05.773Z,11.50
2019-02-28T17:14:35.292Z,11.40
2019-02-28T17:17:11.875Z,11.30
2019-02-28T17:19:39.857Z,11.20
2019-02-28T17:22:08.627Z,11.10
2019-02-28T17:24:37.643Z,11.00
2019-02-28T17:27:18.020Z,10.90
2019-02-28T17:29:51.135Z,10.80
2019-02-28T17:32:21.089Z,10.80
2019-02-28T17:34:50.118Z,10.80
2019-02-28T17:37:20.464Z,10.70
2019-02-28T17:39:51.171Z,10.70
2019-02-28T17:42:21.408Z,10.70
2019-02-28T17:45:02.645Z,10.70
2019-02-28T17:48:22.096Z,10.70
2019-02-28T17:51:19.265Z,10.60
2019-02-28T17:54:36.321Z,10.60
2019-02-28T17:57:36.343Z,10.50
2019-02-28T18:00:41.086Z,10.50
2019-02-28T18:03:27.766Z,10.50
2019-02-28T18:06:19.273Z,10.50
2019-02-28T18:09:14.446Z,10.50
2019-02-28T18:12:25.193Z,10.50
2019-02-28T18:15:00.649Z,10.50
2019-02-28T18:18:15.325Z,10.50
2019-02-28T18:21:25.202Z,10.50
2019-02-28T18:24:27.502Z,10.50
2019-02-28T18:27:53.800Z,10.50
2019-02-28T18:30:55.166Z,10.50
2019-02-28T18:33:24.623Z,10.50
2019-02-28T18:35:53.780Z,10.50
2019-02-28T18:38:22.662Z,10.50
2019-02-28T18:40:51.850Z,10.50
2019-02-28T18:43:23.967Z,10.50
2019-02-28T18:45:53.623Z,10.50
2019-02-28T18:48:22.591Z,10.60
2019-02-28T18:50:51.698Z,10.60
2019-02-28T18:53:20.445Z,10.60
2019-02-28T18:55:49.202Z,10.60
2019-02-28T18:58:18.311Z,10.50
2019-02-28T19:00:47.656Z,10.60
2019-02-28T19:03:17.224Z,10.60
2019-02-28T19:05:46.570Z,10.60
2019-02-28T19:08:15.343Z,10.60
2019-02-28T19:10:44.282Z,10.60
2019-02-28T19:13:13.034Z,10.60
2019-02-28T19:15:41.859Z,10.60
2019-02-28T19:18:10.740Z,10.60
2019-02-28T19:20:39.747Z,10.60
2019-02-28T19:23:08.788Z,10.60
2019-02-28T19:25:37.568Z,10.60
2019-02-28T19:28:06.683Z,10.60
2019-02-28T19:30:35.905Z,10.60
2019-02-28T19:33:05.647Z,10.70
2019-02-28T19:35:34.814Z,10.70
2019-02-28T19:38:03.742Z,10.70
2019-02-28T19:40:32.998Z,10.70
2019-02-28T19:43:02.058Z,10.70
2019-02-28T19:45:31.090Z,10.70
2019-02-28T19:48:00.106Z,10.70
2019-02-28T19:50:28.886Z,10.70
2019-02-28T19:52:59.040Z,10.70
2019-02-28T19:55:28.054Z,10.70
2019-02-28T19:57:57.187Z,10.70
2019-02-28T20:00:26.571Z,10.70
2019-02-28T20:03:14.819Z,10.70
2019-02-28T20:05:43.610Z,10.60
2019-02-28T20:08:12.772Z,10.60
2019-02-28T20:10:41.896Z,10.60
2019-02-28T20:13:10.919Z,10.60
2019-02-28T20:15:41.303Z,10.50
2019-02-28T20:18:10.606Z,10.60
2019-02-28T20:20:40.029Z,10.60
2019-02-28T20:23:09.706Z,10.60
2019-02-28T20:25:38.733Z,10.60
2019-02-28T20:28:07.879Z,10.60
2019-02-28T20:30:37.151Z,10.60
2019-02-28T20:33:06.595Z,10.60
2019-02-28T20:35:35.660Z,10.60
2019-02-28T20:38:05.071Z,10.60
2019-02-28T20:40:34.031Z,10.60
2019-02-28T20:43:02.793Z,10.70
2019-02-28T20:45:31.915Z,10.60
2019-02-28T20:48:00.934Z,10.60
2019-02-28T20:50:32.996Z,10.60
2019-02-28T20:53:02.079Z,10.60
2019-02-28T20:55:31.112Z,10.50
2019-02-28T20:58:00.012Z,10.60
2019-02-28T21:00:28.831Z,10.60
2019-02-28T21:02:57.906Z,10.60
2019-02-28T21:05:27.063Z,10.60
2019-02-28T21:07:56.668Z,10.70
2019-02-28T21:10:26.170Z,10.60
2019-02-28T21:12:55.174Z,10.60
2019-02-28T21:15:24.893Z,10.60
2019-02-28T21:17:54.286Z,10.60
2019-02-28T21:20:23.306Z,10.70
2019-02-28T21:22:52.557Z,10.70
2019-02-28T21:25:21.723Z,10.70
2019-02-28T21:27:50.897Z,10.70
2019-02-28T21:30:20.938Z,10.60
2019-02-28T21:32:50.614Z,10.60
2019-02-28T21:35:19.955Z,10.60
2019-02-28T21:37:49.040Z,10.50
2019-02-28T21:40:18.709Z,10.50
2019-02-28T21:42:48.087Z,10.50
2019-02-28T21:45:18.219Z,10.50
2019-02-28T21:47:47.094Z,10.50
2019-02-28T21:50:16.891Z,10.60
2019-02-28T21:52:47.879Z,10.60
2019-02-28T21:55:17.000Z,10.50
2019-02-28T21:57:46.223Z,10.50
2019-02-28T22:00:20.130Z,10.40
2019-02-28T22:02:49.376Z,10.40
2019-02-28T22:05:18.682Z,10.50
2019-02-28T22:07:47.618Z,10.40
2019-02-28T22:10:17.200Z,10.40
2019-02-28T22:12:46.446Z,10.40
2019-02-28T22:15:16.821Z,10.40
2019-02-28T22:17:45.711Z,10.40
2019-02-28T22:20:14.687Z,10.30
2019-02-28T22:22:43.846Z,10.30
2019-02-28T22:25:13.471Z,10.30
2019-02-28T22:27:42.575Z,10.30
2019-02-28T22:30:32.723Z,10.30
2019-02-28T22:33:04.034Z,10.30
2019-02-28T22:35:36.835Z,10.20
2019-02-28T22:38:05.646Z,10.20
2019-02-28T22:40:34.658Z,10.10
2019-02-28T22:43:03.508Z,10.10
2019-02-28T22:45:32.255Z,10.00
2019-02-28T22:48:01.287Z,10.00
2019-02-28T22:50:30.025Z,10.00
2019-02-28T22:52:59.327Z,9.90
2019-02-28T22:55:28.412Z,9.90
2019-02-28T22:57:57.227Z,9.90
2019-02-28T23:00:46.809Z,9.80
2019-02-28T23:03:15.808Z,9.80
2019-02-28T23:05:45.079Z,9.70
2019-02-28T23:08:13.838Z,9.70
2019-02-28T23:10:43.168Z,9.70
2019-02-28T23:13:11.960Z,9.70
2019-02-28T23:15:40.963Z,9.70
2019-02-28T23:18:09.707Z,9.70
2019-02-28T23:20:38.474Z,9.60
2019-02-28T23:23:07.716Z,9.60
2019-02-28T23:25:36.970Z,9.50
2019-02-28T23:28:18.034Z,9.60
2019-02-28T23:31:06.367Z,9.50
2019-02-28T23:33:35.385Z,9.50
2019-02-28T23:36:04.507Z,9.50
2019-02-28T23:38:33.343Z,9.50
2019-02-28T23:41:03.622Z,9.50
2019-02-28T23:43:32.691Z,9.50
2019-02-28T23:46:01.431Z,9.50
2019-02-28T23:48:30.201Z,9.50
2019-02-28T23:50:58.942Z,9.50
2019-02-28T23:53:27.682Z,9.50
2019-02-28T23:55:56.606Z,9.50
2019-02-28T23:58:25.850Z,9.50
