createdAt,value
2019-04-26T00:00:21.875Z,101040.39
2019-04-26T00:01:22.363Z,101043.00
2019-04-26T00:02:22.802Z,101045.42
2019-04-26T00:03:23.233Z,101048.05
2019-04-26T00:04:22.794Z,101050.47
2019-04-26T00:05:34.502Z,101052.53
2019-04-26T00:06:23.581Z,101053.93
2019-04-26T00:07:24.963Z,101055.20
2019-04-26T00:08:24.350Z,101056.34
2019-04-26T00:09:25.661Z,101058.17
2019-04-26T00:10:26.195Z,101060.50
2019-04-26T00:11:26.099Z,101062.36
2019-04-26T00:12:27.385Z,101064.27
2019-04-26T00:13:26.732Z,101065.62
2019-04-26T00:14:27.024Z,101066.68
2019-04-26T00:15:28.522Z,101067.83
2019-04-26T00:16:27.946Z,101068.25
2019-04-26T00:17:29.402Z,101068.38
2019-04-26T00:18:29.403Z,101068.81
2019-04-26T00:19:29.923Z,101069.02
2019-04-26T00:20:29.442Z,101069.78
2019-04-26T00:21:30.921Z,101069.53
2019-04-26T00:22:30.390Z,101069.19
2019-04-26T00:23:31.814Z,101068.34
2019-04-26T00:24:31.224Z,101067.67
2019-04-26T00:25:32.640Z,101067.16
2019-04-26T00:26:33.045Z,101066.82
2019-04-26T00:27:33.480Z,101066.56
2019-04-26T00:28:34.060Z,101067.53
2019-04-26T00:29:34.474Z,101068.47
2019-04-26T00:30:35.218Z,101069.57
2019-04-26T00:31:35.797Z,101071.17
2019-04-26T00:32:36.188Z,101071.94
2019-04-26T00:32:44.743Z,101091.90
2019-04-26T00:33:46.120Z,101087.77
2019-04-26T00:34:46.741Z,101087.77
2019-04-26T00:35:47.891Z,101087.84
2019-04-26T00:36:47.165Z,101086.95
2019-04-26T00:37:48.419Z,101086.32
2019-04-26T00:38:48.693Z,101085.05
2019-04-26T00:39:48.966Z,101084.46
2019-04-26T00:40:49.290Z,101084.00
2019-04-26T00:41:49.742Z,101084.17
2019-04-26T00:42:50.176Z,101084.38
2019-04-26T00:43:50.531Z,101084.94
2019-04-26T00:44:50.753Z,101085.99
2019-04-26T00:45:51.066Z,101087.13
2019-04-26T00:46:51.745Z,101087.69
2019-04-26T00:47:52.154Z,101088.83
2019-04-26T00:48:52.719Z,101089.55
2019-04-26T00:49:52.133Z,101090.77
2019-04-26T00:50:53.627Z,101092.00
2019-04-26T00:51:54.100Z,101093.34
2019-04-26T00:52:54.555Z,101094.08
2019-04-26T00:53:54.026Z,101095.30
2019-04-26T00:54:55.400Z,101096.36
2019-04-26T00:55:55.465Z,101097.33
2019-04-26T00:56:55.893Z,101097.63
2019-04-26T00:57:56.477Z,101098.55
2019-04-26T00:58:56.906Z,101099.44
2019-04-26T00:59:57.447Z,101100.38
2019-04-26T01:00:57.864Z,101100.80
2019-04-26T01:01:58.361Z,101101.48
2019-04-26T01:02:58.704Z,101102.06
2019-04-26T01:03:59.174Z,101102.83
2019-04-26T01:04:59.531Z,101104.19
2019-04-26T01:06:00.407Z,101105.15
2019-04-26T01:06:59.188Z,101106.92
2019-04-26T01:08:00.661Z,101108.79
2019-04-26T01:09:01.161Z,101109.72
2019-04-26T01:10:01.408Z,101110.61
2019-04-26T01:11:02.004Z,101111.95
2019-04-26T01:12:02.421Z,101113.02
2019-04-26T01:13:02.810Z,101114.91
2019-04-26T01:14:03.215Z,101116.14
2019-04-26T01:15:03.698Z,101116.27
2019-04-26T01:16:04.212Z,101116.48
2019-04-26T01:17:04.641Z,101116.11
2019-04-26T01:18:04.967Z,101115.92
2019-04-26T01:19:05.668Z,101115.89
2019-04-26T01:20:06.062Z,101115.52
2019-04-26T01:20:14.657Z,101114.86
2019-04-26T01:21:17.110Z,101112.39
2019-04-26T01:22:15.557Z,101112.73
2019-04-26T01:23:17.493Z,101112.66
2019-04-26T01:24:16.893Z,101112.99
2019-04-26T01:25:17.518Z,101113.50
2019-04-26T01:26:17.733Z,101114.00
2019-04-26T01:27:17.128Z,101115.02
2019-04-26T01:28:18.490Z,101115.53
2019-04-26T01:29:18.599Z,101116.75
2019-04-26T01:30:18.356Z,101117.52
2019-04-26T01:31:18.640Z,101118.23
2019-04-26T01:32:19.215Z,101119.62
2019-04-26T01:33:20.033Z,101120.73
2019-04-26T01:34:20.343Z,101121.69
2019-04-26T01:35:20.369Z,101122.38
2019-04-26T01:36:20.538Z,101123.64
2019-04-26T01:37:20.662Z,101124.44
2019-04-26T01:38:21.794Z,101125.20
2019-04-26T01:39:22.349Z,101125.88
2019-04-26T01:40:22.040Z,101126.76
2019-04-26T01:41:22.362Z,101127.14
2019-04-26T01:42:22.671Z,101127.52
2019-04-26T01:43:24.424Z,101128.66
2019-04-26T01:44:24.558Z,101129.55
2019-04-26T01:45:23.711Z,101130.69
2019-04-26T01:46:25.071Z,101131.86
2019-04-26T01:47:26.254Z,101132.91
2019-04-26T01:48:25.070Z,101133.97
2019-04-26T01:49:26.189Z,101134.69
2019-04-26T01:50:25.751Z,101134.89
2019-04-26T01:51:27.133Z,101135.35
2019-04-26T01:52:27.782Z,101135.86
2019-04-26T01:53:28.795Z,101136.07
2019-04-26T01:54:27.830Z,101136.33
2019-04-26T01:55:29.073Z,101137.09
2019-04-26T01:56:29.210Z,101137.09
2019-04-26T01:57:29.437Z,101136.84
2019-04-26T01:58:29.335Z,101136.41
2019-04-26T01:59:29.527Z,101135.31
2019-04-26T02:00:29.583Z,101134.59
2019-04-26T02:01:29.850Z,101133.24
2019-04-26T02:02:32.001Z,101131.85
2019-04-26T02:03:30.615Z,101130.84
2019-04-26T02:04:32.070Z,101129.86
2019-04-26T02:05:32.017Z,101128.98
2019-04-26T02:06:34.910Z,101128.86
2019-04-26T02:07:32.522Z,101129.49
2019-04-26T02:08:32.483Z,101129.66
2019-04-26T02:09:32.793Z,101130.30
2019-04-26T02:10:32.940Z,101131.70
2019-04-26T02:11:34.363Z,101132.59
2019-04-26T02:12:34.763Z,101133.94
2019-04-26T02:13:35.139Z,101135.37
2019-04-26T02:14:35.547Z,101135.97
2019-04-26T02:15:35.847Z,101137.02
2019-04-26T02:16:36.155Z,101137.77
2019-04-26T02:17:36.389Z,101138.87
2019-04-26T02:18:36.775Z,101140.69
2019-04-26T02:19:37.156Z,101142.34
2019-04-26T02:20:37.431Z,101143.47
2019-04-26T02:21:37.813Z,101144.66
2019-04-26T02:22:38.478Z,101146.22
2019-04-26T02:23:38.154Z,101147.41
2019-04-26T02:24:39.418Z,101148.38
2019-04-26T02:25:39.755Z,101149.34
2019-04-26T02:26:40.104Z,101149.69
2019-04-26T02:27:40.594Z,101149.97
2019-04-26T02:28:41.236Z,101149.55
2019-04-26T02:29:41.693Z,101149.92
2019-04-26T02:30:42.246Z,101149.67
2019-04-26T02:31:42.717Z,101149.08
2019-04-26T02:32:43.072Z,101149.08
2019-04-26T02:33:43.607Z,101148.49
2019-04-26T02:34:44.067Z,101148.41
2019-04-26T02:34:52.599Z,101142.11
2019-04-26T02:35:53.945Z,101151.31
2019-04-26T02:36:58.513Z,101150.47
2019-04-26T02:37:53.736Z,101148.99
2019-04-26T02:38:55.405Z,101147.47
2019-04-26T02:39:55.696Z,101146.71
2019-04-26T02:40:55.958Z,101145.19
2019-04-26T02:41:56.245Z,101144.69
2019-04-26T02:42:55.649Z,101144.59
2019-04-26T02:43:56.918Z,101144.38
2019-04-26T02:44:57.505Z,101144.55
2019-04-26T02:45:58.058Z,101143.70
2019-04-26T02:46:58.384Z,101143.03
2019-04-26T02:47:58.844Z,101142.52
2019-04-26T02:48:59.450Z,101141.59
2019-04-26T02:49:59.742Z,101141.68
2019-04-26T02:51:00.156Z,101141.59
2019-04-26T02:52:00.527Z,101141.30
2019-04-26T02:53:00.930Z,101141.97
2019-04-26T02:54:01.407Z,101142.48
2019-04-26T02:55:01.848Z,101142.82
2019-04-26T02:56:02.772Z,101143.78
2019-04-26T02:57:03.211Z,101145.14
2019-04-26T02:58:03.566Z,101146.78
2019-04-26T02:59:03.973Z,101148.17
2019-04-26T03:00:04.370Z,101149.56
2019-04-26T03:01:04.707Z,101151.00
2019-04-26T03:02:05.052Z,101152.73
2019-04-26T03:03:05.311Z,101154.12
2019-04-26T03:04:05.629Z,101156.19
2019-04-26T03:05:06.426Z,101157.61
2019-04-26T03:06:06.760Z,101158.41
2019-04-26T03:07:07.384Z,101160.18
2019-04-26T03:08:07.851Z,101161.83
2019-04-26T03:09:08.212Z,101163.00
2019-04-26T03:10:08.770Z,101164.14
2019-04-26T03:11:07.763Z,101164.94
2019-04-26T03:12:09.202Z,101165.44
2019-04-26T03:13:09.580Z,101165.94
2019-04-26T03:14:09.993Z,101166.34
2019-04-26T03:15:14.120Z,101167.02
2019-04-26T03:16:09.875Z,101167.14
2019-04-26T03:17:11.272Z,101166.91
2019-04-26T03:18:11.702Z,101166.57
2019-04-26T03:19:12.131Z,101166.52
2019-04-26T03:20:12.451Z,101166.84
2019-04-26T03:21:13.047Z,101166.87
2019-04-26T03:21:21.570Z,101176.70
2019-04-26T03:22:22.860Z,101176.34
2019-04-26T03:23:23.224Z,101176.42
2019-04-26T03:24:23.643Z,101176.42
2019-04-26T03:25:23.890Z,101176.72
2019-04-26T03:26:24.208Z,101177.00
2019-04-26T03:27:24.560Z,101177.77
2019-04-26T03:28:25.142Z,101177.59
2019-04-26T03:29:24.428Z,101177.59
2019-04-26T03:30:25.941Z,101178.11
2019-04-26T03:31:25.352Z,101178.56
2019-04-26T03:32:26.754Z,101178.81
2019-04-26T03:33:27.161Z,101179.31
2019-04-26T03:34:26.497Z,101180.00
2019-04-26T03:35:27.889Z,101180.84
2019-04-26T03:36:28.151Z,101181.85
2019-04-26T03:37:28.498Z,101183.03
2019-04-26T03:38:29.126Z,101183.70
2019-04-26T03:39:29.520Z,101184.84
2019-04-26T03:40:29.905Z,101185.86
2019-04-26T03:41:30.164Z,101186.81
2019-04-26T03:42:30.606Z,101187.75
2019-04-26T03:43:30.843Z,101188.67
2019-04-26T03:44:31.202Z,101189.55
2019-04-26T03:45:30.429Z,101190.31
2019-04-26T03:46:31.813Z,101190.98
2019-04-26T03:47:30.995Z,101191.16
2019-04-26T03:48:33.929Z,101191.50
2019-04-26T03:49:31.843Z,101192.30
2019-04-26T03:50:35.242Z,101193.47
2019-04-26T03:51:33.808Z,101194.40
2019-04-26T03:52:35.334Z,101195.50
2019-04-26T03:53:35.464Z,101196.94
2019-04-26T03:55:54.648Z,101226.09
2019-04-26T03:56:55.165Z,101221.13
2019-04-26T03:57:56.516Z,101221.30
2019-04-26T03:58:56.780Z,101221.05
2019-04-26T03:59:57.323Z,101221.05
2019-04-26T04:00:57.663Z,101220.79
2019-04-26T04:01:58.109Z,101220.63
2019-04-26T04:02:58.657Z,101220.63
2019-04-26T04:03:58.988Z,101220.31
2019-04-26T04:04:59.269Z,101220.41
2019-04-26T04:05:59.715Z,101220.83
2019-04-26T04:07:04.724Z,101221.03
2019-04-26T04:07:59.698Z,101221.70
2019-04-26T04:09:01.148Z,101221.56
2019-04-26T04:10:01.657Z,101222.11
2019-04-26T04:11:02.109Z,101222.43
2019-04-26T04:12:10.818Z,101222.47
2019-04-26T04:13:01.943Z,101222.88
2019-04-26T04:14:03.456Z,101223.33
2019-04-26T04:15:02.657Z,101223.31
2019-04-26T04:16:02.919Z,101222.79
2019-04-26T04:17:04.327Z,101222.32
2019-04-26T04:18:04.624Z,101222.47
2019-04-26T04:19:04.899Z,101222.00
2019-04-26T04:20:05.269Z,101222.20
2019-04-26T04:21:05.628Z,101221.81
2019-04-26T04:22:05.120Z,101221.52
2019-04-26T04:23:06.461Z,101220.78
2019-04-26T04:24:06.708Z,101221.92
2019-04-26T04:25:07.024Z,101222.80
2019-04-26T04:26:07.518Z,101223.47
2019-04-26T04:27:07.909Z,101224.06
2019-04-26T04:28:08.360Z,101224.85
2019-04-26T04:29:08.708Z,101225.11
2019-04-26T04:30:09.123Z,101225.90
2019-04-26T04:31:09.484Z,101226.23
2019-04-26T04:32:10.192Z,101225.84
2019-04-26T04:33:09.932Z,101225.04
2019-04-26T04:34:11.438Z,101225.12
2019-04-26T04:35:11.954Z,101224.98
2019-04-26T04:36:12.410Z,101225.31
2019-04-26T04:37:12.661Z,101225.34
2019-04-26T04:38:12.961Z,101225.80
2019-04-26T04:39:13.495Z,101225.66
2019-04-26T04:40:12.784Z,101225.95
2019-04-26T04:41:14.065Z,101226.16
2019-04-26T04:42:14.447Z,101226.09
2019-04-26T04:42:22.990Z,101223.46
2019-04-26T04:43:24.506Z,101225.55
2019-04-26T04:44:23.760Z,101225.16
2019-04-26T04:45:24.025Z,101224.88
2019-04-26T04:46:25.611Z,101225.16
2019-04-26T04:47:25.801Z,101225.08
2019-04-26T04:48:25.438Z,101225.25
2019-04-26T04:49:26.887Z,101225.08
2019-04-26T04:50:27.256Z,101224.74
2019-04-26T04:51:27.801Z,101224.57
2019-04-26T04:52:28.294Z,101223.98
2019-04-26T04:53:28.753Z,101223.98
2019-04-26T04:54:29.114Z,101223.98
2019-04-26T04:55:29.485Z,101224.57
2019-04-26T04:56:29.755Z,101225.08
2019-04-26T04:57:30.380Z,101225.67
2019-04-26T04:58:29.680Z,101226.56
2019-04-26T04:59:30.958Z,101226.84
2019-04-26T05:00:31.262Z,101227.52
2019-04-26T05:01:32.017Z,101228.70
2019-04-26T05:02:31.385Z,101228.88
2019-04-26T05:03:31.705Z,101230.05
2019-04-26T05:04:33.015Z,101230.31
2019-04-26T05:05:33.242Z,101231.15
2019-04-26T05:06:33.747Z,101231.99
2019-04-26T05:07:34.050Z,101232.67
2019-04-26T05:08:34.449Z,101233.17
2019-04-26T05:09:34.762Z,101234.16
2019-04-26T05:10:35.209Z,101234.83
2019-04-26T05:11:35.554Z,101235.47
2019-04-26T05:12:34.869Z,101235.52
2019-04-26T05:13:36.160Z,101235.83
2019-04-26T05:14:36.539Z,101235.74
2019-04-26T05:15:37.054Z,101235.96
2019-04-26T05:16:37.388Z,101235.67
2019-04-26T05:17:37.742Z,101235.47
2019-04-26T05:18:38.061Z,101235.89
2019-04-26T05:19:38.357Z,101235.95
2019-04-26T05:20:38.684Z,101236.67
2019-04-26T05:21:39.111Z,101236.08
2019-04-26T05:22:39.390Z,101236.39
2019-04-26T05:23:39.668Z,101236.22
2019-04-26T05:24:40.094Z,101235.84
2019-04-26T05:25:40.592Z,101236.07
2019-04-26T05:26:39.697Z,101236.54
2019-04-26T05:27:40.969Z,101236.51
2019-04-26T05:28:41.259Z,101236.56
2019-04-26T05:29:41.743Z,101236.98
2019-04-26T05:30:42.593Z,101237.45
2019-04-26T05:31:45.818Z,101237.88
2019-04-26T05:32:42.481Z,101238.18
2019-04-26T05:33:43.831Z,101238.73
2019-04-26T05:33:52.553Z,101252.46
2019-04-26T05:34:52.915Z,101257.25
2019-04-26T05:35:53.230Z,101256.91
2019-04-26T05:36:56.807Z,101257.25
2019-04-26T05:37:55.179Z,101258.18
2019-04-26T05:38:55.365Z,101258.77
2019-04-26T05:39:55.318Z,101259.98
2019-04-26T05:40:55.643Z,101261.59
2019-04-26T05:41:55.717Z,101262.18
2019-04-26T05:42:55.951Z,101262.30
2019-04-26T05:43:58.006Z,101262.63
2019-04-26T05:44:56.792Z,101263.56
2019-04-26T05:45:58.084Z,101264.27
2019-04-26T05:46:57.900Z,101265.48
2019-04-26T05:48:08.236Z,101266.92
2019-04-26T05:48:58.498Z,101268.35
2019-04-26T05:49:59.833Z,101269.56
2019-04-26T05:51:00.307Z,101271.67
2019-04-26T05:52:02.063Z,101273.65
2019-04-26T05:53:00.365Z,101275.92
2019-04-26T05:54:01.730Z,101277.68
2019-04-26T05:55:02.693Z,101279.82
2019-04-26T05:56:02.509Z,101281.16
2019-04-26T05:57:02.659Z,101282.53
2019-04-26T05:58:02.902Z,101283.53
2019-04-26T05:59:03.099Z,101284.16
2019-04-26T06:00:03.026Z,101285.20
2019-04-26T06:01:04.111Z,101285.40
2019-04-26T06:02:04.649Z,101285.85
2019-04-26T06:03:05.439Z,101286.14
2019-04-26T06:04:06.109Z,101286.26
2019-04-26T06:05:06.266Z,101286.67
2019-04-26T06:06:06.849Z,101288.06
2019-04-26T06:07:07.329Z,101289.30
2019-04-26T06:08:07.826Z,101291.24
2019-04-26T06:09:08.257Z,101293.22
2019-04-26T06:10:08.681Z,101294.94
2019-04-26T06:11:09.306Z,101296.99
2019-04-26T06:12:12.393Z,101298.97
2019-04-26T06:13:09.248Z,101301.11
2019-04-26T06:14:11.164Z,101303.25
2019-04-26T06:15:11.799Z,101305.19
2019-04-26T06:16:12.204Z,101306.98
2019-04-26T06:17:12.959Z,101308.95
2019-04-26T06:18:13.668Z,101310.14
2019-04-26T06:19:14.247Z,101311.27
2019-04-26T06:20:22.654Z,101313.45
2019-04-26T06:21:14.567Z,101315.17
2019-04-26T06:22:16.058Z,101316.52
2019-04-26T06:23:16.595Z,101317.82
2019-04-26T06:24:17.186Z,101318.70
2019-04-26T06:25:17.599Z,101319.15
2019-04-26T06:26:18.296Z,101320.08
2019-04-26T06:27:18.791Z,101321.16
2019-04-26T06:28:19.296Z,101322.08
2019-04-26T06:29:19.963Z,101323.12
2019-04-26T06:30:20.490Z,101324.39
2019-04-26T06:31:21.059Z,101325.59
2019-04-26T06:32:21.761Z,101326.53
2019-04-26T06:33:21.307Z,101327.28
2019-04-26T06:34:22.841Z,101328.05
2019-04-26T06:34:31.398Z,101333.12
2019-04-26T06:35:33.149Z,101327.95
2019-04-26T06:36:33.791Z,101328.12
2019-04-26T06:37:34.302Z,101327.70
2019-04-26T06:38:43.739Z,101327.36
2019-04-26T06:39:34.214Z,101327.05
2019-04-26T06:40:41.793Z,101327.22
2019-04-26T06:41:35.138Z,101326.55
2019-04-26T06:42:35.738Z,101326.05
2019-04-26T06:43:37.343Z,101325.54
2019-04-26T06:44:37.774Z,101325.42
2019-04-26T06:45:38.277Z,101325.59
2019-04-26T06:46:38.757Z,101325.14
2019-04-26T06:47:39.213Z,101325.39
2019-04-26T06:48:39.715Z,101325.61
2019-04-26T06:49:40.335Z,101325.83
2019-04-26T06:50:40.856Z,101326.14
2019-04-26T06:51:41.430Z,101327.03
2019-04-26T06:52:42.037Z,101328.02
2019-04-26T06:53:42.520Z,101328.41
2019-04-26T06:54:43.068Z,101329.22
2019-04-26T06:55:43.480Z,101329.91
2019-04-26T06:56:44.203Z,101330.47
2019-04-26T06:57:44.926Z,101331.03
2019-04-26T06:58:45.618Z,101332.48
2019-04-26T06:59:45.994Z,101333.61
2019-04-26T07:00:46.895Z,101334.20
2019-04-26T07:01:47.421Z,101335.17
2019-04-26T07:02:47.998Z,101336.04
2019-04-26T07:03:48.398Z,101337.11
2019-04-26T07:04:48.881Z,101336.99
2019-04-26T07:05:49.436Z,101337.47
2019-04-26T07:06:49.894Z,101337.91
2019-04-26T07:07:49.493Z,101338.33
2019-04-26T07:08:57.696Z,101338.72
2019-04-26T07:09:50.617Z,101339.53
2019-04-26T07:10:52.168Z,101339.84
2019-04-26T07:11:51.114Z,101340.53
2019-04-26T07:12:52.748Z,101341.34
2019-04-26T07:13:53.247Z,101342.41
2019-04-26T07:14:54.128Z,101342.63
2019-04-26T07:15:54.663Z,101343.75
2019-04-26T07:16:55.208Z,101344.27
2019-04-26T07:17:55.579Z,101345.22
2019-04-26T07:18:56.238Z,101345.61
2019-04-26T07:19:58.523Z,101345.80
2019-04-26T07:20:56.228Z,101346.92
2019-04-26T07:21:57.770Z,101347.70
2019-04-26T07:22:58.211Z,101348.50
2019-04-26T07:23:58.573Z,101349.83
2019-04-26T07:24:07.114Z,101371.33
2019-04-26T07:25:08.978Z,101359.91
2019-04-26T07:26:08.192Z,101359.83
2019-04-26T07:27:09.403Z,101360.16
2019-04-26T07:28:12.218Z,101361.52
2019-04-26T07:29:11.273Z,101362.87
2019-04-26T07:30:12.029Z,101364.33
2019-04-26T07:31:11.341Z,101365.85
2019-04-26T07:32:11.792Z,101368.27
2019-04-26T07:33:13.260Z,101369.88
2019-04-26T07:34:13.843Z,101372.32
2019-04-26T07:35:14.341Z,101374.09
2019-04-26T07:36:14.817Z,101376.17
2019-04-26T07:37:15.194Z,101377.77
2019-04-26T07:38:15.567Z,101378.75
2019-04-26T07:39:20.371Z,101379.59
2019-04-26T07:40:15.457Z,101381.00
2019-04-26T07:41:16.897Z,101380.88
2019-04-26T07:42:17.313Z,101381.78
2019-04-26T07:43:17.902Z,101382.25
2019-04-26T07:44:18.106Z,101382.67
2019-04-26T07:45:18.693Z,101383.69
2019-04-26T07:46:19.477Z,101384.11
2019-04-26T07:47:19.957Z,101385.04
2019-04-26T07:48:20.581Z,101385.33
2019-04-26T07:49:21.059Z,101385.16
2019-04-26T07:50:21.607Z,101385.78
2019-04-26T07:51:22.192Z,101386.99
2019-04-26T07:52:22.610Z,101386.99
2019-04-26T07:53:23.067Z,101387.36
2019-04-26T07:54:23.488Z,101388.12
2019-04-26T07:55:24.319Z,101388.41
2019-04-26T07:56:24.030Z,101389.11
2019-04-26T07:57:24.468Z,101389.37
2019-04-26T07:58:25.865Z,101390.08
2019-04-26T07:59:26.406Z,101390.58
2019-04-26T08:00:26.852Z,101391.38
2019-04-26T08:01:26.930Z,101392.22
2019-04-26T08:02:27.436Z,101392.75
2019-04-26T08:03:28.313Z,101393.60
2019-04-26T08:04:29.606Z,101395.15
2019-04-26T08:05:28.380Z,101397.34
2019-04-26T08:06:29.979Z,101398.98
2019-04-26T08:07:30.685Z,101400.95
2019-04-26T08:08:31.299Z,101402.59
2019-04-26T08:09:31.739Z,101404.11
2019-04-26T08:10:32.389Z,101405.48
2019-04-26T08:11:32.989Z,101407.52
2019-04-26T08:12:33.427Z,101408.45
2019-04-26T08:13:34.082Z,101409.71
2019-04-26T08:14:34.619Z,101411.03
2019-04-26T08:14:43.181Z,101422.36
2019-04-26T08:15:44.662Z,101421.75
2019-04-26T08:16:45.255Z,101421.23
2019-04-26T08:17:45.658Z,101421.41
2019-04-26T08:18:46.122Z,101421.16
2019-04-26T08:19:46.618Z,101421.41
2019-04-26T08:20:48.342Z,101421.04
2019-04-26T08:21:47.966Z,101420.95
2019-04-26T08:22:46.906Z,101421.30
2019-04-26T08:23:48.327Z,101420.78
2019-04-26T08:24:48.720Z,101421.13
2019-04-26T08:25:49.161Z,101421.38
2019-04-26T08:26:49.911Z,101421.71
2019-04-26T08:27:49.928Z,101422.89
2019-04-26T08:28:50.394Z,101422.98
2019-04-26T08:29:50.906Z,101423.28
2019-04-26T08:30:51.324Z,101423.84
2019-04-26T08:31:53.627Z,101424.73
2019-04-26T08:32:52.259Z,101424.45
2019-04-26T08:33:52.344Z,101424.64
2019-04-26T08:34:54.288Z,101425.16
2019-04-26T08:35:53.501Z,101425.20
2019-04-26T08:36:57.272Z,101425.42
2019-04-26T08:37:54.739Z,101426.32
2019-04-26T08:38:57.177Z,101426.20
2019-04-26T08:39:56.772Z,101426.17
2019-04-26T08:41:00.518Z,101426.56
2019-04-26T08:41:57.390Z,101426.53
2019-04-26T08:42:59.072Z,101426.58
2019-04-26T08:44:03.254Z,101426.41
2019-04-26T08:44:59.349Z,101426.55
2019-04-26T08:46:03.073Z,101426.34
2019-04-26T08:47:00.927Z,101425.72
2019-04-26T08:48:01.334Z,101426.08
2019-04-26T08:49:06.490Z,101426.30
2019-04-26T08:50:02.558Z,101425.80
2019-04-26T08:51:04.165Z,101425.81
2019-04-26T08:52:13.909Z,101425.49
2019-04-26T08:53:04.315Z,101425.94
2019-04-26T08:54:06.059Z,101426.13
2019-04-26T08:55:06.751Z,101426.45
2019-04-26T08:56:06.363Z,101426.55
2019-04-26T08:57:06.903Z,101426.45
2019-04-26T08:58:08.270Z,101426.16
2019-04-26T08:59:07.662Z,101425.80
2019-04-26T09:00:09.530Z,101425.38
2019-04-26T09:01:10.237Z,101425.16
2019-04-26T09:02:11.059Z,101424.66
2019-04-26T09:03:12.041Z,101424.77
2019-04-26T09:04:10.841Z,101425.08
2019-04-26T09:05:12.358Z,101424.94
2019-04-26T09:06:12.870Z,101425.20
2019-04-26T09:07:13.148Z,101426.19
2019-04-26T09:08:13.277Z,101427.59
2019-04-26T09:09:14.416Z,101428.61
2019-04-26T09:10:13.552Z,101429.84
2019-04-26T09:11:25.638Z,101431.05
2019-04-26T09:12:22.868Z,101432.20
2019-04-26T09:13:15.359Z,101433.77
2019-04-26T09:13:23.922Z,101463.34
2019-04-26T09:14:25.318Z,101456.28
2019-04-26T09:15:26.074Z,101456.28
2019-04-26T09:16:25.591Z,101456.14
2019-04-26T09:17:27.726Z,101456.40
2019-04-26T09:18:27.890Z,101457.25
2019-04-26T09:19:30.588Z,101458.42
2019-04-26T09:20:29.876Z,101459.53
2019-04-26T09:21:28.978Z,101460.87
2019-04-26T09:22:29.368Z,101461.89
2019-04-26T09:23:39.944Z,101462.57
2019-04-26T09:24:30.406Z,101464.27
2019-04-26T09:25:34.458Z,101465.61
2019-04-26T09:26:31.776Z,101466.38
2019-04-26T09:27:32.177Z,101467.02
2019-04-26T09:28:34.613Z,101468.03
2019-04-26T09:29:34.026Z,101469.01
2019-04-26T09:30:38.202Z,101469.44
2019-04-26T09:31:34.045Z,101470.45
2019-04-26T09:32:35.470Z,101471.42
2019-04-26T09:33:37.431Z,101472.27
2019-04-26T09:34:35.586Z,101473.28
2019-04-26T09:35:37.070Z,101474.50
2019-04-26T09:36:37.591Z,101475.18
2019-04-26T09:37:38.063Z,101476.53
2019-04-26T09:38:38.625Z,101477.75
2019-04-26T09:39:41.553Z,101478.77
2019-04-26T09:40:38.570Z,101480.13
2019-04-26T09:41:40.421Z,101480.88
2019-04-26T09:42:41.072Z,101481.39
2019-04-26T09:43:40.443Z,101481.47
2019-04-26T09:44:43.018Z,101482.06
2019-04-26T09:45:41.350Z,101481.98
2019-04-26T09:46:44.383Z,101482.41
2019-04-26T09:47:42.370Z,101482.73
2019-04-26T09:48:44.106Z,101483.25
2019-04-26T09:49:44.070Z,101483.05
2019-04-26T09:50:44.724Z,101483.47
2019-04-26T09:51:46.247Z,101483.43
2019-04-26T09:52:45.585Z,101483.61
2019-04-26T09:53:47.057Z,101483.66
2019-04-26T09:54:47.493Z,101483.27
2019-04-26T09:55:47.912Z,101483.56
2019-04-26T09:56:48.481Z,101484.34
2019-04-26T09:57:49.013Z,101484.99
2019-04-26T09:58:49.645Z,101485.13
2019-04-26T09:59:50.164Z,101485.40
2019-04-26T10:00:50.620Z,101485.70
2019-04-26T10:01:51.081Z,101485.55
2019-04-26T10:02:51.537Z,101485.39
2019-04-26T10:03:52.337Z,101484.78
2019-04-26T10:04:53.348Z,101484.33
2019-04-26T10:05:55.881Z,101484.19
2019-04-26T10:06:53.363Z,101484.05
2019-04-26T10:07:54.803Z,101482.89
2019-04-26T10:08:55.377Z,101482.80
2019-04-26T10:09:56.481Z,101482.19
2019-04-26T10:10:55.251Z,101481.59
2019-04-26T10:11:56.821Z,101481.37
2019-04-26T10:12:57.219Z,101480.47
2019-04-26T10:13:05.780Z,101481.61
2019-04-26T10:14:07.299Z,101476.19
2019-04-26T10:15:07.344Z,101476.27
2019-04-26T10:16:07.897Z,101476.31
2019-04-26T10:17:11.594Z,101476.61
2019-04-26T10:18:08.302Z,101476.66
2019-04-26T10:19:08.578Z,101477.46
2019-04-26T10:20:10.033Z,101477.94
2019-04-26T10:21:10.880Z,101478.70
2019-04-26T10:22:11.547Z,101479.09
2019-04-26T10:23:11.995Z,101479.22
2019-04-26T10:24:12.431Z,101478.72
2019-04-26T10:25:16.570Z,101478.94
2019-04-26T10:26:12.441Z,101477.55
2019-04-26T10:27:14.019Z,101477.28
2019-04-26T10:28:15.988Z,101477.71
2019-04-26T10:29:13.755Z,101477.92
2019-04-26T10:30:15.191Z,101478.38
2019-04-26T10:31:17.231Z,101478.43
2019-04-26T10:32:14.934Z,101478.27
2019-04-26T10:33:16.647Z,101478.59
2019-04-26T10:34:17.003Z,101478.72
2019-04-26T10:35:17.503Z,101479.27
2019-04-26T10:36:16.527Z,101479.78
2019-04-26T10:37:18.024Z,101479.45
2019-04-26T10:38:19.317Z,101479.06
2019-04-26T10:39:18.349Z,101478.50
2019-04-26T10:40:20.277Z,101478.00
2019-04-26T10:41:20.840Z,101476.81
2019-04-26T10:42:21.296Z,101475.80
2019-04-26T10:43:21.855Z,101475.00
2019-04-26T10:44:22.362Z,101474.66
2019-04-26T10:45:23.232Z,101474.11
2019-04-26T10:46:24.569Z,101474.06
2019-04-26T10:47:23.138Z,101474.16
2019-04-26T10:48:24.623Z,101473.77
2019-04-26T10:49:26.063Z,101474.67
2019-04-26T10:50:24.502Z,101475.09
2019-04-26T10:51:25.886Z,101475.52
2019-04-26T10:52:26.390Z,101475.98
2019-04-26T10:53:30.005Z,101476.79
2019-04-26T10:54:26.239Z,101477.81
2019-04-26T10:55:27.760Z,101478.27
2019-04-26T10:56:28.362Z,101479.05
2019-04-26T10:57:28.928Z,101479.47
2019-04-26T10:58:31.852Z,101479.89
2019-04-26T10:59:31.662Z,101480.61
2019-04-26T11:00:29.679Z,101480.95
2019-04-26T11:01:30.181Z,101481.67
2019-04-26T11:02:31.819Z,101481.89
2019-04-26T11:03:34.946Z,101482.22
2019-04-26T11:04:32.025Z,101482.36
2019-04-26T11:05:33.051Z,101481.97
2019-04-26T11:06:33.777Z,101482.27
2019-04-26T11:07:34.380Z,101481.47
2019-04-26T11:07:43.437Z,101482.83
2019-04-26T11:08:44.773Z,101477.87
2019-04-26T11:09:45.360Z,101477.86
2019-04-26T11:10:48.922Z,101477.14
2019-04-26T11:11:45.218Z,101477.31
2019-04-26T11:12:46.873Z,101476.84
2019-04-26T11:13:47.493Z,101477.06
2019-04-26T11:14:48.194Z,101477.28
2019-04-26T11:15:47.537Z,101477.73
2019-04-26T11:16:49.179Z,101477.45
2019-04-26T11:17:50.130Z,101478.13
2019-04-26T11:18:49.141Z,101478.92
2019-04-26T11:19:50.253Z,101478.67
2019-04-26T11:20:51.079Z,101478.66