createdAt,value
2023-02-22T00:00:59.822Z,13.90
2023-02-22T00:03:32.352Z,13.80
2023-02-22T00:06:04.270Z,13.80
2023-02-22T00:08:34.525Z,13.80
2023-02-22T00:11:04.551Z,13.80
2023-02-22T00:13:31.562Z,13.80
2023-02-22T00:16:00.234Z,13.80
2023-02-22T00:18:29.275Z,13.80
2023-02-22T00:21:00.375Z,13.80
2023-02-22T00:23:29.716Z,13.70
2023-02-22T00:25:58.406Z,13.80
2023-02-22T00:28:25.401Z,13.70
2023-02-22T00:30:54.880Z,13.70
2023-02-22T00:33:23.315Z,13.70
2023-02-22T00:35:50.333Z,13.70
2023-02-22T00:38:19.058Z,13.70
2023-02-22T00:40:46.000Z,13.70
2023-02-22T00:43:13.583Z,13.70
2023-02-22T00:45:41.272Z,13.70
2023-02-22T00:48:09.259Z,13.70
2023-02-22T00:50:36.703Z,13.60
2023-02-22T00:53:04.841Z,13.60
2023-02-22T00:55:35.499Z,13.60
2023-02-22T00:58:03.244Z,13.60
2023-02-22T01:00:39.174Z,13.50
2023-02-22T01:03:08.762Z,13.50
2023-02-22T01:05:35.877Z,13.40
2023-02-22T01:08:09.774Z,13.50
2023-02-22T01:10:37.895Z,13.40
2023-02-22T01:13:08.997Z,13.40
2023-02-22T01:15:38.257Z,13.40
2023-02-22T01:18:05.920Z,13.30
2023-02-22T01:20:33.389Z,13.30
2023-02-22T01:23:03.538Z,13.30
2023-02-22T01:25:31.936Z,13.30
2023-02-22T01:28:01.098Z,13.30
2023-02-22T01:30:34.460Z,13.30
2023-02-22T01:33:03.285Z,13.30
2023-02-22T01:35:33.697Z,13.30
2023-02-22T01:38:00.763Z,13.20
2023-02-22T01:40:38.994Z,13.20
2023-02-22T01:43:17.327Z,13.10
2023-02-22T01:46:08.343Z,13.10
2023-02-22T01:48:50.817Z,13.00
2023-02-22T01:51:41.442Z,13.00
2023-02-22T01:54:20.025Z,13.00
2023-02-22T01:57:18.222Z,13.00
2023-02-22T01:59:50.733Z,12.90
2023-02-22T02:02:21.746Z,13.00
2023-02-22T02:04:49.569Z,13.00
2023-02-22T02:07:21.161Z,13.00
2023-02-22T02:09:57.651Z,13.00
2023-02-22T02:12:27.363Z,13.10
2023-02-22T02:14:54.294Z,13.10
2023-02-22T02:17:23.481Z,13.10
2023-02-22T02:20:07.171Z,13.10
2023-02-22T02:23:00.953Z,13.10
2023-02-22T02:26:13.321Z,13.10
2023-02-22T02:29:17.657Z,13.10
2023-02-22T02:32:38.062Z,13.10
2023-02-22T02:35:14.656Z,13.10
2023-02-22T02:37:47.444Z,13.10
2023-02-22T02:40:20.055Z,13.10
2023-02-22T02:43:28.943Z,13.10
2023-02-22T02:46:21.555Z,13.00
2023-02-22T02:48:59.509Z,13.00
2023-02-22T02:51:32.244Z,13.00
2023-02-22T02:54:01.681Z,13.00
2023-02-22T02:56:28.920Z,13.00
2023-02-22T02:58:55.898Z,13.00
2023-02-22T03:05:23.922Z,12.90
2023-02-22T03:08:15.004Z,12.90
2023-02-22T03:10:55.497Z,12.90
2023-02-22T03:13:32.765Z,12.90
2023-02-22T03:16:31.101Z,12.90
2023-02-22T03:19:07.114Z,12.90
2023-02-22T03:21:52.651Z,12.90
2023-02-22T03:24:34.163Z,12.90
2023-02-22T03:27:31.186Z,12.90
2023-02-22T03:30:07.752Z,12.90
2023-02-22T03:32:39.396Z,12.90
2023-02-22T03:35:14.509Z,12.90
2023-02-22T03:37:46.494Z,12.90
2023-02-22T03:40:26.085Z,12.80
2023-02-22T03:43:02.161Z,12.80
2023-02-22T03:45:30.990Z,12.80
2023-02-22T03:48:10.338Z,12.90
2023-02-22T03:50:38.896Z,12.90
2023-02-22T03:53:07.655Z,12.90
2023-02-22T03:55:37.293Z,12.90
2023-02-22T03:58:12.279Z,12.90
2023-02-22T04:00:39.684Z,13.00
2023-02-22T04:03:06.748Z,12.90
2023-02-22T04:05:33.680Z,12.90
2023-02-22T04:08:01.818Z,12.90
2023-02-22T04:10:28.860Z,12.90
2023-02-22T04:12:55.828Z,13.00
2023-02-22T04:15:24.624Z,13.00
2023-02-22T04:17:55.833Z,12.90
2023-02-22T04:20:25.624Z,12.90
2023-02-22T04:22:58.802Z,12.90
2023-02-22T04:25:26.500Z,12.90
2023-02-22T04:27:54.608Z,12.90
2023-02-22T04:30:35.179Z,12.90
2023-02-22T04:33:04.125Z,12.90
2023-02-22T04:35:31.756Z,12.90
2023-02-22T04:38:00.335Z,12.90
2023-02-22T04:40:27.331Z,12.90
2023-02-22T04:42:54.458Z,12.90
2023-02-22T04:45:21.564Z,12.90
2023-02-22T04:47:48.786Z,12.90
2023-02-22T04:50:18.192Z,12.90
2023-02-22T04:52:47.415Z,12.80
2023-02-22T04:55:14.823Z,12.80
2023-02-22T04:57:42.686Z,12.80
2023-02-22T05:00:10.570Z,12.80
2023-02-22T05:02:41.227Z,12.80
2023-02-22T05:05:08.415Z,12.80
2023-02-22T05:07:35.312Z,12.80
2023-02-22T05:10:02.796Z,12.80
2023-02-22T05:12:29.762Z,12.80
2023-02-22T05:14:56.877Z,12.80
2023-02-22T05:17:23.861Z,12.80
2023-02-22T05:19:50.915Z,12.80
2023-02-22T05:22:18.041Z,12.80
2023-02-22T05:24:45.038Z,12.80
2023-02-22T05:27:12.039Z,12.80
2023-02-22T05:29:39.056Z,12.90
2023-02-22T05:32:06.857Z,12.90
2023-02-22T05:34:33.884Z,12.80
2023-02-22T05:37:00.942Z,12.80
2023-02-22T05:39:27.921Z,12.80
2023-02-22T05:41:54.888Z,12.80
2023-02-22T05:44:22.036Z,12.90
2023-02-22T05:46:48.969Z,12.80
2023-02-22T05:49:16.038Z,12.80
2023-02-22T05:51:42.983Z,12.80
2023-02-22T05:54:09.952Z,12.80
2023-02-22T05:56:36.956Z,12.80
2023-02-22T05:59:03.992Z,12.80
2023-02-22T06:01:30.904Z,12.80
2023-02-22T06:03:57.980Z,12.80
2023-02-22T06:06:24.896Z,12.80
2023-02-22T06:08:51.968Z,12.80
2023-02-22T06:11:19.836Z,12.80
2023-02-22T06:13:53.728Z,12.80
2023-02-22T06:16:24.022Z,12.80
2023-02-22T06:18:51.098Z,12.70
2023-02-22T06:21:18.476Z,12.70
2023-02-22T06:23:45.572Z,12.70
2023-02-22T06:26:12.502Z,12.80
2023-02-22T06:28:39.413Z,12.70
2023-02-22T06:31:06.363Z,12.70
2023-02-22T06:33:33.394Z,12.70
2023-02-22T06:36:00.388Z,12.80
2023-02-22T06:38:27.865Z,12.80
2023-02-22T06:40:55.583Z,12.80
2023-02-22T06:43:24.637Z,12.70
2023-02-22T06:45:52.604Z,12.70
2023-02-22T06:48:19.879Z,12.70
2023-02-22T06:50:47.074Z,12.70
2023-02-22T06:53:14.171Z,12.70
2023-02-22T06:55:41.060Z,12.70
2023-02-22T06:58:07.987Z,12.80
2023-02-22T07:00:35.067Z,12.70
2023-02-22T07:03:03.833Z,12.80
2023-02-22T07:05:30.962Z,12.70
2023-02-22T07:08:05.304Z,12.60
2023-02-22T07:10:34.084Z,12.50
2023-02-22T07:13:01.992Z,12.50
2023-02-22T07:15:30.415Z,12.30
2023-02-22T07:17:57.762Z,12.20
2023-02-22T07:20:26.186Z,12.10
2023-02-22T07:22:53.339Z,12.10
2023-02-22T07:25:20.677Z,12.00
2023-02-22T07:27:48.092Z,11.90
2023-02-22T07:30:25.445Z,12.00
2023-02-22T07:32:54.788Z,12.00
2023-02-22T07:35:30.240Z,12.20
2023-02-22T07:37:57.420Z,12.30
2023-02-22T07:40:26.134Z,12.40
2023-02-22T07:43:06.871Z,12.50
2023-02-22T07:45:36.296Z,12.50
2023-02-22T07:48:04.834Z,12.60
2023-02-22T07:50:33.106Z,12.60
2023-02-22T07:53:03.014Z,12.70
2023-02-22T07:55:31.222Z,12.70
2023-02-22T07:58:01.004Z,12.70
2023-02-22T08:00:27.904Z,12.70
2023-02-22T08:02:55.696Z,12.90
2023-02-22T08:05:25.550Z,13.10
2023-02-22T08:07:52.675Z,13.20
2023-02-22T08:10:22.388Z,13.40
2023-02-22T08:12:49.879Z,13.40
2023-02-22T08:15:25.987Z,13.50
2023-02-22T08:17:53.768Z,13.50
2023-02-22T08:20:21.415Z,13.50
2023-02-22T08:22:48.762Z,13.60
2023-02-22T08:25:17.765Z,13.60
2023-02-22T08:27:44.881Z,13.70
2023-02-22T08:30:16.736Z,13.70
2023-02-22T08:32:45.698Z,13.80
2023-02-22T08:35:13.783Z,13.70
2023-02-22T08:37:44.877Z,13.80
2023-02-22T08:40:14.853Z,13.80
2023-02-22T08:42:42.218Z,13.80
2023-02-22T08:45:11.180Z,13.90
2023-02-22T08:47:38.116Z,13.90
2023-02-22T08:50:05.665Z,13.90
2023-02-22T08:52:32.644Z,14.00
2023-02-22T08:54:59.563Z,14.00
2023-02-22T08:57:26.551Z,14.10
2023-02-22T08:59:53.509Z,14.10
2023-02-22T09:02:22.367Z,14.20
2023-02-22T09:04:49.551Z,14.20
2023-02-22T09:07:17.582Z,14.20
2023-02-22T09:09:45.213Z,14.20
2023-02-22T09:12:12.321Z,14.20
2023-02-22T09:14:39.477Z,14.20
2023-02-22T09:17:06.704Z,14.30
2023-02-22T09:19:33.700Z,14.30
2023-02-22T09:22:00.926Z,14.30
2023-02-22T09:24:28.234Z,14.40
2023-02-22T09:26:55.372Z,14.40
2023-02-22T09:29:24.378Z,14.30
2023-02-22T09:31:54.756Z,14.30
2023-02-22T09:34:28.677Z,14.30
2023-02-22T09:36:57.731Z,14.40
2023-02-22T09:39:25.038Z,14.40
2023-02-22T09:41:58.390Z,14.50
2023-02-22T09:44:36.297Z,14.20
2023-02-22T09:47:04.712Z,14.10
2023-02-22T09:49:38.443Z,14.10
2023-02-22T09:52:08.341Z,14.20
2023-02-22T09:54:37.980Z,14.30
2023-02-22T09:57:11.493Z,14.50
2023-02-22T09:59:48.600Z,14.70
2023-02-22T10:02:29.319Z,14.90
2023-02-22T10:05:06.613Z,15.00
2023-02-22T10:07:41.002Z,15.10
2023-02-22T10:10:14.766Z,15.20
2023-02-22T10:13:14.382Z,15.30
2023-02-22T10:15:47.761Z,15.40
2023-02-22T10:19:11.584Z,15.40
2023-02-22T10:22:01.908Z,15.40
2023-02-22T10:24:40.422Z,15.50
2023-02-22T10:27:28.361Z,15.50
2023-02-22T10:30:24.553Z,15.50
2023-02-22T10:33:12.874Z,15.80
2023-02-22T10:35:41.335Z,15.90
2023-02-22T10:38:26.720Z,15.80
2023-02-22T10:40:59.345Z,15.80
2023-02-22T10:43:26.494Z,15.90
2023-02-22T10:45:57.994Z,15.90
2023-02-22T10:48:26.554Z,16.00
2023-02-22T10:50:58.937Z,16.10
2023-02-22T10:53:28.539Z,16.10
2023-02-22T10:56:22.032Z,16.10
2023-02-22T10:59:02.526Z,16.10
2023-02-22T11:01:32.456Z,16.10
2023-02-22T11:04:13.208Z,16.10
2023-02-22T11:06:44.530Z,16.20
2023-02-22T11:09:13.662Z,16.20
2023-02-22T11:11:45.989Z,16.20
2023-02-22T11:14:29.068Z,16.30
2023-02-22T11:16:58.215Z,16.20
2023-02-22T11:19:28.680Z,16.20
2023-02-22T11:22:12.541Z,16.30
2023-02-22T11:24:50.789Z,16.40
2023-02-22T11:27:24.154Z,16.50
2023-02-22T11:29:55.086Z,16.40
2023-02-22T11:32:23.323Z,16.40
2023-02-22T11:35:03.675Z,16.50
2023-02-22T11:37:37.316Z,16.60
2023-02-22T11:40:22.688Z,16.50
2023-02-22T11:43:07.852Z,16.40
2023-02-22T11:45:35.324Z,16.40
2023-02-22T11:48:04.935Z,16.50
2023-02-22T11:50:52.819Z,16.50
2023-02-22T11:53:22.719Z,16.50
2023-02-22T11:55:56.870Z,16.50
2023-02-22T11:58:46.444Z,16.60
2023-02-22T12:01:19.496Z,16.60
2023-02-22T12:03:52.027Z,16.60
2023-02-22T12:06:46.489Z,16.60
2023-02-22T12:09:21.900Z,16.70
2023-02-22T12:12:12.235Z,16.90
2023-02-22T12:14:57.059Z,16.80
2023-02-22T12:17:36.083Z,16.70
2023-02-22T12:20:24.880Z,16.70
2023-02-22T12:23:03.652Z,16.80
2023-02-22T12:25:41.576Z,16.80
2023-02-22T12:28:24.796Z,16.80
2023-02-22T12:31:13.627Z,16.80
2023-02-22T12:34:01.119Z,16.80
2023-02-22T12:36:46.778Z,16.80
2023-02-22T12:39:52.642Z,16.80
2023-02-22T12:42:36.728Z,16.90
2023-02-22T12:45:11.670Z,16.80
2023-02-22T12:47:47.984Z,16.80
2023-02-22T12:50:23.435Z,16.80
2023-02-22T12:52:59.774Z,16.80
2023-02-22T12:55:33.225Z,16.80
2023-02-22T12:58:23.170Z,16.70
2023-02-22T13:00:59.500Z,16.70
2023-02-22T13:03:41.169Z,16.70
2023-02-22T13:06:35.778Z,16.70
2023-02-22T13:09:26.811Z,16.70
2023-02-22T13:12:23.115Z,16.70
2023-02-22T13:14:50.062Z,16.70
2023-02-22T13:17:51.637Z,16.60
2023-02-22T13:20:29.220Z,16.60
2023-02-22T13:23:19.287Z,16.50
2023-02-22T13:26:01.474Z,16.60
2023-02-22T13:28:41.325Z,16.60
2023-02-22T13:31:43.541Z,16.60
2023-02-22T13:34:31.533Z,16.50
2023-02-22T13:37:11.022Z,16.50
2023-02-22T13:39:47.254Z,16.50
2023-02-22T13:42:44.068Z,16.60
2023-02-22T13:46:00.157Z,16.60
2023-02-22T13:48:28.024Z,16.70
2023-02-22T13:51:12.986Z,16.80
2023-02-22T13:54:00.032Z,16.90
2023-02-22T13:56:28.089Z,16.80
2023-02-22T13:59:00.955Z,16.90
2023-02-22T14:01:53.424Z,16.90
2023-02-22T14:04:29.298Z,16.90
2023-02-22T14:07:00.726Z,16.80
2023-02-22T14:09:48.231Z,16.80
2023-02-22T14:12:31.213Z,16.80
2023-02-22T14:15:21.976Z,16.90
2023-02-22T14:18:04.501Z,16.90
2023-02-22T14:20:36.965Z,16.80
2023-02-22T14:23:40.350Z,16.70
2023-02-22T14:26:38.275Z,16.70
2023-02-22T14:29:07.889Z,16.80
2023-02-22T14:32:01.069Z,16.80
2023-02-22T14:34:52.625Z,16.90
2023-02-22T14:37:29.423Z,16.90
2023-02-22T14:40:12.874Z,16.90
2023-02-22T14:43:01.285Z,16.90
2023-02-22T14:45:43.511Z,16.80
2023-02-22T14:48:24.930Z,16.80
2023-02-22T14:51:19.121Z,16.70
2023-02-22T14:53:55.244Z,16.70
2023-02-22T14:56:44.271Z,16.60
2023-02-22T14:59:21.876Z,16.60
2023-02-22T15:02:02.202Z,16.60
2023-02-22T15:04:35.955Z,16.80
2023-02-22T15:07:30.700Z,16.90
2023-02-22T15:10:17.854Z,16.80
2023-02-22T15:12:53.662Z,16.70
2023-02-22T15:15:23.235Z,16.70
2023-02-22T15:17:55.604Z,16.60
2023-02-22T15:20:25.189Z,16.60
2023-02-22T15:22:58.008Z,16.60
2023-02-22T15:25:28.317Z,16.60
2023-02-22T15:28:02.364Z,16.80
2023-02-22T15:30:33.045Z,16.90
2023-02-22T15:33:24.336Z,16.80
2023-02-22T15:35:56.914Z,16.70
2023-02-22T15:38:29.970Z,16.70
2023-02-22T15:41:05.795Z,16.70
2023-02-22T15:43:32.823Z,16.60
2023-02-22T15:46:01.249Z,16.60
2023-02-22T15:48:31.662Z,16.60
2023-02-22T15:51:07.362Z,16.50
2023-02-22T15:53:49.539Z,16.50
2023-02-22T15:56:24.048Z,16.40
2023-02-22T15:58:51.841Z,16.30
2023-02-22T16:01:20.794Z,16.30
2023-02-22T16:03:59.418Z,16.30
2023-02-22T16:06:35.195Z,16.20
2023-02-22T16:09:14.437Z,16.20
2023-02-22T16:11:47.296Z,16.10
2023-02-22T16:14:34.497Z,16.10
2023-02-22T16:17:24.760Z,16.20
2023-02-22T16:19:53.336Z,16.40
2023-02-22T16:22:35.697Z,16.40
2023-02-22T16:25:25.278Z,16.30
2023-02-22T16:27:57.370Z,16.10
2023-02-22T16:30:37.638Z,16.20
2023-02-22T16:33:16.916Z,16.30
2023-02-22T16:35:52.117Z,16.20
2023-02-22T16:38:21.192Z,16.20
2023-02-22T16:40:55.282Z,16.20
2023-02-22T16:43:25.515Z,16.10
2023-02-22T16:45:55.545Z,16.20
2023-02-22T16:48:27.792Z,16.10
2023-02-22T16:50:59.245Z,16.10
2023-02-22T16:53:30.883Z,16.10
2023-02-22T16:56:03.417Z,16.10
2023-02-22T16:58:34.834Z,16.10
2023-02-22T17:01:02.157Z,16.10
2023-02-22T17:03:29.562Z,16.10
2023-02-22T17:05:57.546Z,16.10
2023-02-22T17:08:24.850Z,16.10
2023-02-22T17:10:56.876Z,16.10
2023-02-22T17:13:27.235Z,16.10
2023-02-22T17:15:56.512Z,16.00
2023-02-22T17:18:29.022Z,16.10
2023-02-22T17:20:56.397Z,16.00
2023-02-22T17:23:24.392Z,16.00
2023-02-22T17:25:55.913Z,15.90
2023-02-22T17:28:24.809Z,15.80
2023-02-22T17:30:53.488Z,15.80
2023-02-22T17:33:27.577Z,15.50
2023-02-22T17:35:57.834Z,15.20
2023-02-22T17:38:27.005Z,15.00
2023-02-22T17:40:54.904Z,14.90
2023-02-22T17:43:31.590Z,14.90
2023-02-22T17:45:58.985Z,15.00
2023-02-22T17:48:26.582Z,15.10
2023-02-22T17:50:56.826Z,15.20
2023-02-22T17:53:25.456Z,15.40
2023-02-22T17:55:52.824Z,15.40
2023-02-22T17:58:20.103Z,15.60
2023-02-22T18:00:49.470Z,15.60
2023-02-22T18:03:25.674Z,15.70
2023-02-22T18:05:58.789Z,15.80
2023-02-22T18:08:28.208Z,15.80
2023-02-22T18:10:58.985Z,15.80
2023-02-22T18:13:27.760Z,15.80
2023-02-22T18:16:01.125Z,15.80
2023-02-22T18:18:28.670Z,15.80
2023-02-22T18:20:59.671Z,15.90
2023-02-22T18:23:32.913Z,15.90
2023-02-22T18:26:11.103Z,15.80
2023-02-22T18:28:39.342Z,15.80
2023-02-22T18:31:09.018Z,15.70
2023-02-22T18:33:36.393Z,15.60
2023-02-22T18:36:03.546Z,15.50
2023-02-22T18:38:30.553Z,15.40
2023-02-22T18:41:03.380Z,15.40
2023-02-22T18:43:31.875Z,15.30
2023-02-22T18:46:14.298Z,15.30
2023-02-22T18:48:41.531Z,15.30
2023-02-22T18:51:12.358Z,15.40
2023-02-22T18:53:46.595Z,15.40
2023-02-22T18:56:17.880Z,15.40
2023-02-22T18:58:45.111Z,15.50
2023-02-22T19:01:17.864Z,15.50
2023-02-22T19:03:47.319Z,15.50
2023-02-22T19:06:15.856Z,15.50
2023-02-22T19:08:45.318Z,15.60
2023-02-22T19:11:23.613Z,15.60
2023-02-22T19:13:54.130Z,15.60
2023-02-22T19:16:23.277Z,15.50
2023-02-22T19:18:52.641Z,15.60
2023-02-22T19:21:20.710Z,15.60
2023-02-22T19:23:48.648Z,15.70
2023-02-22T19:26:24.236Z,15.60
2023-02-22T19:28:53.857Z,15.60
2023-02-22T19:31:29.750Z,15.70
2023-02-22T19:34:01.926Z,15.70
2023-02-22T19:36:29.377Z,15.70
2023-02-22T19:39:01.586Z,15.70
2023-02-22T19:41:30.055Z,15.70
2023-02-22T19:43:57.966Z,15.70
2023-02-22T19:46:25.618Z,15.70
2023-02-22T19:48:55.296Z,15.70
2023-02-22T19:51:25.563Z,15.70
2023-02-22T19:53:54.327Z,15.70
2023-02-22T19:56:27.381Z,15.70
2023-02-22T19:58:56.787Z,15.70
2023-02-22T20:01:24.963Z,15.80
2023-02-22T20:03:59.888Z,15.70
2023-02-22T20:06:40.265Z,15.70
2023-02-22T20:09:17.876Z,15.70
2023-02-22T20:11:48.321Z,15.80
2023-02-22T20:14:24.966Z,15.80
2023-02-22T20:16:53.264Z,15.80
2023-02-22T20:19:22.522Z,15.80
2023-02-22T20:21:51.264Z,15.80
2023-02-22T20:24:18.647Z,15.80
2023-02-22T20:26:47.212Z,15.80
2023-02-22T20:29:15.017Z,15.90
2023-02-22T20:31:43.491Z,15.80
2023-02-22T20:34:11.675Z,15.80
2023-02-22T20:36:41.471Z,15.80
2023-02-22T20:39:13.445Z,15.80
2023-02-22T20:41:46.206Z,15.80
2023-02-22T20:44:18.262Z,15.70
2023-02-22T20:46:46.866Z,15.70
2023-02-22T20:49:19.427Z,15.70
2023-02-22T20:51:47.066Z,15.70
2023-02-22T20:54:15.242Z,15.70
2023-02-22T20:56:44.962Z,15.70
2023-02-22T20:59:13.886Z,15.70
2023-02-22T21:01:41.018Z,15.70
2023-02-22T21:04:10.071Z,15.70
2023-02-22T21:06:39.128Z,15.70
2023-02-22T21:09:08.746Z,15.60
2023-02-22T21:11:36.007Z,15.70
2023-02-22T21:14:03.539Z,15.70
2023-02-22T21:16:35.370Z,15.60
2023-02-22T21:19:07.486Z,15.60
2023-02-22T21:21:35.412Z,15.70
2023-02-22T21:24:02.621Z,15.60
2023-02-22T21:26:34.804Z,15.70
2023-02-22T21:29:05.109Z,15.70
2023-02-22T21:31:33.955Z,15.70
2023-02-22T21:34:02.005Z,15.70
2023-02-22T21:36:31.525Z,15.70
2023-02-22T21:39:00.790Z,15.70
2023-02-22T21:41:30.101Z,15.70
2023-02-22T21:43:58.816Z,15.70
2023-02-22T21:46:27.690Z,15.80
2023-02-22T21:48:58.641Z,15.80
2023-02-22T21:51:31.619Z,15.80
2023-02-22T21:54:03.735Z,15.80
2023-02-22T21:56:34.313Z,15.80
2023-02-22T21:59:06.541Z,15.70
2023-02-22T22:01:39.372Z,15.70
2023-02-22T22:04:06.846Z,15.70
2023-02-22T22:06:34.692Z,15.70
2023-02-22T22:09:05.065Z,15.60
2023-02-22T22:11:32.209Z,15.60
2023-02-22T22:14:00.391Z,15.60
2023-02-22T22:16:29.862Z,15.60
2023-02-22T22:18:57.411Z,15.60
2023-02-22T22:21:25.029Z,15.60
2023-02-22T22:23:57.248Z,15.60
2023-02-22T22:26:25.834Z,15.60
2023-02-22T22:28:56.054Z,15.60
2023-02-22T22:31:26.036Z,15.60
2023-02-22T22:33:55.068Z,15.60
2023-02-22T22:36:23.827Z,15.60
2023-02-22T22:38:52.719Z,15.60
2023-02-22T22:41:22.041Z,15.60
2023-02-22T22:43:49.124Z,15.60
2023-02-22T22:46:17.663Z,15.60
2023-02-22T22:48:47.344Z,15.60
2023-02-22T22:51:18.484Z,15.60
2023-02-22T22:53:47.050Z,15.60
2023-02-22T22:56:20.096Z,15.60
2023-02-22T22:58:53.246Z,15.70
2023-02-22T23:01:27.262Z,15.70
2023-02-22T23:04:02.505Z,15.70
2023-02-22T23:06:33.046Z,15.70
2023-02-22T23:09:11.678Z,15.70
2023-02-22T23:11:45.098Z,15.70
2023-02-22T23:14:15.390Z,15.70
2023-02-22T23:16:42.887Z,15.70
2023-02-22T23:19:10.349Z,15.60
2023-02-22T23:21:38.922Z,15.70
2023-02-22T23:24:06.794Z,15.70
2023-02-22T23:26:34.471Z,15.70
2023-02-22T23:29:02.771Z,15.70
2023-02-22T23:31:29.838Z,15.70
2023-02-22T23:33:58.669Z,15.70
2023-02-22T23:36:26.724Z,15.70
2023-02-22T23:38:54.361Z,15.80
2023-02-22T23:41:24.995Z,15.70
2023-02-22T23:43:52.015Z,15.80
2023-02-22T23:46:19.296Z,15.80
2023-02-22T23:48:51.756Z,15.80
2023-02-22T23:51:25.364Z,15.80
2023-02-22T23:53:55.863Z,15.80
2023-02-22T23:56:26.859Z,15.80
2023-02-22T23:58:57.380Z,15.80
