createdAt,value
2023-01-21T00:00:10.395Z,13.27
2023-01-21T00:02:37.182Z,13.68
2023-01-21T00:05:04.177Z,12.88
2023-01-21T00:07:30.887Z,14.00
2023-01-21T00:09:57.634Z,12.52
2023-01-21T00:12:24.344Z,14.25
2023-01-21T00:14:51.121Z,13.75
2023-01-21T00:17:17.824Z,13.07
2023-01-21T00:19:44.541Z,14.07
2023-01-21T00:22:11.224Z,13.90
2023-01-21T00:24:37.994Z,12.57
2023-01-21T00:27:04.748Z,13.02
2023-01-21T00:29:31.494Z,13.43
2023-01-21T00:31:58.184Z,13.05
2023-01-21T00:34:25.018Z,13.00
2023-01-21T00:36:51.779Z,12.57
2023-01-21T00:39:18.528Z,12.70
2023-01-21T00:41:45.309Z,12.45
2023-01-21T00:44:12.015Z,12.43
2023-01-21T00:46:38.800Z,12.38
2023-01-21T00:49:05.491Z,13.43
2023-01-21T00:51:32.213Z,13.68
2023-01-21T00:53:58.925Z,13.55
2023-01-21T00:56:25.751Z,12.90
2023-01-21T00:58:52.659Z,12.15
2023-01-21T01:01:20.607Z,12.65
2023-01-21T01:03:48.209Z,11.57
2023-01-21T01:06:17.582Z,11.88
2023-01-21T01:08:44.795Z,13.30
2023-01-21T01:11:12.493Z,12.20
2023-01-21T01:13:39.444Z,11.88
2023-01-21T01:16:06.557Z,11.90
2023-01-21T01:18:35.429Z,12.35
2023-01-21T01:21:02.629Z,12.05
2023-01-21T01:23:29.503Z,12.63
2023-01-21T01:26:02.925Z,13.32
2023-01-21T01:28:30.576Z,12.85
2023-01-21T01:30:57.742Z,11.73
2023-01-21T01:33:24.903Z,12.85
2023-01-21T01:35:51.747Z,11.93
2023-01-21T01:38:21.393Z,13.35
2023-01-21T01:40:49.315Z,12.32
2023-01-21T01:43:21.652Z,12.57
2023-01-21T01:45:49.111Z,14.13
2023-01-21T01:48:19.243Z,13.27
2023-01-21T01:50:46.012Z,12.90
2023-01-21T01:53:12.680Z,13.23
2023-01-21T01:55:39.470Z,13.60
2023-01-21T01:58:08.130Z,14.55
2023-01-21T02:00:35.254Z,13.52
2023-01-21T02:03:20.613Z,13.85
2023-01-21T02:05:47.488Z,14.18
2023-01-21T02:08:14.220Z,14.15
2023-01-21T02:10:40.972Z,14.88
2023-01-21T02:13:07.639Z,14.43
2023-01-21T02:16:00.106Z,13.10
2023-01-21T02:18:46.081Z,11.05
2023-01-21T02:21:37.510Z,15.10
2023-01-21T02:24:32.020Z,15.57
2023-01-21T02:27:33.709Z,15.23
2023-01-21T02:30:19.302Z,14.75
2023-01-21T02:33:22.838Z,14.57
2023-01-21T02:36:10.329Z,15.25
2023-01-21T02:39:01.480Z,16.52
2023-01-21T02:41:49.379Z,16.10
2023-01-21T02:44:32.642Z,15.68
2023-01-21T02:49:32.479Z,15.52
2023-01-21T02:51:59.193Z,16.38
2023-01-21T02:54:39.521Z,15.10
2023-01-21T02:57:11.742Z,17.35
2023-01-21T02:59:38.707Z,17.17
2023-01-21T03:02:44.300Z,15.35
2023-01-21T03:05:23.920Z,16.75
2023-01-21T03:08:01.963Z,16.05
2023-01-21T03:10:42.494Z,15.32
2023-01-21T03:13:39.298Z,15.93
2023-01-21T03:16:24.523Z,16.60
2023-01-21T03:18:51.249Z,17.63
2023-01-21T03:21:19.884Z,15.75
2023-01-21T03:23:48.355Z,15.35
2023-01-21T03:26:16.865Z,16.10
2023-01-21T03:28:45.966Z,16.50
2023-01-21T03:31:16.740Z,16.67
2023-01-21T03:33:46.815Z,15.30
2023-01-21T03:36:27.271Z,15.77
2023-01-21T03:38:54.008Z,17.60
2023-01-21T03:41:23.051Z,16.98
2023-01-21T03:43:49.738Z,15.32
2023-01-21T03:46:18.588Z,16.30
2023-01-21T03:48:50.887Z,16.40
2023-01-21T03:51:20.936Z,16.33
2023-01-21T03:54:00.644Z,16.80
2023-01-21T03:56:27.464Z,15.18
2023-01-21T03:58:54.532Z,16.08
2023-01-21T04:01:21.523Z,17.15
2023-01-21T04:03:48.668Z,16.80
2023-01-21T04:06:17.242Z,16.33
2023-01-21T04:08:43.985Z,16.30
2023-01-21T04:11:10.851Z,15.82
2023-01-21T04:13:37.671Z,16.83
2023-01-21T04:16:04.573Z,15.98
2023-01-21T04:18:31.539Z,16.95
2023-01-21T04:20:58.249Z,16.40
2023-01-21T04:23:25.023Z,16.52
2023-01-21T04:25:52.329Z,16.38
2023-01-21T04:28:19.583Z,17.75
2023-01-21T04:30:49.692Z,17.20
2023-01-21T04:33:16.482Z,16.77
2023-01-21T04:35:43.202Z,16.67
2023-01-21T04:38:10.111Z,15.40
2023-01-21T04:40:36.977Z,15.68
2023-01-21T04:43:03.697Z,17.02
2023-01-21T04:45:30.425Z,16.42
2023-01-21T04:47:57.117Z,16.65
2023-01-21T04:50:23.800Z,16.13
2023-01-21T04:52:50.570Z,16.17
2023-01-21T04:55:17.434Z,17.77
2023-01-21T04:57:44.129Z,17.10
2023-01-21T05:00:11.309Z,16.98
2023-01-21T05:02:38.082Z,15.63
2023-01-21T05:05:05.277Z,16.77
2023-01-21T05:07:31.998Z,16.83
2023-01-21T05:09:58.717Z,16.38
2023-01-21T05:12:25.488Z,16.23
2023-01-21T05:14:57.792Z,17.27
2023-01-21T05:17:24.869Z,13.60
2023-01-21T05:19:52.455Z,17.30
2023-01-21T05:22:19.330Z,16.25
2023-01-21T05:24:46.014Z,16.73
2023-01-21T05:27:12.699Z,17.10
2023-01-21T05:29:40.381Z,17.23
2023-01-21T05:32:07.239Z,18.52
2023-01-21T05:34:33.961Z,19.35
2023-01-21T05:37:00.729Z,18.50
2023-01-21T05:39:27.434Z,20.00
2023-01-21T05:41:54.124Z,19.17
2023-01-21T05:44:20.910Z,19.45
2023-01-21T05:46:47.633Z,20.63
2023-01-21T05:49:14.355Z,21.95
2023-01-21T05:51:41.130Z,20.42
2023-01-21T05:54:08.205Z,20.55
2023-01-21T05:56:35.012Z,21.95
2023-01-21T05:59:01.769Z,21.27
2023-01-21T06:01:28.586Z,20.33
2023-01-21T06:03:55.444Z,18.92
2023-01-21T06:06:22.434Z,19.50
2023-01-21T06:08:49.130Z,18.08
2023-01-21T06:11:15.981Z,19.00
2023-01-21T06:13:42.852Z,20.27
2023-01-21T06:16:09.645Z,21.83
2023-01-21T06:18:36.598Z,22.25
2023-01-21T06:21:03.673Z,22.38
2023-01-21T06:23:30.495Z,23.45
2023-01-21T06:26:04.412Z,22.83
2023-01-21T06:28:35.356Z,23.92
2023-01-21T06:31:02.144Z,25.80
2023-01-21T06:33:28.914Z,24.95
2023-01-21T06:35:57.031Z,27.83
2023-01-21T06:38:23.748Z,26.05
2023-01-21T06:40:50.529Z,26.92
2023-01-21T06:43:17.228Z,28.88
2023-01-21T06:45:44.467Z,27.60
2023-01-21T06:48:11.231Z,28.55
2023-01-21T06:50:37.974Z,27.30
2023-01-21T06:53:04.731Z,24.73
2023-01-21T06:55:31.628Z,26.10
2023-01-21T06:57:58.308Z,23.92
2023-01-21T07:00:25.379Z,24.75
2023-01-21T07:02:58.804Z,24.23
2023-01-21T07:05:25.782Z,27.05
2023-01-21T07:07:56.577Z,24.98
2023-01-21T07:10:24.585Z,24.17
2023-01-21T07:12:51.581Z,22.50
2023-01-21T07:15:18.769Z,22.45
2023-01-21T07:17:45.841Z,20.00
2023-01-21T07:20:12.804Z,20.52
2023-01-21T07:22:39.570Z,18.48
2023-01-21T07:25:07.163Z,19.95
2023-01-21T07:27:33.866Z,18.40
2023-01-21T07:30:00.868Z,19.33
2023-01-21T07:32:27.583Z,19.23
2023-01-21T07:34:54.413Z,20.75
2023-01-21T07:37:21.165Z,20.73
2023-01-21T07:39:47.936Z,20.65
2023-01-21T07:42:14.623Z,21.17
2023-01-21T07:44:41.385Z,20.17
2023-01-21T07:47:08.120Z,21.15
2023-01-21T07:49:34.854Z,20.85
2023-01-21T07:52:01.587Z,21.73
2023-01-21T07:54:28.400Z,23.15
2023-01-21T07:56:55.134Z,25.30
2023-01-21T07:59:21.964Z,23.58
2023-01-21T08:01:48.930Z,23.08
2023-01-21T08:04:16.345Z,22.90
2023-01-21T08:06:43.248Z,21.55
2023-01-21T08:09:10.581Z,23.23
2023-01-21T08:11:37.305Z,22.20
2023-01-21T08:14:04.109Z,23.73
2023-01-21T08:16:30.878Z,22.00
2023-01-21T08:18:57.584Z,22.50
2023-01-21T08:21:24.545Z,23.70
2023-01-21T08:23:51.221Z,28.60
2023-01-21T08:26:18.000Z,22.70
2023-01-21T08:28:44.908Z,20.73
2023-01-21T08:31:13.258Z,22.58
2023-01-21T08:33:40.046Z,22.58
2023-01-21T08:36:08.189Z,20.95
2023-01-21T08:38:35.120Z,20.63
2023-01-21T08:41:02.048Z,22.80
2023-01-21T08:43:28.956Z,19.80
2023-01-21T08:45:56.971Z,19.70
2023-01-21T08:48:23.878Z,20.67
2023-01-21T08:50:50.771Z,20.02
2023-01-21T08:53:17.822Z,20.45
2023-01-21T08:55:44.597Z,19.27
2023-01-21T08:58:11.321Z,20.88
2023-01-21T09:00:38.351Z,18.38
2023-01-21T09:03:05.170Z,18.95
2023-01-21T09:05:31.945Z,19.70
2023-01-21T09:07:58.713Z,18.67
2023-01-21T09:10:44.574Z,18.50
2023-01-21T09:13:11.559Z,18.73
2023-01-21T09:15:40.123Z,18.38
2023-01-21T09:18:07.116Z,19.55
2023-01-21T09:20:33.896Z,19.63
2023-01-21T09:23:00.686Z,17.75
2023-01-21T09:25:27.762Z,17.83
2023-01-21T09:27:54.811Z,18.42
2023-01-21T09:30:21.784Z,20.20
2023-01-21T09:32:48.703Z,20.70
2023-01-21T09:35:16.083Z,19.85
2023-01-21T09:37:43.175Z,19.83
2023-01-21T09:40:14.877Z,19.42
2023-01-21T09:42:42.827Z,21.45
2023-01-21T09:45:09.980Z,18.55
2023-01-21T09:47:40.732Z,16.70
2023-01-21T09:50:17.516Z,15.55
2023-01-21T09:52:48.122Z,16.77
2023-01-21T09:55:20.355Z,16.20
2023-01-21T09:58:12.137Z,14.00
2023-01-21T10:01:19.374Z,16.58
2023-01-21T10:04:02.120Z,16.85
2023-01-21T10:06:38.875Z,17.35
2023-01-21T10:09:14.509Z,17.05
2023-01-21T10:12:03.159Z,16.25
2023-01-21T10:15:14.676Z,16.90
2023-01-21T10:17:52.001Z,15.07
2023-01-21T10:20:27.301Z,14.70
2023-01-21T10:23:22.414Z,14.75
2023-01-21T10:25:50.063Z,16.80
2023-01-21T10:28:23.590Z,16.00
2023-01-21T10:30:53.199Z,17.00
2023-01-21T10:33:24.646Z,16.33
2023-01-21T10:36:03.487Z,16.58
2023-01-21T10:38:53.111Z,18.05
2023-01-21T10:41:38.849Z,17.25
2023-01-21T10:44:13.487Z,16.25
2023-01-21T10:46:49.354Z,14.98
2023-01-21T10:49:54.222Z,14.25
2023-01-21T10:52:45.654Z,16.30
2023-01-21T10:55:46.568Z,15.13
2023-01-21T10:58:26.251Z,21.20
2023-01-21T11:00:53.353Z,25.08
2023-01-21T11:03:24.052Z,17.60
2023-01-21T11:05:51.015Z,17.30
2023-01-21T11:08:20.553Z,22.45
2023-01-21T11:10:47.602Z,20.45
2023-01-21T11:13:14.664Z,17.08
2023-01-21T11:15:53.731Z,16.65
2023-01-21T11:18:31.808Z,15.95
2023-01-21T11:21:23.029Z,16.02
2023-01-21T11:24:01.457Z,15.38
2023-01-21T11:26:30.414Z,14.40
2023-01-21T11:29:08.674Z,13.43
2023-01-21T11:31:35.913Z,13.88
2023-01-21T11:34:20.008Z,15.35
2023-01-21T11:37:04.332Z,13.02
2023-01-21T11:39:35.167Z,14.10
2023-01-21T11:42:14.365Z,14.05
2023-01-21T11:45:01.622Z,14.20
2023-01-21T11:47:30.258Z,14.13
2023-01-21T11:50:03.385Z,14.40
2023-01-21T11:54:56.931Z,15.13
2023-01-21T11:57:29.325Z,15.07
2023-01-21T11:59:58.703Z,13.82
2023-01-21T12:02:31.752Z,13.65
2023-01-21T12:07:34.419Z,14.55
2023-01-21T12:10:04.449Z,14.07
2023-01-21T12:12:45.775Z,13.70
2023-01-21T12:15:23.490Z,15.38
2023-01-21T12:17:58.865Z,15.68
2023-01-21T12:20:44.512Z,14.85
2023-01-21T12:23:40.640Z,15.05
2023-01-21T12:26:32.003Z,15.35
2023-01-21T12:29:39.355Z,15.30
2023-01-21T12:32:13.474Z,13.40
2023-01-21T12:34:58.648Z,14.23
2023-01-21T12:37:29.950Z,12.70
2023-01-21T12:39:57.519Z,14.13
2023-01-21T12:42:29.480Z,13.48
2023-01-21T12:45:01.192Z,15.18
2023-01-21T12:47:34.913Z,15.02
2023-01-21T12:50:20.832Z,13.80
2023-01-21T12:53:09.478Z,14.13
2023-01-21T12:55:39.739Z,14.40
2023-01-21T12:58:11.578Z,15.57
2023-01-21T13:00:40.505Z,14.20
2023-01-21T13:03:15.818Z,16.48
2023-01-21T13:06:37.975Z,15.10
2023-01-21T13:09:20.425Z,16.00
2023-01-21T13:11:53.219Z,14.90
2023-01-21T13:14:30.163Z,14.93
2023-01-21T13:17:01.679Z,15.32
2023-01-21T13:19:28.557Z,16.30
2023-01-21T13:22:06.509Z,15.07
2023-01-21T13:25:17.973Z,15.25
2023-01-21T13:28:20.034Z,14.43
2023-01-21T13:30:53.158Z,14.98
2023-01-21T13:36:15.778Z,14.85
2023-01-21T13:38:48.248Z,14.85
2023-01-21T13:41:31.064Z,14.68
2023-01-21T13:44:16.090Z,14.77
2023-01-21T13:46:59.741Z,13.68
2023-01-21T13:50:07.275Z,16.02
2023-01-21T13:52:50.836Z,14.95
2023-01-21T13:55:20.896Z,13.55
2023-01-21T13:58:05.754Z,14.90
2023-01-21T14:01:03.779Z,15.00
2023-01-21T14:03:50.472Z,14.20
2023-01-21T14:06:24.867Z,14.25
2023-01-21T14:09:12.602Z,13.48
2023-01-21T14:11:50.277Z,14.45
2023-01-21T14:14:39.684Z,14.98
2023-01-21T14:17:28.590Z,13.95
2023-01-21T14:20:13.913Z,13.38
2023-01-21T14:22:52.843Z,15.05
2023-01-21T14:25:41.260Z,13.30
2023-01-21T14:28:24.709Z,13.60
2023-01-21T14:31:02.550Z,14.02
2023-01-21T14:33:44.484Z,14.13
2023-01-21T14:36:13.854Z,15.05
2023-01-21T14:39:11.713Z,14.85
2023-01-21T14:42:04.290Z,14.63
2023-01-21T14:44:41.074Z,15.90
2023-01-21T14:47:23.220Z,14.93
2023-01-21T14:49:54.045Z,14.82
2023-01-21T14:52:27.731Z,14.80
2023-01-21T14:54:54.516Z,14.00
2023-01-21T14:57:25.750Z,14.70
2023-01-21T14:59:53.443Z,14.15
2023-01-21T15:02:31.720Z,13.57
2023-01-21T15:05:21.563Z,13.43
2023-01-21T15:07:48.937Z,13.43
2023-01-21T15:10:20.876Z,13.73
2023-01-21T15:12:56.123Z,13.10
2023-01-21T15:15:33.140Z,13.88
2023-01-21T15:18:09.141Z,14.15
2023-01-21T15:20:42.217Z,13.65
2023-01-21T15:26:14.850Z,14.15
2023-01-21T15:28:55.920Z,13.43
2023-01-21T15:31:23.728Z,12.70
2023-01-21T15:33:54.595Z,13.05
2023-01-21T15:36:47.231Z,12.32
2023-01-21T15:39:19.236Z,8.43
2023-01-21T15:41:53.582Z,12.30
2023-01-21T15:45:05.385Z,13.63
2023-01-21T15:47:35.015Z,13.40
2023-01-21T15:50:20.560Z,12.43
2023-01-21T15:52:56.315Z,12.35
2023-01-21T15:55:29.172Z,13.25
2023-01-21T15:58:10.769Z,10.85
2023-01-21T16:00:51.513Z,12.10
2023-01-21T16:03:33.348Z,11.32
2023-01-21T16:06:16.409Z,11.88
2023-01-21T16:09:04.710Z,12.38
2023-01-21T16:11:41.546Z,13.55
2023-01-21T16:14:30.214Z,14.32
2023-01-21T16:17:32.277Z,13.43
2023-01-21T16:19:59.402Z,12.15
2023-01-21T16:22:30.962Z,13.45
2023-01-21T16:25:03.104Z,11.85
2023-01-21T16:27:31.383Z,11.60
2023-01-21T16:30:03.414Z,12.95
2023-01-21T16:32:32.499Z,12.25
2023-01-21T16:34:59.850Z,11.55
2023-01-21T16:37:28.269Z,10.75
2023-01-21T16:39:56.977Z,9.85
2023-01-21T16:42:38.565Z,9.98
2023-01-21T16:45:09.662Z,10.32
2023-01-21T16:47:36.755Z,9.60
2023-01-21T16:50:05.710Z,11.13
2023-01-21T16:52:32.514Z,11.07
2023-01-21T16:54:59.232Z,10.80
2023-01-21T16:57:31.859Z,10.52
2023-01-21T16:59:59.240Z,10.88
2023-01-21T17:02:28.360Z,9.93
2023-01-21T17:04:57.874Z,10.60
2023-01-21T17:07:44.818Z,11.80
2023-01-21T17:10:22.795Z,10.75
2023-01-21T17:12:52.458Z,9.88
2023-01-21T17:15:42.803Z,10.80
2023-01-21T17:18:16.700Z,9.55
2023-01-21T17:20:48.086Z,10.23
2023-01-21T17:23:25.893Z,10.02
2023-01-21T17:25:59.630Z,9.23
2023-01-21T17:28:41.074Z,10.07
2023-01-21T17:31:17.095Z,10.40
2023-01-21T17:33:44.265Z,9.57
2023-01-21T17:36:16.073Z,11.63
2023-01-21T17:38:45.230Z,9.85
2023-01-21T17:41:23.808Z,9.82
2023-01-21T17:43:51.279Z,10.48
2023-01-21T17:46:22.692Z,9.68
2023-01-21T17:48:51.625Z,10.38
2023-01-21T17:51:21.077Z,10.32
2023-01-21T17:53:56.146Z,10.85
2023-01-21T17:56:42.956Z,10.65
2023-01-21T17:59:39.084Z,10.00
2023-01-21T18:02:08.795Z,10.15
2023-01-21T18:04:35.564Z,10.45
2023-01-21T18:07:02.633Z,10.20
2023-01-21T18:09:29.556Z,11.40
2023-01-21T18:11:58.250Z,10.98
2023-01-21T18:14:26.884Z,10.70
2023-01-21T18:16:56.871Z,11.52
2023-01-21T18:19:31.107Z,11.68
2023-01-21T18:21:59.107Z,11.50
2023-01-21T18:24:26.417Z,11.90
2023-01-21T18:26:53.402Z,13.48
2023-01-21T18:29:21.901Z,12.32
2023-01-21T18:31:52.413Z,13.82
2023-01-21T18:34:19.357Z,13.88
2023-01-21T18:36:46.223Z,14.20
2023-01-21T18:39:20.135Z,12.50
2023-01-21T18:41:46.949Z,12.55
2023-01-21T18:44:14.301Z,12.43
2023-01-21T18:46:43.991Z,13.75
2023-01-21T18:49:15.689Z,14.38
2023-01-21T18:51:42.830Z,14.73
2023-01-21T18:54:10.192Z,15.52
2023-01-21T18:56:38.145Z,16.00
2023-01-21T18:59:16.108Z,17.60
2023-01-21T19:01:43.687Z,18.10
2023-01-21T19:04:13.119Z,18.40
2023-01-21T19:06:40.282Z,18.35
2023-01-21T19:09:25.741Z,18.38
2023-01-21T19:11:52.526Z,18.75
2023-01-21T19:14:19.358Z,17.75
2023-01-21T19:16:46.136Z,18.35
2023-01-21T19:19:15.861Z,18.92
2023-01-21T19:24:27.852Z,17.95
2023-01-21T19:26:54.555Z,17.77
2023-01-21T19:29:25.230Z,16.67
2023-01-21T19:31:55.152Z,17.27
2023-01-21T19:34:25.058Z,16.98
2023-01-21T19:36:52.911Z,18.20
2023-01-21T19:39:24.098Z,16.92
2023-01-21T19:42:03.440Z,16.50
2023-01-21T19:44:34.278Z,19.13
2023-01-21T19:47:01.635Z,19.88
2023-01-21T19:49:28.405Z,19.17
2023-01-21T19:51:55.106Z,18.20
2023-01-21T19:54:21.849Z,19.83
2023-01-21T19:56:48.868Z,19.65
2023-01-21T19:59:16.095Z,17.40
2023-01-21T20:01:44.056Z,17.17
2023-01-21T20:04:22.616Z,16.02
2023-01-21T20:06:49.357Z,17.48
2023-01-21T20:09:17.920Z,16.88
2023-01-21T20:11:44.930Z,17.55
2023-01-21T20:14:11.691Z,15.82
2023-01-21T20:16:46.512Z,16.75
2023-01-21T20:19:15.797Z,16.75
2023-01-21T20:21:55.014Z,16.67
2023-01-21T20:24:30.634Z,15.63
2023-01-21T20:26:58.685Z,16.77
2023-01-21T20:29:27.144Z,16.98
2023-01-21T20:31:54.577Z,18.10
2023-01-21T20:34:21.407Z,16.60
2023-01-21T20:36:49.764Z,16.60
2023-01-21T20:39:16.547Z,17.23
2023-01-21T20:41:43.954Z,16.90
2023-01-21T20:44:10.842Z,16.00
2023-01-21T20:46:37.573Z,17.00
2023-01-21T20:49:04.557Z,16.88
2023-01-21T20:51:31.315Z,18.35
2023-01-21T20:53:58.014Z,17.30
2023-01-21T20:56:27.686Z,17.63
2023-01-21T20:58:54.487Z,17.30
2023-01-21T21:01:22.812Z,17.05
2023-01-21T21:03:50.142Z,16.20
2023-01-21T21:06:19.984Z,16.20
2023-01-21T21:08:47.807Z,16.35
2023-01-21T21:11:15.785Z,17.58
2023-01-21T21:13:43.320Z,16.98
2023-01-21T21:16:30.071Z,16.92
2023-01-21T21:18:56.966Z,16.15
2023-01-21T21:21:24.299Z,16.83
2023-01-21T21:23:52.478Z,16.85
2023-01-21T21:26:27.382Z,18.25
2023-01-21T21:28:55.046Z,19.08
2023-01-21T21:31:22.505Z,17.25
2023-01-21T21:33:49.441Z,17.98
2023-01-21T21:36:18.051Z,17.55
2023-01-21T21:38:52.258Z,18.38
2023-01-21T21:41:43.818Z,17.75
2023-01-21T21:44:11.117Z,16.58
2023-01-21T21:46:56.810Z,17.95
2023-01-21T21:49:24.174Z,18.13
2023-01-21T21:51:50.998Z,19.08
2023-01-21T21:54:18.751Z,18.40
2023-01-21T21:56:45.938Z,17.63
2023-01-21T21:59:13.140Z,18.98
2023-01-21T22:01:42.436Z,17.55
2023-01-21T22:04:09.312Z,17.85
2023-01-21T22:06:36.453Z,16.83
2023-01-21T22:09:07.893Z,18.08
2023-01-21T22:11:34.852Z,18.63
2023-01-21T22:14:04.362Z,18.42
2023-01-21T22:16:31.710Z,17.25
2023-01-21T22:18:59.471Z,18.13
2023-01-21T22:21:32.222Z,17.65
2023-01-21T22:23:59.375Z,17.92
2023-01-21T22:26:37.647Z,16.65
2023-01-21T22:29:05.251Z,17.58
2023-01-21T22:31:32.532Z,16.05
2023-01-21T22:33:59.994Z,16.10
2023-01-21T22:36:28.646Z,16.80
2023-01-21T22:38:55.401Z,18.38
2023-01-21T22:41:23.044Z,16.90
2023-01-21T22:43:50.177Z,17.63
2023-01-21T22:46:25.906Z,17.85
2023-01-21T22:48:56.104Z,17.95
2023-01-21T22:51:23.521Z,17.15
2023-01-21T22:53:50.784Z,18.30
2023-01-21T22:56:19.048Z,18.10
2023-01-21T22:58:45.802Z,17.25
2023-01-21T23:01:26.772Z,18.10
2023-01-21T23:03:53.930Z,18.83
2023-01-21T23:06:20.917Z,19.70
2023-01-21T23:08:47.741Z,19.52
2023-01-21T23:11:15.542Z,18.45
2023-01-21T23:13:42.325Z,18.98
2023-01-21T23:16:10.448Z,19.75
2023-01-21T23:18:40.378Z,18.95
2023-01-21T23:21:15.729Z,18.27
2023-01-21T23:23:42.751Z,19.13
2023-01-21T23:26:10.433Z,19.75
2023-01-21T23:28:37.555Z,20.77
2023-01-21T23:31:13.156Z,18.25
2023-01-21T23:33:41.621Z,19.27
2023-01-21T23:36:13.355Z,19.00
2023-01-21T23:38:41.219Z,16.75
2023-01-21T23:41:09.927Z,19.20
2023-01-21T23:43:37.201Z,19.02
2023-01-21T23:46:08.583Z,18.80
2023-01-21T23:48:35.470Z,18.00
2023-01-21T23:51:07.169Z,18.45
2023-01-21T23:53:34.487Z,19.13
2023-01-21T23:56:05.150Z,17.23
2023-01-21T23:58:31.907Z,16.00
