createdAt,value
2018-11-06T00:00:19.528Z,15.70
2018-11-06T00:02:56.200Z,15.70
2018-11-06T00:05:27.467Z,15.60
2018-11-06T00:07:57.687Z,15.60
2018-11-06T00:10:28.898Z,15.60
2018-11-06T00:13:00.476Z,15.60
2018-11-06T00:15:30.926Z,15.60
2018-11-06T00:18:02.485Z,15.50
2018-11-06T00:20:35.134Z,15.50
2018-11-06T00:23:05.515Z,15.50
2018-11-06T00:25:36.683Z,15.50
2018-11-06T00:28:07.095Z,15.50
2018-11-06T00:30:38.365Z,15.40
2018-11-06T00:33:08.787Z,15.40
2018-11-06T00:35:40.174Z,15.40
2018-11-06T00:38:11.084Z,15.40
2018-11-06T00:40:42.384Z,15.40
2018-11-06T00:43:15.624Z,15.40
2018-11-06T00:45:46.724Z,15.40
2018-11-06T00:48:18.384Z,15.40
2018-11-06T00:50:50.187Z,15.40
2018-11-06T00:53:22.505Z,15.40
2018-11-06T00:55:53.703Z,15.50
2018-11-06T00:58:28.817Z,15.40
2018-11-06T01:01:00.577Z,15.50
2018-11-06T01:03:36.526Z,15.50
2018-11-06T01:06:08.195Z,15.50
2018-11-06T01:08:39.422Z,15.50
2018-11-06T01:11:20.148Z,15.50
2018-11-06T01:13:53.276Z,15.50
2018-11-06T01:16:25.026Z,15.40
2018-11-06T01:18:58.570Z,15.40
2018-11-06T01:21:30.165Z,15.40
2018-11-06T01:24:10.000Z,15.40
2018-11-06T01:26:41.190Z,15.40
2018-11-06T01:29:12.510Z,15.40
2018-11-06T01:31:44.930Z,15.40
2018-11-06T01:34:16.510Z,15.40
2018-11-06T01:36:48.671Z,15.30
2018-11-06T01:39:20.189Z,15.30
2018-11-06T01:41:51.773Z,15.30
2018-11-06T01:44:23.840Z,15.30
2018-11-06T01:47:03.213Z,15.30
2018-11-06T01:49:34.483Z,15.30
2018-11-06T01:52:11.453Z,15.30
2018-11-06T01:54:43.393Z,15.30
2018-11-06T01:57:15.203Z,15.30
2018-11-06T01:59:55.828Z,15.30
2018-11-06T02:02:27.130Z,15.30
2018-11-06T02:05:03.170Z,15.20
2018-11-06T02:07:34.720Z,15.20
2018-11-06T02:10:07.280Z,15.20
2018-11-06T02:12:39.510Z,15.20
2018-11-06T02:15:11.150Z,15.10
2018-11-06T02:17:43.050Z,15.20
2018-11-06T02:20:14.473Z,15.10
2018-11-06T02:22:46.631Z,15.10
2018-11-06T02:25:18.720Z,15.10
2018-11-06T02:27:50.508Z,15.10
2018-11-06T02:30:31.074Z,15.10
2018-11-06T02:33:01.978Z,15.10
2018-11-06T02:35:33.954Z,15.10
2018-11-06T02:38:13.476Z,15.10
2018-11-06T02:40:44.506Z,15.00
2018-11-06T02:43:18.075Z,15.10
2018-11-06T02:45:50.385Z,15.10
2018-11-06T02:48:21.156Z,15.10
2018-11-06T02:50:59.545Z,15.10
2018-11-06T02:53:30.765Z,15.10
2018-11-06T02:56:02.365Z,15.10
2018-11-06T02:58:33.875Z,15.10
2018-11-06T03:01:05.154Z,15.10
2018-11-06T03:03:44.292Z,15.10
2018-11-06T03:06:15.723Z,15.10
2018-11-06T03:08:46.185Z,15.10
2018-11-06T03:11:18.425Z,15.10
2018-11-06T03:13:48.853Z,15.10
2018-11-06T03:16:21.054Z,15.10
2018-11-06T03:18:54.524Z,15.10
2018-11-06T03:21:26.376Z,15.10
2018-11-06T03:23:58.132Z,15.10
2018-11-06T03:26:30.554Z,15.10
2018-11-06T03:29:02.243Z,15.00
2018-11-06T03:31:35.563Z,15.00
2018-11-06T03:34:07.783Z,15.00
2018-11-06T03:36:39.233Z,15.00
2018-11-06T03:39:18.435Z,15.00
2018-11-06T03:41:54.335Z,15.00
2018-11-06T03:44:25.985Z,14.90
2018-11-06T03:47:01.466Z,14.90
2018-11-06T03:49:33.416Z,14.90
2018-11-06T03:52:14.140Z,14.90
2018-11-06T03:54:45.900Z,14.90
2018-11-06T03:57:17.394Z,14.90
2018-11-06T03:59:50.060Z,14.90
2018-11-06T04:02:21.789Z,14.90
2018-11-06T04:04:53.089Z,14.90
2018-11-06T04:07:24.658Z,14.90
2018-11-06T04:09:56.018Z,14.90
2018-11-06T04:12:33.457Z,14.90
2018-11-06T04:15:04.497Z,14.90
2018-11-06T04:17:42.149Z,14.90
2018-11-06T04:20:13.179Z,14.90
2018-11-06T04:22:46.627Z,15.00
2018-11-06T04:25:17.139Z,15.00
2018-11-06T04:27:48.548Z,14.90
2018-11-06T04:30:19.898Z,14.90
2018-11-06T04:32:51.498Z,15.00
2018-11-06T04:35:27.559Z,15.00
2018-11-06T04:37:59.041Z,15.00
2018-11-06T04:40:30.758Z,15.00
2018-11-06T04:43:01.928Z,15.00
2018-11-06T04:45:33.058Z,15.00
2018-11-06T04:48:04.378Z,15.00
2018-11-06T04:50:43.932Z,15.00
2018-11-06T04:53:19.881Z,15.00
2018-11-06T04:55:56.789Z,15.00
2018-11-06T04:58:28.770Z,15.10
2018-11-06T05:01:00.542Z,15.00
2018-11-06T05:03:31.999Z,15.00
2018-11-06T05:06:04.531Z,15.00
2018-11-06T05:08:36.380Z,15.00
2018-11-06T05:11:11.993Z,15.00
2018-11-06T05:13:48.197Z,15.00
2018-11-06T05:16:19.530Z,15.00
2018-11-06T05:18:52.380Z,15.00
2018-11-06T05:21:23.698Z,15.00
2018-11-06T05:23:55.568Z,15.00
2018-11-06T05:26:27.423Z,14.90
2018-11-06T05:28:58.969Z,15.00
2018-11-06T05:31:32.358Z,14.90
2018-11-06T05:34:04.358Z,14.90
2018-11-06T05:36:36.809Z,14.90
2018-11-06T05:39:11.235Z,14.80
2018-11-06T05:41:48.438Z,14.80
2018-11-06T05:44:19.508Z,14.80
2018-11-06T05:46:53.522Z,14.80
2018-11-06T05:49:25.230Z,14.80
2018-11-06T05:52:00.898Z,14.80
2018-11-06T05:54:40.602Z,14.80
2018-11-06T05:57:12.181Z,14.80
2018-11-06T05:59:51.644Z,14.80
2018-11-06T06:02:28.665Z,14.90
2018-11-06T06:05:00.163Z,14.90
2018-11-06T06:07:32.433Z,14.90
2018-11-06T06:10:04.724Z,14.90
2018-11-06T06:12:37.123Z,14.90
2018-11-06T06:15:10.675Z,14.90
2018-11-06T06:17:42.264Z,14.90
2018-11-06T06:20:13.563Z,14.90
2018-11-06T06:22:45.693Z,14.90
2018-11-06T06:25:23.263Z,14.90
2018-11-06T06:27:55.234Z,14.90
2018-11-06T06:30:25.983Z,14.90
2018-11-06T06:32:57.763Z,14.90
2018-11-06T06:35:29.517Z,14.90
2018-11-06T06:38:00.864Z,15.00
2018-11-06T06:40:32.054Z,15.00
2018-11-06T06:43:03.673Z,15.00
2018-11-06T06:45:35.265Z,15.00
2018-11-06T06:48:07.154Z,15.10
2018-11-06T06:54:00.662Z,15.10
2018-11-06T06:56:31.388Z,15.10
2018-11-06T06:59:04.978Z,15.20
2018-11-06T07:01:35.898Z,15.20
2018-11-06T07:04:06.348Z,15.20
2018-11-06T07:06:46.039Z,15.30
2018-11-06T07:09:17.468Z,15.40
2018-11-06T07:11:48.547Z,15.40
2018-11-06T07:14:19.369Z,15.50
2018-11-06T07:16:51.898Z,15.60
2018-11-06T07:19:23.249Z,15.60
2018-11-06T07:21:54.240Z,15.70
2018-11-06T07:24:25.358Z,15.70
2018-11-06T07:26:56.068Z,15.80
2018-11-06T07:29:27.078Z,15.80
2018-11-06T07:31:58.079Z,15.90
2018-11-06T07:34:29.690Z,16.00
2018-11-06T07:37:00.709Z,16.10
2018-11-06T07:39:31.668Z,16.10
2018-11-06T07:42:04.541Z,16.20
2018-11-06T07:44:34.899Z,16.30
2018-11-06T07:47:09.078Z,16.40
2018-11-06T07:49:39.907Z,16.50
2018-11-06T07:52:11.398Z,16.60
2018-11-06T07:54:42.429Z,16.80
2018-11-06T07:57:42.029Z,16.90
2018-11-06T08:00:15.958Z,17.10
2018-11-06T08:02:47.258Z,17.30
2018-11-06T08:05:18.473Z,17.40
2018-11-06T08:08:32.937Z,17.60
2018-11-06T08:11:03.439Z,17.90
2018-11-06T08:13:33.829Z,18.20
2018-11-06T08:16:04.279Z,18.30
2018-11-06T08:18:36.439Z,18.50
2018-11-06T08:21:07.429Z,18.60
2018-11-06T08:23:38.404Z,18.70
2018-11-06T08:26:09.300Z,18.70
2018-11-06T08:28:40.400Z,18.70
2018-11-06T08:31:11.163Z,18.80
2018-11-06T08:33:41.880Z,18.90
2018-11-06T08:36:13.308Z,19.00
2018-11-06T08:38:44.289Z,19.20
2018-11-06T08:41:14.879Z,19.30
2018-11-06T08:43:46.859Z,19.40
2018-11-06T08:46:17.018Z,19.50
2018-11-06T08:48:47.728Z,19.60
2018-11-06T08:51:18.518Z,19.60
2018-11-06T08:53:49.669Z,19.50
2018-11-06T08:56:20.711Z,19.50
2018-11-06T08:58:51.199Z,19.40
2018-11-06T09:01:21.527Z,19.30
2018-11-06T09:03:52.158Z,19.30
2018-11-06T09:06:25.319Z,19.20
2018-11-06T09:08:57.148Z,19.10
2018-11-06T09:11:29.570Z,19.20
2018-11-06T09:14:07.287Z,19.20
2018-11-06T09:16:46.719Z,19.30
2018-11-06T09:19:26.692Z,19.50
2018-11-06T09:21:58.611Z,19.80
2018-11-06T09:24:38.373Z,20.00
2018-11-06T09:27:18.454Z,20.20
2018-11-06T09:29:57.480Z,20.40
2018-11-06T09:32:35.608Z,20.50
2018-11-06T09:35:13.704Z,20.60
2018-11-06T09:37:53.242Z,20.70
2018-11-06T09:43:07.512Z,20.80
2018-11-06T09:45:44.157Z,20.70
2018-11-06T09:48:16.899Z,20.60
2018-11-06T09:50:55.347Z,20.60
2018-11-06T09:53:34.837Z,20.50
2018-11-06T09:56:12.810Z,20.50
2018-11-06T09:58:49.286Z,20.50
2018-11-06T10:01:21.066Z,20.50
2018-11-06T10:03:56.791Z,20.50
2018-11-06T10:06:31.637Z,20.60
2018-11-06T10:09:09.993Z,20.70
2018-11-06T10:11:46.183Z,20.80
2018-11-06T10:14:18.148Z,20.90
2018-11-06T10:16:51.746Z,20.90
2018-11-06T10:19:26.002Z,20.90
2018-11-06T10:21:59.421Z,20.90
2018-11-06T10:24:30.970Z,20.80
2018-11-06T10:27:09.277Z,20.70
2018-11-06T10:29:45.022Z,20.70
2018-11-06T10:32:16.891Z,20.70
2018-11-06T10:34:50.072Z,20.70
2018-11-06T10:37:21.770Z,20.60
2018-11-06T10:39:57.195Z,20.60
2018-11-06T10:42:30.495Z,20.60
2018-11-06T10:45:04.945Z,20.60
2018-11-06T10:47:41.015Z,20.60
2018-11-06T10:50:17.583Z,20.60
2018-11-06T10:52:53.023Z,20.60
2018-11-06T10:55:25.623Z,20.60
2018-11-06T10:58:02.371Z,20.70
2018-11-06T11:00:41.943Z,20.70
2018-11-06T11:03:23.718Z,20.70
2018-11-06T11:06:01.832Z,20.70
2018-11-06T11:08:41.726Z,20.70
2018-11-06T11:11:18.127Z,20.60
2018-11-06T11:13:51.636Z,20.60
2018-11-06T11:16:31.499Z,20.60
2018-11-06T11:19:08.583Z,20.60
2018-11-06T11:21:43.897Z,20.60
2018-11-06T11:24:20.027Z,20.50
2018-11-06T11:26:56.098Z,20.50
2018-11-06T11:29:31.323Z,20.60
2018-11-06T11:32:02.849Z,20.60
2018-11-06T11:34:34.972Z,20.60
2018-11-06T11:37:09.661Z,20.60
2018-11-06T11:39:42.963Z,20.60
2018-11-06T11:42:19.306Z,20.60
2018-11-06T11:44:54.853Z,20.60
2018-11-06T11:47:28.653Z,20.60
2018-11-06T11:50:01.724Z,20.60
2018-11-06T11:52:37.873Z,20.60
2018-11-06T11:55:14.119Z,20.60
2018-11-06T11:57:45.790Z,20.60
2018-11-06T12:00:22.403Z,20.50
2018-11-06T12:02:58.819Z,20.50
2018-11-06T12:05:30.503Z,20.50
2018-11-06T12:08:02.754Z,20.70
2018-11-06T12:10:34.834Z,20.80
2018-11-06T12:13:08.234Z,20.90
2018-11-06T12:15:41.304Z,20.90
2018-11-06T12:18:13.557Z,20.90
2018-11-06T12:20:46.533Z,20.90
2018-11-06T12:23:21.638Z,21.00
2018-11-06T12:25:55.125Z,21.00
2018-11-06T12:28:30.676Z,21.00
2018-11-06T12:31:06.100Z,20.90
2018-11-06T12:33:39.070Z,20.80
2018-11-06T12:36:16.149Z,20.70
2018-11-06T12:38:51.547Z,20.70
2018-11-06T12:41:26.960Z,20.60
2018-11-06T12:43:59.340Z,20.50
2018-11-06T12:46:33.936Z,20.50
2018-11-06T12:49:10.016Z,20.40
2018-11-06T12:51:42.157Z,20.30
2018-11-06T12:54:17.821Z,20.30
2018-11-06T12:56:53.851Z,20.20
2018-11-06T12:59:30.918Z,20.20
2018-11-06T13:02:07.068Z,20.20
2018-11-06T13:04:39.886Z,20.20
2018-11-06T13:07:11.526Z,20.10
2018-11-06T13:09:47.250Z,20.20
2018-11-06T13:12:21.303Z,20.20
2018-11-06T13:14:53.004Z,20.20
2018-11-06T13:17:32.490Z,20.30
2018-11-06T13:20:13.747Z,20.20
2018-11-06T13:22:46.826Z,20.20
2018-11-06T13:25:18.806Z,20.20
2018-11-06T13:27:51.967Z,20.30
2018-11-06T13:30:23.516Z,20.40
2018-11-06T13:33:03.603Z,20.50
2018-11-06T13:35:43.289Z,20.60
2018-11-06T13:38:19.126Z,20.60
2018-11-06T13:40:54.913Z,20.60
2018-11-06T13:43:29.748Z,20.60
2018-11-06T13:46:07.345Z,20.70
2018-11-06T13:48:43.342Z,20.70
2018-11-06T13:51:19.925Z,20.80
2018-11-06T13:53:54.616Z,20.70
2018-11-06T13:56:27.987Z,20.70
2018-11-06T13:59:05.551Z,20.70
2018-11-06T14:01:37.848Z,20.80
2018-11-06T14:04:14.393Z,20.80
2018-11-06T14:06:51.404Z,20.80
2018-11-06T14:09:24.814Z,20.90
2018-11-06T14:12:00.012Z,20.90
2018-11-06T14:14:36.789Z,20.90
2018-11-06T14:17:13.288Z,21.10
2018-11-06T14:19:52.832Z,21.00
2018-11-06T14:22:32.389Z,21.00
2018-11-06T14:25:09.941Z,21.00
2018-11-06T14:27:43.288Z,21.00
2018-11-06T14:30:18.043Z,21.00
2018-11-06T14:32:52.533Z,20.90
2018-11-06T14:35:27.122Z,20.90
2018-11-06T14:38:02.065Z,20.80
2018-11-06T14:40:34.684Z,20.80
2018-11-06T14:43:07.075Z,20.80
2018-11-06T14:45:43.339Z,20.70
2018-11-06T14:48:20.455Z,20.60
2018-11-06T14:50:54.273Z,20.60
2018-11-06T14:53:30.140Z,20.50
2018-11-06T14:56:02.989Z,20.50
2018-11-06T14:58:34.848Z,20.50
2018-11-06T15:01:07.349Z,20.40
2018-11-06T15:03:41.817Z,20.30
2018-11-06T15:06:17.676Z,20.20
2018-11-06T15:08:49.917Z,20.20
2018-11-06T15:11:22.327Z,20.10
2018-11-06T15:13:55.338Z,20.00
2018-11-06T15:16:29.506Z,20.00
2018-11-06T15:19:05.881Z,20.00
2018-11-06T15:21:42.089Z,19.90
2018-11-06T15:24:18.271Z,19.90
2018-11-06T15:26:51.662Z,19.90
2018-11-06T15:29:24.528Z,19.80
2018-11-06T15:31:58.009Z,19.80
2018-11-06T15:34:30.528Z,19.70
2018-11-06T15:37:06.561Z,19.70
2018-11-06T15:39:41.153Z,19.70
2018-11-06T15:42:14.774Z,19.60
2018-11-06T15:44:50.151Z,19.50
2018-11-06T15:47:23.884Z,19.50
2018-11-06T15:49:55.930Z,19.40
2018-11-06T15:52:28.320Z,19.40
2018-11-06T15:55:04.938Z,19.40
2018-11-06T15:57:38.835Z,19.40
2018-11-06T16:00:13.893Z,19.40
2018-11-06T16:02:46.414Z,19.40
2018-11-06T16:05:19.073Z,19.30
2018-11-06T16:07:52.684Z,19.30
2018-11-06T16:10:25.016Z,19.20
2018-11-06T16:12:57.243Z,19.20
2018-11-06T16:15:29.877Z,19.20
2018-11-06T16:18:03.194Z,19.20
2018-11-06T16:20:36.334Z,19.20
2018-11-06T16:23:08.645Z,19.10
2018-11-06T16:25:40.344Z,19.10
2018-11-06T16:28:13.133Z,19.00
2018-11-06T16:30:48.685Z,19.00
2018-11-06T16:33:22.995Z,19.00
2018-11-06T16:35:56.878Z,18.90
2018-11-06T16:38:29.915Z,19.00
2018-11-06T16:41:07.339Z,18.90
2018-11-06T16:43:44.242Z,18.90
2018-11-06T16:46:16.923Z,18.90
2018-11-06T16:48:51.902Z,18.80
2018-11-06T16:51:27.597Z,18.80
2018-11-06T16:54:03.736Z,18.70
2018-11-06T16:56:36.085Z,18.70
2018-11-06T16:59:07.856Z,18.70
2018-11-06T17:01:42.224Z,18.70
2018-11-06T17:04:13.780Z,18.70
2018-11-06T17:06:50.105Z,18.70
2018-11-06T17:09:26.643Z,18.60
2018-11-06T17:12:02.703Z,18.60
2018-11-06T17:14:38.019Z,18.60
2018-11-06T17:17:10.635Z,18.60
2018-11-06T17:19:42.856Z,18.60
2018-11-06T17:22:14.536Z,18.60
2018-11-06T17:24:46.377Z,18.60
2018-11-06T17:27:18.718Z,18.50
2018-11-06T17:29:51.585Z,18.50
2018-11-06T17:32:24.189Z,18.50
2018-11-06T17:34:58.306Z,18.50
2018-11-06T17:37:30.278Z,18.50
2018-11-06T17:40:02.538Z,18.50
2018-11-06T17:42:34.406Z,18.50
2018-11-06T17:56:20.528Z,18.40
2018-11-06T17:58:51.500Z,18.30
2018-11-06T18:01:23.796Z,18.40
2018-11-06T18:03:54.970Z,18.30
2018-11-06T18:06:26.488Z,18.30
2018-11-06T18:08:58.351Z,18.30
2018-11-06T18:11:28.998Z,18.30
2018-11-06T18:14:00.259Z,18.20
2018-11-06T18:16:32.168Z,18.20
2018-11-06T18:19:11.128Z,18.20
2018-11-06T18:21:42.296Z,18.20
2018-11-06T18:24:14.087Z,18.20
2018-11-06T18:26:44.976Z,18.20
2018-11-06T18:29:20.977Z,18.20
2018-11-06T18:31:52.012Z,18.10
2018-11-06T18:34:23.087Z,18.10
2018-11-06T18:36:55.967Z,18.10
2018-11-06T18:39:35.479Z,18.10
2018-11-06T18:42:06.310Z,18.10
2018-11-06T18:44:37.974Z,18.00
2018-11-06T18:47:09.236Z,18.00
2018-11-06T18:49:43.911Z,18.00
2018-11-06T18:52:16.472Z,18.00
2018-11-06T18:54:48.467Z,18.00
2018-11-06T18:57:20.130Z,18.00
2018-11-06T19:00:02.522Z,18.00
2018-11-06T19:02:33.387Z,18.10
2018-11-06T19:05:05.028Z,18.00
2018-11-06T19:07:36.976Z,18.10
2018-11-06T19:10:17.697Z,18.00
2018-11-06T19:12:49.207Z,18.00
2018-11-06T19:15:23.026Z,18.00
2018-11-06T19:17:54.697Z,18.00
2018-11-06T19:20:32.077Z,18.00
2018-11-06T19:23:03.846Z,17.90
2018-11-06T19:25:35.818Z,18.00
2018-11-06T19:28:07.326Z,17.90
2018-11-06T19:30:39.904Z,17.90
2018-11-06T19:33:11.637Z,18.00
2018-11-06T19:35:43.118Z,17.90
2018-11-06T19:38:14.837Z,18.00
2018-11-06T19:40:50.088Z,17.90
2018-11-06T19:43:21.827Z,17.90
2018-11-06T19:45:53.326Z,17.90
2018-11-06T19:48:25.067Z,17.90
2018-11-06T19:50:58.826Z,18.00
2018-11-06T19:53:30.723Z,18.00
2018-11-06T19:56:02.577Z,18.00
2018-11-06T19:58:35.037Z,17.90
2018-11-06T20:01:11.077Z,18.00
2018-11-06T20:03:45.619Z,17.90
2018-11-06T20:06:18.038Z,17.90
2018-11-06T20:08:50.317Z,17.90
2018-11-06T20:11:22.247Z,17.90
2018-11-06T20:13:54.301Z,17.90
2018-11-06T20:16:26.958Z,17.80
2018-11-06T20:19:00.007Z,17.80
2018-11-06T20:21:49.377Z,17.80
2018-11-06T20:24:23.888Z,17.80
2018-11-06T20:26:56.306Z,17.80
2018-11-06T20:29:39.676Z,17.70
2018-11-06T20:32:11.728Z,17.70
2018-11-06T20:34:44.885Z,17.70
2018-11-06T20:37:16.355Z,17.70
2018-11-06T20:39:51.872Z,17.70
2018-11-06T20:42:23.747Z,17.70
2018-11-06T20:44:56.058Z,17.70
2018-11-06T20:47:27.907Z,17.70
2018-11-06T20:49:59.720Z,17.70
2018-11-06T20:52:31.597Z,17.70
2018-11-06T20:55:03.797Z,17.70
2018-11-06T20:57:39.878Z,17.70
2018-11-06T21:00:22.948Z,17.70
2018-11-06T21:02:55.417Z,17.70
2018-11-06T21:05:27.137Z,17.60
2018-11-06T21:07:59.065Z,17.60
2018-11-06T21:10:31.878Z,17.60
2018-11-06T21:13:03.282Z,17.70
2018-11-06T21:15:35.368Z,17.60
2018-11-06T21:18:07.058Z,17.60
2018-11-06T21:20:38.888Z,17.70
2018-11-06T21:23:09.838Z,17.60
2018-11-06T21:25:41.777Z,17.60
2018-11-06T21:28:12.917Z,17.60
2018-11-06T21:30:44.147Z,17.60
2018-11-06T21:33:15.897Z,17.60
2018-11-06T21:35:48.281Z,17.60
2018-11-06T21:38:20.057Z,17.60
2018-11-06T21:40:51.780Z,17.50
2018-11-06T21:43:22.888Z,17.60
2018-11-06T21:45:54.287Z,17.50
2018-11-06T21:48:24.896Z,17.60
2018-11-06T21:50:55.358Z,17.60
2018-11-06T21:53:27.467Z,17.50
2018-11-06T21:56:00.149Z,17.50
2018-11-06T21:58:31.702Z,17.50
2018-11-06T22:01:02.758Z,17.40
2018-11-06T22:03:33.667Z,17.40
2018-11-06T22:06:04.887Z,17.40
2018-11-06T22:08:36.277Z,17.40
2018-11-06T22:11:09.446Z,17.40
2018-11-06T22:13:42.768Z,17.40
2018-11-06T22:16:14.608Z,17.30
2018-11-06T22:18:46.166Z,17.40
2018-11-06T22:21:17.538Z,17.30
2018-11-06T22:23:49.087Z,17.20
2018-11-06T22:26:21.993Z,17.10
2018-11-06T22:28:53.038Z,17.10
2018-11-06T22:31:24.521Z,17.00
2018-11-06T22:33:55.718Z,17.00
2018-11-06T22:36:26.377Z,16.90
2018-11-06T22:38:57.724Z,16.90
2018-11-06T22:41:28.277Z,16.90
2018-11-06T22:43:59.698Z,16.90
2018-11-06T22:46:29.838Z,16.90
2018-11-06T22:49:00.807Z,16.80
2018-11-06T22:51:31.866Z,16.90
2018-11-06T22:54:02.298Z,16.90
2018-11-06T22:56:33.127Z,16.80
2018-11-06T22:59:04.577Z,16.80
2018-11-06T23:01:35.876Z,16.90
2018-11-06T23:04:07.239Z,16.80
2018-11-06T23:06:38.841Z,16.80
2018-11-06T23:09:11.992Z,16.80
2018-11-06T23:11:43.508Z,16.80
2018-11-06T23:14:14.268Z,16.80
2018-11-06T23:16:45.537Z,16.70
2018-11-06T23:19:17.228Z,16.70
2018-11-06T23:21:49.783Z,16.70
2018-11-06T23:24:21.189Z,16.70
2018-11-06T23:26:52.337Z,16.60
2018-11-06T23:29:23.537Z,16.60
2018-11-06T23:31:54.920Z,16.60
2018-11-06T23:34:26.461Z,16.50
2018-11-06T23:36:58.328Z,16.50
2018-11-06T23:39:30.399Z,16.50
2018-11-06T23:42:01.642Z,16.50
2018-11-06T23:44:32.908Z,16.50
2018-11-06T23:47:04.547Z,16.40
2018-11-06T23:49:35.848Z,16.40
2018-11-06T23:52:07.428Z,16.40
2018-11-06T23:54:38.918Z,16.40
2018-11-06T23:57:10.467Z,16.30
2018-11-06T23:59:48.238Z,16.30
