createdAt,value
2017-11-29T00:00:59.874Z,100.0
2017-11-29T00:02:00.595Z,100.0
2017-11-29T00:03:01.316Z,100.0
2017-11-29T00:04:02.145Z,100.0
2017-11-29T00:05:02.882Z,100.0
2017-11-29T00:06:03.638Z,100.0
2017-11-29T00:07:04.434Z,100.0
2017-11-29T00:08:05.154Z,100.0
2017-11-29T00:09:05.974Z,100.0
2017-11-29T00:10:06.690Z,100.0
2017-11-29T00:11:07.475Z,100.0
2017-11-29T00:12:08.204Z,100.0
2017-11-29T00:13:08.923Z,100.0
2017-11-29T00:14:09.759Z,100.0
2017-11-29T00:15:10.548Z,100.0
2017-11-29T00:16:11.265Z,100.0
2017-11-29T00:17:12.055Z,100.0
2017-11-29T00:18:12.774Z,100.0
2017-11-29T00:19:13.488Z,100.0
2017-11-29T00:20:14.321Z,100.0
2017-11-29T00:21:15.087Z,100.0
2017-11-29T00:22:15.804Z,99.6
2017-11-29T00:23:16.513Z,98.7
2017-11-29T00:24:17.238Z,98.6
2017-11-29T00:25:18.116Z,98.7
2017-11-29T00:26:18.845Z,98.7
2017-11-29T00:27:19.646Z,98.6
2017-11-29T00:28:20.367Z,98.9
2017-11-29T00:29:21.143Z,98.2
2017-11-29T00:30:21.964Z,98.1
2017-11-29T00:31:22.689Z,97.8
2017-11-29T00:32:23.413Z,97.7
2017-11-29T00:33:24.124Z,98.0
2017-11-29T00:34:24.844Z,97.8
2017-11-29T00:35:25.557Z,97.8
2017-11-29T00:36:26.278Z,98.1
2017-11-29T00:37:26.983Z,97.9
2017-11-29T00:38:27.705Z,98.1
2017-11-29T00:39:28.425Z,98.2
2017-11-29T00:40:29.154Z,97.6
2017-11-29T00:41:29.869Z,97.4
2017-11-29T00:42:30.679Z,98.0
2017-11-29T00:43:31.404Z,97.5
2017-11-29T00:44:32.128Z,97.5
2017-11-29T00:45:32.857Z,97.9
2017-11-29T00:46:33.664Z,98.1
2017-11-29T00:47:34.404Z,97.4
2017-11-29T00:48:35.219Z,97.8
2017-11-29T00:49:35.943Z,97.6
2017-11-29T00:50:36.721Z,97.7
2017-11-29T00:51:37.445Z,97.7
2017-11-29T00:52:38.154Z,97.4
2017-11-29T00:53:38.892Z,96.9
2017-11-29T00:54:39.659Z,96.9
2017-11-29T00:55:40.472Z,96.9
2017-11-29T00:56:41.194Z,96.7
2017-11-29T00:57:41.978Z,96.9
2017-11-29T00:58:42.735Z,96.9
2017-11-29T00:59:43.457Z,97.1
2017-11-29T01:00:44.225Z,96.9
2017-11-29T01:01:44.998Z,97.0
2017-11-29T01:02:45.765Z,96.3
2017-11-29T01:03:46.486Z,96.4
2017-11-29T01:04:47.285Z,96.7
2017-11-29T01:05:48.059Z,97.4
2017-11-29T01:06:48.778Z,97.0
2017-11-29T01:07:49.500Z,97.2
2017-11-29T01:08:50.301Z,96.8
2017-11-29T01:09:51.013Z,97.4
2017-11-29T01:10:51.799Z,98.3
2017-11-29T01:11:52.562Z,99.0
2017-11-29T01:12:53.364Z,98.8
2017-11-29T01:13:54.081Z,99.4
2017-11-29T01:14:54.844Z,100.0
2017-11-29T01:15:55.568Z,100.0
2017-11-29T01:16:56.293Z,100.0
2017-11-29T01:17:57.085Z,100.0
2017-11-29T01:18:57.867Z,100.0
2017-11-29T01:19:58.636Z,100.0
2017-11-29T01:20:59.428Z,100.0
2017-11-29T01:22:00.186Z,100.0
2017-11-29T01:23:00.996Z,100.0
2017-11-29T01:24:01.824Z,100.0
2017-11-29T01:25:02.544Z,100.0
2017-11-29T01:26:03.238Z,100.0
2017-11-29T01:27:03.958Z,100.0
2017-11-29T01:28:04.690Z,100.0
2017-11-29T01:29:05.447Z,100.0
2017-11-29T01:30:06.166Z,100.0
2017-11-29T01:31:06.893Z,100.0
2017-11-29T01:32:07.694Z,100.0
2017-11-29T01:33:08.480Z,100.0
2017-11-29T01:34:09.336Z,100.0
2017-11-29T01:35:10.065Z,100.0
2017-11-29T01:36:10.788Z,100.0
2017-11-29T01:37:11.576Z,100.0
2017-11-29T01:38:12.363Z,100.0
2017-11-29T01:39:13.185Z,100.0
2017-11-29T01:40:13.978Z,100.0
2017-11-29T01:41:14.748Z,100.0
2017-11-29T01:42:15.514Z,100.0
2017-11-29T01:43:16.224Z,100.0
2017-11-29T01:44:17.046Z,100.0
2017-11-29T01:45:17.768Z,100.0
2017-11-29T01:46:18.544Z,100.0
2017-11-29T01:47:19.265Z,100.0
2017-11-29T01:48:19.994Z,100.0
2017-11-29T01:49:20.775Z,100.0
2017-11-29T01:50:21.566Z,100.0
2017-11-29T01:51:22.352Z,100.0
2017-11-29T01:52:23.130Z,100.0
2017-11-29T01:53:23.924Z,100.0
2017-11-29T01:54:24.657Z,100.0
2017-11-29T01:55:25.424Z,100.0
2017-11-29T01:56:26.155Z,100.0
2017-11-29T01:57:26.874Z,100.0
2017-11-29T01:58:27.599Z,100.0
2017-11-29T01:59:28.383Z,100.0
2017-11-29T02:00:29.105Z,100.0
2017-11-29T02:01:29.838Z,100.0
2017-11-29T02:02:30.609Z,100.0
2017-11-29T02:03:31.314Z,100.0
2017-11-29T02:04:32.030Z,100.0
2017-11-29T02:05:32.838Z,100.0
2017-11-29T02:06:33.596Z,100.0
2017-11-29T02:07:34.386Z,100.0
2017-11-29T02:08:35.157Z,100.0
2017-11-29T02:09:35.878Z,100.0
2017-11-29T02:10:36.593Z,100.0
2017-11-29T02:11:37.366Z,100.0
2017-11-29T02:12:38.129Z,100.0
2017-11-29T02:13:38.881Z,100.0
2017-11-29T02:14:39.674Z,100.0
2017-11-29T02:15:40.393Z,100.0
2017-11-29T02:16:41.111Z,100.0
2017-11-29T02:17:41.881Z,100.0
2017-11-29T02:18:42.657Z,100.0
2017-11-29T02:19:43.385Z,99.9
2017-11-29T02:20:44.104Z,100.0
2017-11-29T02:21:44.895Z,99.4
2017-11-29T02:22:45.617Z,99.1
2017-11-29T02:23:46.391Z,98.7
2017-11-29T02:24:47.108Z,98.5
2017-11-29T02:25:47.774Z,98.5
2017-11-29T02:26:48.502Z,98.9
2017-11-29T02:27:49.257Z,98.2
2017-11-29T02:28:50.160Z,98.2
2017-11-29T02:29:50.967Z,98.2
2017-11-29T02:30:51.741Z,98.5
2017-11-29T02:31:52.536Z,98.8
2017-11-29T02:32:53.250Z,98.6
2017-11-29T02:33:53.960Z,98.7
2017-11-29T02:34:54.665Z,98.7
2017-11-29T02:35:55.391Z,98.9
2017-11-29T02:36:56.167Z,98.2
2017-11-29T02:37:56.983Z,98.6
2017-11-29T02:38:57.864Z,98.4
2017-11-29T02:39:58.653Z,98.9
2017-11-29T02:40:59.388Z,98.9
2017-11-29T02:42:00.148Z,99.1
2017-11-29T02:43:00.928Z,99.0
2017-11-29T02:44:01.704Z,99.5
2017-11-29T02:45:02.415Z,100.0
2017-11-29T02:46:03.137Z,99.6
2017-11-29T02:47:03.934Z,99.6
2017-11-29T02:48:04.707Z,99.8
2017-11-29T02:49:05.469Z,100.0
2017-11-29T02:50:06.188Z,99.6
2017-11-29T02:51:06.955Z,99.6
2017-11-29T02:52:07.737Z,99.9
2017-11-29T02:53:08.544Z,100.0
2017-11-29T02:54:09.266Z,100.0
2017-11-29T02:55:10.072Z,100.0
2017-11-29T02:56:10.830Z,100.0
2017-11-29T02:57:11.654Z,100.0
2017-11-29T02:58:12.373Z,100.0
2017-11-29T02:59:13.102Z,100.0
2017-11-29T03:00:13.877Z,100.0
2017-11-29T03:01:14.655Z,100.0
2017-11-29T03:02:15.424Z,100.0
2017-11-29T03:03:16.148Z,100.0
2017-11-29T03:04:16.866Z,100.0
2017-11-29T03:05:17.663Z,100.0
2017-11-29T03:06:18.382Z,100.0
2017-11-29T03:07:19.156Z,99.8
2017-11-29T03:08:20.024Z,99.9
2017-11-29T03:09:20.755Z,100.0
2017-11-29T03:10:21.471Z,99.8
2017-11-29T03:11:22.176Z,99.2
2017-11-29T03:12:22.899Z,99.3
2017-11-29T03:13:23.695Z,99.1
2017-11-29T03:14:24.464Z,99.2
2017-11-29T03:15:25.202Z,99.3
2017-11-29T03:16:25.903Z,99.2
2017-11-29T03:17:26.608Z,98.9
2017-11-29T03:18:27.324Z,99.1
2017-11-29T03:19:28.056Z,98.7
2017-11-29T03:20:28.779Z,99.0
2017-11-29T03:21:29.575Z,98.2
2017-11-29T03:22:30.301Z,98.4
2017-11-29T03:23:31.031Z,98.1
2017-11-29T03:24:31.841Z,97.7
2017-11-29T03:25:32.628Z,98.1
2017-11-29T03:26:33.344Z,98.2
2017-11-29T03:27:35.478Z,98.0
2017-11-29T03:28:36.242Z,97.4
2017-11-29T03:29:37.017Z,98.1
2017-11-29T03:30:37.778Z,97.1
2017-11-29T03:31:38.565Z,98.2
2017-11-29T03:32:39.346Z,98.2
2017-11-29T03:33:40.062Z,98.2
2017-11-29T03:34:40.787Z,98.0
2017-11-29T03:35:41.585Z,98.2
2017-11-29T03:36:42.308Z,97.8
2017-11-29T03:37:43.106Z,97.8
2017-11-29T03:38:43.825Z,97.2
2017-11-29T03:39:44.547Z,97.4
2017-11-29T03:40:45.322Z,97.3
2017-11-29T03:41:46.113Z,97.5
2017-11-29T03:42:46.895Z,96.8
2017-11-29T03:43:47.615Z,96.6
2017-11-29T03:44:48.384Z,97.4
2017-11-29T03:45:49.109Z,97.0
2017-11-29T03:46:49.829Z,97.0
2017-11-29T03:47:50.544Z,96.8
2017-11-29T03:48:51.311Z,96.9
2017-11-29T03:49:52.206Z,96.2
2017-11-29T03:50:52.934Z,96.2
2017-11-29T03:51:53.647Z,96.0
2017-11-29T03:52:54.429Z,96.6
2017-11-29T03:53:55.152Z,96.3
2017-11-29T03:54:55.882Z,96.4
2017-11-29T03:55:56.593Z,95.9
2017-11-29T03:56:57.311Z,96.1
2017-11-29T03:57:58.195Z,96.4
2017-11-29T03:58:58.953Z,95.6
2017-11-29T03:59:59.670Z,96.0
2017-11-29T04:01:00.383Z,95.8
2017-11-29T04:02:01.095Z,96.2
2017-11-29T04:03:01.869Z,95.7
2017-11-29T04:04:02.603Z,95.9
2017-11-29T04:05:03.324Z,96.0
2017-11-29T04:06:04.224Z,96.0
2017-11-29T04:07:04.944Z,96.4
2017-11-29T04:08:05.724Z,95.6
2017-11-29T04:09:06.454Z,95.9
2017-11-29T04:10:07.186Z,95.9
2017-11-29T04:11:07.903Z,95.8
2017-11-29T04:12:08.718Z,95.6
2017-11-29T04:13:09.513Z,96.2
2017-11-29T04:14:10.309Z,95.9
2017-11-29T04:15:11.036Z,95.7
2017-11-29T04:16:11.828Z,96.0
2017-11-29T04:17:12.620Z,95.8
2017-11-29T04:18:13.404Z,95.9
2017-11-29T04:19:14.121Z,95.5
2017-11-29T04:20:14.926Z,95.6
2017-11-29T04:21:15.693Z,95.6
2017-11-29T04:22:16.416Z,95.7
2017-11-29T04:23:17.211Z,95.5
2017-11-29T04:24:17.995Z,95.9
2017-11-29T04:25:18.770Z,95.7
2017-11-29T04:26:19.490Z,95.9
2017-11-29T04:27:20.215Z,95.6
2017-11-29T04:28:20.927Z,95.7
2017-11-29T04:29:21.650Z,96.0
2017-11-29T04:30:22.447Z,95.9
2017-11-29T04:31:23.225Z,95.6
2017-11-29T04:32:23.937Z,95.9
2017-11-29T04:33:24.746Z,96.4
2017-11-29T04:34:25.584Z,96.4
2017-11-29T04:35:26.291Z,96.4
2017-11-29T04:36:27.010Z,96.0
2017-11-29T04:37:27.746Z,96.4
2017-11-29T04:38:28.474Z,95.9
2017-11-29T04:39:29.295Z,95.8
2017-11-29T04:40:30.096Z,95.9
2017-11-29T04:41:30.814Z,96.2
2017-11-29T04:42:31.537Z,96.0
2017-11-29T04:43:32.318Z,96.0
2017-11-29T04:44:33.134Z,96.0
2017-11-29T04:45:33.892Z,96.3
2017-11-29T04:46:34.614Z,96.1
2017-11-29T04:47:35.341Z,96.0
2017-11-29T04:48:36.057Z,96.5
2017-11-29T04:49:36.771Z,96.3
2017-11-29T04:50:37.494Z,96.4
2017-11-29T04:51:38.261Z,96.5
2017-11-29T04:52:39.057Z,95.9
2017-11-29T04:53:39.857Z,96.0
2017-11-29T04:54:40.576Z,96.0
2017-11-29T04:55:41.330Z,96.2
2017-11-29T04:56:42.046Z,96.1
2017-11-29T04:57:42.861Z,96.1
2017-11-29T04:58:43.641Z,95.9
2017-11-29T04:59:44.378Z,95.9
2017-11-29T05:00:45.153Z,96.0
2017-11-29T05:01:45.927Z,96.0
2017-11-29T05:02:46.736Z,95.8
2017-11-29T05:03:47.512Z,95.8
2017-11-29T05:04:48.253Z,95.9
2017-11-29T05:05:49.029Z,95.8
2017-11-29T05:06:49.744Z,95.9
2017-11-29T05:07:50.464Z,95.8
2017-11-29T05:08:51.351Z,95.9
2017-11-29T05:09:52.091Z,96.5
2017-11-29T05:10:52.864Z,95.8
2017-11-29T05:11:53.583Z,96.0
2017-11-29T05:12:54.303Z,95.8
2017-11-29T05:13:55.092Z,95.9
2017-11-29T05:14:55.878Z,96.6
2017-11-29T05:15:56.591Z,96.3
2017-11-29T05:16:57.412Z,96.0
2017-11-29T05:17:58.122Z,96.6
2017-11-29T05:18:58.926Z,96.0
2017-11-29T05:19:59.702Z,96.4
2017-11-29T05:21:00.422Z,95.8
2017-11-29T05:22:01.190Z,95.9
2017-11-29T05:23:01.985Z,96.4
2017-11-29T05:24:02.697Z,96.5
2017-11-29T05:25:03.452Z,96.4
2017-11-29T05:26:04.232Z,96.1
2017-11-29T05:27:05.042Z,96.1
2017-11-29T05:28:05.768Z,96.3
2017-11-29T05:29:06.482Z,96.4
2017-11-29T05:30:07.265Z,96.3
2017-11-29T05:31:08.012Z,96.2
2017-11-29T05:32:08.721Z,96.2
2017-11-29T05:33:09.537Z,96.4
2017-11-29T05:34:10.367Z,96.0
2017-11-29T05:35:11.151Z,96.3
2017-11-29T05:36:11.873Z,96.3
2017-11-29T05:37:12.596Z,96.4
2017-11-29T05:38:13.426Z,96.2
2017-11-29T05:39:14.086Z,96.4
2017-11-29T05:40:14.896Z,96.0
2017-11-29T05:41:15.711Z,96.3
2017-11-29T05:42:16.465Z,96.4
2017-11-29T05:43:17.182Z,96.4
2017-11-29T05:44:17.943Z,96.3
2017-11-29T05:45:18.737Z,96.1
2017-11-29T05:46:19.631Z,96.0
2017-11-29T05:47:20.348Z,97.0
2017-11-29T05:48:21.147Z,97.0
2017-11-29T05:49:21.885Z,96.8
2017-11-29T05:50:22.615Z,96.5
2017-11-29T05:51:23.352Z,96.3
2017-11-29T05:52:24.138Z,96.4
2017-11-29T05:53:24.940Z,96.4
2017-11-29T05:54:25.686Z,96.4
2017-11-29T05:55:26.397Z,96.4
2017-11-29T05:56:27.119Z,96.3
2017-11-29T05:57:27.832Z,96.5
2017-11-29T05:58:28.657Z,96.4
2017-11-29T05:59:29.434Z,96.4
2017-11-29T06:00:30.159Z,96.4
2017-11-29T06:01:30.932Z,96.4
2017-11-29T06:02:31.713Z,96.4
2017-11-29T06:03:32.526Z,96.4
2017-11-29T06:04:33.236Z,96.2
2017-11-29T06:05:34.021Z,96.5
2017-11-29T06:06:34.754Z,96.2
2017-11-29T06:07:35.525Z,96.4
2017-11-29T06:08:36.239Z,96.4
2017-11-29T06:09:36.992Z,95.8
2017-11-29T06:10:37.887Z,96.3
2017-11-29T06:11:38.609Z,95.9
2017-11-29T06:12:39.321Z,96.0
2017-11-29T06:13:40.041Z,95.9
2017-11-29T06:14:40.758Z,96.0
2017-11-29T06:15:41.486Z,95.9
2017-11-29T06:16:42.687Z,96.1
2017-11-29T06:17:43.354Z,96.0
2017-11-29T06:18:44.114Z,95.4
2017-11-29T06:19:44.820Z,95.5
2017-11-29T06:20:45.545Z,95.8
2017-11-29T06:21:46.261Z,95.8
2017-11-29T06:22:47.033Z,95.7
2017-11-29T06:23:47.811Z,95.9
2017-11-29T06:24:48.533Z,95.9
2017-11-29T06:25:49.247Z,96.0
2017-11-29T06:26:49.954Z,95.9
2017-11-29T06:27:50.716Z,95.9
2017-11-29T06:28:51.423Z,95.9
2017-11-29T06:29:52.207Z,95.8
2017-11-29T06:30:52.987Z,95.8
2017-11-29T06:31:53.699Z,95.9
2017-11-29T06:32:54.415Z,95.7
2017-11-29T06:33:55.135Z,95.9
2017-11-29T06:34:55.920Z,95.9
2017-11-29T06:35:56.683Z,95.5
2017-11-29T06:36:57.488Z,95.5
2017-11-29T06:37:58.288Z,95.6
2017-11-29T06:38:58.994Z,95.9
2017-11-29T06:39:59.716Z,95.5
2017-11-29T06:41:00.435Z,95.9
2017-11-29T06:42:01.202Z,95.9
2017-11-29T06:43:01.925Z,95.9
2017-11-29T06:44:02.643Z,95.7
2017-11-29T06:45:03.388Z,95.8
2017-11-29T06:46:04.199Z,95.9
2017-11-29T06:47:04.918Z,95.8
2017-11-29T06:48:05.716Z,95.9
2017-11-29T06:49:06.496Z,95.8
2017-11-29T06:50:07.286Z,95.6
2017-11-29T06:51:08.011Z,95.7
2017-11-29T06:52:08.965Z,95.9
2017-11-29T06:53:09.853Z,95.5
2017-11-29T06:54:10.574Z,95.8
2017-11-29T06:55:11.301Z,95.9
2017-11-29T06:56:12.102Z,96.2
2017-11-29T06:57:12.940Z,96.6
2017-11-29T06:58:13.761Z,96.0
2017-11-29T06:59:14.540Z,95.7
2017-11-29T07:00:15.243Z,95.8
2017-11-29T07:01:15.967Z,95.9
2017-11-29T07:02:16.682Z,95.8
2017-11-29T07:03:17.479Z,95.9
2017-11-29T07:04:18.243Z,95.7
2017-11-29T07:05:19.047Z,95.9
2017-11-29T07:06:19.787Z,95.8
2017-11-29T07:07:20.595Z,95.7
2017-11-29T07:08:21.330Z,96.1
2017-11-29T07:09:22.141Z,95.6
2017-11-29T07:10:22.862Z,95.7
2017-11-29T07:11:23.663Z,95.9
2017-11-29T07:12:24.423Z,96.2
2017-11-29T07:13:25.142Z,95.8
2017-11-29T07:14:25.911Z,95.9
2017-11-29T07:15:26.631Z,95.8
2017-11-29T07:16:27.357Z,95.5
2017-11-29T07:17:28.083Z,95.6
2017-11-29T07:18:28.872Z,95.7
2017-11-29T07:19:29.610Z,95.8
2017-11-29T07:20:30.383Z,95.7
2017-11-29T07:21:31.184Z,95.8
2017-11-29T07:22:32.003Z,95.8
2017-11-29T07:23:32.724Z,95.6
2017-11-29T07:24:33.627Z,94.9
2017-11-29T07:25:34.392Z,94.6
2017-11-29T07:26:35.106Z,94.6
2017-11-29T07:27:35.835Z,94.5
2017-11-29T07:28:36.554Z,94.6
2017-11-29T07:29:37.379Z,95.0
2017-11-29T07:30:38.167Z,94.9
2017-11-29T07:31:38.914Z,95.2
2017-11-29T07:32:39.704Z,95.1
2017-11-29T07:33:40.425Z,95.1
2017-11-29T07:34:41.199Z,95.0
2017-11-29T07:35:41.996Z,95.1
2017-11-29T07:36:42.717Z,94.8
2017-11-29T07:37:43.448Z,95.0
2017-11-29T07:38:44.162Z,95.1
2017-11-29T07:39:44.982Z,94.5
2017-11-29T07:40:45.703Z,94.8
2017-11-29T07:41:46.492Z,94.6
2017-11-29T07:42:47.281Z,94.6
2017-11-29T07:43:48.007Z,94.7
2017-11-29T07:44:48.842Z,94.5
2017-11-29T07:45:49.576Z,94.8
2017-11-29T07:46:50.359Z,94.9
2017-11-29T07:47:51.132Z,94.8
2017-11-29T07:48:51.856Z,95.0
2017-11-29T07:49:52.734Z,94.5
2017-11-29T07:50:53.441Z,94.6
2017-11-29T07:51:54.164Z,94.6
2017-11-29T07:52:54.885Z,94.6
2017-11-29T07:53:55.611Z,94.6
2017-11-29T07:54:56.333Z,94.4
2017-11-29T07:55:57.135Z,94.6
2017-11-29T07:56:57.937Z,94.5
2017-11-29T07:57:58.736Z,94.6
2017-11-29T07:58:59.465Z,94.5
2017-11-29T08:00:00.194Z,94.5
2017-11-29T08:01:00.927Z,94.5
2017-11-29T08:02:01.728Z,94.6
2017-11-29T08:03:02.445Z,94.4
2017-11-29T08:04:03.214Z,94.8
2017-11-29T08:05:03.946Z,94.6
2017-11-29T08:06:04.682Z,94.7
2017-11-29T08:07:05.440Z,94.7
2017-11-29T08:08:06.184Z,95.4
2017-11-29T08:09:07.015Z,97.1
2017-11-29T08:10:07.739Z,97.8
2017-11-29T08:11:08.489Z,98.3
2017-11-29T08:12:09.279Z,99.3
2017-11-29T08:13:10.048Z,99.5
2017-11-29T08:14:10.868Z,99.7
2017-11-29T08:15:11.582Z,100.0
2017-11-29T08:16:12.316Z,100.0
2017-11-29T08:17:13.053Z,100.0
2017-11-29T08:18:13.758Z,100.0
2017-11-29T08:19:14.529Z,100.0
2017-11-29T08:20:15.260Z,100.0
2017-11-29T08:21:15.982Z,100.0
2017-11-29T08:22:16.711Z,100.0
2017-11-29T08:23:17.438Z,100.0
2017-11-29T08:24:18.170Z,100.0
2017-11-29T08:25:18.895Z,100.0
2017-11-29T08:26:19.627Z,100.0
2017-11-29T08:27:20.411Z,100.0
2017-11-29T08:28:21.150Z,100.0
2017-11-29T08:29:21.905Z,100.0
2017-11-29T08:30:22.736Z,100.0
2017-11-29T08:31:23.510Z,100.0
2017-11-29T08:32:24.296Z,100.0
2017-11-29T08:33:25.010Z,100.0
2017-11-29T08:34:25.737Z,100.0
2017-11-29T08:35:26.571Z,100.0
2017-11-29T08:36:27.312Z,100.0
2017-11-29T08:37:28.095Z,100.0
2017-11-29T08:38:28.827Z,100.0
2017-11-29T08:39:29.612Z,100.0
2017-11-29T08:40:30.342Z,100.0
2017-11-29T08:41:31.065Z,100.0
2017-11-29T08:42:31.795Z,100.0
2017-11-29T08:43:32.525Z,100.0
2017-11-29T08:44:33.241Z,100.0
2017-11-29T08:45:34.056Z,100.0
2017-11-29T08:46:34.825Z,100.0
2017-11-29T08:47:35.595Z,100.0
2017-11-29T08:48:36.320Z,100.0
2017-11-29T08:49:37.036Z,100.0
2017-11-29T08:50:37.865Z,100.0
2017-11-29T08:51:38.595Z,100.0
2017-11-29T08:52:39.325Z,100.0
2017-11-29T08:53:40.054Z,100.0
2017-11-29T08:54:40.780Z,100.0
2017-11-29T08:55:41.562Z,100.0
2017-11-29T08:56:42.275Z,100.0
2017-11-29T08:57:43.003Z,100.0
2017-11-29T08:58:43.801Z,100.0
2017-11-29T08:59:44.528Z,100.0
2017-11-29T09:00:45.307Z,100.0
2017-11-29T09:01:46.039Z,100.0
2017-11-29T09:02:46.865Z,100.0
2017-11-29T09:03:47.577Z,100.0
2017-11-29T09:04:48.301Z,100.0
2017-11-29T09:05:49.023Z,100.0
2017-11-29T09:06:49.755Z,100.0
2017-11-29T09:07:50.488Z,100.0
2017-11-29T09:08:51.214Z,100.0
2017-11-29T09:09:51.967Z,100.0
2017-11-29T09:10:52.783Z,100.0
2017-11-29T09:11:53.501Z,100.0
2017-11-29T09:12:54.288Z,100.0
2017-11-29T09:13:55.068Z,100.0
2017-11-29T09:14:55.797Z,100.0
2017-11-29T09:15:56.582Z,100.0
2017-11-29T09:16:57.302Z,100.0
2017-11-29T09:17:58.027Z,100.0
2017-11-29T09:18:58.847Z,100.0
2017-11-29T09:19:59.576Z,100.0
2017-11-29T09:21:00.403Z,100.0
2017-11-29T09:22:01.174Z,100.0
2017-11-29T09:23:01.842Z,100.0
2017-11-29T09:24:02.576Z,100.0
2017-11-29T09:25:03.461Z,100.0
2017-11-29T09:26:04.271Z,100.0
2017-11-29T09:27:05.005Z,100.0
2017-11-29T09:28:05.740Z,100.0
2017-11-29T09:29:06.470Z,100.0
2017-11-29T09:30:07.266Z,100.0
2017-11-29T09:31:08.001Z,100.0
2017-11-29T09:32:08.793Z,100.0
2017-11-29T09:33:09.576Z,100.0
2017-11-29T09:34:10.301Z,100.0
2017-11-29T09:35:11.073Z,100.0
2017-11-29T09:36:11.798Z,100.0
2017-11-29T09:37:12.609Z,100.0
2017-11-29T09:38:13.376Z,100.0
2017-11-29T09:39:14.091Z,100.0
2017-11-29T09:40:14.821Z,100.0
2017-11-29T09:41:15.711Z,100.0
2017-11-29T09:42:16.439Z,100.0
2017-11-29T09:43:17.209Z,100.0
2017-11-29T09:44:17.986Z,100.0
2017-11-29T09:45:18.711Z,100.0
2017-11-29T09:46:19.485Z,100.0
2017-11-29T09:47:20.285Z,100.0
2017-11-29T09:48:21.011Z,100.0
2017-11-29T09:49:21.751Z,100.0
2017-11-29T09:50:22.536Z,100.0
2017-11-29T09:51:23.251Z,100.0
2017-11-29T09:52:24.056Z,100.0
2017-11-29T09:53:24.779Z,100.0
2017-11-29T09:54:25.587Z,100.0
2017-11-29T09:55:26.380Z,100.0
2017-11-29T09:56:27.229Z,100.0
2017-11-29T09:57:28.030Z,100.0
2017-11-29T09:58:28.798Z,100.0
2017-11-29T09:59:29.527Z,100.0
2017-11-29T10:00:30.189Z,100.0
2017-11-29T10:01:30.980Z,100.0
2017-11-29T10:02:31.775Z,100.0
2017-11-29T10:03:32.514Z,100.0
2017-11-29T10:04:33.304Z,100.0
2017-11-29T10:05:34.028Z,100.0
2017-11-29T10:06:34.901Z,100.0
2017-11-29T10:07:35.631Z,100.0
2017-11-29T10:08:36.360Z,100.0
2017-11-29T10:09:37.156Z,100.0
2017-11-29T10:10:37.884Z,100.0
2017-11-29T10:11:38.611Z,100.0
2017-11-29T10:12:39.417Z,100.0
2017-11-29T10:13:40.223Z,100.0
2017-11-29T10:14:40.940Z,100.0
2017-11-29T10:15:41.713Z,100.0
2017-11-29T10:16:42.425Z,100.0
2017-11-29T10:17:43.143Z,100.0
2017-11-29T10:18:43.865Z,100.0
2017-11-29T10:19:44.620Z,100.0
2017-11-29T10:20:45.347Z,100.0
2017-11-29T10:21:46.135Z,100.0
2017-11-29T10:22:46.853Z,100.0
2017-11-29T10:23:47.585Z,100.0
2017-11-29T10:24:48.319Z,100.0
2017-11-29T10:25:49.092Z,100.0
2017-11-29T10:26:49.880Z,100.0
2017-11-29T10:27:50.667Z,100.0
2017-11-29T10:28:51.433Z,100.0
2017-11-29T10:29:52.154Z,100.0
2017-11-29T10:30:52.887Z,100.0
2017-11-29T10:31:53.691Z,100.0
2017-11-29T10:32:54.497Z,100.0
2017-11-29T10:33:55.276Z,100.0
2017-11-29T10:34:55.993Z,100.0
2017-11-29T10:35:56.724Z,100.0
2017-11-29T10:36:57.512Z,100.0
2017-11-29T10:37:58.398Z,100.0
2017-11-29T10:38:59.124Z,100.0
2017-11-29T10:39:59.847Z,100.0
2017-11-29T10:41:00.580Z,100.0
2017-11-29T10:42:01.314Z,100.0
2017-11-29T10:43:02.048Z,100.0
2017-11-29T10:44:02.858Z,100.0
2017-11-29T10:45:03.655Z,100.0
2017-11-29T10:46:04.366Z,100.0
2017-11-29T10:47:05.095Z,100.0
2017-11-29T10:48:05.820Z,100.0
2017-11-29T10:49:06.610Z,100.0
2017-11-29T10:50:07.356Z,100.0
2017-11-29T10:51:08.184Z,100.0
2017-11-29T10:52:08.985Z,100.0
2017-11-29T10:53:09.720Z,100.0
2017-11-29T10:54:10.506Z,100.0
2017-11-29T10:55:11.232Z,100.0
2017-11-29T10:56:12.020Z,100.0
2017-11-29T10:57:12.768Z,100.0
2017-11-29T10:58:13.541Z,100.0
2017-11-29T10:59:14.258Z,100.0
2017-11-29T11:00:15.090Z,100.0
2017-11-29T11:01:15.955Z,100.0
2017-11-29T11:02:16.676Z,100.0
2017-11-29T11:03:17.416Z,100.0
2017-11-29T11:04:18.155Z,100.0
2017-11-29T11:05:18.961Z,100.0
2017-11-29T11:06:19.808Z,100.0
2017-11-29T11:07:20.615Z,100.0
2017-11-29T11:08:21.394Z,100.0
2017-11-29T11:09:22.155Z,100.0
2017-11-29T11:10:22.891Z,100.0
2017-11-29T11:11:23.795Z,100.0
2017-11-29T11:12:24.525Z,100.0
2017-11-29T11:13:25.255Z,100.0
2017-11-29T11:14:25.972Z,100.0
2017-11-29T11:15:26.698Z,100.0
2017-11-29T11:16:27.540Z,100.0
2017-11-29T11:17:28.335Z,100.0
2017-11-29T11:18:29.132Z,100.0
2017-11-29T11:19:29.843Z,100.0
2017-11-29T11:20:30.640Z,100.0
2017-11-29T11:21:31.416Z,100.0
2017-11-29T11:22:32.226Z,100.0
2017-11-29T11:23:32.963Z,100.0
2017-11-29T11:24:33.750Z,100.0
2017-11-29T11:25:34.548Z,100.0
2017-11-29T11:26:35.278Z,100.0
2017-11-29T11:27:36.003Z,100.0
2017-11-29T11:28:36.748Z,100.0
2017-11-29T11:29:37.531Z,100.0
2017-11-29T11:30:38.267Z,100.0
2017-11-29T11:31:39.120Z,100.0
2017-11-29T11:32:39.910Z,100.0
2017-11-29T11:33:40.634Z,100.0
2017-11-29T11:34:41.367Z,100.0
2017-11-29T11:35:42.176Z,100.0
2017-11-29T11:36:42.956Z,100.0
2017-11-29T11:37:43.687Z,100.0
2017-11-29T11:38:44.419Z,100.0
2017-11-29T11:39:45.229Z,100.0
2017-11-29T11:40:45.932Z,100.0
2017-11-29T11:41:46.717Z,100.0
2017-11-29T11:42:47.447Z,100.0
2017-11-29T11:43:48.176Z,100.0
2017-11-29T11:44:48.906Z,100.0
2017-11-29T11:45:49.706Z,100.0
2017-11-29T11:46:50.445Z,100.0
2017-11-29T11:47:51.177Z,100.0
2017-11-29T11:48:51.917Z,100.0
2017-11-29T11:49:52.725Z,100.0
2017-11-29T11:50:53.447Z,100.0
2017-11-29T11:51:54.246Z,100.0
2017-11-29T11:52:54.976Z,100.0
2017-11-29T11:53:55.698Z,100.0
2017-11-29T11:54:56.528Z,100.0
2017-11-29T11:55:57.258Z,100.0
2017-11-29T11:56:58.071Z,100.0
2017-11-29T11:57:58.799Z,100.0
2017-11-29T11:58:59.577Z,100.0
2017-11-29T12:00:00.375Z,100.0
2017-11-29T12:01:01.101Z,100.0
2017-11-29T12:02:01.835Z,100.0
2017-11-29T12:03:02.558Z,100.0
2017-11-29T12:04:03.266Z,100.0
2017-11-29T12:05:04.094Z,100.0
2017-11-29T12:06:04.826Z,100.0
2017-11-29T12:07:05.568Z,100.0
2017-11-29T12:08:06.353Z,100.0
2017-11-29T12:09:07.161Z,100.0
2017-11-29T12:10:07.999Z,100.0
2017-11-29T12:11:08.763Z,100.0
2017-11-29T12:12:09.491Z,100.0
2017-11-29T12:13:10.213Z,100.0
2017-11-29T12:14:10.933Z,100.0
2017-11-29T12:15:11.727Z,100.0
2017-11-29T12:16:12.453Z,100.0
2017-11-29T12:17:13.231Z,100.0
2017-11-29T12:18:13.998Z,100.0
2017-11-29T12:19:14.806Z,100.0
2017-11-29T12:20:15.634Z,100.0
2017-11-29T12:21:16.372Z,100.0
2017-11-29T12:22:17.103Z,100.0
2017-11-29T12:23:17.832Z,100.0
2017-11-29T12:24:18.636Z,100.0
2017-11-29T12:25:19.414Z,100.0
2017-11-29T12:26:20.143Z,100.0
2017-11-29T12:27:20.881Z,100.0
2017-11-29T12:28:21.636Z,100.0
2017-11-29T12:29:22.367Z,100.0
2017-11-29T12:30:23.202Z,100.0
2017-11-29T12:31:23.938Z,100.0
2017-11-29T12:32:24.668Z,100.0
2017-11-29T12:33:25.396Z,100.0
2017-11-29T12:34:26.112Z,100.0
2017-11-29T12:35:26.855Z,100.0
2017-11-29T12:36:27.584Z,100.0
2017-11-29T12:37:28.309Z,100.0
2017-11-29T12:38:29.023Z,100.0
2017-11-29T12:39:29.818Z,100.0
2017-11-29T12:40:30.548Z,100.0
2017-11-29T12:41:31.399Z,100.0
2017-11-29T12:42:32.161Z,100.0
2017-11-29T12:43:32.896Z,100.0
2017-11-29T12:44:33.618Z,100.0
2017-11-29T12:45:34.344Z,100.0
2017-11-29T12:46:35.167Z,100.0
2017-11-29T12:47:35.897Z,100.0
2017-11-29T12:48:36.692Z,100.0
2017-11-29T12:49:37.440Z,100.0
2017-11-29T12:50:38.185Z,100.0
2017-11-29T12:51:39.036Z,100.0
2017-11-29T12:52:39.833Z,100.0
2017-11-29T12:53:40.532Z,100.0
2017-11-29T12:54:41.273Z,100.0
2017-11-29T12:55:42.008Z,100.0
2017-11-29T12:56:44.063Z,100.0
2017-11-29T12:57:44.731Z,100.0
2017-11-29T12:58:45.519Z,100.0
2017-11-29T12:59:47.265Z,100.0
2017-11-29T13:00:48.265Z,100.0
2017-11-29T13:01:48.987Z,100.0
2017-11-29T13:02:49.790Z,100.0
2017-11-29T13:03:50.612Z,100.0
2017-11-29T13:04:51.340Z,100.0
2017-11-29T13:05:52.104Z,100.0
2017-11-29T13:06:52.906Z,100.0
2017-11-29T13:07:53.715Z,100.0
2017-11-29T13:08:54.452Z,100.0
2017-11-29T13:09:55.171Z,100.0
2017-11-29T13:10:55.916Z,100.0
2017-11-29T13:11:56.655Z,100.0
2017-11-29T13:12:57.459Z,100.0
2017-11-29T13:13:58.221Z,100.0
2017-11-29T13:14:58.940Z,100.0
2017-11-29T13:15:59.674Z,100.0