createdAt,value
2022-11-05T00:04:56.765Z,90.74
2022-11-05T00:10:06.460Z,90.94
2022-11-05T00:15:13.006Z,90.81
2022-11-05T00:20:15.763Z,90.57
2022-11-05T00:25:20.103Z,90.65
2022-11-05T00:30:25.866Z,90.75
2022-11-05T00:35:28.590Z,90.81
2022-11-05T00:40:33.683Z,90.93
2022-11-05T00:45:37.718Z,91.03
2022-11-05T00:50:40.680Z,91.40
2022-11-05T00:55:45.019Z,91.34
2022-11-05T01:00:50.708Z,91.50
2022-11-05T01:05:56.285Z,91.65
2022-11-05T01:10:59.735Z,91.57
2022-11-05T01:16:07.347Z,91.46
2022-11-05T01:21:15.666Z,91.41
2022-11-05T01:26:18.747Z,91.85
2022-11-05T01:31:21.663Z,92.14
2022-11-05T01:36:25.541Z,92.10
2022-11-05T01:41:29.245Z,92.03
2022-11-05T01:46:38.516Z,91.69
2022-11-05T01:51:42.256Z,92.37
2022-11-05T01:56:53.707Z,92.30
2022-11-05T02:01:56.701Z,92.58
2022-11-05T02:07:00.097Z,92.62
2022-11-05T02:12:03.236Z,92.61
2022-11-05T02:17:11.279Z,92.73
2022-11-05T02:22:41.249Z,92.75
2022-11-05T02:28:01.437Z,92.87
2022-11-05T02:33:12.509Z,93.15
2022-11-05T02:38:21.084Z,93.03
2022-11-05T02:43:29.258Z,93.15
2022-11-05T02:48:42.274Z,93.11
2022-11-05T02:53:51.034Z,93.43
2022-11-05T02:58:53.547Z,93.50
2022-11-05T03:04:00.667Z,93.69
2022-11-05T03:09:28.258Z,93.77
2022-11-05T03:14:40.243Z,93.84
2022-11-05T03:19:45.661Z,94.04
2022-11-05T03:24:54.325Z,94.08
2022-11-05T03:30:03.053Z,93.84
2022-11-05T03:35:14.639Z,94.00
2022-11-05T03:40:18.608Z,94.58
2022-11-05T03:45:31.970Z,94.81
2022-11-05T03:50:44.858Z,94.91
2022-11-05T03:55:56.563Z,95.03
2022-11-05T04:01:02.091Z,95.90
2022-11-05T04:06:09.659Z,96.15
2022-11-05T04:11:15.238Z,96.33
2022-11-05T04:16:20.663Z,96.69
2022-11-05T04:21:26.161Z,96.47
2022-11-05T04:26:28.644Z,97.21
2022-11-05T04:31:31.109Z,97.48
2022-11-05T04:36:33.698Z,98.00
2022-11-05T04:41:36.183Z,97.96
2022-11-05T04:46:38.684Z,98.24
2022-11-05T04:51:41.254Z,98.36
2022-11-05T04:56:43.750Z,98.55
2022-11-05T05:01:46.411Z,98.47
2022-11-05T05:06:48.941Z,98.32
2022-11-05T05:11:51.501Z,98.58
2022-11-05T05:16:53.988Z,99.08
2022-11-05T05:21:56.454Z,99.33
2022-11-05T05:26:59.210Z,99.31
2022-11-05T05:32:01.677Z,99.10
2022-11-05T05:37:04.318Z,99.19
2022-11-05T05:42:06.808Z,99.52
2022-11-05T05:47:09.386Z,99.73
2022-11-05T05:52:12.016Z,99.80
2022-11-05T05:57:14.519Z,99.45
2022-11-05T06:02:17.237Z,99.34
2022-11-05T06:07:19.788Z,99.32
2022-11-05T06:12:22.477Z,99.42
2022-11-05T06:17:25.049Z,99.63
2022-11-05T06:22:27.573Z,99.41
2022-11-05T06:27:30.161Z,99.50
2022-11-05T06:32:32.690Z,99.04
2022-11-05T06:37:35.182Z,99.36
2022-11-05T06:42:37.632Z,99.14
2022-11-05T06:47:40.169Z,99.06
2022-11-05T06:52:42.645Z,98.94
2022-11-05T06:57:45.271Z,98.82
2022-11-05T07:02:50.763Z,98.85
2022-11-05T07:07:53.247Z,98.60
2022-11-05T07:12:55.979Z,98.41
2022-11-05T07:18:00.091Z,98.42
2022-11-05T07:23:06.626Z,98.51
2022-11-05T07:29:19.111Z,98.71
2022-11-05T07:34:21.566Z,98.54
2022-11-05T07:39:24.143Z,98.51
2022-11-05T07:44:26.734Z,98.55
2022-11-05T07:49:29.248Z,98.70
2022-11-05T07:54:33.974Z,98.51
2022-11-05T07:59:36.785Z,98.48
2022-11-05T08:04:40.273Z,98.53
2022-11-05T08:09:42.834Z,98.76
2022-11-05T08:14:45.329Z,98.64
2022-11-05T08:19:47.868Z,98.74
2022-11-05T08:24:50.368Z,98.72
2022-11-05T08:29:53.011Z,98.83
2022-11-05T08:34:55.618Z,99.08
2022-11-05T08:40:00.414Z,98.77
2022-11-05T08:45:03.303Z,98.87
2022-11-05T08:50:06.296Z,99.00
2022-11-05T08:55:09.330Z,98.80
2022-11-05T09:00:13.514Z,99.19
2022-11-05T09:05:16.098Z,98.94
2022-11-05T09:10:18.585Z,99.06
2022-11-05T09:15:21.402Z,99.37
2022-11-05T09:20:23.994Z,99.03
2022-11-05T09:25:26.762Z,99.28
2022-11-05T09:30:29.325Z,99.20
2022-11-05T09:35:31.896Z,99.16
2022-11-05T09:40:43.626Z,99.19
2022-11-05T09:45:51.720Z,99.19
2022-11-05T09:50:54.800Z,99.43
2022-11-05T09:56:00.127Z,98.91
2022-11-05T10:01:09.360Z,99.13
2022-11-05T10:06:21.127Z,99.32
2022-11-05T10:11:31.799Z,99.21
2022-11-05T10:16:39.806Z,99.19
2022-11-05T10:22:05.553Z,99.03
2022-11-05T10:27:05.699Z,98.31
2022-11-05T10:32:11.590Z,98.42
2022-11-05T10:37:14.144Z,98.57
2022-11-05T10:42:22.593Z,98.77
2022-11-05T10:47:31.028Z,98.63
2022-11-05T10:52:53.697Z,98.84
2022-11-05T10:58:07.967Z,98.99
2022-11-05T11:03:16.693Z,98.70
2022-11-05T11:08:24.015Z,97.82
2022-11-05T11:13:29.523Z,97.57
2022-11-05T11:18:40.339Z,97.57
2022-11-05T11:23:54.299Z,96.60
2022-11-05T11:29:01.891Z,96.01
2022-11-05T11:34:07.575Z,96.09
2022-11-05T11:39:30.403Z,95.40
2022-11-05T11:44:41.088Z,95.37
2022-11-05T11:49:48.105Z,94.53
2022-11-05T11:54:52.374Z,92.88
2022-11-05T12:00:12.682Z,94.09
2022-11-05T12:05:21.160Z,94.35
2022-11-05T12:10:34.093Z,92.84
2022-11-05T12:15:41.508Z,93.98
2022-11-05T12:20:52.775Z,94.07
2022-11-05T12:26:05.962Z,92.78
2022-11-05T12:31:08.455Z,89.39
2022-11-05T12:36:19.013Z,90.46
2022-11-05T12:41:30.124Z,90.98
2022-11-05T12:46:43.609Z,92.01
2022-11-05T12:51:50.041Z,92.35
2022-11-05T12:56:57.680Z,92.86
2022-11-05T13:02:11.296Z,92.93
2022-11-05T13:07:20.035Z,92.73
2022-11-05T13:12:27.407Z,92.53
2022-11-05T13:17:38.145Z,92.76
2022-11-05T13:22:46.591Z,92.80
2022-11-05T13:27:57.834Z,93.54
2022-11-05T13:33:12.841Z,94.18
2022-11-05T13:38:26.745Z,94.02
2022-11-05T13:43:41.636Z,94.91
2022-11-05T13:48:58.820Z,95.78
2022-11-05T13:54:10.993Z,95.51
2022-11-05T13:59:17.376Z,94.47
2022-11-05T14:04:43.075Z,95.47
2022-11-05T14:09:46.532Z,95.73
2022-11-05T14:14:58.401Z,95.84
2022-11-05T14:20:04.362Z,95.75
2022-11-05T14:25:12.701Z,96.03
2022-11-05T14:30:21.069Z,96.10
2022-11-05T14:35:41.299Z,96.22
2022-11-05T14:40:44.605Z,96.50
2022-11-05T14:45:52.945Z,97.01
2022-11-05T14:50:55.944Z,97.59
2022-11-05T14:56:07.167Z,97.80
2022-11-05T15:01:13.795Z,97.75
2022-11-05T15:06:22.405Z,98.35
2022-11-05T15:11:32.845Z,98.81
2022-11-05T15:16:42.172Z,98.55
2022-11-05T15:21:45.457Z,98.73
2022-11-05T15:33:28.107Z,98.96
2022-11-05T15:38:34.102Z,98.47
2022-11-05T15:43:47.672Z,98.52
2022-11-05T15:48:54.337Z,98.66
2022-11-05T15:59:25.081Z,98.68
2022-11-05T16:04:31.773Z,98.76
2022-11-05T16:09:37.653Z,99.23
2022-11-05T16:14:41.159Z,99.18
2022-11-05T16:19:45.812Z,99.66
2022-11-05T16:24:53.806Z,99.97
2022-11-05T16:29:57.242Z,100.00
2022-11-05T16:35:02.631Z,100.00
2022-11-05T16:40:14.499Z,100.00
2022-11-05T16:45:20.987Z,99.99
2022-11-05T16:50:27.249Z,99.86
2022-11-05T16:55:32.029Z,99.73
2022-11-05T17:00:34.551Z,99.10
2022-11-05T17:05:39.396Z,99.71
2022-11-05T17:10:41.940Z,100.00
2022-11-05T17:15:47.330Z,99.88
2022-11-05T17:20:55.609Z,99.87
2022-11-05T17:26:02.174Z,99.72
2022-11-05T17:31:07.721Z,99.76
2022-11-05T17:36:13.473Z,99.91
2022-11-05T17:41:19.463Z,99.38
2022-11-05T17:46:22.333Z,99.95
2022-11-05T17:51:27.981Z,100.00
2022-11-05T17:56:35.032Z,99.96
2022-11-05T18:01:43.551Z,99.80
2022-11-05T18:06:46.494Z,99.40
2022-11-05T18:11:51.541Z,99.75
2022-11-05T18:16:59.123Z,99.99
2022-11-05T18:22:01.680Z,99.99
2022-11-05T18:27:04.198Z,100.00
2022-11-05T18:32:06.781Z,100.00
2022-11-05T18:37:09.366Z,100.00
2022-11-05T18:42:11.969Z,99.99
2022-11-05T18:47:14.726Z,100.00
2022-11-05T18:52:17.315Z,100.00
2022-11-05T18:57:19.841Z,100.00
2022-11-05T19:02:23.166Z,100.00
2022-11-05T19:07:25.819Z,100.00
2022-11-05T19:12:28.463Z,100.00
2022-11-05T19:17:33.113Z,100.00
2022-11-05T19:22:36.194Z,100.00
2022-11-05T19:27:39.197Z,100.00
2022-11-05T19:32:44.011Z,100.00
2022-11-05T19:37:46.575Z,100.00
2022-11-05T19:42:49.048Z,100.00
2022-11-05T19:47:53.663Z,100.00
2022-11-05T19:52:56.405Z,100.00
2022-11-05T19:57:58.890Z,100.00
2022-11-05T20:03:02.503Z,100.00
2022-11-05T20:08:05.302Z,100.00
2022-11-05T20:13:07.917Z,100.00
2022-11-05T20:18:10.723Z,100.00
2022-11-05T20:23:14.517Z,100.00
2022-11-05T20:28:17.184Z,100.00
2022-11-05T20:33:19.823Z,100.00
2022-11-05T20:38:22.485Z,100.00
2022-11-05T20:43:30.118Z,100.00
2022-11-05T20:48:34.490Z,100.00
2022-11-05T20:53:37.784Z,100.00
2022-11-05T20:58:40.256Z,100.00
2022-11-05T21:03:43.901Z,100.00
2022-11-05T21:08:48.110Z,100.00
2022-11-05T21:13:50.687Z,100.00
2022-11-05T21:18:53.251Z,100.00
2022-11-05T21:23:56.996Z,100.00
2022-11-05T21:28:59.487Z,100.00
2022-11-05T21:34:02.025Z,100.00
2022-11-05T21:39:09.024Z,100.00
2022-11-05T21:44:14.712Z,100.00
2022-11-05T21:49:17.249Z,100.00
2022-11-05T21:54:22.782Z,100.00
2022-11-05T21:59:28.614Z,100.00
2022-11-05T22:04:32.349Z,100.00
2022-11-05T22:09:35.234Z,100.00
2022-11-05T22:14:37.751Z,100.00
2022-11-05T22:19:40.361Z,100.00
2022-11-05T22:24:43.320Z,100.00
2022-11-05T22:29:46.123Z,100.00
2022-11-05T22:34:48.946Z,100.00
2022-11-05T22:39:51.766Z,100.00
2022-11-05T22:44:54.232Z,100.00
2022-11-05T22:49:56.844Z,100.00
2022-11-05T22:56:19.363Z,100.00
2022-11-05T23:01:23.422Z,100.00
2022-11-05T23:06:31.798Z,100.00
2022-11-05T23:11:35.303Z,100.00
2022-11-05T23:16:59.339Z,100.00
2022-11-05T23:22:04.848Z,100.00
2022-11-05T23:27:07.826Z,100.00
2022-11-05T23:32:13.260Z,100.00
2022-11-05T23:37:19.169Z,100.00
2022-11-05T23:42:24.609Z,100.00
2022-11-05T23:47:30.058Z,100.00
2022-11-05T23:52:32.545Z,100.00
2022-11-05T23:57:35.103Z,100.00
