createdAt,value
2019-05-16T00:53:30.881Z,81.80
2019-05-16T00:56:02.059Z,82.00
2019-05-16T00:58:33.228Z,81.80
2019-05-16T01:01:04.409Z,81.90
2019-05-16T01:03:37.676Z,81.70
2019-05-16T01:06:16.592Z,81.60
2019-05-16T01:08:40.150Z,81.60
2019-05-16T01:11:11.432Z,81.50
2019-05-16T01:13:43.619Z,81.20
2019-05-16T01:16:18.531Z,81.20
2019-05-16T01:18:48.989Z,81.70
2019-05-16T01:21:20.319Z,81.10
2019-05-16T01:23:51.537Z,80.90
2019-05-16T01:26:22.761Z,80.90
2019-05-16T01:28:53.903Z,80.80
2019-05-16T01:31:24.884Z,80.60
2019-05-16T01:33:58.008Z,80.50
2019-05-16T01:36:36.849Z,80.30
2019-05-16T01:39:00.635Z,80.20
2019-05-16T01:41:31.963Z,80.10
2019-05-16T01:44:03.157Z,80.10
2019-05-16T01:46:34.347Z,79.80
2019-05-16T01:49:05.494Z,79.60
2019-05-16T01:51:37.957Z,79.50
2019-05-16T01:54:09.094Z,80.20
2019-05-16T01:56:40.025Z,79.40
2019-05-16T01:59:11.400Z,79.10
2019-05-16T02:01:42.651Z,79.00
2019-05-16T02:04:13.801Z,78.90
2019-05-16T02:06:51.630Z,78.70
2019-05-16T02:09:18.847Z,78.50
2019-05-16T02:11:50.170Z,78.30
2019-05-16T02:14:21.298Z,78.30
2019-05-16T02:16:52.497Z,78.10
2019-05-16T02:19:23.749Z,77.90
2019-05-16T02:21:54.836Z,77.80
2019-05-16T02:24:28.336Z,77.60
2019-05-16T02:26:58.965Z,77.50
2019-05-16T02:29:30.462Z,77.40
2019-05-16T02:32:02.166Z,77.40
2019-05-16T02:34:33.405Z,77.20
2019-05-16T02:37:24.049Z,76.90
2019-05-16T02:39:40.750Z,77.00
2019-05-16T02:42:11.893Z,77.00
2019-05-16T02:44:42.948Z,76.80
2019-05-16T02:47:14.126Z,76.70
2019-05-16T02:49:45.220Z,76.20
2019-05-16T02:52:16.696Z,76.30
2019-05-16T02:54:51.515Z,76.40
2019-05-16T02:57:21.194Z,76.50
2019-05-16T02:59:52.372Z,76.00
2019-05-16T03:02:23.525Z,75.80
2019-05-16T03:04:54.939Z,75.70
2019-05-16T03:07:37.758Z,75.30
2019-05-16T03:10:01.571Z,75.10
2019-05-16T03:12:32.525Z,75.00
2019-05-16T03:15:03.747Z,75.50
2019-05-16T03:17:36.947Z,74.90
2019-05-16T03:20:10.790Z,74.60
2019-05-16T03:22:41.071Z,74.40
2019-05-16T03:25:12.525Z,74.40
2019-05-16T03:27:43.633Z,74.20
2019-05-16T03:30:16.646Z,74.30
2019-05-16T03:32:47.486Z,74.10
2019-05-16T03:35:23.939Z,74.10
2019-05-16T03:37:57.010Z,74.10
2019-05-16T03:40:26.554Z,74.10
2019-05-16T03:43:01.062Z,74.40
2019-05-16T03:45:31.994Z,74.20
2019-05-16T03:48:02.900Z,73.70
2019-05-16T03:50:33.760Z,73.00
2019-05-16T03:53:04.943Z,73.20
2019-05-16T03:55:36.174Z,73.60
2019-05-16T03:58:07.501Z,73.50
2019-05-16T04:00:45.419Z,72.40
2019-05-16T04:03:14.285Z,72.60
2019-05-16T04:05:45.598Z,72.30
2019-05-16T04:08:20.656Z,71.90
2019-05-16T04:10:52.084Z,71.80
2019-05-16T04:13:22.495Z,71.50
2019-05-16T04:15:53.686Z,70.70
2019-05-16T04:18:24.921Z,71.00
2019-05-16T04:20:56.249Z,71.10
2019-05-16T04:23:27.436Z,71.30
2019-05-16T04:26:00.645Z,71.20
2019-05-16T04:28:31.987Z,71.20
2019-05-16T04:31:03.615Z,71.20
2019-05-16T04:33:34.925Z,71.10
2019-05-16T04:36:06.023Z,71.00
2019-05-16T04:38:42.884Z,70.60
2019-05-16T04:41:11.464Z,70.70
2019-05-16T04:43:42.710Z,70.50
2019-05-16T04:46:13.904Z,70.60
2019-05-16T04:48:45.073Z,70.60
2019-05-16T04:51:16.249Z,70.50
2019-05-16T04:53:47.220Z,70.40
2019-05-16T04:56:21.287Z,70.30
2019-05-16T04:58:51.552Z,70.30
2019-05-16T05:01:22.999Z,70.20
2019-05-16T05:04:06.180Z,69.70
2019-05-16T05:06:26.736Z,69.80
2019-05-16T05:09:00.287Z,69.40
2019-05-16T05:11:30.825Z,69.30
2019-05-16T05:14:02.351Z,69.20
2019-05-16T05:16:33.566Z,69.50
2019-05-16T05:19:04.826Z,69.60
2019-05-16T05:21:35.965Z,69.30
2019-05-16T05:24:07.177Z,69.20
2019-05-16T05:26:41.123Z,69.10
2019-05-16T05:29:11.049Z,68.30
2019-05-16T05:31:44.708Z,69.30
2019-05-16T05:34:14.888Z,69.30
2019-05-16T05:36:46.204Z,68.80
2019-05-16T05:39:20.003Z,68.60
2019-05-16T05:41:51.226Z,67.80
2019-05-16T05:44:22.307Z,67.90
2019-05-16T05:46:53.787Z,67.80
2019-05-16T05:49:24.970Z,67.40
2019-05-16T05:51:56.260Z,67.70
2019-05-16T05:54:27.844Z,67.70
2019-05-16T05:57:00.701Z,67.90
2019-05-16T05:59:31.951Z,67.90
2019-05-16T06:02:03.297Z,67.70
2019-05-16T06:04:34.070Z,67.30
2019-05-16T06:07:05.192Z,67.50
2019-05-16T06:09:48.771Z,68.10
2019-05-16T06:12:10.481Z,66.80
2019-05-16T06:14:42.256Z,67.50
2019-05-16T06:17:13.394Z,67.40
2019-05-16T06:19:44.729Z,67.70
2019-05-16T06:22:15.872Z,67.50
2019-05-16T06:24:47.090Z,67.40
2019-05-16T06:27:20.669Z,67.40
2019-05-16T06:29:50.948Z,67.40
2019-05-16T06:32:22.267Z,67.80
2019-05-16T06:34:53.495Z,68.00
2019-05-16T06:37:24.943Z,67.90
2019-05-16T06:39:56.077Z,68.00
2019-05-16T06:42:29.693Z,68.10
2019-05-16T06:45:00.782Z,68.30
2019-05-16T06:47:32.134Z,68.60
2019-05-16T06:50:03.322Z,68.70
2019-05-16T06:52:34.507Z,68.80
2019-05-16T06:55:07.311Z,68.70
2019-05-16T06:57:40.939Z,68.00
2019-05-16T07:00:11.585Z,67.40
2019-05-16T07:02:42.842Z,68.30
2019-05-16T07:05:14.187Z,67.50
2019-05-16T07:07:45.482Z,67.30
2019-05-16T07:10:16.985Z,66.40
2019-05-16T07:12:50.181Z,65.90
2019-05-16T07:15:20.805Z,65.80
2019-05-16T07:17:52.009Z,65.80
2019-05-16T07:20:23.846Z,65.50
2019-05-16T07:22:55.269Z,65.60
2019-05-16T07:25:26.384Z,65.00
2019-05-16T07:28:00.643Z,64.90
2019-05-16T07:30:31.195Z,65.20
2019-05-16T07:33:02.284Z,65.40
2019-05-16T07:35:33.394Z,65.60
2019-05-16T07:38:04.541Z,65.70
2019-05-16T07:40:36.025Z,65.80
2019-05-16T07:43:07.061Z,65.50
2019-05-16T07:45:40.540Z,65.70
2019-05-16T07:48:10.855Z,65.80
2019-05-16T07:50:42.047Z,65.60
2019-05-16T07:53:14.282Z,65.40
2019-05-16T07:55:45.499Z,65.40
2019-05-16T07:58:16.721Z,65.40
2019-05-16T08:00:56.794Z,65.30
2019-05-16T08:03:20.210Z,64.80
2019-05-16T08:05:52.299Z,64.80
2019-05-16T08:08:24.701Z,64.80
2019-05-16T08:10:56.208Z,64.70
2019-05-16T08:13:30.611Z,64.70
2019-05-16T08:16:02.233Z,64.50
2019-05-16T08:18:33.643Z,64.70
2019-05-16T08:21:04.921Z,64.40
2019-05-16T08:23:36.314Z,64.10
2019-05-16T08:26:09.742Z,64.30
2019-05-16T08:28:41.636Z,63.80
2019-05-16T08:31:13.325Z,63.90
2019-05-16T08:33:45.130Z,63.80
2019-05-16T08:36:16.579Z,63.50
2019-05-16T08:38:51.159Z,63.10
2019-05-16T08:41:22.200Z,63.30
2019-05-16T08:43:53.970Z,63.00
2019-05-16T08:46:26.785Z,62.90
2019-05-16T08:49:01.089Z,63.10
2019-05-16T08:51:33.338Z,63.20
2019-05-16T08:54:03.440Z,63.10
2019-05-16T08:56:34.731Z,63.40
2019-05-16T08:59:05.918Z,63.40
2019-05-16T09:01:36.897Z,63.50
2019-05-16T09:04:11.701Z,63.60
2019-05-16T09:06:42.443Z,63.70
2019-05-16T09:09:29.307Z,63.90
2019-05-16T09:11:50.217Z,63.80
2019-05-16T09:14:23.217Z,64.10
2019-05-16T09:16:54.330Z,63.60
2019-05-16T09:19:27.445Z,63.80
2019-05-16T09:21:58.220Z,63.40
2019-05-16T09:24:29.452Z,63.50
2019-05-16T09:27:00.516Z,63.20
2019-05-16T09:29:51.721Z,63.50
2019-05-16T09:32:23.006Z,63.50
2019-05-16T09:34:56.978Z,63.90
2019-05-16T09:37:26.875Z,63.90
2019-05-16T09:39:58.414Z,63.90
2019-05-16T09:42:29.557Z,63.70
2019-05-16T09:45:00.909Z,63.70
2019-05-16T09:47:32.315Z,63.70
2019-05-16T09:50:03.466Z,63.90
2019-05-16T09:52:36.431Z,64.70
2019-05-16T09:55:07.728Z,63.70
2019-05-16T09:57:39.215Z,63.50
2019-05-16T10:00:13.273Z,64.00
2019-05-16T10:02:47.317Z,64.40
2019-05-16T10:05:17.064Z,63.90
2019-05-16T10:07:48.198Z,63.70
2019-05-16T10:10:19.781Z,63.50
2019-05-16T10:12:51.139Z,63.60
2019-05-16T10:15:22.776Z,63.50
2019-05-16T10:17:53.737Z,64.20
2019-05-16T10:20:27.199Z,64.10
2019-05-16T10:22:58.096Z,63.50
2019-05-16T10:25:28.909Z,64.70
2019-05-16T10:28:00.397Z,61.50
2019-05-16T10:30:31.321Z,63.30
2019-05-16T10:33:02.232Z,63.00
2019-05-16T10:35:33.641Z,63.80
2019-05-16T10:38:04.729Z,63.90
2019-05-16T10:40:36.876Z,64.40
2019-05-16T10:43:08.012Z,65.00
2019-05-16T10:45:39.240Z,65.80
2019-05-16T10:48:10.463Z,66.60
2019-05-16T10:50:42.510Z,67.40
2019-05-16T10:53:32.445Z,68.00
2019-05-16T10:55:47.400Z,69.40
2019-05-16T10:58:35.064Z,69.00
2019-05-16T11:01:10.913Z,69.30
2019-05-16T11:03:22.829Z,69.50
2019-05-16T11:06:03.062Z,69.80
2019-05-16T11:08:26.579Z,69.90
2019-05-16T11:10:57.786Z,70.20
2019-05-16T11:13:29.135Z,69.90
2019-05-16T11:16:00.319Z,70.00
2019-05-16T11:18:32.363Z,70.00
2019-05-16T11:21:03.650Z,70.10
2019-05-16T11:23:36.650Z,70.00
2019-05-16T11:26:08.488Z,70.10
2019-05-16T11:28:39.697Z,70.10
2019-05-16T11:31:11.237Z,70.30
2019-05-16T11:33:42.607Z,70.50
2019-05-16T11:36:16.545Z,70.40
2019-05-16T11:38:48.048Z,70.30
2019-05-16T11:41:19.176Z,70.40
2019-05-16T11:43:50.498Z,70.60
2019-05-16T11:46:21.655Z,70.70
2019-05-16T11:48:52.839Z,71.20
2019-05-16T11:51:27.236Z,71.60
2019-05-16T11:54:00.044Z,71.80
2019-05-16T11:56:30.070Z,72.40
2019-05-16T11:59:01.406Z,72.80
2019-05-16T12:01:32.587Z,72.90
2019-05-16T12:04:03.576Z,72.70
2019-05-16T12:06:37.285Z,72.70
2019-05-16T12:09:09.852Z,72.60
2019-05-16T12:11:41.194Z,72.70
2019-05-16T12:14:12.373Z,72.60
2019-05-16T12:16:43.654Z,72.70
2019-05-16T12:19:17.908Z,72.20
2019-05-16T12:21:47.251Z,72.00
2019-05-16T12:24:31.756Z,71.90
2019-05-16T12:26:50.955Z,71.60
2019-05-16T12:29:22.542Z,71.50
2019-05-16T12:31:58.651Z,71.40
2019-05-16T12:34:26.201Z,71.30
2019-05-16T12:36:57.790Z,71.30
2019-05-16T12:39:29.245Z,71.40
2019-05-16T12:42:00.457Z,71.60
2019-05-16T12:44:34.365Z,72.20
2019-05-16T12:47:07.396Z,72.50
2019-05-16T12:49:37.973Z,72.80
2019-05-16T12:52:09.503Z,73.30
2019-05-16T12:54:40.585Z,73.80
2019-05-16T12:57:11.651Z,73.90
2019-05-16T12:59:51.950Z,74.40
2019-05-16T13:02:15.411Z,74.50
2019-05-16T13:04:48.058Z,75.10
2019-05-16T13:07:19.289Z,75.50
2019-05-16T13:09:50.432Z,75.80
2019-05-16T13:12:21.872Z,76.10
2019-05-16T13:14:52.986Z,76.30
2019-05-16T13:17:27.314Z,76.20
2019-05-16T13:19:57.636Z,76.70
2019-05-16T13:22:28.850Z,76.80
2019-05-16T13:25:00.046Z,76.60
2019-05-16T13:27:31.307Z,76.70
2019-05-16T13:30:02.936Z,77.00
2019-05-16T13:32:33.954Z,77.00
2019-05-16T13:35:07.425Z,76.70
2019-05-16T13:37:36.567Z,76.50
2019-05-16T13:40:09.193Z,77.20
2019-05-16T13:42:40.836Z,77.10
2019-05-16T13:45:11.769Z,76.70
2019-05-16T13:47:42.914Z,77.10
2019-05-16T13:50:16.674Z,76.90
2019-05-16T13:52:48.121Z,77.20
2019-05-16T13:55:18.725Z,77.40
2019-05-16T13:57:49.967Z,77.50
2019-05-16T14:00:20.951Z,77.70
2019-05-16T14:02:52.069Z,77.70
2019-05-16T14:05:26.636Z,77.70
2019-05-16T14:07:57.278Z,77.50
2019-05-16T14:10:29.709Z,77.60
2019-05-16T14:13:00.774Z,78.10
2019-05-16T14:15:31.871Z,77.90
2019-05-16T14:18:02.913Z,78.10
2019-05-16T14:20:33.803Z,78.20
2019-05-16T14:23:04.642Z,78.20
2019-05-16T14:25:37.971Z,78.30
2019-05-16T14:28:07.714Z,78.10
2019-05-16T14:30:39.742Z,79.30
2019-05-16T14:33:13.749Z,78.70
2019-05-16T14:35:43.271Z,78.60
2019-05-16T14:38:17.318Z,78.50
2019-05-16T14:40:50.043Z,78.50
2019-05-16T14:43:17.924Z,79.50
2019-05-16T14:45:49.077Z,78.70
2019-05-16T14:48:20.533Z,78.60
2019-05-16T14:50:52.089Z,78.50
2019-05-16T14:53:22.972Z,78.70
2019-05-16T14:55:54.197Z,78.80
2019-05-16T14:58:30.362Z,78.70
2019-05-16T15:00:57.976Z,78.90
2019-05-16T15:03:29.120Z,78.90
2019-05-16T15:06:00.077Z,79.10
2019-05-16T15:08:31.637Z,79.10
2019-05-16T15:11:02.964Z,79.10
2019-05-16T15:13:34.214Z,79.00
2019-05-16T15:16:07.385Z,79.20
2019-05-16T15:18:38.495Z,78.90
2019-05-16T15:21:09.761Z,79.90
2019-05-16T15:23:41.174Z,79.30
2019-05-16T15:26:12.599Z,79.50
2019-05-16T15:28:44.059Z,80.30
2019-05-16T15:31:16.694Z,79.50
2019-05-16T15:33:48.188Z,79.60
2019-05-16T15:36:19.175Z,79.60
2019-05-16T15:38:50.644Z,79.60
2019-05-16T15:41:21.425Z,79.70
2019-05-16T15:43:52.692Z,79.70
2019-05-16T15:46:23.865Z,79.50
2019-05-16T15:48:57.052Z,79.40
2019-05-16T15:51:27.620Z,79.40
2019-05-16T15:53:58.993Z,79.30
2019-05-16T15:56:29.958Z,79.60
2019-05-16T15:59:01.403Z,79.80
2019-05-16T16:01:32.624Z,79.60
2019-05-16T16:04:03.717Z,79.50
2019-05-16T16:06:39.110Z,79.50
2019-05-16T16:09:10.414Z,79.40
2019-05-16T16:11:41.603Z,79.50
2019-05-16T16:14:12.631Z,79.60
2019-05-16T16:16:46.330Z,79.70
2019-05-16T16:19:17.458Z,79.60
2019-05-16T16:21:49.237Z,79.60
2019-05-16T16:24:21.274Z,79.80
2019-05-16T16:26:52.757Z,79.80
2019-05-16T16:29:23.899Z,80.30
2019-05-16T16:31:56.896Z,80.30
2019-05-16T16:34:27.870Z,80.30
2019-05-16T16:36:59.205Z,80.30
2019-05-16T16:39:30.212Z,80.40
2019-05-16T16:42:01.531Z,80.40
2019-05-16T16:44:32.720Z,80.00
2019-05-16T16:47:03.927Z,80.30
2019-05-16T16:49:38.945Z,80.00
2019-05-16T16:52:07.839Z,80.20
2019-05-16T16:54:38.934Z,80.10
2019-05-16T16:57:10.032Z,80.20
2019-05-16T16:59:41.220Z,80.20
2019-05-16T17:02:12.416Z,80.10
