createdAt,value
2018-06-02T00:00:43.070Z,99.90
2018-06-02T00:03:11.235Z,99.90
2018-06-02T00:05:40.623Z,99.90
2018-06-02T00:08:09.086Z,99.90
2018-06-02T00:10:38.510Z,99.90
2018-06-02T00:13:07.683Z,99.90
2018-06-02T00:15:35.840Z,99.90
2018-06-02T00:18:04.395Z,99.90
2018-06-02T00:20:34.007Z,99.90
2018-06-02T00:23:02.679Z,99.90
2018-06-02T00:25:32.503Z,99.90
2018-06-02T00:28:02.651Z,99.90
2018-06-02T00:30:31.962Z,99.90
2018-06-02T00:33:01.311Z,99.90
2018-06-02T00:35:30.802Z,99.90
2018-06-02T00:38:00.327Z,99.90
2018-06-02T00:40:28.557Z,99.90
2018-06-02T00:42:58.271Z,99.90
2018-06-02T00:45:28.051Z,99.90
2018-06-02T00:47:56.729Z,99.90
2018-06-02T00:50:25.174Z,99.90
2018-06-02T00:52:53.620Z,99.90
2018-06-02T00:55:22.067Z,99.90
2018-06-02T00:57:51.643Z,99.90
2018-06-02T01:00:20.609Z,99.90
2018-06-02T01:02:48.510Z,99.90
2018-06-02T01:05:18.986Z,99.90
2018-06-02T01:07:48.963Z,99.90
2018-06-02T01:10:18.579Z,99.90
2018-06-02T01:12:47.727Z,99.90
2018-06-02T01:15:17.336Z,99.90
2018-06-02T01:17:47.104Z,99.90
2018-06-02T01:20:16.322Z,99.90
2018-06-02T01:22:45.021Z,99.90
2018-06-02T01:25:15.440Z,99.90
2018-06-02T01:27:46.634Z,99.90
2018-06-02T01:30:15.146Z,99.90
2018-06-02T01:32:43.647Z,99.90
2018-06-02T01:35:12.112Z,99.90
2018-06-02T01:37:41.195Z,99.90
2018-06-02T01:40:10.285Z,99.90
2018-06-02T01:42:39.072Z,99.90
2018-06-02T01:45:07.144Z,99.90
2018-06-02T01:47:37.615Z,99.90
2018-06-02T01:50:07.253Z,99.90
2018-06-02T01:52:36.018Z,99.90
2018-06-02T01:55:05.380Z,99.90
2018-06-02T01:57:34.750Z,99.90
2018-06-02T02:00:03.263Z,99.90
2018-06-02T02:02:31.730Z,99.90
2018-06-02T02:05:00.579Z,99.90
2018-06-02T02:07:29.939Z,99.90
2018-06-02T02:09:59.091Z,99.90
2018-06-02T02:12:27.448Z,99.90
2018-06-02T02:14:55.887Z,99.90
2018-06-02T02:17:25.333Z,99.90
2018-06-02T02:19:54.651Z,99.90
2018-06-02T02:22:22.527Z,99.90
2018-06-02T02:24:50.967Z,99.90
2018-06-02T02:27:19.787Z,99.90
2018-06-02T02:29:49.616Z,99.90
2018-06-02T02:32:20.139Z,99.90
2018-06-02T02:34:48.587Z,99.90
2018-06-02T02:37:17.644Z,99.90
2018-06-02T02:39:46.124Z,99.90
2018-06-02T02:42:15.346Z,99.90
2018-06-02T02:44:44.765Z,99.90
2018-06-02T02:47:14.811Z,99.90
2018-06-02T02:49:44.196Z,99.90
2018-06-02T02:52:13.971Z,99.90
2018-06-02T02:54:42.225Z,99.90
2018-06-02T02:57:11.240Z,99.90
2018-06-02T02:59:40.691Z,99.90
2018-06-02T03:02:09.696Z,99.90
2018-06-02T03:04:39.823Z,99.90
2018-06-02T03:07:09.569Z,99.90
2018-06-02T03:09:38.781Z,99.90
2018-06-02T03:12:08.161Z,99.90
2018-06-02T03:14:37.226Z,99.90
2018-06-02T03:17:08.033Z,99.90
2018-06-02T03:19:36.976Z,99.90
2018-06-02T03:22:05.310Z,99.90
2018-06-02T03:24:34.666Z,99.90
2018-06-02T03:27:03.635Z,99.90
2018-06-02T03:29:32.234Z,99.90
2018-06-02T03:32:01.139Z,99.90
2018-06-02T03:34:30.094Z,99.90
2018-06-02T03:36:59.935Z,99.90
2018-06-02T03:39:30.019Z,99.90
2018-06-02T03:41:59.854Z,99.90
2018-06-02T03:44:28.323Z,99.90
2018-06-02T03:46:58.139Z,99.90
2018-06-02T03:49:26.023Z,99.90
2018-06-02T03:51:56.000Z,99.90
2018-06-02T03:54:27.403Z,99.90
2018-06-02T03:56:58.023Z,99.90
2018-06-02T03:59:27.854Z,99.90
2018-06-02T04:01:57.663Z,99.90
2018-06-02T04:04:26.034Z,99.90
2018-06-02T04:06:55.031Z,99.90
2018-06-02T04:09:25.574Z,99.90
2018-06-02T04:11:55.531Z,99.90
2018-06-02T04:14:24.606Z,99.90
2018-06-02T04:16:53.219Z,99.90
2018-06-02T04:19:21.664Z,99.90
2018-06-02T04:21:51.029Z,99.90
2018-06-02T04:24:21.739Z,99.90
2018-06-02T04:26:51.732Z,99.90
2018-06-02T04:29:21.184Z,99.90
2018-06-02T04:31:50.328Z,99.90
2018-06-02T04:34:19.100Z,99.90
2018-06-02T04:36:47.538Z,99.90
2018-06-02T04:39:15.995Z,99.90
2018-06-02T04:41:45.400Z,99.90
2018-06-02T04:44:14.083Z,99.90
2018-06-02T04:46:44.579Z,99.90
2018-06-02T04:49:14.596Z,99.90
2018-06-02T04:51:43.498Z,99.90
2018-06-02T04:54:13.042Z,99.90
2018-06-02T04:56:42.286Z,99.90
2018-06-02T04:59:11.276Z,99.90
2018-06-02T05:01:40.888Z,99.90
2018-06-02T05:04:10.839Z,99.90
2018-06-02T05:06:42.367Z,99.90
2018-06-02T05:09:12.844Z,99.90
2018-06-02T05:11:42.830Z,99.90
2018-06-02T05:14:13.539Z,99.90
2018-06-02T05:16:45.106Z,99.90
2018-06-02T05:19:13.385Z,99.90
2018-06-02T05:21:41.843Z,99.90
2018-06-02T05:24:10.891Z,99.90
2018-06-02T05:26:42.336Z,99.90
2018-06-02T05:29:11.584Z,99.90
2018-06-02T05:31:41.732Z,99.90
2018-06-02T05:34:10.518Z,99.90
2018-06-02T05:36:40.077Z,99.90
2018-06-02T05:39:07.918Z,99.90
2018-06-02T05:41:36.008Z,99.90
2018-06-02T05:44:04.447Z,99.90
2018-06-02T05:46:32.878Z,99.90
2018-06-02T05:49:02.211Z,99.90
2018-06-02T05:51:31.459Z,99.90
2018-06-02T05:54:01.257Z,99.90
2018-06-02T05:56:30.043Z,99.90
2018-06-02T05:58:58.235Z,99.90
2018-06-02T06:01:28.054Z,99.90
2018-06-02T06:03:57.770Z,99.90
2018-06-02T06:06:26.730Z,99.90
2018-06-02T06:08:55.442Z,99.90
2018-06-02T06:11:24.247Z,99.90
2018-06-02T06:13:53.133Z,99.90
2018-06-02T06:16:22.367Z,99.90
2018-06-02T06:18:51.347Z,99.90
2018-06-02T06:21:20.164Z,99.90
2018-06-02T06:23:49.641Z,99.90
2018-06-02T06:26:19.020Z,99.90
2018-06-02T06:28:49.338Z,99.90
2018-06-02T06:31:18.439Z,99.90
2018-06-02T06:33:47.897Z,99.90
2018-06-02T06:36:16.898Z,99.90
2018-06-02T06:38:45.787Z,99.90
2018-06-02T06:41:14.886Z,99.90
2018-06-02T06:43:43.209Z,99.90
2018-06-02T06:46:14.609Z,99.90
2018-06-02T06:48:46.884Z,99.90
2018-06-02T06:51:16.741Z,99.90
2018-06-02T06:53:47.641Z,99.90
2018-06-02T06:56:18.119Z,99.90
2018-06-02T06:58:47.551Z,99.90
2018-06-02T07:01:16.102Z,99.90
2018-06-02T07:03:44.582Z,99.90
2018-06-02T07:06:13.991Z,99.90
2018-06-02T07:08:43.672Z,99.90
2018-06-02T07:11:14.326Z,99.90
2018-06-02T07:13:42.790Z,99.90
2018-06-02T07:16:12.118Z,99.90
2018-06-02T07:18:40.996Z,99.90
2018-06-02T07:21:11.419Z,99.90
2018-06-02T07:23:42.197Z,99.90
2018-06-02T07:26:11.506Z,99.90
2018-06-02T07:28:40.314Z,99.90
2018-06-02T07:31:08.754Z,99.90
2018-06-02T07:33:37.631Z,99.90
2018-06-02T07:36:06.910Z,99.90
2018-06-02T07:38:36.650Z,99.90
2018-06-02T07:41:05.852Z,99.90
2018-06-02T07:43:36.099Z,99.90
2018-06-02T07:46:06.793Z,99.90
2018-06-02T07:48:35.932Z,99.90
2018-06-02T07:51:04.986Z,99.90
2018-06-02T07:53:35.224Z,99.90
2018-06-02T07:56:05.559Z,99.90
2018-06-02T07:58:35.451Z,99.90
2018-06-02T08:01:06.017Z,99.90
2018-06-02T08:03:36.724Z,99.90
2018-06-02T08:06:04.980Z,99.90
2018-06-02T08:08:33.596Z,99.90
2018-06-02T08:11:02.572Z,99.90
2018-06-02T08:13:31.439Z,99.90
2018-06-02T08:16:00.599Z,99.90
2018-06-02T08:18:30.040Z,99.90
2018-06-02T08:20:59.651Z,99.90
2018-06-02T08:23:29.814Z,99.90
2018-06-02T08:25:58.322Z,99.90
2018-06-02T08:28:27.046Z,99.90
2018-06-02T08:30:56.829Z,99.90
2018-06-02T08:33:25.108Z,99.90
2018-06-02T08:35:55.707Z,99.90
2018-06-02T08:38:26.095Z,99.90
2018-06-02T08:40:56.343Z,99.90
2018-06-02T08:43:25.371Z,99.90
2018-06-02T08:45:55.411Z,99.90
2018-06-02T08:48:23.611Z,99.90
2018-06-02T08:50:53.750Z,99.90
2018-06-02T08:53:22.523Z,99.90
2018-06-02T08:55:51.810Z,99.90
2018-06-02T08:58:20.348Z,99.90
2018-06-02T09:00:49.560Z,99.90
2018-06-02T09:03:18.323Z,99.90
2018-06-02T09:05:47.850Z,99.90
2018-06-02T09:08:17.588Z,99.90
2018-06-02T09:10:46.063Z,99.90
2018-06-02T09:13:15.770Z,99.90
2018-06-02T09:15:45.536Z,99.90
2018-06-02T09:18:14.368Z,99.90
2018-06-02T09:20:42.811Z,99.90
2018-06-02T09:23:14.139Z,99.90
2018-06-02T09:25:43.534Z,99.90
2018-06-02T09:28:13.251Z,99.90
2018-06-02T09:30:43.408Z,99.90
2018-06-02T09:33:11.891Z,99.90
2018-06-02T09:35:43.015Z,99.90
2018-06-02T09:38:12.596Z,99.90
2018-06-02T09:40:44.855Z,99.90
2018-06-02T09:43:14.699Z,99.90
2018-06-02T09:45:45.667Z,99.90
2018-06-02T09:48:16.479Z,99.90
2018-06-02T09:50:44.847Z,99.90
2018-06-02T09:53:13.823Z,99.80
2018-06-02T09:55:43.591Z,99.80
2018-06-02T09:58:12.704Z,98.20
2018-06-02T10:00:41.893Z,97.80
2018-06-02T10:03:10.919Z,98.50
2018-06-02T10:05:40.982Z,98.90
2018-06-02T10:08:09.442Z,98.40
2018-06-02T10:10:37.614Z,97.90
2018-06-02T10:13:06.908Z,98.30
2018-06-02T10:15:36.599Z,98.00
2018-06-02T10:18:06.367Z,97.70
2018-06-02T10:20:36.959Z,97.70
2018-06-02T10:23:06.931Z,97.10
2018-06-02T10:25:37.960Z,97.30
2018-06-02T10:28:06.627Z,97.10
2018-06-02T10:30:36.815Z,97.60
2018-06-02T10:33:06.409Z,96.60
2018-06-02T10:35:35.738Z,95.30
2018-06-02T10:38:05.984Z,95.00
2018-06-02T10:40:36.506Z,94.10
2018-06-02T10:43:05.491Z,94.10
2018-06-02T10:45:35.243Z,93.40
2018-06-02T10:48:03.363Z,94.70
2018-06-02T10:50:32.328Z,93.50
2018-06-02T10:53:00.474Z,93.20
2018-06-02T10:55:29.695Z,92.00
2018-06-02T10:57:58.266Z,92.00
2018-06-02T11:00:26.452Z,92.30
2018-06-02T11:02:56.223Z,92.20
2018-06-02T11:05:25.860Z,91.40
2018-06-02T11:07:53.991Z,91.40
2018-06-02T11:10:22.708Z,92.80
2018-06-02T11:12:51.783Z,92.10
2018-06-02T11:15:22.134Z,91.60
2018-06-02T11:17:50.579Z,92.30
2018-06-02T11:20:20.778Z,92.70
2018-06-02T11:22:50.099Z,93.50
2018-06-02T11:25:18.535Z,93.30
2018-06-02T11:27:47.599Z,93.10
2018-06-02T11:30:17.017Z,93.30
2018-06-02T11:32:45.190Z,93.60
2018-06-02T11:35:14.423Z,92.20
2018-06-02T11:37:44.009Z,92.20
2018-06-02T11:40:13.705Z,93.10
2018-06-02T11:42:43.688Z,93.70
2018-06-02T11:45:14.128Z,93.70
2018-06-02T11:47:42.287Z,93.50
2018-06-02T11:50:11.059Z,92.50
2018-06-02T11:52:40.423Z,92.80
2018-06-02T11:55:10.872Z,92.20
2018-06-02T11:57:39.996Z,92.10
2018-06-02T12:00:08.262Z,92.20
2018-06-02T12:02:37.337Z,92.40
2018-06-02T12:05:05.505Z,92.70
2018-06-02T12:07:33.994Z,92.50
2018-06-02T12:10:02.443Z,92.50
2018-06-02T12:12:32.023Z,92.20
2018-06-02T12:15:00.462Z,91.40
2018-06-02T12:17:29.655Z,91.20
2018-06-02T12:19:58.867Z,90.90
2018-06-02T12:22:27.307Z,90.80
2018-06-02T12:24:55.750Z,91.30
2018-06-02T12:27:24.197Z,90.10
2018-06-02T12:29:53.410Z,90.50
2018-06-02T12:32:21.850Z,90.50
2018-06-02T12:34:50.368Z,91.30
2018-06-02T12:37:18.931Z,90.30
2018-06-02T12:39:48.199Z,91.30
2018-06-02T12:42:16.638Z,91.90
2018-06-02T12:44:45.078Z,91.10
2018-06-02T12:47:13.543Z,90.40
2018-06-02T12:49:42.004Z,91.00
2018-06-02T12:52:10.479Z,91.90
2018-06-02T12:54:38.959Z,91.90
2018-06-02T12:57:07.090Z,91.10
2018-06-02T12:59:35.534Z,90.30
2018-06-02T13:02:03.998Z,91.00
2018-06-02T13:04:32.439Z,90.40
2018-06-02T13:07:00.904Z,90.80
2018-06-02T13:09:29.348Z,91.50
2018-06-02T13:11:57.786Z,91.10
2018-06-02T13:14:26.236Z,91.10
2018-06-02T13:16:54.695Z,90.50
2018-06-02T13:19:23.140Z,91.00
2018-06-02T13:21:52.394Z,90.70
2018-06-02T13:24:20.846Z,90.80
2018-06-02T13:26:49.302Z,90.20
2018-06-02T13:29:17.745Z,90.80
2018-06-02T13:31:46.196Z,90.20
2018-06-02T13:34:14.639Z,90.70
2018-06-02T13:36:43.079Z,91.10
2018-06-02T13:39:11.523Z,91.10
2018-06-02T13:41:39.964Z,90.30
2018-06-02T13:44:09.218Z,90.20
2018-06-02T13:46:37.667Z,90.40
2018-06-02T13:49:06.121Z,91.10
2018-06-02T13:51:34.564Z,90.20
2018-06-02T13:54:03.011Z,91.50
2018-06-02T13:56:32.218Z,91.50
2018-06-02T13:59:01.890Z,91.30
2018-06-02T14:01:31.783Z,91.30
2018-06-02T14:04:00.794Z,91.60
2018-06-02T14:06:29.298Z,91.80
2018-06-02T14:08:58.050Z,91.90
2018-06-02T14:11:27.726Z,91.90
2018-06-02T14:13:58.498Z,91.60
2018-06-02T14:16:27.935Z,91.80
2018-06-02T14:18:56.388Z,91.40
2018-06-02T14:21:24.831Z,91.20
2018-06-02T14:23:53.292Z,91.10
2018-06-02T14:26:21.731Z,91.60
2018-06-02T14:28:50.175Z,91.90
2018-06-02T14:31:18.625Z,91.80
2018-06-02T14:33:47.843Z,91.60
2018-06-02T14:36:17.695Z,91.60
2018-06-02T14:38:47.287Z,90.40
2018-06-02T14:41:15.396Z,88.80
2018-06-02T14:43:43.858Z,86.80
2018-06-02T14:46:13.250Z,86.30
2018-06-02T14:48:42.232Z,86.30
2018-06-02T14:51:10.683Z,85.70
2018-06-02T14:53:39.131Z,86.80
2018-06-02T14:56:07.571Z,85.40
2018-06-02T14:58:36.006Z,84.20
2018-06-02T15:01:04.451Z,84.10
2018-06-02T15:03:32.899Z,85.00
2018-06-02T15:06:01.343Z,86.40
2018-06-02T15:08:29.812Z,86.00
2018-06-02T15:10:58.264Z,85.10
2018-06-02T15:13:27.494Z,86.00
2018-06-02T15:15:55.944Z,86.00
2018-06-02T15:18:24.405Z,86.00
2018-06-02T15:20:52.852Z,85.70
2018-06-02T15:23:21.347Z,86.20
2018-06-02T15:25:49.795Z,87.20
2018-06-02T15:28:18.248Z,87.60
2018-06-02T15:30:46.688Z,89.20
2018-06-02T15:33:15.127Z,89.40
2018-06-02T15:35:43.765Z,87.80
2018-06-02T15:38:13.332Z,87.30
2018-06-02T15:40:42.897Z,86.10
2018-06-02T15:43:14.257Z,87.30
2018-06-02T15:45:44.379Z,87.40
2018-06-02T15:48:14.086Z,87.40
2018-06-02T15:50:44.763Z,88.10
2018-06-02T15:53:14.006Z,87.90
2018-06-02T15:55:43.164Z,87.90
2018-06-02T15:58:13.087Z,88.50
2018-06-02T16:00:42.286Z,87.40
2018-06-02T16:03:11.207Z,85.80
2018-06-02T16:05:40.250Z,87.20
2018-06-02T16:08:09.543Z,86.00
2018-06-02T16:10:39.342Z,85.80
2018-06-02T16:13:09.438Z,89.00
2018-06-02T16:15:38.751Z,88.90
2018-06-02T16:18:08.438Z,88.40
2018-06-02T16:20:36.924Z,89.10
2018-06-02T16:23:05.371Z,87.60
2018-06-02T16:25:34.069Z,90.10
2018-06-02T16:28:03.023Z,89.90
2018-06-02T16:30:31.462Z,90.30
2018-06-02T16:33:00.820Z,90.50
2018-06-02T16:35:30.718Z,88.30
2018-06-02T16:38:00.870Z,89.60
2018-06-02T16:40:31.411Z,89.50
2018-06-02T16:43:00.459Z,89.90
2018-06-02T16:45:29.674Z,86.20
2018-06-02T16:47:59.280Z,86.10
2018-06-02T16:50:29.376Z,87.30
2018-06-02T16:52:58.155Z,87.20
2018-06-02T16:55:26.418Z,89.40
2018-06-02T16:57:54.863Z,86.90
2018-06-02T17:00:23.311Z,88.10
2018-06-02T17:02:51.796Z,88.30
2018-06-02T17:05:20.751Z,89.50
2018-06-02T17:07:50.953Z,88.50
2018-06-02T17:10:19.651Z,89.30
2018-06-02T17:12:48.094Z,90.50
2018-06-02T17:15:17.476Z,90.30
2018-06-02T17:17:45.939Z,90.40
2018-06-02T17:20:14.383Z,90.10
2018-06-02T17:22:43.050Z,90.50
2018-06-02T17:25:11.201Z,90.30
2018-06-02T17:27:39.665Z,89.70
2018-06-02T17:30:08.135Z,90.30
2018-06-02T17:32:36.592Z,90.20
2018-06-02T17:35:05.122Z,90.30
2018-06-02T17:37:34.694Z,90.60
2018-06-02T17:40:03.318Z,90.30
2018-06-02T17:42:31.759Z,90.40
2018-06-02T17:45:01.955Z,90.70
2018-06-02T17:47:30.415Z,90.70
2018-06-02T17:49:59.403Z,90.40
2018-06-02T17:52:28.578Z,90.60
2018-06-02T17:54:57.036Z,90.50
2018-06-02T17:57:25.487Z,90.60
2018-06-02T17:59:54.727Z,91.40
2018-06-02T18:02:23.740Z,91.40
2018-06-02T18:04:53.663Z,91.90
2018-06-02T18:07:24.354Z,91.20
2018-06-02T18:09:54.023Z,91.40
2018-06-02T18:12:30.851Z,91.50
2018-06-02T18:15:16.372Z,92.10
2018-06-02T18:17:44.823Z,91.60
2018-06-02T18:20:16.707Z,91.80
2018-06-02T18:22:45.579Z,92.10
2018-06-02T18:25:14.046Z,92.00
2018-06-02T18:27:44.589Z,92.50
2018-06-02T18:30:14.872Z,92.30
2018-06-02T18:32:43.137Z,92.40
2018-06-02T18:35:12.144Z,92.70
2018-06-02T18:37:42.867Z,93.00
2018-06-02T18:40:11.321Z,93.00
2018-06-02T18:42:41.195Z,93.40
2018-06-02T18:45:09.663Z,93.10
2018-06-02T18:47:39.612Z,94.60
2018-06-02T18:50:07.897Z,94.60
2018-06-02T18:52:36.919Z,93.80
2018-06-02T18:55:04.732Z,93.80
2018-06-02T18:57:33.739Z,93.90
2018-06-02T19:00:02.918Z,94.40
2018-06-02T19:02:32.150Z,95.30
2018-06-02T19:05:00.590Z,94.50
2018-06-02T19:07:29.825Z,94.40
2018-06-02T19:09:59.130Z,94.40
2018-06-02T19:12:28.534Z,95.60
2018-06-02T19:14:57.283Z,96.50
2018-06-02T19:17:25.920Z,97.70
2018-06-02T19:19:54.092Z,96.50
2018-06-02T19:22:22.246Z,96.00
2018-06-02T19:24:50.687Z,96.50
2018-06-02T19:27:19.958Z,97.30
2018-06-02T19:29:49.156Z,98.00
2018-06-02T19:32:17.368Z,99.30
2018-06-02T19:34:45.556Z,99.30
2018-06-02T19:37:14.653Z,99.30
2018-06-02T19:39:42.906Z,98.60
2018-06-02T19:42:12.283Z,99.30
2018-06-02T19:44:40.748Z,99.90
2018-06-02T19:47:09.191Z,99.90
2018-06-02T19:49:37.660Z,99.90
2018-06-02T19:52:05.746Z,99.90
2018-06-02T19:54:34.770Z,99.90
2018-06-02T19:57:03.405Z,99.90
2018-06-02T19:59:33.464Z,99.90
2018-06-02T20:02:02.033Z,99.90
2018-06-02T20:04:31.444Z,99.90
2018-06-02T20:07:00.230Z,99.90
2018-06-02T20:09:28.682Z,99.90
2018-06-02T20:11:58.048Z,99.90
2018-06-02T20:14:26.204Z,99.90
2018-06-02T20:16:54.718Z,99.90
2018-06-02T20:19:24.890Z,99.90
2018-06-02T20:21:54.686Z,99.90
2018-06-02T20:24:24.319Z,99.90
2018-06-02T20:26:53.912Z,99.90
2018-06-02T20:29:23.324Z,99.90
2018-06-02T20:31:54.397Z,99.90
2018-06-02T20:34:23.367Z,99.90
2018-06-02T20:36:52.826Z,99.90
2018-06-02T20:39:21.291Z,99.90
2018-06-02T20:41:51.464Z,99.90
2018-06-02T20:44:20.683Z,99.90
2018-06-02T20:46:49.379Z,99.90
2018-06-02T20:49:18.727Z,99.90
2018-06-02T20:51:46.609Z,99.90
2018-06-02T20:54:15.768Z,99.90
2018-06-02T20:56:44.843Z,99.90
2018-06-02T20:59:13.288Z,99.90
2018-06-02T21:01:41.936Z,99.90
2018-06-02T21:04:11.572Z,99.90
2018-06-02T21:06:40.764Z,99.90
2018-06-02T21:09:10.922Z,99.90
2018-06-02T21:11:39.987Z,99.90
2018-06-02T21:14:08.435Z,99.90
2018-06-02T21:16:37.690Z,99.90
2018-06-02T21:19:05.765Z,99.90
2018-06-02T21:21:35.548Z,99.90
2018-06-02T21:24:04.881Z,99.90
2018-06-02T21:26:34.184Z,99.90
2018-06-02T21:29:04.179Z,99.90
2018-06-02T21:31:32.871Z,99.90
2018-06-02T21:34:01.912Z,99.90
2018-06-02T21:36:30.419Z,99.90
2018-06-02T21:38:59.677Z,99.90
2018-06-02T21:41:28.908Z,99.90
2018-06-02T21:43:57.579Z,99.90
2018-06-02T21:46:27.343Z,99.90
2018-06-02T21:48:56.664Z,99.90
2018-06-02T21:51:24.538Z,99.90
2018-06-02T21:53:54.565Z,99.90
2018-06-02T21:56:24.122Z,99.90
2018-06-02T21:58:52.513Z,99.90
2018-06-02T22:01:20.392Z,99.90
2018-06-02T22:03:49.294Z,99.90
2018-06-02T22:06:17.940Z,99.90
2018-06-02T22:08:46.799Z,99.90
2018-06-02T22:11:15.394Z,99.90
2018-06-02T22:13:44.578Z,99.90
2018-06-02T22:16:12.736Z,99.90
2018-06-02T22:18:41.960Z,99.90
2018-06-02T22:21:10.402Z,99.90
2018-06-02T22:23:39.850Z,99.90
2018-06-02T22:26:09.220Z,99.90
2018-06-02T22:28:37.673Z,99.90
2018-06-02T22:31:06.949Z,99.90
2018-06-02T22:33:36.907Z,99.90
2018-06-02T22:36:05.596Z,99.90
2018-06-02T22:38:34.039Z,99.90
2018-06-02T22:41:03.371Z,99.90
2018-06-02T22:43:31.546Z,99.90
2018-06-02T22:46:00.016Z,99.90
2018-06-02T22:48:28.479Z,99.90
2018-06-02T22:50:56.320Z,99.90
2018-06-02T22:53:24.688Z,99.90
2018-06-02T22:55:54.581Z,99.90
2018-06-02T22:58:22.891Z,99.90
2018-06-02T23:00:52.550Z,99.90
2018-06-02T23:03:20.391Z,99.90
2018-06-02T23:05:48.931Z,99.90
2018-06-02T23:08:18.440Z,99.90
2018-06-02T23:10:49.553Z,99.90
2018-06-02T23:13:18.410Z,99.90
2018-06-02T23:15:46.671Z,99.90
2018-06-02T23:18:15.455Z,99.90
2018-06-02T23:20:44.400Z,99.90
2018-06-02T23:23:13.104Z,99.90
2018-06-02T23:25:42.237Z,99.90
2018-06-02T23:28:10.477Z,99.90
2018-06-02T23:30:40.617Z,99.90
2018-06-02T23:33:09.807Z,99.90
2018-06-02T23:35:38.504Z,99.90
2018-06-02T23:38:07.968Z,99.90
2018-06-02T23:40:36.140Z,99.90
2018-06-02T23:43:04.297Z,99.90
2018-06-02T23:45:32.958Z,99.90
2018-06-02T23:48:02.521Z,99.90
2018-06-02T23:50:31.963Z,99.90
2018-06-02T23:53:00.132Z,99.90
2018-06-02T23:55:28.831Z,99.90
2018-06-02T23:57:57.843Z,99.90
