createdAt,value
2022-10-17T00:01:05.529Z,81.16
2022-10-17T00:05:09.106Z,81.56
2022-10-17T00:09:12.168Z,81.74
2022-10-17T00:13:16.524Z,81.68
2022-10-17T00:17:19.543Z,82.16
2022-10-17T00:21:23.029Z,81.99
2022-10-17T00:25:26.067Z,82.12
2022-10-17T00:29:30.817Z,82.66
2022-10-17T00:33:35.145Z,82.43
2022-10-17T00:37:38.571Z,82.24
2022-10-17T00:41:41.567Z,82.55
2022-10-17T00:45:46.116Z,82.42
2022-10-17T00:49:49.818Z,82.07
2022-10-17T00:53:53.080Z,82.35
2022-10-17T00:57:57.629Z,82.44
2022-10-17T01:02:05.453Z,82.49
2022-10-17T01:06:08.484Z,82.21
2022-10-17T01:10:12.461Z,82.69
2022-10-17T01:14:27.272Z,82.50
2022-10-17T01:18:46.203Z,82.67
2022-10-17T01:23:00.296Z,82.90
2022-10-17T01:27:36.801Z,82.57
2022-10-17T01:31:47.819Z,82.65
2022-10-17T01:35:57.925Z,82.61
2022-10-17T01:40:08.906Z,82.90
2022-10-17T01:44:17.744Z,82.51
2022-10-17T01:48:46.025Z,83.11
2022-10-17T01:52:53.700Z,83.07
2022-10-17T01:57:00.396Z,83.12
2022-10-17T02:01:07.662Z,83.65
2022-10-17T02:05:12.241Z,83.76
2022-10-17T02:09:23.300Z,83.68
2022-10-17T02:13:39.686Z,83.69
2022-10-17T02:17:56.388Z,83.97
2022-10-17T02:22:13.409Z,84.17
2022-10-17T02:26:22.538Z,83.78
2022-10-17T02:30:35.065Z,83.63
2022-10-17T02:34:44.544Z,83.63
2022-10-17T02:38:51.681Z,83.53
2022-10-17T02:42:56.829Z,83.62
2022-10-17T02:47:07.715Z,83.52
2022-10-17T02:51:18.663Z,83.50
2022-10-17T02:55:31.280Z,83.63
2022-10-17T02:59:35.892Z,83.51
2022-10-17T03:03:38.906Z,83.83
2022-10-17T03:07:41.933Z,83.75
2022-10-17T03:11:46.398Z,84.16
2022-10-17T03:15:49.459Z,84.16
2022-10-17T03:19:52.669Z,83.88
2022-10-17T03:23:55.880Z,84.08
2022-10-17T03:28:01.759Z,83.99
2022-10-17T03:32:05.193Z,83.76
2022-10-17T03:36:09.364Z,83.86
2022-10-17T03:40:12.802Z,83.97
2022-10-17T03:44:17.210Z,84.06
2022-10-17T03:48:20.271Z,84.16
2022-10-17T03:52:23.327Z,83.92
2022-10-17T03:56:28.615Z,84.30
2022-10-17T04:00:41.927Z,84.73
2022-10-17T04:04:45.191Z,84.86
2022-10-17T04:08:48.791Z,85.22
2022-10-17T04:13:01.625Z,85.63
2022-10-17T04:17:06.103Z,85.78
2022-10-17T04:21:11.296Z,85.81
2022-10-17T04:25:14.382Z,85.75
2022-10-17T04:29:20.867Z,85.75
2022-10-17T04:33:28.161Z,85.74
2022-10-17T04:37:31.575Z,86.00
2022-10-17T04:41:37.798Z,85.78
2022-10-17T04:45:41.044Z,85.72
2022-10-17T04:49:45.747Z,85.66
2022-10-17T04:53:50.909Z,85.48
2022-10-17T04:57:54.495Z,85.55
2022-10-17T05:01:57.750Z,85.62
2022-10-17T05:06:06.694Z,85.14
2022-10-17T05:10:10.564Z,85.34
2022-10-17T05:14:16.578Z,85.06
2022-10-17T05:18:19.665Z,84.80
2022-10-17T05:22:24.464Z,84.52
2022-10-17T05:26:27.745Z,84.50
2022-10-17T05:30:35.110Z,84.40
2022-10-17T05:34:42.970Z,84.26
2022-10-17T05:38:51.900Z,84.02
2022-10-17T05:42:55.082Z,84.11
2022-10-17T05:46:59.311Z,83.86
2022-10-17T05:51:06.166Z,83.84
2022-10-17T05:55:11.584Z,83.70
2022-10-17T05:59:15.749Z,83.62
2022-10-17T06:03:28.481Z,83.94
2022-10-17T06:07:31.599Z,83.72
2022-10-17T06:11:37.226Z,84.00
2022-10-17T06:15:41.758Z,84.00
2022-10-17T06:19:46.455Z,83.64
2022-10-17T06:23:51.563Z,83.97
2022-10-17T06:28:05.122Z,83.90
2022-10-17T06:32:11.261Z,84.24
2022-10-17T06:36:18.189Z,84.20
2022-10-17T06:40:22.966Z,84.39
2022-10-17T06:44:30.640Z,84.27
2022-10-17T06:48:52.013Z,84.60
2022-10-17T06:53:05.715Z,84.49
2022-10-17T06:57:22.973Z,84.35
2022-10-17T07:01:34.305Z,84.29
2022-10-17T07:05:39.186Z,83.92
2022-10-17T07:09:42.423Z,84.13
2022-10-17T07:13:46.290Z,83.99
2022-10-17T07:17:52.142Z,83.88
2022-10-17T07:21:56.112Z,83.79
2022-10-17T07:26:01.577Z,84.00
2022-10-17T07:30:06.381Z,83.85
2022-10-17T07:34:18.311Z,84.12
2022-10-17T07:38:21.384Z,83.76
2022-10-17T07:42:25.128Z,83.65
2022-10-17T07:46:29.964Z,83.40
2022-10-17T07:50:34.566Z,83.41
2022-10-17T07:54:37.586Z,83.20
2022-10-17T07:58:41.015Z,82.76
2022-10-17T08:02:44.047Z,82.56
2022-10-17T08:06:50.862Z,82.50
2022-10-17T08:10:56.797Z,82.37
2022-10-17T08:15:00.142Z,82.22
2022-10-17T08:19:03.582Z,81.89
2022-10-17T08:23:08.557Z,81.30
2022-10-17T08:27:13.573Z,81.24
2022-10-17T08:31:19.327Z,80.61
2022-10-17T08:35:22.340Z,80.61
2022-10-17T08:39:26.701Z,80.23
2022-10-17T08:43:39.617Z,80.21
2022-10-17T08:47:46.028Z,80.05
2022-10-17T08:51:55.674Z,79.85
2022-10-17T08:56:07.158Z,79.24
2022-10-17T09:00:18.166Z,78.97
2022-10-17T09:04:47.294Z,78.61
2022-10-17T09:09:02.746Z,78.89
2022-10-17T09:13:22.927Z,78.42
2022-10-17T09:17:36.135Z,78.20
2022-10-17T09:21:45.064Z,77.88
2022-10-17T09:25:50.870Z,77.27
2022-10-17T09:30:04.679Z,77.04
2022-10-17T09:34:12.314Z,76.71
2022-10-17T09:38:19.965Z,76.15
2022-10-17T09:42:29.098Z,75.78
2022-10-17T09:46:38.128Z,75.06
2022-10-17T09:50:42.694Z,74.20
2022-10-17T09:54:49.145Z,74.19
2022-10-17T09:58:54.559Z,73.94
2022-10-17T10:03:15.659Z,73.67
2022-10-17T10:07:22.010Z,72.99
2022-10-17T10:11:44.956Z,71.77
2022-10-17T10:15:49.152Z,71.17
2022-10-17T10:19:53.955Z,70.60
2022-10-17T10:24:13.321Z,70.20
2022-10-17T10:28:18.512Z,69.41
2022-10-17T10:32:24.359Z,68.42
2022-10-17T10:36:48.101Z,67.93
2022-10-17T10:40:53.822Z,66.93
2022-10-17T10:45:00.339Z,66.51
2022-10-17T10:49:03.655Z,66.90
2022-10-17T10:53:20.718Z,66.39
2022-10-17T10:57:30.279Z,66.24
2022-10-17T11:01:43.412Z,65.48
2022-10-17T11:05:51.520Z,64.90
2022-10-17T11:09:59.941Z,64.52
2022-10-17T11:14:10.617Z,63.70
2022-10-17T11:18:24.245Z,63.88
2022-10-17T11:22:32.411Z,63.68
2022-10-17T11:26:43.344Z,62.61
2022-10-17T11:30:51.701Z,62.52
2022-10-17T11:34:59.321Z,61.99
2022-10-17T11:39:06.219Z,61.71
2022-10-17T11:43:16.497Z,60.98
2022-10-17T11:47:30.616Z,60.90
2022-10-17T11:52:01.552Z,60.87
2022-10-17T11:56:05.506Z,61.21
2022-10-17T12:00:23.956Z,60.43
2022-10-17T12:04:49.656Z,60.35
2022-10-17T12:08:59.705Z,59.80
2022-10-17T12:13:36.145Z,59.60
2022-10-17T12:17:42.021Z,59.42
2022-10-17T12:22:04.708Z,59.34
2022-10-17T12:26:09.538Z,58.99
2022-10-17T12:30:22.145Z,59.63
2022-10-17T12:34:26.621Z,58.51
2022-10-17T12:38:29.706Z,59.25
2022-10-17T12:42:50.919Z,58.73
2022-10-17T12:46:57.362Z,58.29
2022-10-17T12:55:31.542Z,57.85
2022-10-17T12:59:34.642Z,57.48
2022-10-17T13:03:45.286Z,57.04
2022-10-17T13:07:50.863Z,57.36
2022-10-17T13:11:55.113Z,57.70
2022-10-17T13:15:58.352Z,56.50
2022-10-17T13:20:01.752Z,57.49
2022-10-17T13:24:24.211Z,55.97
2022-10-17T13:28:29.112Z,55.95
2022-10-17T13:32:38.166Z,55.81
2022-10-17T13:36:48.510Z,56.71
2022-10-17T13:41:01.784Z,56.42
2022-10-17T13:45:19.424Z,55.65
2022-10-17T13:49:30.570Z,56.07
2022-10-17T13:53:36.235Z,55.49
2022-10-17T13:57:40.694Z,55.37
2022-10-17T14:01:44.083Z,55.95
2022-10-17T14:06:03.633Z,56.06
2022-10-17T14:10:18.817Z,55.51
2022-10-17T14:14:26.090Z,55.71
2022-10-17T14:18:36.124Z,54.29
2022-10-17T14:22:39.992Z,54.56
2022-10-17T14:26:54.666Z,54.17
2022-10-17T14:31:16.815Z,53.34
2022-10-17T14:35:41.120Z,54.43
2022-10-17T14:39:50.389Z,53.72
2022-10-17T14:43:55.891Z,53.91
2022-10-17T14:48:05.299Z,53.48
2022-10-17T14:52:30.044Z,53.25
2022-10-17T14:56:40.594Z,53.25
2022-10-17T15:00:43.567Z,52.62
2022-10-17T15:04:48.147Z,52.73
2022-10-17T15:08:51.199Z,52.76
2022-10-17T15:12:59.947Z,52.87
2022-10-17T15:17:18.547Z,52.66
2022-10-17T15:21:38.455Z,52.38
2022-10-17T15:25:45.524Z,52.77
2022-10-17T15:29:49.338Z,52.82
2022-10-17T15:33:52.832Z,53.32
2022-10-17T15:37:57.268Z,52.74
2022-10-17T15:42:00.788Z,52.65
2022-10-17T15:46:04.098Z,53.21
2022-10-17T15:50:08.955Z,52.81
2022-10-17T15:58:21.598Z,53.02
2022-10-17T16:02:25.261Z,52.91
2022-10-17T16:06:28.485Z,53.10
2022-10-17T16:10:33.351Z,53.31
2022-10-17T16:14:36.337Z,53.18
2022-10-17T16:18:39.397Z,52.99
2022-10-17T16:22:44.627Z,53.13
2022-10-17T16:26:49.101Z,53.30
2022-10-17T16:30:52.185Z,53.61
2022-10-17T16:34:55.229Z,53.40
2022-10-17T16:38:58.381Z,53.55
2022-10-17T16:43:02.802Z,53.15
2022-10-17T16:47:05.812Z,53.20
2022-10-17T16:51:09.121Z,52.84
2022-10-17T16:55:12.488Z,52.97
2022-10-17T16:59:17.093Z,53.11
2022-10-17T17:03:20.123Z,53.03
2022-10-17T17:07:24.444Z,52.82
2022-10-17T17:11:29.207Z,52.88
2022-10-17T17:15:33.709Z,52.99
2022-10-17T17:19:37.375Z,52.25
2022-10-17T17:23:42.370Z,52.26
2022-10-17T17:27:45.406Z,52.61
2022-10-17T17:31:50.082Z,53.16
2022-10-17T17:35:56.220Z,53.15
2022-10-17T17:39:59.234Z,53.28
2022-10-17T17:44:03.465Z,53.46
2022-10-17T17:48:07.993Z,53.71
2022-10-17T17:52:10.954Z,53.71
2022-10-17T17:56:16.406Z,53.86
2022-10-17T18:00:19.571Z,53.60
2022-10-17T18:04:23.860Z,53.92
2022-10-17T18:08:26.728Z,54.39
2022-10-17T18:12:30.799Z,54.54
2022-10-17T18:16:35.971Z,54.75
2022-10-17T18:20:42.873Z,54.71
2022-10-17T18:24:45.830Z,55.03
2022-10-17T18:28:49.554Z,55.32
2022-10-17T18:32:52.526Z,55.45
2022-10-17T18:36:57.569Z,55.62
2022-10-17T18:41:05.581Z,56.10
2022-10-17T18:45:11.372Z,56.42
2022-10-17T18:49:18.842Z,56.61
2022-10-17T18:53:23.189Z,56.75
2022-10-17T18:57:26.465Z,56.95
2022-10-17T19:01:29.847Z,57.35
2022-10-17T19:05:33.968Z,57.41
2022-10-17T19:09:38.320Z,57.67
2022-10-17T19:13:41.996Z,57.97
2022-10-17T19:17:44.946Z,58.12
2022-10-17T19:21:48.198Z,58.38
2022-10-17T19:25:54.135Z,58.62
2022-10-17T19:29:59.038Z,58.73
2022-10-17T19:34:02.262Z,59.05
2022-10-17T19:38:05.134Z,59.18
2022-10-17T19:42:09.417Z,59.19
2022-10-17T19:46:16.168Z,59.54
2022-10-17T19:50:19.066Z,59.52
2022-10-17T19:54:21.955Z,59.73
2022-10-17T19:58:27.101Z,60.00
2022-10-17T20:02:30.231Z,59.92
2022-10-17T20:06:33.944Z,60.04
2022-10-17T20:10:36.883Z,60.00
2022-10-17T20:14:41.355Z,60.34
2022-10-17T20:18:44.634Z,60.42
2022-10-17T20:22:47.601Z,60.48
2022-10-17T20:26:50.489Z,60.76
2022-10-17T20:30:55.434Z,60.85
2022-10-17T20:34:58.756Z,61.01
2022-10-17T20:39:01.687Z,61.21
2022-10-17T20:43:05.200Z,61.21
2022-10-17T20:47:16.271Z,61.53
2022-10-17T20:51:23.991Z,61.73
2022-10-17T20:55:26.907Z,62.09
2022-10-17T20:59:29.959Z,62.33
2022-10-17T21:03:37.070Z,62.49
2022-10-17T21:07:41.733Z,62.66
2022-10-17T21:11:44.983Z,62.88
2022-10-17T21:15:47.892Z,63.09
2022-10-17T21:19:52.158Z,63.41
2022-10-17T21:23:56.839Z,63.47
2022-10-17T21:27:59.827Z,63.52
2022-10-17T21:32:05.193Z,63.77
2022-10-17T21:36:13.684Z,63.91
2022-10-17T21:40:16.777Z,64.19
2022-10-17T21:44:21.503Z,64.34
2022-10-17T21:48:24.920Z,64.41
2022-10-17T21:52:29.453Z,64.74
2022-10-17T21:56:33.920Z,65.00
2022-10-17T22:00:36.797Z,65.12
2022-10-17T22:04:39.978Z,64.99
2022-10-17T22:08:44.264Z,65.43
2022-10-17T22:12:47.136Z,65.53
2022-10-17T22:16:51.427Z,65.72
2022-10-17T22:20:54.519Z,65.71
2022-10-17T22:24:58.774Z,65.68
2022-10-17T22:29:02.273Z,65.83
2022-10-17T22:33:05.192Z,66.02
2022-10-17T22:37:08.102Z,66.29
2022-10-17T22:41:12.427Z,66.45
2022-10-17T22:45:15.325Z,66.55
2022-10-17T22:49:18.329Z,67.02
2022-10-17T22:53:25.064Z,67.18
2022-10-17T22:57:29.312Z,67.36
2022-10-17T23:01:32.403Z,67.67
2022-10-17T23:05:35.334Z,67.65
2022-10-17T23:09:38.460Z,67.94
2022-10-17T23:13:43.135Z,68.26
2022-10-17T23:17:46.179Z,68.44
2022-10-17T23:21:49.200Z,68.35
2022-10-17T23:25:52.877Z,68.20
2022-10-17T23:29:57.315Z,68.18
2022-10-17T23:34:00.277Z,68.30
2022-10-17T23:38:03.640Z,68.33
2022-10-17T23:42:06.635Z,68.21
2022-10-17T23:46:11.064Z,68.23
2022-10-17T23:50:14.072Z,68.44
2022-10-17T23:54:17.574Z,68.47
2022-10-17T23:58:20.564Z,68.79
