createdAt,value
2023-01-15T00:00:54.266Z,0.00
2023-01-15T00:01:54.270Z,0.00
2023-01-15T00:02:54.255Z,0.00
2023-01-15T00:03:54.237Z,0.00
2023-01-15T00:04:54.267Z,0.00
2023-01-15T00:05:54.203Z,0.00
2023-01-15T00:06:54.193Z,0.00
2023-01-15T00:07:54.188Z,0.00
2023-01-15T00:08:54.161Z,0.00
2023-01-15T00:09:54.156Z,0.00
2023-01-15T00:10:54.172Z,0.00
2023-01-15T00:11:54.134Z,0.00
2023-01-15T00:12:54.119Z,0.00
2023-01-15T00:13:54.106Z,0.00
2023-01-15T00:14:54.096Z,0.00
2023-01-15T00:15:54.219Z,0.00
2023-01-15T00:16:54.103Z,0.00
2023-01-15T00:17:54.059Z,0.00
2023-01-15T00:18:54.056Z,0.00
2023-01-15T00:19:54.040Z,0.00
2023-01-15T00:20:54.030Z,0.00
2023-01-15T00:21:54.187Z,0.00
2023-01-15T00:22:54.035Z,0.00
2023-01-15T00:23:54.031Z,0.00
2023-01-15T00:24:53.993Z,0.00
2023-01-15T00:25:53.994Z,0.00
2023-01-15T00:26:53.975Z,0.00
2023-01-15T00:27:53.950Z,0.00
2023-01-15T00:28:53.973Z,0.00
2023-01-15T00:29:53.926Z,0.00
2023-01-15T00:30:53.938Z,0.00
2023-01-15T00:31:53.912Z,0.00
2023-01-15T00:32:53.917Z,0.00
2023-01-15T00:33:53.880Z,0.00
2023-01-15T00:34:53.907Z,0.00
2023-01-15T00:35:53.870Z,0.00
2023-01-15T00:36:53.864Z,0.00
2023-01-15T00:37:53.836Z,0.00
2023-01-15T00:38:53.852Z,0.00
2023-01-15T00:39:53.852Z,0.00
2023-01-15T00:40:53.828Z,0.00
2023-01-15T00:41:53.787Z,0.00
2023-01-15T00:42:54.255Z,0.00
2023-01-15T00:43:53.767Z,0.00
2023-01-15T00:44:53.756Z,0.00
2023-01-15T00:45:53.741Z,0.00
2023-01-15T00:46:53.771Z,0.00
2023-01-15T00:47:53.736Z,0.00
2023-01-15T00:48:53.724Z,0.00
2023-01-15T00:49:53.704Z,0.00
2023-01-15T00:50:53.688Z,0.00
2023-01-15T00:51:53.677Z,0.00
2023-01-15T00:52:53.893Z,0.00
2023-01-15T00:53:53.675Z,0.00
2023-01-15T00:54:53.641Z,0.00
2023-01-15T00:55:53.639Z,0.00
2023-01-15T00:56:53.623Z,0.00
2023-01-15T00:57:53.623Z,0.00
2023-01-15T00:58:53.617Z,0.00
2023-01-15T00:59:53.583Z,0.00
2023-01-15T01:00:53.654Z,0.00
2023-01-15T01:01:53.699Z,0.00
2023-01-15T01:02:53.555Z,0.00
2023-01-15T01:03:53.572Z,0.00
2023-01-15T01:04:53.539Z,0.00
2023-01-15T01:05:53.518Z,0.00
2023-01-15T01:06:53.521Z,0.00
2023-01-15T01:07:53.487Z,0.00
2023-01-15T01:08:53.495Z,0.00
2023-01-15T01:09:53.502Z,0.00
2023-01-15T01:10:53.474Z,0.00
2023-01-15T01:11:53.445Z,0.00
2023-01-15T01:12:53.444Z,0.00
2023-01-15T01:13:53.421Z,0.00
2023-01-15T01:14:53.411Z,0.00
2023-01-15T01:15:53.447Z,0.00
2023-01-15T01:16:53.405Z,0.00
2023-01-15T01:17:53.392Z,0.00
2023-01-15T01:18:53.378Z,0.00
2023-01-15T01:19:53.364Z,0.00
2023-01-15T01:20:53.339Z,0.00
2023-01-15T01:21:53.352Z,0.00
2023-01-15T01:22:53.316Z,0.00
2023-01-15T01:23:53.311Z,0.00
2023-01-15T01:24:53.295Z,0.00
2023-01-15T01:25:53.306Z,0.00
2023-01-15T01:26:54.701Z,0.00
2023-01-15T01:27:53.295Z,0.00
2023-01-15T01:28:53.247Z,0.00
2023-01-15T01:29:53.237Z,0.00
2023-01-15T01:30:53.240Z,0.00
2023-01-15T01:31:53.220Z,0.00
2023-01-15T01:32:53.199Z,0.00
2023-01-15T01:33:53.248Z,0.00
2023-01-15T01:34:53.179Z,0.00
2023-01-15T01:35:53.192Z,0.00
2023-01-15T01:36:53.162Z,0.00
2023-01-15T01:37:53.152Z,0.00
2023-01-15T01:38:53.133Z,0.00
2023-01-15T01:39:53.143Z,0.00
2023-01-15T01:40:53.112Z,0.00
2023-01-15T01:41:53.104Z,0.00
2023-01-15T01:42:53.089Z,0.00
2023-01-15T01:43:53.081Z,0.00
2023-01-15T01:44:53.069Z,0.00
2023-01-15T01:45:53.182Z,0.00
2023-01-15T01:46:53.051Z,0.00
2023-01-15T01:47:53.035Z,0.00
2023-01-15T01:48:53.024Z,0.00
2023-01-15T01:49:53.015Z,0.00
2023-01-15T01:50:52.996Z,0.00
2023-01-15T01:51:53.020Z,0.00
2023-01-15T01:52:52.980Z,0.00
2023-01-15T01:53:52.975Z,0.00
2023-01-15T01:54:52.952Z,0.00
2023-01-15T01:55:52.939Z,0.00
2023-01-15T01:56:52.947Z,0.00
2023-01-15T01:57:53.386Z,0.00
2023-01-15T01:58:52.907Z,0.00
2023-01-15T01:59:52.905Z,0.00
2023-01-15T02:00:52.947Z,0.00
2023-01-15T02:01:52.966Z,0.00
2023-01-15T02:02:52.858Z,0.00
2023-01-15T02:03:52.878Z,0.00
2023-01-15T02:04:52.835Z,0.00
2023-01-15T02:05:52.829Z,0.00
2023-01-15T02:06:52.812Z,0.00
2023-01-15T02:07:52.821Z,0.00
2023-01-15T02:08:53.688Z,0.00
2023-01-15T02:09:52.793Z,0.00
2023-01-15T02:10:52.780Z,0.00
2023-01-15T02:11:52.758Z,0.00
2023-01-15T02:12:52.744Z,0.00
2023-01-15T02:13:52.736Z,0.00
2023-01-15T02:14:52.758Z,0.00
2023-01-15T02:15:52.728Z,0.00
2023-01-15T02:16:52.704Z,0.00
2023-01-15T02:17:52.701Z,0.00
2023-01-15T02:18:52.699Z,0.00
2023-01-15T02:19:52.667Z,0.00
2023-01-15T02:20:52.690Z,0.00
2023-01-15T02:21:52.649Z,0.00
2023-01-15T02:22:52.663Z,0.00
2023-01-15T02:23:52.626Z,0.00
2023-01-15T02:24:52.621Z,0.00
2023-01-15T02:25:52.619Z,0.00
2023-01-15T02:26:52.616Z,0.00
2023-01-15T02:27:52.585Z,0.00
2023-01-15T02:28:52.563Z,0.00
2023-01-15T02:29:52.582Z,0.00
2023-01-15T02:30:52.538Z,0.00
2023-01-15T02:31:52.615Z,0.00
2023-01-15T02:32:52.555Z,0.00
2023-01-15T02:33:52.511Z,0.00
2023-01-15T02:34:52.499Z,0.00
2023-01-15T02:35:52.491Z,0.00
2023-01-15T02:36:52.474Z,0.00
2023-01-15T02:37:52.485Z,0.00
2023-01-15T02:38:52.479Z,0.00
2023-01-15T02:39:52.440Z,0.00
2023-01-15T02:40:52.429Z,0.00
2023-01-15T02:41:52.431Z,0.00
2023-01-15T02:42:52.406Z,0.00
2023-01-15T02:43:52.404Z,0.00
2023-01-15T02:44:52.408Z,0.00
2023-01-15T02:45:52.401Z,0.00
2023-01-15T02:46:52.359Z,0.00
2023-01-15T02:47:52.355Z,0.00
2023-01-15T02:48:52.339Z,0.00
2023-01-15T02:49:52.359Z,0.00
2023-01-15T02:50:52.336Z,0.00
2023-01-15T02:51:52.318Z,0.00
2023-01-15T02:52:52.317Z,0.00
2023-01-15T02:53:52.284Z,0.00
2023-01-15T02:54:52.276Z,0.00
2023-01-15T02:55:52.297Z,0.00
2023-01-15T02:56:52.250Z,0.00
2023-01-15T02:57:52.233Z,0.00
2023-01-15T02:58:52.235Z,0.00
2023-01-15T02:59:52.229Z,0.00
2023-01-15T03:00:52.250Z,0.00
2023-01-15T03:01:52.639Z,0.00
2023-01-15T03:02:52.222Z,0.00
2023-01-15T03:03:52.169Z,0.00
2023-01-15T03:04:52.162Z,0.00
2023-01-15T03:05:52.160Z,0.00
2023-01-15T03:06:52.153Z,0.00
2023-01-15T03:07:52.168Z,0.00
2023-01-15T03:08:52.126Z,0.00
2023-01-15T03:09:52.096Z,0.00
2023-01-15T03:10:52.097Z,0.00
2023-01-15T03:11:52.078Z,0.00
2023-01-15T03:12:52.070Z,0.00
2023-01-15T03:13:52.087Z,0.00
2023-01-15T03:14:52.052Z,0.00
2023-01-15T03:15:52.037Z,0.00
2023-01-15T03:16:52.079Z,0.00
2023-01-15T03:17:52.017Z,0.00
2023-01-15T03:18:52.058Z,0.00
2023-01-15T03:19:51.989Z,0.00
2023-01-15T03:20:51.995Z,0.00
2023-01-15T03:21:51.964Z,0.00
2023-01-15T03:22:51.966Z,0.00
2023-01-15T03:23:51.960Z,0.00
2023-01-15T03:24:51.964Z,0.00
2023-01-15T03:25:51.921Z,0.00
2023-01-15T03:26:51.910Z,0.00
2023-01-15T03:27:51.909Z,0.00
2023-01-15T03:28:51.901Z,0.00
2023-01-15T03:29:51.873Z,0.00
2023-01-15T03:30:51.944Z,0.00
2023-01-15T03:31:51.849Z,0.00
2023-01-15T03:32:51.846Z,0.00
2023-01-15T03:33:51.844Z,0.00
2023-01-15T03:34:51.822Z,0.00
2023-01-15T03:35:51.829Z,0.00
2023-01-15T03:36:51.800Z,0.00
2023-01-15T03:37:51.785Z,0.00
2023-01-15T03:38:51.771Z,0.00
2023-01-15T03:39:51.771Z,0.00
2023-01-15T03:40:51.757Z,0.00
2023-01-15T03:41:51.758Z,0.00
2023-01-15T03:42:51.735Z,0.00
2023-01-15T03:43:51.712Z,0.00
2023-01-15T03:44:51.716Z,0.00
2023-01-15T03:45:51.719Z,0.00
2023-01-15T03:46:51.683Z,0.00
2023-01-15T03:47:51.693Z,0.00
2023-01-15T03:48:51.664Z,0.00
2023-01-15T03:49:51.661Z,0.00
2023-01-15T03:50:51.653Z,0.00
2023-01-15T03:51:51.642Z,0.00
2023-01-15T03:52:51.617Z,0.00
2023-01-15T03:53:51.780Z,0.00
2023-01-15T03:54:51.591Z,0.00
2023-01-15T03:55:51.585Z,0.00
2023-01-15T03:56:51.573Z,0.00
2023-01-15T03:57:51.565Z,0.00
2023-01-15T03:58:51.567Z,0.00
2023-01-15T03:59:51.568Z,0.00
2023-01-15T04:00:51.523Z,0.00
2023-01-15T04:01:51.653Z,0.00
2023-01-15T04:02:51.511Z,0.00
2023-01-15T04:03:51.503Z,0.00
2023-01-15T04:04:51.477Z,0.00
2023-01-15T04:05:51.488Z,0.00
2023-01-15T04:06:51.452Z,0.00
2023-01-15T04:07:51.446Z,0.00
2023-01-15T04:08:51.438Z,0.00
2023-01-15T04:09:51.423Z,0.00
2023-01-15T04:10:51.411Z,0.00
2023-01-15T04:11:51.428Z,0.00
2023-01-15T04:12:51.401Z,0.00
2023-01-15T04:13:51.373Z,0.00
2023-01-15T04:14:51.365Z,0.00
2023-01-15T04:15:51.411Z,0.00
2023-01-15T04:16:51.344Z,0.00
2023-01-15T04:17:51.364Z,0.00
2023-01-15T04:18:51.315Z,0.00
2023-01-15T04:19:51.310Z,0.00
2023-01-15T04:20:51.293Z,0.00
2023-01-15T04:21:51.289Z,0.00
2023-01-15T04:22:51.270Z,0.00
2023-01-15T04:23:51.305Z,0.00
2023-01-15T04:24:51.260Z,0.00
2023-01-15T04:25:51.242Z,0.00
2023-01-15T04:26:51.232Z,0.00
2023-01-15T04:27:51.228Z,0.00
2023-01-15T04:28:51.252Z,0.00
2023-01-15T04:29:51.234Z,0.00
2023-01-15T04:30:51.288Z,0.00
2023-01-15T04:31:51.177Z,0.00
2023-01-15T04:32:51.158Z,0.00
2023-01-15T04:33:51.149Z,0.00
2023-01-15T04:34:51.138Z,0.00
2023-01-15T04:35:51.157Z,0.00
2023-01-15T04:36:51.120Z,0.00
2023-01-15T04:37:51.128Z,0.00
2023-01-15T04:38:51.092Z,0.00
2023-01-15T04:39:51.086Z,0.00
2023-01-15T04:40:51.082Z,0.00
2023-01-15T04:41:51.085Z,0.00
2023-01-15T04:42:51.065Z,0.00
2023-01-15T04:43:51.061Z,0.00
2023-01-15T04:44:51.024Z,0.00
2023-01-15T04:45:51.126Z,0.00
2023-01-15T04:46:51.000Z,0.00
2023-01-15T04:47:51.007Z,0.00
2023-01-15T04:48:50.981Z,0.00
2023-01-15T04:49:50.971Z,0.00
2023-01-15T04:50:50.968Z,0.00
2023-01-15T04:51:50.980Z,0.00
2023-01-15T04:52:50.935Z,0.00
2023-01-15T04:53:50.929Z,0.00
2023-01-15T04:54:50.923Z,0.00
2023-01-15T04:55:50.901Z,0.00
2023-01-15T04:56:50.895Z,0.00
2023-01-15T04:57:50.910Z,0.00
2023-01-15T04:58:50.874Z,0.00
2023-01-15T04:59:50.857Z,0.00
2023-01-15T05:00:50.845Z,0.00
2023-01-15T05:02:02.517Z,0.00
2023-01-15T05:02:50.855Z,0.00
2023-01-15T05:03:50.852Z,0.00
2023-01-15T05:04:50.911Z,0.00
2023-01-15T05:05:50.798Z,0.00
2023-01-15T05:06:50.777Z,0.00
2023-01-15T05:07:50.764Z,0.00
2023-01-15T05:08:50.754Z,0.00
2023-01-15T05:09:50.764Z,0.00
2023-01-15T05:10:50.745Z,0.00
2023-01-15T05:11:50.740Z,0.00
2023-01-15T05:12:50.711Z,0.00
2023-01-15T05:13:50.702Z,0.00
2023-01-15T05:14:50.693Z,0.00
2023-01-15T05:15:50.733Z,0.00
2023-01-15T05:16:50.687Z,0.00
2023-01-15T05:17:50.653Z,0.00
2023-01-15T05:18:50.643Z,0.00
2023-01-15T05:19:50.633Z,0.00
2023-01-15T05:20:50.627Z,0.00
2023-01-15T05:21:50.621Z,0.00
2023-01-15T05:22:50.613Z,0.00
2023-01-15T05:23:50.583Z,0.00
2023-01-15T05:24:50.574Z,0.00
2023-01-15T05:25:50.555Z,0.00
2023-01-15T05:26:50.606Z,0.00
2023-01-15T05:27:50.539Z,0.00
2023-01-15T05:28:50.529Z,0.00
2023-01-15T05:29:50.511Z,0.00
2023-01-15T05:30:50.548Z,0.00
2023-01-15T05:31:50.486Z,0.00
2023-01-15T05:32:50.516Z,0.00
2023-01-15T05:33:50.485Z,0.00
2023-01-15T05:34:50.470Z,0.00
2023-01-15T05:35:50.449Z,0.00
2023-01-15T05:36:50.438Z,0.00
2023-01-15T05:37:50.430Z,0.00
2023-01-15T05:38:50.463Z,0.00
2023-01-15T05:39:50.409Z,0.00
2023-01-15T05:40:50.395Z,0.00
2023-01-15T05:41:50.653Z,0.00
2023-01-15T05:42:50.367Z,0.00
2023-01-15T05:43:50.361Z,0.00
2023-01-15T05:44:50.385Z,0.00
2023-01-15T05:45:50.334Z,0.00
2023-01-15T05:46:50.337Z,0.00
2023-01-15T05:47:50.312Z,0.00
2023-01-15T05:48:50.311Z,0.00
2023-01-15T05:49:50.296Z,0.00
2023-01-15T05:50:50.307Z,0.00
2023-01-15T05:51:50.276Z,0.00
2023-01-15T05:52:50.267Z,0.00
2023-01-15T05:53:50.245Z,0.00
2023-01-15T05:54:50.230Z,0.00
2023-01-15T05:55:50.225Z,0.00
2023-01-15T05:56:50.288Z,0.00
2023-01-15T05:57:50.206Z,0.00
2023-01-15T05:58:50.192Z,0.00
2023-01-15T05:59:50.191Z,0.00
2023-01-15T06:00:50.162Z,0.00
2023-01-15T06:01:50.155Z,0.00
2023-01-15T06:02:50.268Z,0.00
2023-01-15T06:03:50.197Z,0.00
2023-01-15T06:04:50.118Z,0.00
2023-01-15T06:05:50.120Z,0.00
2023-01-15T06:06:50.099Z,0.00
2023-01-15T06:07:50.112Z,0.00
2023-01-15T06:08:50.120Z,0.00
2023-01-15T06:09:50.061Z,0.00
2023-01-15T06:10:50.055Z,0.00
2023-01-15T06:11:50.039Z,0.00
2023-01-15T06:12:50.036Z,0.00
2023-01-15T06:13:50.017Z,0.00
2023-01-15T06:14:50.037Z,0.00
2023-01-15T06:15:50.087Z,0.00
2023-01-15T06:16:49.994Z,0.00
2023-01-15T06:17:49.975Z,0.00
2023-01-15T06:18:49.967Z,0.00
2023-01-15T06:19:49.959Z,0.00
2023-01-15T06:20:49.994Z,0.00
2023-01-15T06:21:49.928Z,0.00
2023-01-15T06:22:49.926Z,0.00
2023-01-15T06:23:49.906Z,0.00
2023-01-15T06:24:49.912Z,0.00
2023-01-15T06:25:49.900Z,0.00
2023-01-15T06:26:49.911Z,0.00
2023-01-15T06:27:49.862Z,0.00
2023-01-15T06:28:49.866Z,0.00
2023-01-15T06:29:49.839Z,0.00
2023-01-15T06:30:49.834Z,0.00
2023-01-15T06:31:49.945Z,0.00
2023-01-15T06:32:49.848Z,0.00
2023-01-15T06:33:49.793Z,0.00
2023-01-15T06:34:49.790Z,0.00
2023-01-15T06:35:49.773Z,0.00
2023-01-15T06:36:49.763Z,0.00
2023-01-15T06:37:49.743Z,0.00
2023-01-15T06:38:49.754Z,0.00
2023-01-15T06:39:49.731Z,0.00
2023-01-15T06:40:49.717Z,0.00
2023-01-15T06:41:49.698Z,0.00
2023-01-15T06:42:49.696Z,0.00
2023-01-15T06:43:49.681Z,0.00
2023-01-15T06:44:49.725Z,0.00
2023-01-15T06:45:49.674Z,0.00
2023-01-15T06:46:49.685Z,0.00
2023-01-15T06:47:49.634Z,0.00
2023-01-15T06:48:49.652Z,0.00
2023-01-15T06:49:49.609Z,0.00
2023-01-15T06:50:49.639Z,0.00
2023-01-15T06:51:49.588Z,0.00
2023-01-15T06:52:49.585Z,0.00
2023-01-15T06:53:49.570Z,0.00
2023-01-15T06:54:49.563Z,0.00
2023-01-15T06:55:49.559Z,0.00
2023-01-15T06:56:49.565Z,0.00
2023-01-15T06:57:49.539Z,0.00
2023-01-15T06:58:49.511Z,0.00
2023-01-15T06:59:49.508Z,0.00
2023-01-15T07:00:49.517Z,0.00
2023-01-15T07:01:49.547Z,0.00
2023-01-15T07:02:49.491Z,0.00
2023-01-15T07:03:49.515Z,0.00
2023-01-15T07:04:49.447Z,0.00
2023-01-15T07:05:49.434Z,0.00
2023-01-15T07:06:49.432Z,0.00
2023-01-15T07:07:49.418Z,0.00
2023-01-15T07:08:49.427Z,0.00
2023-01-15T07:09:49.395Z,0.00
2023-01-15T07:10:49.380Z,0.00
2023-01-15T07:11:49.737Z,0.00
2023-01-15T07:12:49.346Z,0.00
2023-01-15T07:13:49.356Z,0.00
2023-01-15T07:14:49.358Z,0.00
2023-01-15T07:15:49.319Z,0.00
2023-01-15T07:16:49.310Z,0.00
2023-01-15T07:17:49.315Z,0.00
2023-01-15T07:18:49.278Z,0.00
2023-01-15T07:19:49.274Z,0.00
2023-01-15T07:20:49.311Z,0.00
2023-01-15T07:21:49.364Z,0.00
2023-01-15T07:22:49.239Z,0.00
2023-01-15T07:23:49.275Z,0.00
2023-01-15T07:24:49.218Z,0.00
2023-01-15T07:25:49.203Z,0.00
2023-01-15T07:26:49.233Z,0.00
2023-01-15T07:27:49.183Z,0.00
2023-01-15T07:28:49.171Z,0.00
2023-01-15T07:29:49.161Z,0.00
2023-01-15T07:30:49.143Z,0.00
2023-01-15T07:31:49.149Z,0.00
2023-01-15T07:32:49.151Z,0.00
2023-01-15T07:33:49.127Z,0.00
2023-01-15T07:34:49.142Z,0.00
2023-01-15T07:35:49.097Z,0.00
2023-01-15T07:36:49.077Z,0.00
2023-01-15T07:37:49.085Z,0.00
2023-01-15T07:38:49.086Z,0.00
2023-01-15T07:39:49.045Z,5.62
2023-01-15T07:40:49.031Z,5.62
2023-01-15T07:41:49.080Z,5.62
2023-01-15T07:42:49.024Z,5.62
2023-01-15T07:43:49.005Z,5.62
2023-01-15T07:44:49.023Z,5.62
2023-01-15T07:45:49.022Z,5.62
2023-01-15T07:46:48.966Z,5.62
2023-01-15T07:47:49.282Z,5.62
2023-01-15T07:48:48.982Z,5.62
2023-01-15T07:49:48.947Z,5.62
2023-01-15T07:50:48.965Z,11.25
2023-01-15T07:51:48.993Z,11.25
2023-01-15T07:52:48.894Z,11.25
2023-01-15T07:53:48.885Z,11.25
2023-01-15T07:54:48.897Z,11.25
2023-01-15T07:55:48.865Z,11.25
2023-01-15T07:56:48.882Z,11.25
2023-01-15T07:57:48.844Z,11.25
2023-01-15T07:58:48.833Z,11.25
2023-01-15T07:59:48.815Z,11.25
2023-01-15T08:00:48.881Z,11.25
2023-01-15T08:01:48.954Z,11.25
2023-01-15T08:02:48.838Z,11.25
2023-01-15T08:03:48.803Z,11.25
2023-01-15T08:04:48.770Z,11.25
2023-01-15T08:05:48.770Z,16.88
2023-01-15T08:06:48.739Z,11.25
2023-01-15T08:07:48.730Z,11.25
2023-01-15T08:08:48.766Z,5.62
2023-01-15T08:09:48.732Z,5.62
2023-01-15T08:10:48.729Z,11.25
2023-01-15T08:11:48.685Z,16.88
2023-01-15T08:12:48.687Z,22.50
2023-01-15T08:13:48.659Z,22.50
2023-01-15T08:14:48.687Z,22.50
2023-01-15T08:15:48.644Z,22.50
2023-01-15T08:16:48.624Z,22.50
2023-01-15T08:17:48.634Z,22.50
2023-01-15T08:18:48.615Z,22.50
2023-01-15T08:19:48.616Z,22.50
2023-01-15T08:20:48.582Z,22.50
2023-01-15T08:21:48.565Z,22.50
2023-01-15T08:22:48.570Z,22.50
2023-01-15T08:23:48.553Z,28.12
2023-01-15T08:24:48.569Z,28.12
2023-01-15T08:25:48.529Z,28.12
2023-01-15T08:26:48.532Z,28.12
2023-01-15T08:27:48.514Z,28.12
2023-01-15T08:28:48.498Z,28.12
2023-01-15T08:29:48.514Z,28.12
2023-01-15T08:30:48.507Z,28.12
2023-01-15T08:31:48.528Z,28.12
2023-01-15T08:32:48.460Z,28.12
2023-01-15T08:33:48.444Z,28.12
2023-01-15T08:34:48.467Z,28.12
2023-01-15T08:35:48.408Z,33.75
2023-01-15T08:36:48.428Z,28.12
2023-01-15T08:37:48.399Z,33.75
2023-01-15T08:38:48.380Z,33.75
2023-01-15T08:39:48.387Z,33.75
2023-01-15T08:40:48.358Z,33.75
2023-01-15T08:41:48.342Z,28.12
2023-01-15T08:42:48.340Z,28.12
2023-01-15T08:43:48.325Z,28.12
2023-01-15T08:44:48.372Z,28.12
2023-01-15T08:45:48.369Z,28.12
2023-01-15T08:46:48.292Z,28.12
2023-01-15T08:47:48.277Z,33.75
2023-01-15T08:48:48.271Z,39.38
2023-01-15T08:49:48.327Z,39.38
2023-01-15T08:50:48.254Z,33.75
2023-01-15T08:51:48.238Z,33.75
2023-01-15T08:52:48.226Z,39.38
2023-01-15T08:53:48.224Z,39.38
2023-01-15T08:54:48.235Z,39.38
2023-01-15T08:55:48.194Z,33.75
2023-01-15T08:56:48.172Z,33.75
2023-01-15T08:57:48.176Z,33.75
2023-01-15T08:58:48.175Z,33.75
2023-01-15T08:59:48.172Z,33.75
2023-01-15T09:00:48.168Z,39.38
2023-01-15T09:01:48.240Z,39.38
2023-01-15T09:02:50.093Z,33.75
2023-01-15T09:03:48.115Z,33.75
2023-01-15T09:04:48.184Z,33.75
2023-01-15T09:05:48.086Z,33.75
2023-01-15T09:06:48.071Z,33.75
2023-01-15T09:07:48.055Z,39.38
2023-01-15T09:08:48.052Z,39.38
2023-01-15T09:09:48.053Z,39.38
2023-01-15T09:10:48.025Z,45.00
2023-01-15T09:11:48.007Z,50.62
2023-01-15T09:12:47.998Z,50.62
2023-01-15T09:13:47.993Z,50.62
2023-01-15T09:14:59.311Z,50.62
2023-01-15T09:15:47.975Z,56.25
2023-01-15T09:16:47.994Z,67.50
2023-01-15T09:17:47.939Z,73.12
2023-01-15T09:18:47.924Z,78.75
2023-01-15T09:19:47.937Z,73.12
2023-01-15T09:20:47.912Z,78.75
2023-01-15T09:21:47.925Z,78.75
2023-01-15T09:22:47.879Z,90.00
2023-01-15T09:23:47.880Z,73.12
2023-01-15T09:24:47.877Z,78.75
2023-01-15T09:25:47.849Z,73.12
2023-01-15T09:26:47.847Z,67.50
2023-01-15T09:27:47.829Z,73.12
2023-01-15T09:28:47.809Z,73.12
2023-01-15T09:29:47.837Z,78.75
2023-01-15T09:30:47.825Z,84.38
2023-01-15T09:31:47.777Z,84.38
2023-01-15T09:32:47.789Z,90.00
2023-01-15T09:33:47.761Z,84.38
2023-01-15T09:34:47.766Z,78.75
2023-01-15T09:35:47.736Z,84.38
2023-01-15T09:36:47.725Z,84.38
2023-01-15T09:37:47.712Z,90.00
2023-01-15T09:38:47.699Z,84.38
2023-01-15T09:39:47.723Z,84.38
2023-01-15T09:40:47.688Z,84.38
2023-01-15T09:41:47.667Z,78.75
2023-01-15T09:42:47.651Z,73.12
2023-01-15T09:43:50.739Z,78.75
2023-01-15T09:44:47.652Z,78.75
2023-01-15T09:45:47.718Z,78.75
2023-01-15T09:46:47.620Z,90.00
2023-01-15T09:47:47.608Z,90.00
2023-01-15T09:48:47.583Z,84.38
2023-01-15T09:49:47.606Z,90.00
2023-01-15T09:50:47.566Z,112.50
2023-01-15T09:51:47.575Z,90.00
2023-01-15T09:52:47.539Z,84.38
2023-01-15T09:53:47.536Z,95.62
2023-01-15T09:54:47.542Z,84.38
2023-01-15T09:55:47.509Z,95.62
2023-01-15T09:56:47.497Z,90.00
2023-01-15T09:57:47.480Z,90.00
2023-01-15T09:58:47.481Z,140.62
2023-01-15T09:59:47.487Z,95.62
2023-01-15T10:00:47.458Z,95.62
2023-01-15T10:01:47.445Z,101.25
2023-01-15T10:02:47.446Z,157.50
2023-01-15T10:03:47.538Z,106.88
2023-01-15T10:04:47.430Z,112.50
2023-01-15T10:05:47.399Z,101.25
2023-01-15T10:06:47.391Z,101.25
2023-01-15T10:07:47.378Z,106.88
2023-01-15T10:08:47.383Z,101.25
2023-01-15T10:09:47.369Z,388.12
2023-01-15T10:10:47.351Z,168.75
2023-01-15T10:11:47.329Z,106.88
2023-01-15T10:12:47.328Z,101.25
2023-01-15T10:13:47.323Z,106.88
2023-01-15T10:14:47.312Z,298.12
2023-01-15T10:15:47.341Z,95.62
2023-01-15T10:16:47.273Z,101.25
2023-01-15T10:17:48.664Z,101.25
2023-01-15T10:18:47.255Z,101.25
2023-01-15T10:19:47.254Z,95.62
2023-01-15T10:20:47.224Z,90.00
2023-01-15T10:21:47.216Z,95.62
2023-01-15T10:22:47.207Z,95.62
2023-01-15T10:23:47.199Z,101.25
2023-01-15T10:24:47.215Z,101.25
2023-01-15T10:25:47.172Z,106.88
2023-01-15T10:26:47.156Z,157.50
2023-01-15T10:27:47.148Z,106.88
2023-01-15T10:28:47.143Z,106.88
2023-01-15T10:29:47.147Z,118.12
2023-01-15T10:30:47.131Z,208.12
2023-01-15T10:31:47.113Z,118.12
2023-01-15T10:33:01.087Z,191.25
2023-01-15T10:33:47.103Z,123.75
2023-01-15T10:34:47.102Z,101.25
2023-01-15T10:35:47.066Z,101.25
2023-01-15T10:36:47.052Z,95.62
2023-01-15T10:37:47.038Z,118.12
2023-01-15T10:38:47.020Z,118.12
2023-01-15T10:39:47.031Z,118.12
2023-01-15T10:40:47.002Z,208.12
2023-01-15T10:41:46.990Z,151.88
2023-01-15T10:42:46.988Z,129.38
2023-01-15T10:43:46.967Z,129.38
2023-01-15T10:44:46.993Z,241.88
2023-01-15T10:45:47.061Z,129.38
2023-01-15T10:46:46.921Z,112.50
2023-01-15T10:47:46.918Z,106.88
2023-01-15T10:48:46.908Z,112.50
2023-01-15T10:49:46.931Z,106.88
2023-01-15T10:50:46.882Z,106.88
2023-01-15T10:51:46.899Z,106.88
2023-01-15T10:52:46.860Z,106.88
2023-01-15T10:53:46.850Z,95.62
2023-01-15T10:54:46.889Z,101.25
2023-01-15T10:55:46.822Z,112.50
2023-01-15T10:56:46.820Z,106.88
2023-01-15T10:57:46.840Z,180.00
2023-01-15T10:58:46.802Z,106.88
2023-01-15T10:59:46.805Z,112.50
2023-01-15T11:00:46.794Z,118.12
2023-01-15T11:01:46.850Z,202.50
2023-01-15T11:02:46.767Z,123.75
2023-01-15T11:03:46.732Z,95.62
2023-01-15T11:04:46.751Z,101.25
2023-01-15T11:05:46.721Z,112.50
2023-01-15T11:06:46.706Z,118.12
2023-01-15T11:08:10.459Z,196.88
2023-01-15T11:09:46.698Z,140.62
2023-01-15T11:10:46.677Z,135.00
2023-01-15T11:11:46.667Z,123.75
2023-01-15T11:12:46.662Z,123.75
2023-01-15T11:13:46.616Z,101.25
2023-01-15T11:14:46.641Z,208.12
2023-01-15T11:15:46.636Z,264.38
2023-01-15T11:16:46.592Z,135.00
2023-01-15T11:17:46.581Z,118.12
2023-01-15T11:18:46.573Z,106.88
2023-01-15T11:19:46.580Z,106.88
2023-01-15T11:20:46.542Z,106.88
2023-01-15T11:21:46.529Z,95.62
2023-01-15T11:22:46.543Z,78.75
2023-01-15T11:23:46.509Z,73.12
2023-01-15T11:24:46.542Z,78.75
2023-01-15T11:25:46.483Z,90.00
2023-01-15T11:26:46.483Z,101.25
2023-01-15T11:27:46.457Z,112.50
2023-01-15T11:28:46.476Z,101.25
2023-01-15T11:29:46.517Z,95.62
2023-01-15T11:30:46.516Z,95.62
2023-01-15T11:31:46.433Z,90.00
2023-01-15T11:32:46.406Z,84.38
2023-01-15T11:33:46.396Z,73.12
2023-01-15T11:34:46.408Z,73.12
2023-01-15T11:35:46.368Z,84.38
2023-01-15T11:36:46.364Z,84.38
2023-01-15T11:37:46.346Z,90.00
2023-01-15T11:38:46.351Z,95.62
2023-01-15T11:39:46.349Z,101.25
2023-01-15T11:40:47.266Z,95.62
2023-01-15T11:41:46.303Z,196.88
2023-01-15T11:42:46.362Z,106.88
2023-01-15T11:43:46.289Z,95.62
2023-01-15T11:44:46.299Z,112.50
2023-01-15T11:45:46.259Z,118.12
2023-01-15T11:46:46.338Z,123.75
2023-01-15T11:47:46.232Z,106.88
2023-01-15T11:48:46.246Z,106.88
2023-01-15T11:49:46.240Z,112.50
2023-01-15T11:50:46.200Z,129.38
2023-01-15T11:51:46.213Z,151.88
2023-01-15T11:52:46.183Z,135.00
2023-01-15T11:53:46.211Z,118.12
2023-01-15T11:54:46.178Z,225.00
2023-01-15T11:55:46.145Z,118.12
2023-01-15T11:56:46.132Z,123.75
2023-01-15T11:57:46.121Z,123.75
2023-01-15T11:58:46.114Z,112.50
2023-01-15T11:59:46.125Z,90.00
2023-01-15T12:00:46.093Z,67.50
2023-01-15T12:01:46.088Z,61.88
2023-01-15T12:02:46.062Z,73.12
2023-01-15T12:03:46.131Z,78.75
2023-01-15T12:04:46.083Z,73.12
2023-01-15T12:05:46.039Z,73.12
2023-01-15T12:06:46.054Z,67.50
2023-01-15T12:07:46.037Z,61.88
2023-01-15T12:08:46.012Z,61.88
2023-01-15T12:09:46.017Z,67.50
2023-01-15T12:10:45.971Z,78.75
2023-01-15T12:11:45.967Z,73.12
2023-01-15T12:12:45.953Z,61.88
2023-01-15T12:13:45.945Z,61.88
2023-01-15T12:14:45.953Z,61.88
2023-01-15T12:15:45.998Z,67.50
2023-01-15T12:16:45.908Z,73.12
2023-01-15T12:17:45.911Z,73.12
2023-01-15T12:18:45.883Z,73.12
2023-01-15T12:19:45.898Z,73.12
2023-01-15T12:20:45.857Z,61.88
2023-01-15T12:21:45.855Z,67.50
2023-01-15T12:22:45.840Z,67.50
2023-01-15T12:23:45.855Z,67.50
2023-01-15T12:24:45.843Z,78.75
2023-01-15T12:25:45.844Z,73.12
2023-01-15T12:26:45.789Z,61.88
2023-01-15T12:27:45.783Z,50.62
2023-01-15T12:28:45.788Z,45.00
2023-01-15T12:29:45.799Z,45.00
2023-01-15T12:30:45.752Z,45.00
2023-01-15T12:31:45.776Z,45.00
2023-01-15T12:32:45.723Z,50.62
2023-01-15T12:33:45.721Z,56.25
2023-01-15T12:34:45.723Z,45.00
2023-01-15T12:35:45.698Z,45.00
2023-01-15T12:37:45.669Z,28.12
2023-01-15T12:38:47.267Z,28.12
2023-01-15T12:39:45.672Z,33.75
2023-01-15T12:40:45.633Z,50.62
2023-01-15T12:41:45.670Z,61.88
2023-01-15T12:42:45.623Z,61.88
2023-01-15T12:43:45.611Z,95.62
2023-01-15T12:44:45.656Z,95.62
2023-01-15T12:45:45.580Z,78.75
2023-01-15T12:46:45.679Z,61.88
2023-01-15T12:47:45.583Z,61.88
2023-01-15T12:48:45.540Z,61.88
2023-01-15T12:49:45.569Z,56.25
2023-01-15T12:50:45.533Z,56.25
2023-01-15T12:51:45.517Z,56.25
2023-01-15T12:52:45.505Z,73.12
2023-01-15T12:53:45.511Z,230.62
2023-01-15T12:54:45.506Z,135.00
2023-01-15T12:55:45.493Z,135.00
2023-01-15T12:56:45.471Z,129.38
2023-01-15T12:57:45.516Z,135.00
2023-01-15T12:58:45.437Z,129.38
2023-01-15T12:59:45.435Z,118.12
2023-01-15T13:00:45.474Z,101.25
2023-01-15T13:01:45.566Z,106.88
2023-01-15T13:02:45.403Z,95.62
2023-01-15T13:03:45.414Z,84.38
2023-01-15T13:04:45.997Z,78.75
2023-01-15T13:05:45.493Z,67.50
2023-01-15T13:06:45.342Z,67.50