createdAt,value
2016-10-17T00:00:59.472Z,1012.05
2016-10-17T00:01:59.359Z,1012.01
2016-10-17T00:02:59.341Z,1012.03
2016-10-17T00:04:59.287Z,1012.01
2016-10-17T00:05:59.248Z,1012.03
2016-10-17T00:06:59.214Z,1012.06
2016-10-17T00:07:59.188Z,1012
2016-10-17T00:08:59.176Z,1012.02
2016-10-17T00:09:59.132Z,1012.02
2016-10-17T00:10:59.116Z,1012.02
2016-10-17T00:11:59.192Z,1012.01
2016-10-17T00:12:59.046Z,1012.04
2016-10-17T00:13:59.031Z,1012.05
2016-10-17T00:14:59.016Z,1012.04
2016-10-17T00:15:58.968Z,1012.06
2016-10-17T00:16:58.989Z,1012.01
2016-10-17T00:17:58.920Z,1012.01
2016-10-17T00:18:58.883Z,1012.06
2016-10-17T00:19:58.911Z,1012.03
2016-10-17T00:20:58.825Z,1012.02
2016-10-17T00:21:58.796Z,1012.08
2016-10-17T00:22:58.782Z,1012.11
2016-10-17T00:23:58.751Z,1012.1
2016-10-17T00:24:58.714Z,1012.11
2016-10-17T00:25:58.689Z,1012.12
2016-10-17T00:26:58.656Z,1012.16
2016-10-17T00:27:58.634Z,1012.14
2016-10-17T00:28:58.605Z,1012.15
2016-10-17T00:29:58.575Z,1012.12
2016-10-17T00:30:58.586Z,1012.14
2016-10-17T00:31:58.543Z,1012.15
2016-10-17T00:32:58.497Z,1012.1
2016-10-17T00:33:58.477Z,1012.14
2016-10-17T00:34:58.440Z,1012.15
2016-10-17T00:35:58.415Z,1012.12
2016-10-17T00:36:58.384Z,1012.11
2016-10-17T00:37:58.358Z,1012.13
2016-10-17T00:38:58.334Z,1012.09
2016-10-17T00:39:58.301Z,1012.07
2016-10-17T00:40:58.272Z,1012.08
2016-10-17T00:41:58.268Z,1012.07
2016-10-17T00:42:58.219Z,1012.05
2016-10-17T00:43:58.198Z,1012.07
2016-10-17T00:44:58.173Z,1012.05
2016-10-17T00:45:58.146Z,1012.03
2016-10-17T00:46:58.112Z,1012.02
2016-10-17T00:47:58.083Z,1012.02
2016-10-17T00:48:58.052Z,1012.01
2016-10-17T00:49:58.337Z,1012
2016-10-17T00:50:58.010Z,1011.97
2016-10-17T00:51:57.977Z,1011.97
2016-10-17T00:52:57.952Z,1011.97
2016-10-17T00:53:57.928Z,1011.97
2016-10-17T00:54:57.890Z,1011.94
2016-10-17T00:55:57.868Z,1011.94
2016-10-17T00:56:58.132Z,1011.93
2016-10-17T00:57:57.814Z,1011.91
2016-10-17T00:58:57.782Z,1011.96
2016-10-17T00:59:57.770Z,1011.95
2016-10-17T01:00:57.729Z,1011.95
2016-10-17T01:01:57.712Z,1011.97
2016-10-17T01:02:57.752Z,1011.91
2016-10-17T01:03:57.652Z,1011.95
2016-10-17T01:04:57.616Z,1011.99
2016-10-17T01:05:57.591Z,1011.99
2016-10-17T01:06:57.564Z,1011.99
2016-10-17T01:07:57.536Z,1012.01
2016-10-17T01:08:57.507Z,1011.98
2016-10-17T01:09:57.477Z,1011.93
2016-10-17T01:10:57.454Z,1012
2016-10-17T01:11:57.426Z,1011.99
2016-10-17T01:12:57.405Z,1012
2016-10-17T01:13:57.371Z,1011.97
2016-10-17T01:14:57.341Z,1012
2016-10-17T01:15:57.315Z,1011.98
2016-10-17T01:16:57.293Z,1012.01
2016-10-17T01:17:57.525Z,1011.98
2016-10-17T01:18:57.234Z,1011.97
2016-10-17T01:19:57.211Z,1012
2016-10-17T01:20:57.178Z,1012.01
2016-10-17T01:21:57.150Z,1012.01
2016-10-17T01:22:57.133Z,1012
2016-10-17T01:23:57.101Z,1011.94
2016-10-17T01:24:57.089Z,1011.93
2016-10-17T01:25:57.048Z,1011.89
2016-10-17T01:26:57.021Z,1011.88
2016-10-17T01:27:56.989Z,1011.85
2016-10-17T01:28:56.965Z,1011.83
2016-10-17T01:29:56.934Z,1011.83
2016-10-17T01:30:56.913Z,1011.84
2016-10-17T01:31:56.881Z,1011.81
2016-10-17T01:32:56.859Z,1011.84
2016-10-17T01:33:57.146Z,1011.79
2016-10-17T01:35:56.774Z,1011.81
2016-10-17T01:37:56.718Z,1011.81
2016-10-17T01:38:56.688Z,1011.82
2016-10-17T01:39:56.658Z,1011.84
2016-10-17T01:40:56.638Z,1011.85
2016-10-17T01:41:56.606Z,1011.84
2016-10-17T01:42:56.577Z,1011.85
2016-10-17T01:43:56.546Z,1011.85
2016-10-17T01:44:56.519Z,1011.84
2016-10-17T01:45:56.499Z,1011.84
2016-10-17T01:46:56.468Z,1011.88
2016-10-17T01:47:56.438Z,1011.9
2016-10-17T01:48:56.409Z,1011.85
2016-10-17T01:49:56.386Z,1011.79
2016-10-17T01:50:56.361Z,1011.84
2016-10-17T01:51:56.352Z,1011.81
2016-10-17T01:52:56.305Z,1011.85
2016-10-17T01:53:56.333Z,1011.83
2016-10-17T01:54:56.251Z,1011.79
2016-10-17T01:55:56.276Z,1011.79
2016-10-17T01:56:56.197Z,1011.76
2016-10-17T01:57:56.166Z,1011.78
2016-10-17T01:58:56.138Z,1011.75
2016-10-17T01:59:56.115Z,1011.75
2016-10-17T02:00:56.086Z,1011.69
2016-10-17T02:01:56.057Z,1011.66
2016-10-17T02:02:56.037Z,1011.65
2016-10-17T02:03:56.002Z,1011.64
2016-10-17T02:04:55.978Z,1011.64
2016-10-17T02:05:55.950Z,1011.59
2016-10-17T02:06:55.929Z,1011.64
2016-10-17T02:07:55.899Z,1011.61
2016-10-17T02:08:55.869Z,1011.63
2016-10-17T02:09:55.851Z,1011.61
2016-10-17T02:10:55.832Z,1011.58
2016-10-17T02:11:55.784Z,1011.58
2016-10-17T02:12:55.757Z,1011.56
2016-10-17T02:13:55.729Z,1011.55
2016-10-17T02:15:55.682Z,1011.55
2016-10-17T02:17:55.679Z,1011.57
2016-10-17T02:18:55.599Z,1011.57
2016-10-17T02:19:55.569Z,1011.54
2016-10-17T02:20:55.549Z,1011.55
2016-10-17T02:21:55.520Z,1011.54
2016-10-17T02:22:55.489Z,1011.56
2016-10-17T02:23:55.508Z,1011.52
2016-10-17T02:24:55.437Z,1011.51
2016-10-17T02:25:55.403Z,1011.54
2016-10-17T02:26:55.383Z,1011.57
2016-10-17T02:28:55.326Z,1011.52
2016-10-17T02:29:55.293Z,1011.51
2016-10-17T02:30:55.267Z,1011.49
2016-10-17T02:31:55.250Z,1011.53
2016-10-17T02:32:55.223Z,1011.45
2016-10-17T02:33:55.185Z,1011.45
2016-10-17T02:35:55.137Z,1011.44
2016-10-17T02:37:55.081Z,1011.43
2016-10-17T02:38:55.056Z,1011.4
2016-10-17T02:39:55.025Z,1011.39
2016-10-17T02:40:55.001Z,1011.41
2016-10-17T02:41:54.981Z,1011.44
2016-10-17T02:42:54.950Z,1011.42
2016-10-17T02:43:54.917Z,1011.43
2016-10-17T02:44:54.891Z,1011.45
2016-10-17T02:46:54.842Z,1011.51
2016-10-17T02:47:54.812Z,1011.52
2016-10-17T02:48:54.781Z,1011.53
2016-10-17T02:49:54.755Z,1011.54
2016-10-17T02:51:54.712Z,1011.61
2016-10-17T02:52:55.321Z,1011.67
2016-10-17T02:53:54.644Z,1011.66
2016-10-17T02:55:54.620Z,1011.75
2016-10-17T02:56:54.565Z,1011.8
2016-10-17T02:57:54.535Z,1011.78
2016-10-17T02:58:54.510Z,1011.77
2016-10-17T02:59:54.485Z,1011.78
2016-10-17T03:00:54.514Z,1011.78
2016-10-17T03:01:54.427Z,1011.81
2016-10-17T03:02:54.410Z,1011.77
2016-10-17T03:03:54.380Z,1011.76
2016-10-17T03:04:54.362Z,1011.78
2016-10-17T03:05:54.319Z,1011.81
2016-10-17T03:06:54.363Z,1011.81
2016-10-17T03:07:54.267Z,1011.84
2016-10-17T03:08:54.249Z,1011.84
2016-10-17T03:09:54.220Z,1011.79
2016-10-17T03:10:54.183Z,1011.82
2016-10-17T03:11:54.192Z,1011.78
2016-10-17T03:12:54.129Z,1011.8
2016-10-17T03:13:54.113Z,1011.78
2016-10-17T03:14:54.085Z,1011.84
2016-10-17T03:15:54.048Z,1011.86
2016-10-17T03:16:54.083Z,1011.9
2016-10-17T03:17:54.006Z,1011.88
2016-10-17T03:18:53.968Z,1011.92
2016-10-17T03:19:53.941Z,1011.87
2016-10-17T03:20:53.918Z,1011.88
2016-10-17T03:21:53.884Z,1011.8
2016-10-17T03:22:53.861Z,1011.8
2016-10-17T03:24:53.804Z,1011.78
2016-10-17T03:25:53.775Z,1011.75
2016-10-17T03:26:53.749Z,1011.74
2016-10-17T03:27:53.724Z,1011.76
2016-10-17T03:28:53.691Z,1011.78
2016-10-17T03:29:53.678Z,1011.79
2016-10-17T03:31:53.613Z,1011.78
2016-10-17T03:32:53.592Z,1011.82
2016-10-17T03:33:53.557Z,1011.81
2016-10-17T03:35:53.503Z,1011.87
2016-10-17T03:36:53.484Z,1011.89
2016-10-17T03:37:53.454Z,1011.83
2016-10-17T03:38:53.436Z,1011.74
2016-10-17T03:39:53.396Z,1011.75
2016-10-17T03:40:53.389Z,1011.71
2016-10-17T03:41:53.344Z,1011.72
2016-10-17T03:42:53.310Z,1011.72
2016-10-17T03:43:53.286Z,1011.7
2016-10-17T03:44:53.257Z,1011.76
2016-10-17T03:45:53.240Z,1011.71
2016-10-17T03:46:53.204Z,1011.73
2016-10-17T03:47:53.175Z,1011.69
2016-10-17T03:48:53.155Z,1011.72
2016-10-17T03:49:53.122Z,1011.7
2016-10-17T03:50:53.100Z,1011.76
2016-10-17T03:51:53.375Z,1011.82
2016-10-17T03:52:53.040Z,1011.83
2016-10-17T03:53:53.395Z,1011.82
2016-10-17T03:54:52.997Z,1011.77
2016-10-17T03:55:52.966Z,1011.79
2016-10-17T03:56:52.932Z,1011.84
2016-10-17T03:57:52.901Z,1011.84
2016-10-17T03:58:52.880Z,1011.88
2016-10-17T03:59:52.848Z,1011.88
2016-10-17T04:00:52.884Z,1011.82
2016-10-17T04:02:52.770Z,1011.75
2016-10-17T04:03:52.744Z,1011.7
2016-10-17T04:04:52.751Z,1011.68
2016-10-17T04:05:52.685Z,1011.65
2016-10-17T04:06:52.671Z,1011.61
2016-10-17T04:07:52.628Z,1011.63
2016-10-17T04:08:52.605Z,1011.67
2016-10-17T04:09:52.580Z,1011.64
2016-10-17T04:10:52.543Z,1011.62
2016-10-17T04:11:52.522Z,1011.63
2016-10-17T04:12:52.499Z,1011.56
2016-10-17T04:13:52.468Z,1011.58
2016-10-17T04:14:52.432Z,1011.58
2016-10-17T04:15:52.408Z,1011.58
2016-10-17T04:16:52.384Z,1011.57
2016-10-17T04:17:52.351Z,1011.56
2016-10-17T04:18:52.326Z,1011.56
2016-10-17T04:19:52.306Z,1011.54
2016-10-17T04:20:52.269Z,1011.54
2016-10-17T04:21:52.245Z,1011.56
2016-10-17T04:22:52.211Z,1011.49
2016-10-17T04:23:52.185Z,1011.52
2016-10-17T04:25:52.142Z,1011.47
2016-10-17T04:26:52.105Z,1011.5
2016-10-17T04:27:52.081Z,1011.5
2016-10-17T04:28:52.057Z,1011.48
2016-10-17T04:29:52.024Z,1011.48
2016-10-17T04:30:52.488Z,1011.48
2016-10-17T04:31:51.966Z,1011.49
2016-10-17T04:32:51.940Z,1011.5
2016-10-17T04:33:51.926Z,1011.5
2016-10-17T04:34:51.887Z,1011.47
2016-10-17T04:35:51.869Z,1011.45
2016-10-17T04:36:51.834Z,1011.45
2016-10-17T04:37:51.806Z,1011.49
2016-10-17T04:38:51.773Z,1011.5
2016-10-17T04:39:51.762Z,1011.5
2016-10-17T04:41:51.701Z,1011.53
2016-10-17T04:42:51.716Z,1011.57
2016-10-17T04:43:51.637Z,1011.51
2016-10-17T04:44:51.617Z,1011.53
2016-10-17T04:45:51.592Z,1011.51
2016-10-17T04:46:51.553Z,1011.55
2016-10-17T04:47:51.532Z,1011.55
2016-10-17T04:48:51.514Z,1011.52
2016-10-17T04:49:51.469Z,1011.51
2016-10-17T04:50:51.450Z,1011.54
2016-10-17T04:51:51.415Z,1011.57
2016-10-17T04:52:51.401Z,1011.55
2016-10-17T04:53:51.422Z,1011.52
2016-10-17T04:54:51.346Z,1011.57
2016-10-17T04:55:51.314Z,1011.58
2016-10-17T04:56:51.284Z,1011.52
2016-10-17T04:57:51.268Z,1011.53
2016-10-17T04:58:51.524Z,1011.53
2016-10-17T04:59:51.197Z,1011.52
2016-10-17T05:00:51.311Z,1011.52
2016-10-17T05:01:51.138Z,1011.52
2016-10-17T05:02:51.121Z,1011.52
2016-10-17T05:03:51.102Z,1011.5
2016-10-17T05:04:51.120Z,1011.51
2016-10-17T05:05:51.068Z,1011.51
2016-10-17T05:06:51.025Z,1011.48
2016-10-17T05:07:50.976Z,1011.5
2016-10-17T05:08:50.946Z,1011.53
2016-10-17T05:09:50.923Z,1011.52
2016-10-17T05:10:50.894Z,1011.48
2016-10-17T05:11:50.861Z,1011.5
2016-10-17T05:12:50.835Z,1011.48
2016-10-17T05:13:50.813Z,1011.46
2016-10-17T05:14:50.788Z,1011.49
2016-10-17T05:15:50.781Z,1011.45
2016-10-17T05:16:50.739Z,1011.52
2016-10-17T05:17:50.702Z,1011.55
2016-10-17T05:18:50.678Z,1011.54
2016-10-17T05:20:50.622Z,1011.51
2016-10-17T05:21:50.598Z,1011.51
2016-10-17T05:22:50.617Z,1011.49
2016-10-17T05:23:50.540Z,1011.5
2016-10-17T05:24:50.554Z,1011.54
2016-10-17T05:25:50.503Z,1011.54
2016-10-17T05:26:50.454Z,1011.55
2016-10-17T05:27:50.444Z,1011.54
2016-10-17T05:28:50.422Z,1011.52
2016-10-17T05:29:50.395Z,1011.51
2016-10-17T05:30:51.266Z,1011.53
2016-10-17T05:31:50.325Z,1011.55
2016-10-17T05:32:50.286Z,1011.57
2016-10-17T05:33:50.269Z,1011.62
2016-10-17T05:34:50.234Z,1011.66
2016-10-17T05:35:50.257Z,1011.72
2016-10-17T05:37:50.152Z,1011.75
2016-10-17T05:39:50.193Z,1011.75
2016-10-17T05:40:50.077Z,1011.71
2016-10-17T05:41:50.047Z,1011.72
2016-10-17T05:42:50.053Z,1011.71
2016-10-17T05:43:50.017Z,1011.69
2016-10-17T05:44:49.965Z,1011.66
2016-10-17T05:45:50.045Z,1011.62
2016-10-17T05:46:49.902Z,1011.64
2016-10-17T05:47:49.881Z,1011.64
2016-10-17T05:48:49.853Z,1011.69
2016-10-17T05:50:49.806Z,1011.64
2016-10-17T05:51:49.775Z,1011.69
2016-10-17T05:52:49.738Z,1011.67
2016-10-17T05:53:49.725Z,1011.7
2016-10-17T05:54:49.706Z,1011.67
2016-10-17T05:55:49.675Z,1011.65
2016-10-17T05:57:49.612Z,1011.61
2016-10-17T05:59:49.567Z,1011.66
2016-10-17T06:00:49.521Z,1011.72
2016-10-17T06:01:49.492Z,1011.7
2016-10-17T06:02:49.461Z,1011.7
2016-10-17T06:04:49.425Z,1011.68
2016-10-17T06:05:49.382Z,1011.69
2016-10-17T06:06:49.355Z,1011.73
2016-10-17T06:07:49.338Z,1011.71
2016-10-17T06:08:49.317Z,1011.67
2016-10-17T06:09:49.281Z,1011.65
2016-10-17T06:10:49.295Z,1011.68
2016-10-17T06:11:49.220Z,1011.65
2016-10-17T06:12:49.199Z,1011.67
2016-10-17T06:13:49.163Z,1011.64
2016-10-17T06:14:49.140Z,1011.71
2016-10-17T06:15:49.120Z,1011.69
2016-10-17T06:16:49.088Z,1011.69
2016-10-17T06:18:49.032Z,1011.71
2016-10-17T06:19:48.997Z,1011.74
2016-10-17T06:20:48.976Z,1011.7
2016-10-17T06:21:48.945Z,1011.71
2016-10-17T06:22:48.923Z,1011.71
2016-10-17T06:23:48.895Z,1011.73
2016-10-17T06:24:48.879Z,1011.73
2016-10-17T06:25:48.856Z,1011.69
2016-10-17T06:26:48.815Z,1011.68
2016-10-17T06:27:48.803Z,1011.74
2016-10-17T06:28:48.787Z,1011.73
2016-10-17T06:29:48.737Z,1011.76
2016-10-17T06:30:48.699Z,1011.78
2016-10-17T06:31:48.683Z,1011.79
2016-10-17T06:32:48.955Z,1011.82
2016-10-17T06:34:48.903Z,1011.77
2016-10-17T06:36:48.596Z,1011.76
2016-10-17T06:37:48.520Z,1011.76
2016-10-17T06:38:48.510Z,1011.8
2016-10-17T06:39:48.470Z,1011.77
2016-10-17T06:41:48.403Z,1011.73
2016-10-17T06:42:48.386Z,1011.73
2016-10-17T06:43:48.349Z,1011.74
2016-10-17T06:44:48.329Z,1011.71
2016-10-17T06:45:48.298Z,1011.76
2016-10-17T06:46:48.277Z,1011.73
2016-10-17T06:48:48.229Z,1011.68
2016-10-17T06:50:48.173Z,1011.71
2016-10-17T06:51:48.139Z,1011.7
2016-10-17T06:52:48.133Z,1011.72
2016-10-17T06:53:48.391Z,1011.73
2016-10-17T06:54:48.057Z,1011.8
2016-10-17T06:55:48.032Z,1011.83
2016-10-17T06:56:48.004Z,1011.87
2016-10-17T06:57:47.973Z,1011.89
2016-10-17T06:58:47.949Z,1011.94
2016-10-17T06:59:47.958Z,1011.96
2016-10-17T07:00:47.898Z,1012.01
2016-10-17T07:01:47.967Z,1012.02
2016-10-17T07:02:47.835Z,1012.05
2016-10-17T07:03:47.810Z,1012.1
2016-10-17T07:04:47.815Z,1012.13
2016-10-17T07:05:47.758Z,1012.13
2016-10-17T07:06:47.730Z,1012.12
2016-10-17T07:07:47.707Z,1012.14
2016-10-17T07:08:47.681Z,1012.16
2016-10-17T07:09:47.672Z,1012.19
2016-10-17T07:10:47.626Z,1012.2
2016-10-17T07:11:47.598Z,1012.26
2016-10-17T07:12:47.580Z,1012.3
2016-10-17T07:13:47.540Z,1012.35
2016-10-17T07:14:47.518Z,1012.42
2016-10-17T07:15:47.490Z,1012.38
2016-10-17T07:16:47.468Z,1012.41
2016-10-17T07:17:47.450Z,1012.42
2016-10-17T07:18:47.410Z,1012.47
2016-10-17T07:19:47.379Z,1012.45
2016-10-17T07:20:47.380Z,1012.44
2016-10-17T07:21:47.332Z,1012.45
2016-10-17T07:22:47.307Z,1012.43
2016-10-17T07:23:47.290Z,1012.45
2016-10-17T07:24:47.374Z,1012.4
2016-10-17T07:25:47.220Z,1012.4
2016-10-17T07:26:47.210Z,1012.46
2016-10-17T07:27:47.174Z,1012.49
2016-10-17T07:28:47.139Z,1012.5
2016-10-17T07:29:47.126Z,1012.53
2016-10-17T07:30:47.088Z,1012.55
2016-10-17T07:31:47.060Z,1012.52
2016-10-17T07:32:47.040Z,1012.53
2016-10-17T07:33:47.015Z,1012.54
2016-10-17T07:34:46.981Z,1012.52
2016-10-17T07:35:46.969Z,1012.47
2016-10-17T07:36:46.937Z,1012.47
2016-10-17T07:37:46.906Z,1012.46
2016-10-17T07:38:46.890Z,1012.49
2016-10-17T07:39:46.856Z,1012.49
2016-10-17T07:41:46.793Z,1012.48
2016-10-17T07:42:46.774Z,1012.5
2016-10-17T07:43:46.745Z,1012.47
2016-10-17T07:44:46.869Z,1012.48
2016-10-17T07:45:46.693Z,1012.51
2016-10-17T07:46:46.676Z,1012.53
2016-10-17T07:48:46.644Z,1012.51
2016-10-17T07:49:46.599Z,1012.53
2016-10-17T07:50:46.579Z,1012.54
2016-10-17T07:51:46.526Z,1012.55
2016-10-17T07:52:46.509Z,1012.56
2016-10-17T07:53:46.474Z,1012.59
2016-10-17T07:54:46.451Z,1012.58
2016-10-17T07:55:46.443Z,1012.6
2016-10-17T07:56:46.399Z,1012.64
2016-10-17T07:57:46.386Z,1012.6
2016-10-17T07:58:46.348Z,1012.58
2016-10-17T08:00:46.286Z,1012.6
2016-10-17T08:01:46.268Z,1012.57
2016-10-17T08:02:46.245Z,1012.64
2016-10-17T08:03:46.220Z,1012.62
2016-10-17T08:04:46.185Z,1012.62
2016-10-17T08:05:46.560Z,1012.65
2016-10-17T08:06:46.131Z,1012.61
2016-10-17T08:07:46.106Z,1012.58
2016-10-17T08:09:46.062Z,1012.59
2016-10-17T08:10:46.144Z,1012.62
2016-10-17T08:11:46.000Z,1012.62
2016-10-17T08:12:46.004Z,1012.62
2016-10-17T08:13:46.320Z,1012.6
2016-10-17T08:14:46.003Z,1012.6
2016-10-17T08:15:45.895Z,1012.64
2016-10-17T08:16:45.874Z,1012.66
2016-10-17T08:17:45.846Z,1012.66
2016-10-17T08:18:45.814Z,1012.63
2016-10-17T08:19:45.841Z,1012.6
2016-10-17T08:20:45.770Z,1012.61
2016-10-17T08:21:45.744Z,1012.64
2016-10-17T08:22:45.712Z,1012.64
2016-10-17T08:23:45.684Z,1012.62
2016-10-17T08:24:45.657Z,1012.64
2016-10-17T08:25:45.634Z,1012.6
2016-10-17T08:26:45.613Z,1012.57
2016-10-17T08:27:45.584Z,1012.55
2016-10-17T08:28:45.547Z,1012.51
2016-10-17T08:29:45.830Z,1012.55
2016-10-17T08:30:45.502Z,1012.52
2016-10-17T08:31:45.476Z,1012.5
2016-10-17T08:32:45.451Z,1012.55
2016-10-17T08:33:45.420Z,1012.54
2016-10-17T08:34:45.402Z,1012.6
2016-10-17T08:35:45.364Z,1012.55
2016-10-17T08:39:31.627Z,1012.54
2016-10-17T08:40:31.627Z,1012.59
2016-10-17T08:41:31.583Z,1012.55
2016-10-17T08:42:31.599Z,1012.55
2016-10-17T08:43:31.702Z,1012.57
2016-10-17T08:44:31.496Z,1012.58
2016-10-17T08:45:31.479Z,1012.59
2016-10-17T08:46:31.446Z,1012.65
2016-10-17T08:47:31.429Z,1012.59
2016-10-17T08:48:31.400Z,1012.61
2016-10-17T08:49:31.388Z,1012.59
2016-10-17T08:50:31.408Z,1012.63
2016-10-17T08:51:31.316Z,1012.63
2016-10-17T08:52:31.356Z,1012.68
2016-10-17T08:53:31.267Z,1012.67
2016-10-17T08:54:31.247Z,1012.7
2016-10-17T08:55:31.312Z,1012.74
2016-10-17T08:56:31.244Z,1012.74
2016-10-17T08:57:31.165Z,1012.79
2016-10-17T08:58:31.131Z,1012.8
2016-10-17T08:59:31.100Z,1012.79
2016-10-17T09:00:31.133Z,1012.83
2016-10-17T09:02:31.033Z,1012.77
2016-10-17T09:03:31.001Z,1012.75
2016-10-17T09:04:30.969Z,1012.72
2016-10-17T09:05:30.992Z,1012.79
2016-10-17T09:06:30.928Z,1012.81
2016-10-17T09:07:30.911Z,1012.82
2016-10-17T09:08:30.866Z,1012.81
2016-10-17T09:09:30.849Z,1012.79
2016-10-17T09:10:30.837Z,1012.77
2016-10-17T09:12:30.782Z,1012.72
2016-10-17T09:13:30.741Z,1012.74
2016-10-17T09:14:30.716Z,1012.76
2016-10-17T09:15:30.685Z,1012.74
2016-10-17T09:16:30.710Z,1012.77
2016-10-17T09:17:30.643Z,1012.8
2016-10-17T09:18:30.631Z,1012.78
2016-10-17T09:19:30.630Z,1012.84
2016-10-17T09:21:30.626Z,1012.91
2016-10-17T09:22:30.521Z,1012.86
2016-10-17T09:23:30.482Z,1012.87
2016-10-17T09:24:30.506Z,1012.86
2016-10-17T09:25:30.533Z,1012.87
2016-10-17T09:26:30.405Z,1012.89
2016-10-17T09:27:30.393Z,1012.84
2016-10-17T09:28:30.355Z,1012.83
2016-10-17T09:29:30.331Z,1012.85
2016-10-17T09:30:30.307Z,1012.87
2016-10-17T09:31:30.274Z,1012.9
2016-10-17T09:32:30.318Z,1012.91
2016-10-17T09:33:30.234Z,1012.92
2016-10-17T09:34:30.208Z,1012.91
2016-10-17T09:35:30.255Z,1012.92
2016-10-17T09:36:30.247Z,1012.92
2016-10-17T09:37:30.133Z,1012.84
2016-10-17T09:38:30.102Z,1012.9
2016-10-17T09:39:30.126Z,1012.91
2016-10-17T09:40:30.065Z,1012.9
2016-10-17T09:41:30.019Z,1012.92
2016-10-17T09:42:30.004Z,1012.9
2016-10-17T09:43:29.965Z,1012.93
2016-10-17T09:44:29.952Z,1012.89
2016-10-17T09:45:29.995Z,1013
2016-10-17T09:46:29.904Z,1012.98
2016-10-17T09:47:30.001Z,1012.99
2016-10-17T09:48:29.898Z,1012.97
2016-10-17T09:49:30.233Z,1012.99
2016-10-17T09:50:29.797Z,1012.97
2016-10-17T09:51:29.842Z,1012.99
2016-10-17T09:52:29.955Z,1013.07
2016-10-17T09:53:29.764Z,1013.05
2016-10-17T09:54:29.690Z,1013.02
2016-10-17T09:55:29.725Z,1013.03
2016-10-17T09:56:29.742Z,1012.98
2016-10-17T09:57:29.622Z,1012.92
2016-10-17T09:58:29.597Z,1012.92
2016-10-17T09:59:29.564Z,1012.9
2016-10-17T10:00:29.567Z,1012.89
2016-10-17T10:01:29.518Z,1012.86
2016-10-17T10:02:29.489Z,1012.83
2016-10-17T10:03:29.821Z,1012.9
2016-10-17T10:04:29.513Z,1012.89
2016-10-17T10:05:29.544Z,1012.91
2016-10-17T10:06:29.419Z,1012.94
2016-10-17T10:07:29.450Z,1012.96
2016-10-17T10:08:29.468Z,1012.93
2016-10-17T10:09:29.319Z,1012.88
2016-10-17T10:10:29.343Z,1012.92
2016-10-17T10:11:29.272Z,1012.85
2016-10-17T10:12:29.343Z,1012.85
2016-10-17T10:14:29.243Z,1012.89
2016-10-17T10:15:29.198Z,1012.86
2016-10-17T10:16:29.143Z,1012.89
2016-10-17T10:17:29.163Z,1012.87
2016-10-17T10:19:29.079Z,1012.85
2016-10-17T10:20:29.081Z,1012.87
2016-10-17T10:21:29.128Z,1012.89
2016-10-17T10:22:29.001Z,1012.88
2016-10-17T10:23:29.355Z,1012.88
2016-10-17T10:24:28.952Z,1012.86
2016-10-17T10:25:28.959Z,1012.89
2016-10-17T10:26:28.998Z,1012.9
2016-10-17T10:27:28.936Z,1012.89
2016-10-17T10:28:29.048Z,1012.89
2016-10-17T10:29:28.840Z,1012.86
2016-10-17T10:30:29.237Z,1012.87
2016-10-17T10:31:28.832Z,1012.86
2016-10-17T10:33:28.708Z,1012.89
2016-10-17T10:34:28.707Z,1012.94
2016-10-17T10:35:29.093Z,1012.98
2016-10-17T10:36:28.661Z,1012.91
2016-10-17T10:37:28.696Z,1012.92
2016-10-17T10:38:28.631Z,1012.97
2016-10-17T10:39:28.590Z,1013
2016-10-17T10:40:28.867Z,1013
2016-10-17T10:41:28.585Z,1013.02
2016-10-17T10:42:28.502Z,1013.05
2016-10-17T10:43:28.465Z,1013
2016-10-17T10:44:28.444Z,1012.99
2016-10-17T10:45:28.461Z,1013.05
2016-10-17T10:46:28.389Z,1013.02
2016-10-17T10:47:28.356Z,1013.08
2016-10-17T10:48:28.352Z,1013.11
2016-10-17T10:49:28.323Z,1013.1
2016-10-17T10:50:28.336Z,1013.14
2016-10-17T10:51:28.510Z,1013.18
2016-10-17T10:52:28.290Z,1013.14
2016-10-17T10:53:28.336Z,1013.16
2016-10-17T10:54:28.183Z,1013.12
2016-10-17T10:55:28.163Z,1013.08
2016-10-17T10:56:28.183Z,1013.09
2016-10-17T10:58:28.221Z,1013.13
2016-10-17T11:00:28.055Z,1013.13
2016-10-17T11:01:28.043Z,1013.12
2016-10-17T11:02:28.340Z,1013.12
2016-10-17T11:06:14.305Z,1013.08
2016-10-17T11:07:14.220Z,1013.09
2016-10-17T11:08:14.254Z,1013.07
2016-10-17T11:09:14.161Z,1013.11
2016-10-17T11:10:14.114Z,1013.11
2016-10-17T11:11:14.218Z,1013.17
2016-10-17T11:12:14.083Z,1013.14
2016-10-17T11:13:14.050Z,1013.16
2016-10-17T11:15:14.234Z,1013.14
2016-10-17T11:16:13.979Z,1013.14
2016-10-17T11:17:13.950Z,1013.12
2016-10-17T11:18:13.911Z,1013.14
2016-10-17T11:19:14.500Z,1013.17
2016-10-17T11:20:13.855Z,1013.12
2016-10-17T11:21:13.893Z,1013.14
2016-10-17T11:22:13.856Z,1013.14
2016-10-17T11:23:13.780Z,1013.1
2016-10-17T11:24:13.773Z,1013.08
2016-10-17T11:26:36.922Z,1013.07
2016-10-17T11:27:36.844Z,1013.07
2016-10-17T11:28:36.829Z,1013.11
2016-10-17T11:29:36.808Z,1013.06
2016-10-17T11:30:36.768Z,1013.06
2016-10-17T11:31:36.738Z,1013.04
2016-10-17T11:32:36.712Z,1013.03
2016-10-17T11:33:36.701Z,1013.05
2016-10-17T11:34:36.679Z,1013.04
2016-10-17T11:35:36.686Z,1013.07
2016-10-17T11:36:36.621Z,1013.05
2016-10-17T11:37:36.595Z,1013.07
2016-10-17T11:38:36.585Z,1013.07
2016-10-17T11:39:36.558Z,1013.11
2016-10-17T11:40:36.519Z,1013.11
2016-10-17T11:41:36.496Z,1013.09
2016-10-17T11:42:36.464Z,1013.14
2016-10-17T11:43:36.514Z,1013.15
2016-10-17T11:44:36.412Z,1013.15
2016-10-17T11:45:36.407Z,1013.17
2016-10-17T11:46:36.367Z,1013.16
2016-10-17T11:48:36.316Z,1013.13
2016-10-17T11:49:36.299Z,1013.15
2016-10-17T11:50:36.277Z,1013.17
2016-10-17T11:52:36.535Z,1013.14
2016-10-17T11:55:59.300Z,1013.13
2016-10-17T11:56:59.273Z,1013.1
2016-10-17T11:57:59.265Z,1013.13
2016-10-17T11:58:59.236Z,1013.16
2016-10-17T11:59:59.206Z,1013.19
2016-10-17T12:00:59.181Z,1013.17
2016-10-17T12:01:59.177Z,1013.2
2016-10-17T12:02:59.133Z,1013.18
2016-10-17T12:04:59.095Z,1013.21
2016-10-17T12:05:59.104Z,1013.21
2016-10-17T12:06:59.051Z,1013.21
2016-10-17T12:07:59.002Z,1013.19
2016-10-17T12:08:58.992Z,1013.2
2016-10-17T12:09:58.964Z,1013.2
2016-10-17T12:10:58.928Z,1013.22
2016-10-17T12:11:58.937Z,1013.19
2016-10-17T12:13:00.386Z,1013.23
2016-10-17T12:13:58.854Z,1013.24
2016-10-17T12:14:58.828Z,1013.25
2016-10-17T12:15:58.801Z,1013.26
2016-10-17T12:16:58.774Z,1013.26
2016-10-17T12:17:58.758Z,1013.3
2016-10-17T12:18:58.741Z,1013.33
2016-10-17T12:19:58.740Z,1013.31
2016-10-17T12:20:58.863Z,1013.31
2016-10-17T12:21:58.647Z,1013.29
2016-10-17T12:22:58.997Z,1013.3
2016-10-17T12:23:58.601Z,1013.33
2016-10-17T12:24:58.572Z,1013.31
2016-10-17T12:25:58.547Z,1013.31
2016-10-17T12:26:58.575Z,1013.31
2016-10-17T12:27:58.503Z,1013.28
2016-10-17T12:28:58.484Z,1013.28
2016-10-17T12:29:58.461Z,1013.32
2016-10-17T12:30:58.420Z,1013.32
2016-10-17T12:31:58.467Z,1013.31
2016-10-17T12:32:58.384Z,1013.3
2016-10-17T12:33:58.362Z,1013.32
2016-10-17T12:34:58.342Z,1013.31
2016-10-17T12:35:58.295Z,1013.32
2016-10-17T12:36:58.318Z,1013.27
2016-10-17T12:37:58.248Z,1013.29
2016-10-17T12:39:58.223Z,1013.32
2016-10-17T12:40:58.184Z,1013.36
2016-10-17T12:41:58.149Z,1013.36
2016-10-17T12:42:58.146Z,1013.37
2016-10-17T12:43:58.110Z,1013.39
2016-10-17T12:44:58.061Z,1013.36
2016-10-17T12:45:58.039Z,1013.39
2016-10-17T12:46:58.014Z,1013.34
2016-10-17T12:47:57.989Z,1013.35
2016-10-17T12:48:57.988Z,1013.38
2016-10-17T12:49:57.944Z,1013.34
2016-10-17T12:50:57.922Z,1013.33
2016-10-17T12:51:57.973Z,1013.3
2016-10-17T12:52:57.865Z,1013.32
2016-10-17T12:53:57.848Z,1013.33
2016-10-17T12:54:57.914Z,1013.31
2016-10-17T12:55:57.819Z,1013.33
2016-10-17T12:56:57.762Z,1013.32
2016-10-17T12:58:02.776Z,1013.34
2016-10-17T12:58:57.734Z,1013.33
2016-10-17T12:59:57.730Z,1013.35
2016-10-17T13:00:57.720Z,1013.31
2016-10-17T13:03:57.898Z,1013.36
2016-10-17T13:04:57.585Z,1013.37
2016-10-17T13:05:57.544Z,1013.35
2016-10-17T13:06:57.527Z,1013.34