createdAt,value
2018-04-01T00:00:59.458Z,946.94
2018-04-01T00:01:59.452Z,946.87
2018-04-01T00:02:58.976Z,946.94
2018-04-01T00:03:58.910Z,946.98
2018-04-01T00:04:59.503Z,946.97
2018-04-01T00:05:59.477Z,946.97
2018-04-01T00:06:59.496Z,946.92
2018-04-01T00:07:59.369Z,947.01
2018-04-01T00:08:59.424Z,947.03
2018-04-01T00:09:59.433Z,947.00
2018-04-01T00:10:59.295Z,946.97
2018-04-01T00:11:59.283Z,946.98
2018-04-01T00:12:59.289Z,947.03
2018-04-01T00:13:59.449Z,946.98
2018-04-01T00:14:59.446Z,946.99
2018-04-01T00:15:58.935Z,947.01
2018-04-01T00:16:58.898Z,947.00
2018-04-01T00:17:59.454Z,947.00
2018-04-01T00:18:59.125Z,947.04
2018-04-01T00:19:58.810Z,947.04
2018-04-01T00:20:59.399Z,947.01
2018-04-01T00:21:59.455Z,947.07
2018-04-01T00:22:59.414Z,947.10
2018-04-01T00:23:59.152Z,947.07
2018-04-01T00:24:59.259Z,947.10
2018-04-01T00:25:59.493Z,947.11
2018-04-01T00:26:59.526Z,947.11
2018-04-01T00:27:58.764Z,947.14
2018-04-01T00:28:58.759Z,947.15
2018-04-01T00:29:58.749Z,947.16
2018-04-01T00:30:58.745Z,947.16
2018-04-01T00:31:58.739Z,947.13
2018-04-01T00:32:58.734Z,947.17
2018-04-01T00:33:59.022Z,947.16
2018-04-01T00:34:58.718Z,947.16
2018-04-01T00:35:58.711Z,947.22
2018-04-01T00:36:58.705Z,947.20
2018-04-01T00:37:58.699Z,947.25
2018-04-01T00:38:58.703Z,947.25
2018-04-01T00:39:58.689Z,947.22
2018-04-01T00:40:58.697Z,947.22
2018-04-01T00:41:58.673Z,947.24
2018-04-01T00:42:58.667Z,947.23
2018-04-01T00:43:58.664Z,947.26
2018-04-01T00:44:58.668Z,947.28
2018-04-01T00:45:58.652Z,947.25
2018-04-01T00:46:58.644Z,947.21
2018-04-01T00:47:58.639Z,947.24
2018-04-01T00:48:58.631Z,947.24
2018-04-01T00:49:58.632Z,947.25
2018-04-01T00:50:58.620Z,947.26
2018-04-01T00:51:58.612Z,947.19
2018-04-01T00:52:58.605Z,947.19
2018-04-01T00:53:58.612Z,947.19
2018-04-01T00:54:58.592Z,947.18
2018-04-01T00:55:58.587Z,947.14
2018-04-01T00:56:58.585Z,947.17
2018-04-01T00:57:58.575Z,947.21
2018-04-01T00:58:58.573Z,947.17
2018-04-01T00:59:58.567Z,947.20
2018-04-01T01:00:58.557Z,947.22
2018-04-01T01:01:58.550Z,947.21
2018-04-01T01:02:58.545Z,947.25
2018-04-01T01:03:58.539Z,947.22
2018-04-01T01:04:58.533Z,947.20
2018-04-01T01:05:58.534Z,947.24
2018-04-01T01:06:58.519Z,947.23
2018-04-01T01:07:58.514Z,947.25
2018-04-01T01:08:58.504Z,947.27
2018-04-01T01:09:58.498Z,947.29
2018-04-01T01:10:58.491Z,947.24
2018-04-01T01:11:58.485Z,947.26
2018-04-01T01:12:58.523Z,947.29
2018-04-01T01:13:58.472Z,947.32
2018-04-01T01:14:58.468Z,947.28
2018-04-01T01:15:58.470Z,947.34
2018-04-01T01:16:58.456Z,947.36
2018-04-01T01:17:58.500Z,947.35
2018-04-01T01:18:58.444Z,947.33
2018-04-01T01:19:58.436Z,947.33
2018-04-01T01:20:58.430Z,947.34
2018-04-01T01:21:58.431Z,947.32
2018-04-01T01:22:58.418Z,947.36
2018-04-01T01:23:58.410Z,947.31
2018-04-01T01:24:58.405Z,947.27
2018-04-01T01:25:58.398Z,947.32
2018-04-01T01:26:58.393Z,947.32
2018-04-01T01:27:58.442Z,947.36
2018-04-01T01:28:58.379Z,947.35
2018-04-01T01:29:58.374Z,947.34
2018-04-01T01:30:58.365Z,947.37
2018-04-01T01:31:58.359Z,947.30
2018-04-01T01:32:58.352Z,947.29
2018-04-01T01:33:58.347Z,947.29
2018-04-01T01:34:58.341Z,947.28
2018-04-01T01:35:58.334Z,947.27
2018-04-01T01:36:58.331Z,947.28
2018-04-01T01:37:58.321Z,947.27
2018-04-01T01:38:58.317Z,947.28
2018-04-01T01:39:58.309Z,947.27
2018-04-01T01:40:58.303Z,947.26
2018-04-01T01:41:58.298Z,947.26
2018-04-01T01:42:58.292Z,947.27
2018-04-01T01:43:58.283Z,947.31
2018-04-01T01:44:58.276Z,947.29
2018-04-01T01:45:58.277Z,947.33
2018-04-01T01:46:58.266Z,947.31
2018-04-01T01:47:59.314Z,947.32
2018-04-01T01:48:58.251Z,947.36
2018-04-01T01:49:58.244Z,947.37
2018-04-01T01:50:58.242Z,947.39
2018-04-01T01:51:58.257Z,947.41
2018-04-01T01:52:58.226Z,947.40
2018-04-01T01:53:58.220Z,947.41
2018-04-01T01:54:58.213Z,947.32
2018-04-01T01:55:58.208Z,947.39
2018-04-01T01:56:58.200Z,947.38
2018-04-01T01:57:58.195Z,947.37
2018-04-01T01:58:58.186Z,947.36
2018-04-01T01:59:59.336Z,947.36
2018-04-01T02:00:58.173Z,947.34
2018-04-01T02:01:58.165Z,947.33
2018-04-01T02:02:58.162Z,947.36
2018-04-01T02:03:58.158Z,947.32
2018-04-01T02:04:58.170Z,947.30
2018-04-01T02:05:58.144Z,947.37
2018-04-01T02:06:58.144Z,947.29
2018-04-01T02:07:58.191Z,947.31
2018-04-01T02:08:58.122Z,947.32
2018-04-01T02:09:58.139Z,947.34
2018-04-01T02:10:58.117Z,947.34
2018-04-01T02:11:58.100Z,947.40
2018-04-01T02:12:58.095Z,947.32
2018-04-01T02:13:58.091Z,947.35
2018-04-01T02:14:58.085Z,947.34
2018-04-01T02:15:58.078Z,947.34
2018-04-01T02:16:58.071Z,947.35
2018-04-01T02:17:58.067Z,947.35
2018-04-01T02:18:58.059Z,947.34
2018-04-01T02:19:58.050Z,947.29
2018-04-01T02:20:58.045Z,947.29
2018-04-01T02:21:58.042Z,947.28
2018-04-01T02:22:58.032Z,947.25
2018-04-01T02:23:58.032Z,947.27
2018-04-01T02:24:58.024Z,947.24
2018-04-01T02:25:58.014Z,947.23
2018-04-01T02:26:58.007Z,947.26
2018-04-01T02:27:58.001Z,947.26
2018-04-01T02:28:57.992Z,947.27
2018-04-01T02:29:57.987Z,947.28
2018-04-01T02:30:57.999Z,947.26
2018-04-01T02:31:57.977Z,947.30
2018-04-01T02:32:57.965Z,947.32
2018-04-01T02:33:57.962Z,947.39
2018-04-01T02:34:57.961Z,947.38
2018-04-01T02:35:57.949Z,947.38
2018-04-01T02:36:57.941Z,947.40
2018-04-01T02:37:57.939Z,947.42
2018-04-01T02:38:57.931Z,947.44
2018-04-01T02:39:57.924Z,947.45
2018-04-01T02:40:57.928Z,947.45
2018-04-01T02:41:57.913Z,947.46
2018-04-01T02:42:57.935Z,947.43
2018-04-01T02:43:57.901Z,947.45
2018-04-01T02:44:57.891Z,947.42
2018-04-01T02:45:57.891Z,947.47
2018-04-01T02:46:57.878Z,947.44
2018-04-01T02:47:57.871Z,947.41
2018-04-01T02:48:57.868Z,947.46
2018-04-01T02:49:57.857Z,947.42
2018-04-01T02:50:57.851Z,947.43
2018-04-01T02:51:57.851Z,947.44
2018-04-01T02:52:57.838Z,947.46
2018-04-01T02:53:57.833Z,947.48
2018-04-01T02:54:57.825Z,947.48
2018-04-01T02:55:57.825Z,947.46
2018-04-01T02:56:57.821Z,947.47
2018-04-01T02:57:57.819Z,947.48
2018-04-01T02:58:57.802Z,947.46
2018-04-01T02:59:57.795Z,947.42
2018-04-01T03:00:57.795Z,947.44
2018-04-01T03:01:57.779Z,947.45
2018-04-01T03:02:57.772Z,947.48
2018-04-01T03:03:57.767Z,947.41
2018-04-01T03:04:57.758Z,947.43
2018-04-01T03:05:57.753Z,947.44
2018-04-01T03:06:57.747Z,947.49
2018-04-01T03:07:57.749Z,947.49
2018-04-01T03:08:57.739Z,947.47
2018-04-01T03:09:57.731Z,947.47
2018-04-01T03:10:57.720Z,947.43
2018-04-01T03:11:57.719Z,947.41
2018-04-01T03:12:57.704Z,947.46
2018-04-01T03:13:57.700Z,947.48
2018-04-01T03:14:57.695Z,947.48
2018-04-01T03:15:57.690Z,947.47
2018-04-01T03:16:57.680Z,947.46
2018-04-01T03:17:57.673Z,947.49
2018-04-01T03:18:57.667Z,947.47
2018-04-01T03:19:57.660Z,947.40
2018-04-01T03:20:57.652Z,947.45
2018-04-01T03:21:57.646Z,947.39
2018-04-01T03:22:57.683Z,947.48
2018-04-01T03:23:57.644Z,947.55
2018-04-01T03:24:57.627Z,947.48
2018-04-01T03:25:57.622Z,947.56
2018-04-01T03:26:57.614Z,947.53
2018-04-01T03:27:57.607Z,947.50
2018-04-01T03:28:57.601Z,947.44
2018-04-01T03:29:57.594Z,947.45
2018-04-01T03:30:57.602Z,947.50
2018-04-01T03:31:57.580Z,947.53
2018-04-01T03:32:57.575Z,947.55
2018-04-01T03:33:57.572Z,947.52
2018-04-01T03:34:57.578Z,947.49
2018-04-01T03:35:57.559Z,947.45
2018-04-01T03:36:57.549Z,947.49
2018-04-01T03:37:57.546Z,947.46
2018-04-01T03:38:57.543Z,947.44
2018-04-01T03:39:57.530Z,947.41
2018-04-01T03:40:57.525Z,947.37
2018-04-01T03:41:57.516Z,947.41
2018-04-01T03:42:57.515Z,947.40
2018-04-01T03:43:57.507Z,947.41
2018-04-01T03:44:57.505Z,947.43
2018-04-01T03:45:57.497Z,947.49
2018-04-01T03:46:57.489Z,947.44
2018-04-01T03:47:57.485Z,947.52
2018-04-01T03:48:57.475Z,947.54
2018-04-01T03:49:57.469Z,947.58
2018-04-01T03:50:57.465Z,947.59
2018-04-01T03:51:57.455Z,947.60
2018-04-01T03:52:57.449Z,947.63
2018-04-01T03:53:57.443Z,947.62
2018-04-01T03:54:57.437Z,947.61
2018-04-01T03:55:57.429Z,947.65
2018-04-01T03:56:57.424Z,947.65
2018-04-01T03:57:57.424Z,947.68
2018-04-01T03:58:57.412Z,947.69
2018-04-01T03:59:57.403Z,947.67
2018-04-01T04:00:57.400Z,947.69
2018-04-01T04:01:57.391Z,947.71
2018-04-01T04:02:57.407Z,947.71
2018-04-01T04:03:57.389Z,947.73
2018-04-01T04:04:57.385Z,947.70
2018-04-01T04:05:57.370Z,947.71
2018-04-01T04:06:57.363Z,947.76
2018-04-01T04:07:57.354Z,947.80
2018-04-01T04:08:57.351Z,947.84
2018-04-01T04:09:57.353Z,947.81
2018-04-01T04:10:57.356Z,947.83
2018-04-01T04:11:57.329Z,947.82
2018-04-01T04:12:57.325Z,947.86
2018-04-01T04:13:57.316Z,947.88
2018-04-01T04:14:57.370Z,947.88
2018-04-01T04:15:57.305Z,947.90
2018-04-01T04:16:57.299Z,947.93
2018-04-01T04:17:57.297Z,947.95
2018-04-01T04:18:57.285Z,947.91
2018-04-01T04:19:57.279Z,947.98
2018-04-01T04:20:57.278Z,947.97
2018-04-01T04:21:57.268Z,947.97
2018-04-01T04:22:57.260Z,947.93
2018-04-01T04:23:57.258Z,947.93
2018-04-01T04:24:57.251Z,947.96
2018-04-01T04:25:57.243Z,947.98
2018-04-01T04:26:57.246Z,947.96
2018-04-01T04:27:57.230Z,947.99
2018-04-01T04:28:57.224Z,948.02
2018-04-01T04:29:57.220Z,948.03
2018-04-01T04:30:57.212Z,948.03
2018-04-01T04:31:57.205Z,948.04
2018-04-01T04:32:57.201Z,948.03
2018-04-01T04:33:57.200Z,948.06
2018-04-01T04:34:57.190Z,948.07
2018-04-01T04:35:57.181Z,948.11
2018-04-01T04:36:57.175Z,948.13
2018-04-01T04:37:57.172Z,948.16
2018-04-01T04:38:57.163Z,948.16
2018-04-01T04:39:57.161Z,948.20
2018-04-01T04:40:57.153Z,948.18
2018-04-01T04:41:57.151Z,948.20
2018-04-01T04:42:57.140Z,948.25
2018-04-01T04:43:57.135Z,948.26
2018-04-01T04:44:57.128Z,948.23
2018-04-01T04:45:57.122Z,948.23
2018-04-01T04:46:57.116Z,948.24
2018-04-01T04:47:57.115Z,948.24
2018-04-01T04:48:57.110Z,948.21
2018-04-01T04:49:57.101Z,948.22
2018-04-01T04:50:57.095Z,948.25
2018-04-01T04:51:57.091Z,948.24
2018-04-01T04:52:57.087Z,948.27
2018-04-01T04:53:57.089Z,948.28
2018-04-01T04:54:57.080Z,948.26
2018-04-01T04:55:57.093Z,948.33
2018-04-01T04:56:57.060Z,948.33
2018-04-01T04:57:57.053Z,948.34
2018-04-01T04:58:57.048Z,948.31
2018-04-01T04:59:57.043Z,948.40
2018-04-01T05:00:57.050Z,948.36
2018-04-01T05:01:57.033Z,948.38
2018-04-01T05:02:57.026Z,948.37
2018-04-01T05:03:57.020Z,948.37
2018-04-01T05:04:57.032Z,948.36
2018-04-01T05:05:57.009Z,948.38
2018-04-01T05:06:57.003Z,948.41
2018-04-01T05:07:57.000Z,948.43
2018-04-01T05:08:56.992Z,948.44
2018-04-01T05:09:56.999Z,948.48
2018-04-01T05:10:56.983Z,948.44
2018-04-01T05:11:56.977Z,948.47
2018-04-01T05:12:56.974Z,948.47
2018-04-01T05:13:56.968Z,948.49
2018-04-01T05:14:56.966Z,948.49
2018-04-01T05:15:56.954Z,948.54
2018-04-01T05:16:56.952Z,948.54
2018-04-01T05:17:56.946Z,948.58
2018-04-01T05:18:56.942Z,948.59
2018-04-01T05:19:56.935Z,948.55
2018-04-01T05:20:56.948Z,948.57
2018-04-01T05:21:56.925Z,948.61
2018-04-01T05:22:56.949Z,948.63
2018-04-01T05:23:56.917Z,948.60
2018-04-01T05:24:56.907Z,948.64
2018-04-01T05:25:56.906Z,948.64
2018-04-01T05:26:56.906Z,948.62
2018-04-01T05:27:56.931Z,948.63
2018-04-01T05:28:56.888Z,948.70
2018-04-01T05:29:56.923Z,948.76
2018-04-01T05:30:56.879Z,948.75
2018-04-01T05:31:56.871Z,948.73
2018-04-01T05:32:56.871Z,948.75
2018-04-01T05:33:56.862Z,948.77
2018-04-01T05:34:56.856Z,948.80
2018-04-01T05:35:56.854Z,948.78
2018-04-01T05:36:56.846Z,948.85
2018-04-01T05:37:58.483Z,948.85
2018-04-01T05:39:07.637Z,948.85
2018-04-01T05:39:56.893Z,948.90
2018-04-01T05:40:56.827Z,948.87
2018-04-01T05:41:56.819Z,948.91
2018-04-01T05:42:56.840Z,948.93
2018-04-01T05:43:56.831Z,948.93
2018-04-01T05:44:56.810Z,948.94
2018-04-01T05:45:56.843Z,948.92
2018-04-01T05:46:56.826Z,948.94
2018-04-01T05:47:56.824Z,948.90
2018-04-01T05:48:56.821Z,948.89
2018-04-01T05:49:56.788Z,948.90
2018-04-01T05:50:56.792Z,948.91
2018-04-01T05:51:56.809Z,948.94
2018-04-01T05:52:56.767Z,948.89
2018-04-01T05:53:56.764Z,948.91
2018-04-01T05:54:56.771Z,948.91
2018-04-01T05:55:56.760Z,948.90
2018-04-01T05:56:56.747Z,948.85
2018-04-01T05:57:56.744Z,948.92
2018-04-01T05:58:56.736Z,948.96
2018-04-01T05:59:56.736Z,948.99
2018-04-01T06:00:56.725Z,948.97
2018-04-01T06:01:56.726Z,948.98
2018-04-01T06:02:56.724Z,948.99
2018-04-01T06:03:56.724Z,949.05
2018-04-01T06:04:56.712Z,949.06
2018-04-01T06:05:56.702Z,949.05
2018-04-01T06:06:56.700Z,949.07
2018-04-01T06:07:56.695Z,949.10
2018-04-01T06:08:56.691Z,949.07
2018-04-01T06:09:56.684Z,949.10
2018-04-01T06:10:56.690Z,949.10
2018-04-01T06:11:56.700Z,949.13
2018-04-01T06:12:56.672Z,949.16
2018-04-01T06:13:56.665Z,949.20
2018-04-01T06:14:56.657Z,949.12
2018-04-01T06:15:56.653Z,949.09
2018-04-01T06:16:56.659Z,949.17
2018-04-01T06:17:56.644Z,949.15
2018-04-01T06:18:56.702Z,949.16
2018-04-01T06:19:56.636Z,949.18
2018-04-01T06:20:56.633Z,949.23
2018-04-01T06:21:56.634Z,949.22
2018-04-01T06:22:56.624Z,949.30
2018-04-01T06:23:56.616Z,949.31
2018-04-01T06:24:57.570Z,949.32
2018-04-01T06:25:56.619Z,949.32
2018-04-01T06:26:57.432Z,949.35
2018-04-01T06:27:56.602Z,949.32
2018-04-01T06:28:56.610Z,949.36
2018-04-01T06:29:56.587Z,949.39
2018-04-01T06:30:56.581Z,949.39
2018-04-01T06:31:56.576Z,949.43
2018-04-01T06:32:56.576Z,949.42
2018-04-01T06:33:56.662Z,949.45
2018-04-01T06:34:56.563Z,949.44
2018-04-01T06:35:56.560Z,949.46
2018-04-01T06:36:56.558Z,949.44
2018-04-01T06:37:56.548Z,949.42
2018-04-01T06:38:56.545Z,949.44
2018-04-01T06:39:56.595Z,949.40
2018-04-01T06:40:56.531Z,949.42
2018-04-01T06:41:56.526Z,949.45
2018-04-01T06:42:56.522Z,949.41
2018-04-01T06:43:56.519Z,949.43
2018-04-01T06:44:56.515Z,949.39
2018-04-01T06:45:56.508Z,949.40
2018-04-01T06:46:56.506Z,949.43
2018-04-01T06:47:56.501Z,949.46
2018-04-01T06:48:56.494Z,949.43
2018-04-01T06:49:56.493Z,949.47
2018-04-01T06:50:56.485Z,949.42
2018-04-01T06:51:56.476Z,949.48
2018-04-01T06:52:56.475Z,949.47
2018-04-01T06:53:56.476Z,949.47
2018-04-01T06:54:56.468Z,949.47
2018-04-01T06:55:56.460Z,949.48
2018-04-01T06:56:56.471Z,949.48
2018-04-01T06:57:56.450Z,949.50
2018-04-01T06:58:56.450Z,949.48
2018-04-01T06:59:56.439Z,949.48
2018-04-01T07:00:56.440Z,949.45
2018-04-01T07:01:56.431Z,949.47
2018-04-01T07:02:56.434Z,949.45
2018-04-01T07:03:56.419Z,949.45
2018-04-01T07:04:56.414Z,949.43
2018-04-01T07:05:56.412Z,949.46
2018-04-01T07:06:56.408Z,949.43
2018-04-01T07:07:56.400Z,949.47
2018-04-01T07:08:56.397Z,949.48
2018-04-01T07:09:56.397Z,949.48
2018-04-01T07:10:56.388Z,949.49
2018-04-01T07:11:56.390Z,949.53
2018-04-01T07:12:56.380Z,949.55
2018-04-01T07:13:56.372Z,949.56
2018-04-01T07:14:56.370Z,949.53
2018-04-01T07:15:56.363Z,949.49
2018-04-01T07:16:56.365Z,949.51
2018-04-01T07:17:56.355Z,949.49
2018-04-01T07:18:56.353Z,949.55
2018-04-01T07:19:56.352Z,949.56
2018-04-01T07:20:56.336Z,949.50
2018-04-01T07:21:56.339Z,949.55
2018-04-01T07:22:56.332Z,949.57
2018-04-01T07:23:56.324Z,949.60
2018-04-01T07:24:56.326Z,949.62
2018-04-01T07:25:56.319Z,949.66
2018-04-01T07:26:56.310Z,949.70
2018-04-01T07:27:56.312Z,949.74
2018-04-01T07:28:56.304Z,949.81
2018-04-01T07:29:56.299Z,949.81
2018-04-01T07:30:56.295Z,949.83
2018-04-01T07:31:56.291Z,949.88
2018-04-01T07:32:56.286Z,949.83
2018-04-01T07:33:56.280Z,949.82
2018-04-01T07:34:56.278Z,949.84
2018-04-01T07:35:56.270Z,949.88
2018-04-01T07:36:56.270Z,949.88
2018-04-01T07:37:56.315Z,949.90
2018-04-01T07:38:56.259Z,949.85
2018-04-01T07:39:56.259Z,949.94
2018-04-01T07:40:56.248Z,949.89
2018-04-01T07:41:56.247Z,949.93
2018-04-01T07:42:56.241Z,949.95
2018-04-01T07:43:56.238Z,949.90
2018-04-01T07:44:56.231Z,949.98
2018-04-01T07:45:56.227Z,949.99
2018-04-01T07:46:56.224Z,949.99
2018-04-01T07:47:56.219Z,949.91
2018-04-01T07:48:56.214Z,949.98
2018-04-01T07:49:56.211Z,949.99
2018-04-01T07:50:56.205Z,950.00
2018-04-01T07:51:56.203Z,950.02
2018-04-01T07:52:56.196Z,950.04
2018-04-01T07:53:56.188Z,950.08
2018-04-01T07:54:56.188Z,950.12
2018-04-01T07:55:56.187Z,950.14
2018-04-01T07:56:56.182Z,950.16
2018-04-01T07:57:56.176Z,950.17
2018-04-01T07:58:56.173Z,950.20
2018-04-01T07:59:56.164Z,950.20
2018-04-01T08:00:56.162Z,950.12
2018-04-01T08:01:56.157Z,950.11
2018-04-01T08:02:56.155Z,950.15
2018-04-01T08:03:56.149Z,950.14
2018-04-01T08:04:56.143Z,950.14
2018-04-01T08:05:56.194Z,950.10
2018-04-01T08:06:56.152Z,950.12
2018-04-01T08:07:56.133Z,950.14
2018-04-01T08:08:56.136Z,950.13
2018-04-01T08:09:56.121Z,950.13
2018-04-01T08:10:56.146Z,950.12
2018-04-01T08:11:56.164Z,950.13
2018-04-01T08:12:56.119Z,950.20
2018-04-01T08:13:56.117Z,950.20
2018-04-01T08:14:56.117Z,950.20
2018-04-01T08:15:56.099Z,950.19
2018-04-01T08:16:56.109Z,950.23
2018-04-01T08:17:56.089Z,950.18
2018-04-01T08:18:56.115Z,950.23
2018-04-01T08:19:56.082Z,950.26
2018-04-01T08:20:56.077Z,950.26
2018-04-01T08:21:56.073Z,950.30
2018-04-01T08:22:56.094Z,950.24
2018-04-01T08:23:56.101Z,950.32
2018-04-01T08:24:56.064Z,950.31
2018-04-01T08:25:56.065Z,950.30
2018-04-01T08:26:56.055Z,950.34
2018-04-01T08:27:56.050Z,950.33
2018-04-01T08:28:56.050Z,950.32
2018-04-01T08:29:56.051Z,950.33
2018-04-01T08:30:56.060Z,950.34
2018-04-01T08:31:56.042Z,950.33
2018-04-01T08:32:56.042Z,950.45
2018-04-01T08:33:56.035Z,950.45
2018-04-01T08:34:56.033Z,950.39
2018-04-01T08:35:56.019Z,950.38
2018-04-01T08:36:56.050Z,950.43
2018-04-01T08:37:56.016Z,950.47
2018-04-01T08:38:56.004Z,950.49
2018-04-01T08:39:56.004Z,950.52
2018-04-01T08:40:56.025Z,950.50
2018-04-01T08:41:56.000Z,950.49
2018-04-01T08:42:55.995Z,950.50
2018-04-01T08:43:55.986Z,950.58
2018-04-01T08:44:55.979Z,950.57
2018-04-01T08:45:55.975Z,950.56
2018-04-01T08:46:55.971Z,950.59
2018-04-01T08:47:55.981Z,950.59
2018-04-01T08:48:55.973Z,950.55
2018-04-01T08:49:55.960Z,950.58
2018-04-01T08:50:55.960Z,950.55
2018-04-01T08:51:55.979Z,950.63
2018-04-01T08:52:55.957Z,950.59
2018-04-01T08:53:55.957Z,950.59
2018-04-01T08:54:55.942Z,950.61
2018-04-01T08:55:55.960Z,950.70
2018-04-01T08:56:55.934Z,950.63
2018-04-01T08:57:55.966Z,950.64
2018-04-01T08:58:55.927Z,950.66
2018-04-01T08:59:55.933Z,950.61
2018-04-01T09:00:55.925Z,950.60
2018-04-01T09:01:55.918Z,950.65
2018-04-01T09:02:55.914Z,950.69
2018-04-01T09:03:55.911Z,950.67
2018-04-01T09:04:55.909Z,950.67
2018-04-01T09:05:55.908Z,950.71
2018-04-01T09:06:55.908Z,950.71
2018-04-01T09:07:56.281Z,950.76
2018-04-01T09:08:55.904Z,950.69
2018-04-01T09:09:55.898Z,950.72
2018-04-01T09:10:55.907Z,950.71
2018-04-01T09:11:55.894Z,950.68
2018-04-01T09:12:55.893Z,950.73
2018-04-01T09:13:55.892Z,950.73
2018-04-01T09:14:55.893Z,950.71
2018-04-01T09:15:55.890Z,950.72
2018-04-01T09:16:55.912Z,950.73
2018-04-01T09:17:55.883Z,950.79
2018-04-01T09:18:55.883Z,950.81
2018-04-01T09:19:55.878Z,950.86
2018-04-01T09:20:55.879Z,950.81
2018-04-01T09:21:55.876Z,950.93
2018-04-01T09:22:55.878Z,950.84
2018-04-01T09:23:55.871Z,950.90
2018-04-01T09:24:55.884Z,950.87
2018-04-01T09:25:55.869Z,950.89
2018-04-01T09:26:55.873Z,950.86
2018-04-01T09:27:55.865Z,950.92
2018-04-01T09:28:55.863Z,950.88
2018-04-01T09:29:55.868Z,951.08
2018-04-01T09:30:55.863Z,951.05
2018-04-01T09:31:55.864Z,951.23
2018-04-01T09:32:55.867Z,951.23
2018-04-01T09:33:55.862Z,950.97
2018-04-01T09:34:55.861Z,951.04
2018-04-01T09:35:55.867Z,950.92
2018-04-01T09:36:55.913Z,950.90
2018-04-01T09:37:55.904Z,950.92
2018-04-01T09:38:55.913Z,951.08
2018-04-01T09:39:55.929Z,950.92
2018-04-01T09:40:55.870Z,951.24
2018-04-01T09:41:55.932Z,951.05
2018-04-01T09:42:55.873Z,951.08
2018-04-01T09:43:55.889Z,951.10
2018-04-01T09:44:55.872Z,951.10
2018-04-01T09:45:55.906Z,951.10
2018-04-01T09:46:55.878Z,950.96
2018-04-01T09:47:55.878Z,950.99
2018-04-01T09:48:55.894Z,951.03
2018-04-01T09:49:55.889Z,951.08
2018-04-01T09:50:55.889Z,950.93
2018-04-01T09:51:55.889Z,950.95
2018-04-01T09:52:55.896Z,950.97
2018-04-01T09:53:55.899Z,950.95
2018-04-01T09:54:55.907Z,950.91
2018-04-01T09:55:55.911Z,950.90
2018-04-01T09:56:55.909Z,951.00
2018-04-01T09:57:55.915Z,950.94
2018-04-01T09:58:55.925Z,951.03
2018-04-01T09:59:55.928Z,950.94
2018-04-01T10:00:55.926Z,950.90
2018-04-01T10:01:55.931Z,950.88
2018-04-01T10:02:55.932Z,950.81
2018-04-01T10:03:55.937Z,950.86
2018-04-01T10:04:55.936Z,950.91
2018-04-01T10:05:55.943Z,950.86
2018-04-01T10:06:55.943Z,950.91
2018-04-01T10:07:55.948Z,950.87
2018-04-01T10:08:55.951Z,950.83
2018-04-01T10:09:55.947Z,950.83
2018-04-01T10:10:55.951Z,950.83
2018-04-01T10:11:56.005Z,950.83
2018-04-01T10:12:55.953Z,950.85
2018-04-01T10:13:55.955Z,950.88
2018-04-01T10:14:56.087Z,950.88
2018-04-01T10:15:55.957Z,950.88
2018-04-01T10:16:55.957Z,950.89
2018-04-01T10:17:55.973Z,950.93
2018-04-01T10:18:55.961Z,951.00
2018-04-01T10:19:55.961Z,950.95
2018-04-01T10:20:55.974Z,950.96
2018-04-01T10:21:55.962Z,950.96
2018-04-01T10:22:55.962Z,950.98
2018-04-01T10:23:55.960Z,950.97
2018-04-01T10:24:55.984Z,950.99
2018-04-01T10:25:55.959Z,951.04
2018-04-01T10:26:55.961Z,950.99
2018-04-01T10:27:55.964Z,950.96
2018-04-01T10:28:55.958Z,950.98
2018-04-01T10:29:55.958Z,951.07
2018-04-01T10:30:55.958Z,951.02
2018-04-01T10:31:55.960Z,951.03
2018-04-01T10:32:55.957Z,951.03
2018-04-01T10:33:55.956Z,951.06
2018-04-01T10:34:55.976Z,951.06
2018-04-01T10:35:55.954Z,951.07
2018-04-01T10:36:55.955Z,951.12
2018-04-01T10:37:55.965Z,951.10
2018-04-01T10:38:55.957Z,951.13
2018-04-01T10:39:55.950Z,951.15
2018-04-01T10:40:55.954Z,951.14
2018-04-01T10:41:55.958Z,951.24
2018-04-01T10:42:55.943Z,951.28
2018-04-01T10:43:55.944Z,951.37
2018-04-01T10:44:55.967Z,951.35
2018-04-01T10:45:55.938Z,951.37
2018-04-01T10:46:55.938Z,951.40
2018-04-01T10:47:55.946Z,951.42
2018-04-01T10:48:55.935Z,951.42
2018-04-01T10:49:55.934Z,951.44
2018-04-01T10:50:55.935Z,951.52
2018-04-01T10:51:55.931Z,951.53
2018-04-01T10:52:55.931Z,951.55
2018-04-01T10:53:55.926Z,951.52
2018-04-01T10:54:55.923Z,951.52
2018-04-01T10:55:55.917Z,951.52
2018-04-01T10:56:55.918Z,951.55
2018-04-01T10:57:55.913Z,951.58
2018-04-01T10:58:55.928Z,951.55
2018-04-01T10:59:55.908Z,951.62
2018-04-01T11:00:55.903Z,951.59
2018-04-01T11:01:55.902Z,951.60
2018-04-01T11:02:55.911Z,951.62
2018-04-01T11:03:55.895Z,951.61
2018-04-01T11:04:55.929Z,951.60
2018-04-01T11:05:55.892Z,951.62
2018-04-01T11:06:55.888Z,951.60
2018-04-01T11:07:55.886Z,951.61
2018-04-01T11:08:55.880Z,951.64
2018-04-01T11:09:55.879Z,951.64
2018-04-01T11:10:55.876Z,951.60
2018-04-01T11:11:55.878Z,951.68
2018-04-01T11:12:55.869Z,951.64
2018-04-01T11:13:55.869Z,951.64
2018-04-01T11:14:55.863Z,951.60
2018-04-01T11:15:55.868Z,951.66
2018-04-01T11:16:55.888Z,951.64
2018-04-01T11:17:55.857Z,951.64
2018-04-01T11:18:55.852Z,951.65
2018-04-01T11:19:55.851Z,951.63
2018-04-01T11:20:55.846Z,951.62
2018-04-01T11:21:55.846Z,951.60
2018-04-01T11:22:55.842Z,951.61
2018-04-01T11:23:55.836Z,951.61
2018-04-01T11:24:55.833Z,951.65
2018-04-01T11:25:55.831Z,951.63
2018-04-01T11:26:55.827Z,951.62
2018-04-01T11:27:55.824Z,951.69
2018-04-01T11:28:55.822Z,951.62
2018-04-01T11:29:55.820Z,951.62
2018-04-01T11:30:55.818Z,951.62
2018-04-01T11:31:55.825Z,951.61
2018-04-01T11:32:55.827Z,951.62
2018-04-01T11:33:55.810Z,951.58
2018-04-01T11:34:55.806Z,951.56
2018-04-01T11:35:55.807Z,951.60
2018-04-01T11:36:55.803Z,951.60
2018-04-01T11:37:55.824Z,951.62
2018-04-01T11:38:55.801Z,951.58
2018-04-01T11:39:55.795Z,951.57
2018-04-01T11:40:55.793Z,951.57
2018-04-01T11:41:55.797Z,951.64
2018-04-01T11:42:55.797Z,951.61
2018-04-01T11:43:55.839Z,951.71
2018-04-01T11:44:55.817Z,951.68
2018-04-01T11:45:55.876Z,951.65
2018-04-01T11:46:55.776Z,951.68
2018-04-01T11:47:55.776Z,951.67
2018-04-01T11:48:55.776Z,951.65
2018-04-01T11:49:55.776Z,951.67
2018-04-01T11:50:55.783Z,951.66
2018-04-01T11:51:55.765Z,951.66
2018-04-01T11:52:55.770Z,951.66
2018-04-01T11:53:55.768Z,951.69
2018-04-01T11:54:55.759Z,951.62
2018-04-01T11:55:55.753Z,951.65
2018-04-01T11:56:55.764Z,951.66
2018-04-01T11:57:55.751Z,951.71
2018-04-01T11:58:55.745Z,951.70
2018-04-01T11:59:55.742Z,951.69
2018-04-01T12:00:55.748Z,951.74
2018-04-01T12:01:55.734Z,951.70
2018-04-01T12:02:55.760Z,951.70
2018-04-01T12:03:55.729Z,951.71
2018-04-01T12:04:55.726Z,951.70
2018-04-01T12:05:55.725Z,951.71
2018-04-01T12:06:55.722Z,951.72
2018-04-01T12:07:55.722Z,951.76
2018-04-01T12:08:55.774Z,951.74
2018-04-01T12:09:55.714Z,951.73
2018-04-01T12:10:55.712Z,951.75
2018-04-01T12:11:55.710Z,951.76
2018-04-01T12:12:55.711Z,951.76
2018-04-01T12:13:55.703Z,951.81
2018-04-01T12:14:55.700Z,951.80
2018-04-01T12:15:55.695Z,951.80
2018-04-01T12:16:55.693Z,951.82
2018-04-01T12:17:55.693Z,951.77
2018-04-01T12:18:55.691Z,951.83
2018-04-01T12:19:55.680Z,951.82
2018-04-01T12:20:55.681Z,951.84
2018-04-01T12:21:55.677Z,951.86
2018-04-01T12:22:55.676Z,951.89
2018-04-01T12:23:55.670Z,951.86
2018-04-01T12:24:55.669Z,951.89
2018-04-01T12:25:55.663Z,951.90
2018-04-01T12:26:55.682Z,951.89
2018-04-01T12:27:55.659Z,951.89
2018-04-01T12:28:55.654Z,951.93