createdAt,value
2017-07-16T00:00:15.962Z,45.86
2017-07-16T00:02:19.586Z,45.83
2017-07-16T00:04:23.155Z,45.85
2017-07-16T00:06:27.160Z,45.80
2017-07-16T00:08:30.627Z,45.87
2017-07-16T00:10:34.455Z,45.97
2017-07-16T00:12:38.580Z,46.04
2017-07-16T00:14:42.161Z,46.06
2017-07-16T00:16:46.068Z,46.15
2017-07-16T00:18:55.399Z,46.23
2017-07-16T00:20:59.407Z,46.20
2017-07-16T00:23:03.105Z,46.18
2017-07-16T00:25:07.006Z,46.13
2017-07-16T00:27:10.805Z,46.07
2017-07-16T00:29:14.302Z,46.14
2017-07-16T00:31:17.901Z,46.14
2017-07-16T00:33:21.595Z,46.17
2017-07-16T00:35:25.703Z,46.25
2017-07-16T00:37:29.532Z,46.38
2017-07-16T00:39:33.281Z,46.39
2017-07-16T00:41:37.212Z,46.40
2017-07-16T00:43:40.273Z,46.41
2017-07-16T00:45:44.186Z,46.48
2017-07-16T00:47:47.590Z,46.55
2017-07-16T00:49:50.987Z,46.56
2017-07-16T00:51:54.681Z,46.53
2017-07-16T00:53:58.154Z,46.59
2017-07-16T00:56:01.569Z,46.54
2017-07-16T00:58:05.368Z,46.64
2017-07-16T01:00:09.381Z,46.68
2017-07-16T01:02:13.097Z,46.80
2017-07-16T01:04:16.579Z,46.72
2017-07-16T01:06:19.976Z,46.91
2017-07-16T01:08:23.914Z,46.82
2017-07-16T01:10:27.952Z,46.82
2017-07-16T01:12:31.469Z,46.82
2017-07-16T01:14:34.960Z,46.91
2017-07-16T01:16:38.796Z,46.86
2017-07-16T01:18:42.460Z,46.89
2017-07-16T01:20:45.851Z,46.95
2017-07-16T01:22:49.555Z,46.91
2017-07-16T01:24:52.847Z,46.86
2017-07-16T01:26:56.642Z,46.98
2017-07-16T01:28:59.713Z,47.06
2017-07-16T01:31:03.636Z,47.07
2017-07-16T01:33:07.539Z,47.01
2017-07-16T01:35:11.543Z,46.99
2017-07-16T01:37:15.444Z,47.00
2017-07-16T01:39:18.937Z,47.08
2017-07-16T01:41:22.434Z,47.05
2017-07-16T01:43:25.722Z,47.08
2017-07-16T01:45:29.626Z,47.11
2017-07-16T01:47:33.454Z,47.21
2017-07-16T01:49:37.128Z,47.15
2017-07-16T01:51:40.932Z,47.17
2017-07-16T01:53:44.835Z,47.15
2017-07-16T01:55:48.635Z,47.11
2017-07-16T01:57:52.645Z,47.13
2017-07-16T01:59:56.318Z,47.19
2017-07-16T02:02:00.455Z,47.21
2017-07-16T02:04:04.258Z,47.22
2017-07-16T02:06:07.434Z,47.24
2017-07-16T02:08:11.034Z,47.32
2017-07-16T02:10:14.525Z,47.27
2017-07-16T02:12:20.682Z,47.21
2017-07-16T02:14:24.155Z,47.16
2017-07-16T02:16:27.674Z,47.26
2017-07-16T02:18:31.781Z,47.53
2017-07-16T02:20:35.172Z,47.58
2017-07-16T02:22:38.870Z,47.64
2017-07-16T02:24:42.569Z,47.79
2017-07-16T02:26:46.472Z,47.87
2017-07-16T02:28:49.863Z,47.96
2017-07-16T02:30:54.178Z,48.06
2017-07-16T02:32:57.784Z,48.02
2017-07-16T02:35:02.395Z,48.07
2017-07-16T02:37:05.794Z,48.17
2017-07-16T02:39:09.693Z,48.14
2017-07-16T02:41:13.185Z,48.32
2017-07-16T02:43:16.857Z,48.29
2017-07-16T02:45:20.482Z,48.33
2017-07-16T02:47:23.978Z,48.47
2017-07-16T02:49:27.986Z,48.58
2017-07-16T02:51:31.269Z,48.53
2017-07-16T02:53:35.173Z,48.63
2017-07-16T02:55:38.641Z,48.63
2017-07-16T02:57:42.621Z,48.57
2017-07-16T02:59:46.167Z,48.63
2017-07-16T03:01:49.563Z,48.73
2017-07-16T03:03:52.847Z,48.67
2017-07-16T03:05:56.522Z,48.92
2017-07-16T03:08:00.963Z,49.00
2017-07-16T03:10:04.461Z,49.04
2017-07-16T03:12:07.644Z,49.12
2017-07-16T03:14:11.034Z,49.12
2017-07-16T03:16:14.944Z,49.19
2017-07-16T03:18:18.411Z,49.19
2017-07-16T03:20:22.236Z,49.36
2017-07-16T03:22:25.730Z,49.51
2017-07-16T03:24:29.426Z,49.64
2017-07-16T03:26:33.230Z,49.67
2017-07-16T03:28:37.031Z,49.74
2017-07-16T03:47:52.081Z,50.01
2017-07-16T23:12:48.784Z,57.81
2017-07-16T23:14:52.381Z,58.03
2017-07-16T23:16:56.593Z,58.13
2017-07-16T23:19:00.388Z,58.13
2017-07-16T23:21:04.509Z,57.95
2017-07-16T23:23:08.616Z,58.01
2017-07-16T23:25:11.900Z,57.99
2017-07-16T23:27:15.599Z,57.93
2017-07-16T23:29:19.195Z,58.06
2017-07-16T23:31:22.794Z,58.00
2017-07-16T23:33:26.263Z,58.01
2017-07-16T23:35:30.395Z,58.00
2017-07-16T23:37:33.683Z,57.96
2017-07-16T23:39:37.690Z,57.96
2017-07-16T23:41:41.081Z,57.98
2017-07-16T23:43:44.142Z,57.98
2017-07-16T23:45:48.087Z,58.02
2017-07-16T23:47:51.154Z,57.87
2017-07-16T23:49:55.161Z,58.01
2017-07-16T23:51:58.662Z,57.92
2017-07-16T23:54:02.149Z,57.94
2017-07-16T23:56:06.156Z,58.06
2017-07-16T23:58:09.444Z,58.14
