createdAt,value
2023-04-07T00:00:50.981Z,6.20
2023-04-07T00:03:17.916Z,6.10
2023-04-07T00:05:44.771Z,6.10
2023-04-07T00:08:11.793Z,6.10
2023-04-07T00:10:38.687Z,6.10
2023-04-07T00:13:05.547Z,6.00
2023-04-07T00:15:32.413Z,6.00
2023-04-07T00:17:59.450Z,6.00
2023-04-07T00:20:26.316Z,6.00
2023-04-07T00:22:53.103Z,5.90
2023-04-07T00:25:19.916Z,5.90
2023-04-07T00:27:46.722Z,5.90
2023-04-07T00:30:15.358Z,5.90
2023-04-07T00:32:42.182Z,5.90
2023-04-07T00:35:09.317Z,5.80
2023-04-07T00:37:36.517Z,5.80
2023-04-07T00:40:04.323Z,5.80
2023-04-07T00:42:31.334Z,5.80
2023-04-07T00:44:58.131Z,5.80
2023-04-07T00:47:27.540Z,5.70
2023-04-07T00:49:54.441Z,5.70
2023-04-07T00:52:27.421Z,5.70
2023-04-07T00:54:57.763Z,5.60
2023-04-07T01:00:06.922Z,5.50
2023-04-07T01:02:33.914Z,5.50
2023-04-07T01:05:19.509Z,5.50
2023-04-07T01:07:46.262Z,5.40
2023-04-07T01:10:16.588Z,5.40
2023-04-07T01:12:49.572Z,5.40
2023-04-07T01:15:17.849Z,5.40
2023-04-07T01:17:48.430Z,5.30
2023-04-07T01:20:17.623Z,5.30
2023-04-07T01:22:47.059Z,5.30
2023-04-07T01:25:37.552Z,5.20
2023-04-07T01:28:04.310Z,5.20
2023-04-07T01:30:32.469Z,5.20
2023-04-07T01:33:00.557Z,5.20
2023-04-07T01:35:29.505Z,5.20
2023-04-07T01:37:57.931Z,5.10
2023-04-07T01:40:25.466Z,5.10
2023-04-07T01:42:53.258Z,5.20
2023-04-07T01:45:20.626Z,5.10
2023-04-07T01:47:47.807Z,5.10
2023-04-07T01:50:15.139Z,5.10
2023-04-07T01:52:42.630Z,5.10
2023-04-07T01:55:10.269Z,5.10
2023-04-07T02:00:12.597Z,5.10
2023-04-07T02:02:42.415Z,5.00
2023-04-07T02:05:12.701Z,4.90
2023-04-07T02:07:42.904Z,4.90
2023-04-07T02:10:12.157Z,4.90
2023-04-07T02:12:39.521Z,4.80
2023-04-07T02:15:08.639Z,4.80
2023-04-07T02:17:37.040Z,4.90
2023-04-07T02:20:04.492Z,4.80
2023-04-07T02:22:32.126Z,4.80
2023-04-07T02:24:58.964Z,4.80
2023-04-07T02:27:25.882Z,4.80
2023-04-07T02:29:52.687Z,4.80
2023-04-07T02:32:19.480Z,4.80
2023-04-07T02:34:46.423Z,4.80
2023-04-07T02:37:13.284Z,4.80
2023-04-07T02:39:40.130Z,4.80
2023-04-07T02:42:06.909Z,4.80
2023-04-07T02:44:33.721Z,4.80
2023-04-07T02:47:00.543Z,4.80
2023-04-07T02:49:27.402Z,4.80
2023-04-07T02:51:54.221Z,4.80
2023-04-07T02:54:21.242Z,4.80
2023-04-07T02:56:48.093Z,4.80
2023-04-07T02:59:14.890Z,4.70
2023-04-07T03:01:41.981Z,4.80
2023-04-07T03:04:08.995Z,4.70
2023-04-07T03:06:35.891Z,4.70
2023-04-07T03:09:02.742Z,4.70
2023-04-07T03:11:29.601Z,4.70
2023-04-07T03:13:56.807Z,4.70
2023-04-07T03:16:23.635Z,4.70
2023-04-07T03:18:50.484Z,4.70
2023-04-07T03:21:17.345Z,4.70
2023-04-07T03:23:44.487Z,4.70
2023-04-07T03:26:11.508Z,4.70
2023-04-07T03:28:38.421Z,4.70
2023-04-07T03:31:05.378Z,4.70
2023-04-07T03:33:32.300Z,4.60
2023-04-07T03:35:59.221Z,4.60
2023-04-07T03:38:26.418Z,4.60
2023-04-07T03:40:53.225Z,4.60
2023-04-07T03:43:20.138Z,4.60
2023-04-07T03:45:46.980Z,4.60
2023-04-07T03:48:13.837Z,4.50
2023-04-07T03:50:41.089Z,4.60
2023-04-07T03:53:08.480Z,4.60
2023-04-07T03:55:36.288Z,4.60
2023-04-07T03:58:03.091Z,4.60
2023-04-07T04:00:31.842Z,4.60
2023-04-07T04:02:59.078Z,4.60
2023-04-07T04:05:26.092Z,4.60
2023-04-07T04:07:53.209Z,4.60
2023-04-07T04:10:20.615Z,4.60
2023-04-07T04:12:47.827Z,4.60
2023-04-07T04:15:15.139Z,4.60
2023-04-07T04:17:42.417Z,4.60
2023-04-07T04:20:09.531Z,4.60
2023-04-07T04:22:36.462Z,4.70
2023-04-07T04:25:03.342Z,4.60
2023-04-07T04:27:30.443Z,4.60
2023-04-07T04:29:57.319Z,4.60
2023-04-07T04:32:24.265Z,4.60
2023-04-07T04:34:51.220Z,4.60
2023-04-07T04:37:18.135Z,4.60
2023-04-07T04:39:45.016Z,4.60
2023-04-07T04:42:11.786Z,4.60
2023-04-07T04:44:38.615Z,4.60
2023-04-07T04:47:05.571Z,4.60
2023-04-07T04:49:32.430Z,4.60
2023-04-07T04:51:59.393Z,4.60
2023-04-07T04:54:26.431Z,4.50
2023-04-07T04:56:53.284Z,4.40
2023-04-07T04:59:20.253Z,4.30
2023-04-07T05:01:47.245Z,4.30
2023-04-07T05:04:14.349Z,4.30
2023-04-07T05:06:41.346Z,4.30
2023-04-07T05:09:08.138Z,4.30
2023-04-07T05:11:34.950Z,4.30
2023-04-07T05:14:01.803Z,4.40
2023-04-07T05:16:28.624Z,4.40
2023-04-07T05:18:55.581Z,4.30
2023-04-07T05:21:22.660Z,4.40
2023-04-07T05:23:49.751Z,4.40
2023-04-07T05:26:16.804Z,4.40
2023-04-07T05:28:43.584Z,4.40
2023-04-07T05:31:10.571Z,4.30
2023-04-07T05:33:37.424Z,4.30
2023-04-07T05:36:04.572Z,4.30
2023-04-07T05:38:31.464Z,4.30
2023-04-07T05:40:58.305Z,4.40
2023-04-07T05:43:25.396Z,4.30
2023-04-07T05:45:52.338Z,4.30
2023-04-07T05:48:19.236Z,4.30
2023-04-07T05:50:46.169Z,4.30
2023-04-07T05:53:13.124Z,4.30
2023-04-07T05:55:42.500Z,4.30
2023-04-07T05:58:09.471Z,4.30
2023-04-07T06:00:38.342Z,4.30
2023-04-07T06:03:05.480Z,4.40
2023-04-07T06:05:32.437Z,4.40
2023-04-07T06:07:59.272Z,4.40
2023-04-07T06:10:26.745Z,4.40
2023-04-07T06:12:53.539Z,4.40
2023-04-07T06:15:20.465Z,4.40
2023-04-07T06:17:47.325Z,4.50
2023-04-07T06:20:14.133Z,4.50
2023-04-07T06:22:40.996Z,4.70
2023-04-07T06:25:08.041Z,4.70
2023-04-07T06:27:35.762Z,4.70
2023-04-07T06:30:02.618Z,4.80
2023-04-07T06:32:29.555Z,4.90
2023-04-07T06:34:56.756Z,4.90
2023-04-07T06:37:25.208Z,5.00
2023-04-07T06:39:52.250Z,5.00
2023-04-07T06:42:19.097Z,5.10
2023-04-07T06:44:45.918Z,5.10
2023-04-07T06:47:13.032Z,5.20
2023-04-07T06:49:39.881Z,5.20
2023-04-07T06:52:06.729Z,5.30
2023-04-07T06:54:33.497Z,5.40
2023-04-07T06:57:01.685Z,5.40
2023-04-07T06:59:28.542Z,5.50
2023-04-07T07:04:22.869Z,5.60
2023-04-07T07:06:49.863Z,5.60
2023-04-07T07:09:16.685Z,5.60
2023-04-07T07:11:43.651Z,5.70
2023-04-07T07:14:10.402Z,5.70
2023-04-07T07:16:37.405Z,5.80
2023-04-07T07:19:04.286Z,5.80
2023-04-07T07:21:31.947Z,5.90
2023-04-07T07:23:58.726Z,6.00
2023-04-07T07:26:26.502Z,6.10
2023-04-07T07:28:53.300Z,6.20
2023-04-07T07:31:20.204Z,6.20
2023-04-07T07:33:49.232Z,6.30
2023-04-07T07:36:16.385Z,6.40
2023-04-07T07:38:43.207Z,6.40
2023-04-07T07:41:10.049Z,6.50
2023-04-07T07:43:37.560Z,6.60
2023-04-07T07:46:04.579Z,6.60
2023-04-07T07:48:31.430Z,6.70
2023-04-07T07:50:58.269Z,6.80
2023-04-07T07:53:25.150Z,6.80
2023-04-07T07:55:52.004Z,6.90
2023-04-07T07:58:18.942Z,7.00
2023-04-07T08:00:45.786Z,7.10
2023-04-07T08:03:12.974Z,7.10
2023-04-07T08:05:40.031Z,7.10
2023-04-07T08:08:07.531Z,7.20
2023-04-07T08:10:34.488Z,7.30
2023-04-07T08:13:01.254Z,7.30
2023-04-07T08:15:27.993Z,7.40
2023-04-07T08:17:56.228Z,7.50
2023-04-07T08:20:23.944Z,7.60
2023-04-07T08:22:50.911Z,7.60
2023-04-07T08:25:17.906Z,7.70
2023-04-07T08:27:44.704Z,7.80
2023-04-07T08:30:11.606Z,7.90
2023-04-07T08:32:39.312Z,8.00
2023-04-07T08:35:06.439Z,8.10
2023-04-07T08:37:34.143Z,8.20
2023-04-07T08:40:01.773Z,8.30
2023-04-07T08:42:30.009Z,8.40
2023-04-07T08:45:00.115Z,8.50
2023-04-07T08:47:28.385Z,8.60
2023-04-07T08:49:57.165Z,8.80
2023-04-07T08:52:26.010Z,9.40
2023-04-07T08:54:53.397Z,10.00
2023-04-07T08:57:20.765Z,10.50
2023-04-07T08:59:49.122Z,11.10
2023-04-07T09:02:16.012Z,11.20
2023-04-07T09:04:44.211Z,11.20
2023-04-07T09:07:11.099Z,11.40
2023-04-07T09:09:37.994Z,12.00
2023-04-07T09:12:04.781Z,12.60
2023-04-07T09:14:31.676Z,13.10
2023-04-07T09:17:00.329Z,13.30
2023-04-07T09:19:27.459Z,12.90
2023-04-07T09:21:54.363Z,13.10
2023-04-07T09:24:25.755Z,13.30
2023-04-07T09:27:09.379Z,13.10
2023-04-07T09:29:36.167Z,13.30
2023-04-07T09:32:02.989Z,13.30
2023-04-07T09:34:30.631Z,12.80
2023-04-07T09:36:57.626Z,12.20
2023-04-07T09:39:25.041Z,11.80
2023-04-07T09:41:52.195Z,12.00
2023-04-07T09:44:22.206Z,12.60
2023-04-07T09:46:52.960Z,13.20
2023-04-07T09:49:20.426Z,12.80
2023-04-07T09:51:54.072Z,12.80
2023-04-07T09:54:34.858Z,12.60
2023-04-07T09:57:02.678Z,12.10
2023-04-07T09:59:30.068Z,12.10
2023-04-07T10:01:57.079Z,12.00
2023-04-07T10:04:24.482Z,12.10
2023-04-07T10:06:52.934Z,12.20
2023-04-07T10:09:20.136Z,11.90
2023-04-07T10:11:47.030Z,11.60
2023-04-07T10:14:14.743Z,11.60
2023-04-07T10:16:42.610Z,11.40
2023-04-07T10:19:09.668Z,11.50
2023-04-07T10:21:39.498Z,11.60
2023-04-07T10:24:20.290Z,11.30
2023-04-07T10:26:48.829Z,11.20
2023-04-07T10:29:16.161Z,11.10
2023-04-07T10:31:43.182Z,11.10
2023-04-07T10:34:10.139Z,11.10
2023-04-07T10:36:57.044Z,11.30
2023-04-07T10:39:24.259Z,11.40
2023-04-07T10:41:52.277Z,11.40
2023-04-07T10:44:45.275Z,11.30
2023-04-07T10:47:14.293Z,11.20
2023-04-07T10:50:01.561Z,11.00
2023-04-07T10:52:28.357Z,10.90
2023-04-07T10:55:13.611Z,10.80
2023-04-07T11:00:44.771Z,10.20
2023-04-07T11:03:15.115Z,9.80
2023-04-07T11:05:42.342Z,9.50
2023-04-07T11:08:09.217Z,9.30
2023-04-07T11:10:36.133Z,9.30
2023-04-07T11:13:07.017Z,9.10
2023-04-07T11:15:40.343Z,9.10
2023-04-07T11:18:13.902Z,9.10
2023-04-07T11:20:41.717Z,9.20
2023-04-07T11:23:09.752Z,9.30
2023-04-07T11:25:36.939Z,9.50
2023-04-07T11:28:04.423Z,9.80
2023-04-07T11:30:31.253Z,9.90
2023-04-07T11:32:58.140Z,10.10
2023-04-07T11:35:25.366Z,10.40
2023-04-07T11:37:57.730Z,10.50
2023-04-07T11:40:37.772Z,10.50
2023-04-07T11:43:37.903Z,10.00
2023-04-07T11:46:18.051Z,9.80
2023-04-07T11:48:45.606Z,9.50
2023-04-07T11:51:16.690Z,9.60
2023-04-07T11:53:43.744Z,9.70
2023-04-07T11:56:16.469Z,9.80
2023-04-07T11:58:50.064Z,9.80
2023-04-07T12:01:17.107Z,9.60
2023-04-07T12:04:03.625Z,9.60
2023-04-07T12:06:33.437Z,9.40
2023-04-07T12:09:02.783Z,9.30
2023-04-07T12:11:30.276Z,9.40
2023-04-07T12:13:57.343Z,9.40
2023-04-07T12:16:24.315Z,9.50
2023-04-07T12:18:54.684Z,9.70
2023-04-07T12:21:21.528Z,9.50
2023-04-07T12:23:48.950Z,9.60
2023-04-07T12:26:16.288Z,10.00
2023-04-07T12:28:43.156Z,10.30
2023-04-07T12:31:10.248Z,10.40
2023-04-07T12:33:37.107Z,10.40
2023-04-07T12:36:04.226Z,10.40
2023-04-07T12:38:30.972Z,10.40
2023-04-07T12:41:03.715Z,10.20
2023-04-07T12:43:31.109Z,10.10
2023-04-07T12:45:58.361Z,10.00
2023-04-07T12:48:26.813Z,10.10
2023-04-07T12:50:53.565Z,10.20
2023-04-07T12:53:20.596Z,10.10
2023-04-07T12:55:50.279Z,9.90
2023-04-07T12:58:17.671Z,9.80
2023-04-07T13:00:44.669Z,9.90
2023-04-07T13:03:11.530Z,10.00
2023-04-07T13:05:38.419Z,10.20
2023-04-07T13:08:05.605Z,10.40
2023-04-07T13:10:32.501Z,10.60
2023-04-07T13:12:59.285Z,10.90
2023-04-07T13:15:26.352Z,11.60
2023-04-07T13:20:21.023Z,12.20
2023-04-07T13:22:52.018Z,12.10
2023-04-07T13:25:22.738Z,12.00
2023-04-07T13:27:49.519Z,12.20
2023-04-07T13:30:16.323Z,12.30
2023-04-07T13:32:43.256Z,12.00
2023-04-07T13:35:09.999Z,12.00
2023-04-07T13:37:36.756Z,12.10
2023-04-07T13:40:03.660Z,12.10
2023-04-07T13:42:30.568Z,11.90
2023-04-07T13:44:57.303Z,11.60
2023-04-07T13:47:25.075Z,11.10
2023-04-07T13:49:54.551Z,11.00
2023-04-07T13:52:21.881Z,10.90
2023-04-07T13:54:48.655Z,11.10
2023-04-07T13:57:20.661Z,11.30
2023-04-07T13:59:49.310Z,11.40
2023-04-07T14:02:17.068Z,11.10
2023-04-07T14:04:44.369Z,10.80
2023-04-07T14:07:11.570Z,11.10
2023-04-07T14:09:38.568Z,11.00
2023-04-07T14:12:06.399Z,11.10
2023-04-07T14:14:33.203Z,11.20
2023-04-07T14:17:00.198Z,11.20
2023-04-07T14:19:27.017Z,11.00
2023-04-07T14:21:53.845Z,11.10
2023-04-07T14:24:21.034Z,10.70
2023-04-07T14:26:48.125Z,10.70
2023-04-07T14:29:15.253Z,10.30
2023-04-07T14:31:42.756Z,10.40
2023-04-07T14:34:09.647Z,10.50
2023-04-07T14:36:36.685Z,10.80
2023-04-07T14:39:03.980Z,10.80
2023-04-07T14:41:31.634Z,10.60
2023-04-07T14:43:58.756Z,10.60
2023-04-07T14:46:28.997Z,10.50
2023-04-07T14:48:57.523Z,10.00
2023-04-07T14:51:24.465Z,9.90
2023-04-07T14:53:55.716Z,10.00
2023-04-07T14:56:22.816Z,10.10
2023-04-07T14:58:49.665Z,10.10
2023-04-07T15:01:17.414Z,10.00
2023-04-07T15:03:44.714Z,9.90
2023-04-07T15:06:12.204Z,10.00
2023-04-07T15:08:39.025Z,10.10
2023-04-07T15:11:08.682Z,10.00
2023-04-07T15:13:36.293Z,9.80
2023-04-07T15:16:06.882Z,9.60
2023-04-07T15:18:33.836Z,9.60
2023-04-07T15:21:00.693Z,9.50
2023-04-07T15:23:27.500Z,9.50
2023-04-07T15:25:56.264Z,9.40
2023-04-07T15:28:23.378Z,9.30
2023-04-07T15:30:50.482Z,9.50
2023-04-07T15:33:17.528Z,9.50
2023-04-07T15:35:44.823Z,9.60
2023-04-07T15:38:11.621Z,9.50
2023-04-07T15:40:39.388Z,9.50
2023-04-07T15:43:06.936Z,9.50
2023-04-07T15:45:33.666Z,9.40
2023-04-07T15:48:00.523Z,9.60
2023-04-07T15:50:29.912Z,9.60
2023-04-07T15:52:56.788Z,9.60
2023-04-07T15:55:23.630Z,9.60
2023-04-07T15:57:53.181Z,9.60
2023-04-07T16:00:20.003Z,9.60
2023-04-07T16:02:46.943Z,9.60
2023-04-07T16:05:13.949Z,9.60
2023-04-07T16:07:40.748Z,9.30
2023-04-07T16:10:08.518Z,9.30
2023-04-07T16:12:36.911Z,9.40
2023-04-07T16:15:03.848Z,9.50
2023-04-07T16:17:30.792Z,9.50
2023-04-07T16:19:57.578Z,9.50
2023-04-07T16:22:24.742Z,9.40
2023-04-07T16:24:51.527Z,9.40
2023-04-07T16:27:18.256Z,9.40
2023-04-07T16:29:45.278Z,9.30
2023-04-07T16:32:12.091Z,9.30
2023-04-07T16:34:38.865Z,9.30
2023-04-07T16:37:05.590Z,9.30
2023-04-07T16:39:32.488Z,9.20
2023-04-07T16:41:59.285Z,9.20
2023-04-07T16:44:26.502Z,9.20
2023-04-07T16:46:53.375Z,9.10
2023-04-07T16:49:20.117Z,9.00
2023-04-07T16:51:46.879Z,9.00
2023-04-07T16:54:13.674Z,9.10
2023-04-07T16:56:40.698Z,9.20
2023-04-07T16:59:07.475Z,9.10
2023-04-07T17:01:34.355Z,9.10
2023-04-07T17:04:01.310Z,9.00
2023-04-07T17:06:28.236Z,8.90
2023-04-07T17:08:55.266Z,8.90
2023-04-07T17:11:22.094Z,8.90
2023-04-07T17:13:49.172Z,8.90
2023-04-07T17:16:16.439Z,8.90
2023-04-07T17:18:43.350Z,8.90
2023-04-07T17:21:10.134Z,8.90
2023-04-07T17:23:37.497Z,8.90
2023-04-07T17:26:04.819Z,8.70
2023-04-07T17:28:31.815Z,8.70
2023-04-07T17:30:58.917Z,8.70
2023-04-07T17:33:26.215Z,8.80
2023-04-07T17:35:53.121Z,8.80
2023-04-07T17:38:20.536Z,8.90
2023-04-07T17:40:47.348Z,8.80
2023-04-07T17:43:14.168Z,8.70
2023-04-07T17:45:41.103Z,8.70
2023-04-07T17:48:10.908Z,8.60
2023-04-07T17:50:37.962Z,8.60
2023-04-07T17:53:04.816Z,8.50
2023-04-07T17:55:31.567Z,8.50
2023-04-07T17:58:01.127Z,8.50
2023-04-07T18:00:28.727Z,8.50
2023-04-07T18:02:55.933Z,8.50
2023-04-07T18:05:22.994Z,8.50
2023-04-07T18:07:49.874Z,8.50
2023-04-07T18:10:16.882Z,8.50
2023-04-07T18:12:43.674Z,8.60
2023-04-07T18:15:10.604Z,8.60
2023-04-07T18:17:37.447Z,8.60
2023-04-07T18:20:05.399Z,8.50
2023-04-07T18:22:32.230Z,8.50
2023-04-07T18:25:00.354Z,8.50
2023-04-07T18:27:28.429Z,8.50
2023-04-07T18:29:58.115Z,8.50
2023-04-07T18:32:24.943Z,8.50
2023-04-07T18:34:53.784Z,8.50
2023-04-07T18:37:20.768Z,8.50
2023-04-07T18:39:48.111Z,8.40
2023-04-07T18:42:14.958Z,8.40
2023-04-07T18:44:41.857Z,8.40
2023-04-07T18:47:08.658Z,8.30
2023-04-07T18:49:35.432Z,8.30
2023-04-07T18:52:02.256Z,8.30
2023-04-07T18:54:28.990Z,8.30
2023-04-07T18:56:56.347Z,8.30
2023-04-07T18:59:23.210Z,8.30
2023-04-07T19:01:50.059Z,8.30
2023-04-07T19:04:17.491Z,8.30
2023-04-07T19:06:44.346Z,8.30
2023-04-07T19:09:11.240Z,8.30
2023-04-07T19:11:38.144Z,8.30
2023-04-07T19:14:06.042Z,8.30
2023-04-07T19:16:34.163Z,8.30
2023-04-07T19:19:01.184Z,8.20
2023-04-07T19:21:28.233Z,8.30
2023-04-07T19:23:56.512Z,8.30
2023-04-07T19:26:23.291Z,8.30
2023-04-07T19:28:50.191Z,8.20
2023-04-07T19:31:16.936Z,8.30
2023-04-07T19:33:43.756Z,8.30
2023-04-07T19:36:11.165Z,8.30
2023-04-07T19:38:37.974Z,8.30
2023-04-07T19:41:04.795Z,8.20
2023-04-07T19:43:31.568Z,8.30
2023-04-07T19:45:58.340Z,8.20
2023-04-07T19:48:25.494Z,8.30
2023-04-07T19:50:52.653Z,8.30
2023-04-07T19:53:19.499Z,8.30
2023-04-07T19:55:47.002Z,8.30
2023-04-07T19:58:13.893Z,8.30
2023-04-07T20:00:40.976Z,8.20
2023-04-07T20:03:07.862Z,8.30
2023-04-07T20:05:34.845Z,8.30
2023-04-07T20:08:01.945Z,8.30
2023-04-07T20:10:28.811Z,8.30
2023-04-07T20:12:55.975Z,8.30
2023-04-07T20:15:24.858Z,8.20
2023-04-07T20:17:51.872Z,8.30
2023-04-07T20:20:18.801Z,8.30
2023-04-07T20:22:45.840Z,8.30
2023-04-07T20:25:12.818Z,8.20
2023-04-07T20:27:39.887Z,8.20
2023-04-07T20:30:07.063Z,8.20
2023-04-07T20:32:33.820Z,8.20
2023-04-07T20:35:00.938Z,8.20
2023-04-07T20:37:27.981Z,8.20
2023-04-07T20:39:55.748Z,8.20
2023-04-07T20:42:22.682Z,8.20
2023-04-07T20:44:49.518Z,8.20
2023-04-07T20:47:16.795Z,8.30
2023-04-07T20:49:43.997Z,8.20
2023-04-07T20:52:10.774Z,8.20
2023-04-07T20:54:37.491Z,8.10
2023-04-07T20:57:04.290Z,8.20
2023-04-07T20:59:32.676Z,8.20
2023-04-07T21:01:59.611Z,8.20
2023-04-07T21:04:26.734Z,8.20
2023-04-07T21:06:53.505Z,8.20
2023-04-07T21:09:20.475Z,8.20
2023-04-07T21:11:47.234Z,8.30
2023-04-07T21:14:13.974Z,8.30
2023-04-07T21:16:40.879Z,8.20
2023-04-07T21:19:08.246Z,8.20
2023-04-07T21:21:35.177Z,8.20
2023-04-07T21:24:01.997Z,8.30
2023-04-07T21:26:28.824Z,8.20
2023-04-07T21:28:55.772Z,8.20
2023-04-07T21:31:23.691Z,8.20
2023-04-07T21:33:51.327Z,8.20
2023-04-07T21:36:18.209Z,8.20
2023-04-07T21:38:45.247Z,8.20
2023-04-07T21:41:12.040Z,8.20
2023-04-07T21:43:38.836Z,8.20
2023-04-07T21:46:05.778Z,8.10
2023-04-07T21:48:33.779Z,8.10
2023-04-07T21:51:01.211Z,8.10
2023-04-07T21:53:28.016Z,8.10
2023-04-07T21:55:54.865Z,8.10
2023-04-07T21:58:23.642Z,8.10
2023-04-07T22:00:50.469Z,8.00
2023-04-07T22:03:17.550Z,8.10
2023-04-07T22:05:44.698Z,8.10
2023-04-07T22:08:11.693Z,8.10
2023-04-07T22:10:38.713Z,8.10
2023-04-07T22:13:05.765Z,8.10
2023-04-07T22:15:32.533Z,8.10
2023-04-07T22:17:59.369Z,8.10
2023-04-07T22:20:27.216Z,8.10
2023-04-07T22:22:57.712Z,8.00
2023-04-07T22:25:25.530Z,8.00
2023-04-07T22:27:52.717Z,8.00
2023-04-07T22:30:19.613Z,8.00
2023-04-07T22:32:46.623Z,8.00
2023-04-07T22:35:13.433Z,8.00
2023-04-07T22:37:40.249Z,8.00
2023-04-07T22:40:07.592Z,8.00
2023-04-07T22:42:34.389Z,7.90
2023-04-07T22:45:01.383Z,7.90
2023-04-07T22:47:28.231Z,7.90
2023-04-07T22:49:55.028Z,7.90
2023-04-07T22:52:21.786Z,7.90
2023-04-07T22:54:48.597Z,7.90
2023-04-07T22:57:15.473Z,7.90
2023-04-07T22:59:42.234Z,7.90
2023-04-07T23:02:09.137Z,7.90
2023-04-07T23:04:35.962Z,7.90
2023-04-07T23:07:02.805Z,7.80
2023-04-07T23:09:29.598Z,7.90
2023-04-07T23:11:57.080Z,7.80
2023-04-07T23:14:23.905Z,7.80
2023-04-07T23:16:51.181Z,7.90
2023-04-07T23:19:18.051Z,7.80
2023-04-07T23:21:44.869Z,7.80
2023-04-07T23:24:11.742Z,7.80
2023-04-07T23:26:38.565Z,7.80
2023-04-07T23:29:05.342Z,7.80
2023-04-07T23:31:32.265Z,7.80
2023-04-07T23:33:59.156Z,7.80
2023-04-07T23:36:27.279Z,7.80
2023-04-07T23:38:56.938Z,7.80
2023-04-07T23:41:23.720Z,7.80
2023-04-07T23:43:50.624Z,7.80
2023-04-07T23:46:17.526Z,7.80
2023-04-07T23:48:44.371Z,7.80
2023-04-07T23:51:11.194Z,7.80
2023-04-07T23:53:38.034Z,7.80
2023-04-07T23:56:04.895Z,7.80
2023-04-07T23:58:31.668Z,7.80
