createdAt,value
2018-04-01T00:00:01.645Z,923.53
2018-04-01T00:01:01.640Z,923.62
2018-04-01T00:02:01.634Z,923.60
2018-04-01T00:03:01.630Z,923.55
2018-04-01T00:04:01.623Z,923.57
2018-04-01T00:05:01.619Z,923.62
2018-04-01T00:06:01.614Z,923.62
2018-04-01T00:07:01.608Z,923.59
2018-04-01T00:08:01.604Z,923.64
2018-04-01T00:09:01.598Z,923.63
2018-04-01T00:10:01.594Z,923.65
2018-04-01T00:11:01.590Z,923.68
2018-04-01T00:12:01.584Z,923.74
2018-04-01T00:13:01.578Z,923.70
2018-04-01T00:14:01.574Z,923.68
2018-04-01T00:15:01.569Z,923.67
2018-04-01T00:16:01.564Z,923.72
2018-04-01T00:17:01.559Z,923.75
2018-04-01T00:18:01.554Z,923.79
2018-04-01T00:19:01.549Z,923.77
2018-04-01T00:20:01.550Z,923.82
2018-04-01T00:21:01.539Z,923.80
2018-04-01T00:22:01.535Z,923.77
2018-04-01T00:23:01.530Z,923.75
2018-04-01T00:24:01.527Z,923.76
2018-04-01T00:25:01.520Z,923.77
2018-04-01T00:26:01.515Z,923.78
2018-04-01T00:27:01.511Z,923.82
2018-04-01T00:28:01.504Z,923.84
2018-04-01T00:29:01.500Z,923.88
2018-04-01T00:30:01.495Z,923.87
2018-04-01T00:31:01.489Z,923.88
2018-04-01T00:32:01.485Z,923.84
2018-04-01T00:33:01.481Z,923.88
2018-04-01T00:34:01.475Z,923.86
2018-04-01T00:35:01.471Z,923.90
2018-04-01T00:36:01.469Z,923.92
2018-04-01T00:37:01.460Z,923.86
2018-04-01T00:38:01.456Z,923.86
2018-04-01T00:39:01.451Z,923.90
2018-04-01T00:40:01.446Z,923.91
2018-04-01T00:41:01.440Z,923.91
2018-04-01T00:42:01.436Z,923.93
2018-04-01T00:43:01.433Z,923.96
2018-04-01T00:44:01.425Z,924.00
2018-04-01T00:45:01.422Z,924.00
2018-04-01T00:46:01.415Z,924.00
2018-04-01T00:47:01.413Z,924.01
2018-04-01T00:48:01.405Z,924.03
2018-04-01T00:49:01.406Z,924.08
2018-04-01T00:50:01.396Z,924.00
2018-04-01T00:51:01.392Z,924.04
2018-04-01T00:52:01.387Z,924.03
2018-04-01T00:53:01.384Z,924.07
2018-04-01T00:54:01.378Z,924.10
2018-04-01T00:55:01.374Z,924.10
2018-04-01T00:56:01.368Z,924.10
2018-04-01T00:57:01.362Z,924.09
2018-04-01T00:58:01.358Z,924.08
2018-04-01T00:59:01.353Z,924.10
2018-04-01T01:00:01.347Z,924.11
2018-04-01T01:01:01.346Z,924.12
2018-04-01T01:02:01.337Z,924.10
2018-04-01T01:03:01.334Z,924.17
2018-04-01T01:04:01.328Z,924.14
2018-04-01T01:05:01.323Z,924.18
2018-04-01T01:06:01.318Z,924.20
2018-04-01T01:07:01.316Z,924.20
2018-04-01T01:08:01.308Z,924.26
2018-04-01T01:09:01.306Z,924.20
2018-04-01T01:10:01.299Z,924.21
2018-04-01T01:11:01.295Z,924.21
2018-04-01T01:12:01.292Z,924.19
2018-04-01T01:13:01.284Z,924.17
2018-04-01T01:14:01.285Z,924.23
2018-04-01T01:15:01.276Z,924.25
2018-04-01T01:16:01.272Z,924.21
2018-04-01T01:17:01.266Z,924.17
2018-04-01T01:18:01.315Z,924.17
2018-04-01T01:19:01.257Z,924.23
2018-04-01T01:20:01.254Z,924.18
2018-04-01T01:21:01.247Z,924.22
2018-04-01T01:22:01.247Z,924.21
2018-04-01T01:23:01.237Z,924.22
2018-04-01T01:24:01.233Z,924.27
2018-04-01T01:25:01.227Z,924.24
2018-04-01T01:26:01.224Z,924.26
2018-04-01T01:27:01.219Z,924.24
2018-04-01T01:28:01.215Z,924.27
2018-04-01T01:29:01.209Z,924.21
2018-04-01T01:30:01.205Z,924.26
2018-04-01T01:31:01.200Z,924.24
2018-04-01T01:32:01.193Z,924.24
2018-04-01T01:33:01.190Z,924.22
2018-04-01T01:34:01.185Z,924.27
2018-04-01T01:35:01.181Z,924.30
2018-04-01T01:36:01.175Z,924.30
2018-04-01T01:37:01.172Z,924.29
2018-04-01T01:38:01.167Z,924.27
2018-04-01T01:39:01.161Z,924.26
2018-04-01T01:40:01.156Z,924.26
2018-04-01T01:41:01.152Z,924.25
2018-04-01T01:42:01.152Z,924.34
2018-04-01T01:43:01.148Z,924.38
2018-04-01T01:44:01.136Z,924.41
2018-04-01T01:45:01.131Z,924.41
2018-04-01T01:46:01.127Z,924.40
2018-04-01T01:47:01.123Z,924.37
2018-04-01T01:48:01.117Z,924.33
2018-04-01T01:49:01.113Z,924.28
2018-04-01T01:50:01.107Z,924.35
2018-04-01T01:51:01.104Z,924.35
2018-04-01T01:52:01.100Z,924.32
2018-04-01T01:53:01.092Z,924.32
2018-04-01T01:54:01.088Z,924.36
2018-04-01T01:55:01.084Z,924.41
2018-04-01T01:56:01.079Z,924.38
2018-04-01T01:57:01.072Z,924.36
2018-04-01T01:58:01.084Z,924.40
2018-04-01T01:59:01.066Z,924.38
2018-04-01T02:00:01.057Z,924.37
2018-04-01T02:01:01.052Z,924.44
2018-04-01T02:02:01.048Z,924.47
2018-04-01T02:03:01.044Z,924.48
2018-04-01T02:04:01.036Z,924.49
2018-04-01T02:05:01.032Z,924.50
2018-04-01T02:06:01.028Z,924.53
2018-04-01T02:07:01.023Z,924.55
2018-04-01T02:08:01.017Z,924.59
2018-04-01T02:09:01.012Z,924.60
2018-04-01T02:10:01.016Z,924.66
2018-04-01T02:11:01.001Z,924.64
2018-04-01T02:12:00.996Z,924.65
2018-04-01T02:13:00.989Z,924.64
2018-04-01T02:14:00.984Z,924.69
2018-04-01T02:15:00.979Z,924.70
2018-04-01T02:16:00.979Z,924.71
2018-04-01T02:17:00.969Z,924.76
2018-04-01T02:18:00.963Z,924.76
2018-04-01T02:19:00.958Z,924.73
2018-04-01T02:20:00.952Z,924.79
2018-04-01T02:21:00.948Z,924.71
2018-04-01T02:22:00.943Z,924.67
2018-04-01T02:23:00.938Z,924.63
2018-04-01T02:24:00.932Z,924.63
2018-04-01T02:25:00.928Z,924.60
2018-04-01T02:26:00.925Z,924.60
2018-04-01T02:27:00.915Z,924.64
2018-04-01T02:28:00.910Z,924.65
2018-04-01T02:29:00.905Z,924.66
2018-04-01T02:30:00.899Z,924.69
2018-04-01T02:31:00.894Z,924.66
2018-04-01T02:32:00.889Z,924.66
2018-04-01T02:33:00.890Z,924.66
2018-04-01T02:34:00.880Z,924.65
2018-04-01T02:35:00.872Z,924.69
2018-04-01T02:36:00.867Z,924.72
2018-04-01T02:37:00.860Z,924.69
2018-04-01T02:38:00.859Z,924.71
2018-04-01T02:39:00.852Z,924.73
2018-04-01T02:40:00.846Z,924.72
2018-04-01T02:41:00.847Z,924.73
2018-04-01T02:42:00.836Z,924.72
2018-04-01T02:43:00.831Z,924.79
2018-04-01T02:44:00.825Z,924.75
2018-04-01T02:45:00.822Z,924.72
2018-04-01T02:46:00.815Z,924.75
2018-04-01T02:47:00.809Z,924.75
2018-04-01T02:48:00.805Z,924.78
2018-04-01T02:49:00.800Z,924.76
2018-04-01T02:50:00.795Z,924.77
2018-04-01T02:51:00.791Z,924.81
2018-04-01T02:52:00.783Z,924.84
2018-04-01T02:53:00.779Z,924.81
2018-04-01T02:54:00.774Z,924.84
2018-04-01T02:55:00.768Z,924.86
2018-04-01T02:56:00.761Z,924.85
2018-04-01T02:57:00.760Z,924.85
2018-04-01T02:58:00.757Z,924.89
2018-04-01T02:59:00.750Z,924.87
2018-04-01T03:00:00.749Z,924.89
2018-04-01T03:01:00.738Z,924.87
2018-04-01T03:02:00.737Z,924.89
2018-04-01T03:03:00.732Z,924.88
2018-04-01T03:04:00.723Z,924.88
2018-04-01T03:05:00.721Z,924.87
2018-04-01T03:06:00.714Z,924.89
2018-04-01T03:07:00.708Z,924.89
2018-04-01T03:08:00.703Z,924.85
2018-04-01T03:09:00.696Z,924.88
2018-04-01T03:10:00.697Z,924.88
2018-04-01T03:11:00.690Z,924.88
2018-04-01T03:12:00.682Z,924.88
2018-04-01T03:13:00.677Z,924.88
2018-04-01T03:14:00.673Z,924.84
2018-04-01T03:15:00.667Z,924.83
2018-04-01T03:16:00.660Z,924.83
2018-04-01T03:17:00.657Z,924.86
2018-04-01T03:18:00.653Z,924.88
2018-04-01T03:19:00.647Z,924.86
2018-04-01T03:20:00.641Z,924.85
2018-04-01T03:21:00.637Z,924.92
2018-04-01T03:22:00.632Z,924.82
2018-04-01T03:23:00.627Z,924.85
2018-04-01T03:24:00.621Z,924.87
2018-04-01T03:25:00.616Z,924.83
2018-04-01T03:26:00.614Z,924.88
2018-04-01T03:27:00.607Z,924.88
2018-04-01T03:28:00.602Z,924.90
2018-04-01T03:29:00.598Z,924.97
2018-04-01T03:30:00.597Z,924.93
2018-04-01T03:31:00.589Z,924.90
2018-04-01T03:32:00.587Z,924.83
2018-04-01T03:33:00.578Z,924.87
2018-04-01T03:34:00.574Z,924.89
2018-04-01T03:35:00.568Z,924.90
2018-04-01T03:36:00.563Z,924.89
2018-04-01T03:37:00.557Z,924.89
2018-04-01T03:38:00.552Z,924.91
2018-04-01T03:39:00.547Z,924.86
2018-04-01T03:40:00.543Z,924.86
2018-04-01T03:41:00.538Z,924.85
2018-04-01T03:42:00.534Z,924.91
2018-04-01T03:43:00.528Z,924.98
2018-04-01T03:44:00.522Z,924.99
2018-04-01T03:45:00.518Z,925.01
2018-04-01T03:46:00.556Z,925.00
2018-04-01T03:47:00.508Z,925.07
2018-04-01T03:48:00.502Z,925.08
2018-04-01T03:49:00.497Z,925.03
2018-04-01T03:50:00.491Z,925.06
2018-04-01T03:51:00.487Z,925.10
2018-04-01T03:52:00.481Z,925.11
2018-04-01T03:53:00.476Z,925.10
2018-04-01T03:54:00.472Z,925.12
2018-04-01T03:55:00.465Z,925.13
2018-04-01T03:56:00.460Z,925.19
2018-04-01T03:57:00.455Z,925.27
2018-04-01T03:58:00.449Z,925.26
2018-04-01T03:59:00.444Z,925.27
2018-04-01T04:00:00.437Z,925.24
2018-04-01T04:01:00.433Z,925.27
2018-04-01T04:02:00.429Z,925.25
2018-04-01T04:03:00.423Z,925.30
2018-04-01T04:04:00.417Z,925.34
2018-04-01T04:05:00.412Z,925.34
2018-04-01T04:06:00.406Z,925.36
2018-04-01T04:07:00.400Z,925.32
2018-04-01T04:08:00.396Z,925.28
2018-04-01T04:09:00.391Z,925.35
2018-04-01T04:10:00.384Z,925.32
2018-04-01T04:11:00.389Z,925.34
2018-04-01T04:12:00.371Z,925.33
2018-04-01T04:13:00.367Z,925.41
2018-04-01T04:14:00.362Z,925.47
2018-04-01T04:15:00.361Z,925.46
2018-04-01T04:16:00.349Z,925.47
2018-04-01T04:17:00.344Z,925.53
2018-04-01T04:18:00.340Z,925.56
2018-04-01T04:19:00.333Z,925.58
2018-04-01T04:20:00.329Z,925.59
2018-04-01T04:21:00.321Z,925.64
2018-04-01T04:22:00.317Z,925.66
2018-04-01T04:23:00.310Z,925.68
2018-04-01T04:24:00.304Z,925.71
2018-04-01T04:25:00.299Z,925.76
2018-04-01T04:26:00.292Z,925.75
2018-04-01T04:27:00.288Z,925.81
2018-04-01T04:28:00.282Z,925.81
2018-04-01T04:29:00.276Z,925.91
2018-04-01T04:30:00.270Z,925.89
2018-04-01T04:31:00.264Z,925.83
2018-04-01T04:32:00.258Z,925.84
2018-04-01T04:33:00.251Z,925.90
2018-04-01T04:34:00.247Z,925.88
2018-04-01T04:35:00.240Z,925.85
2018-04-01T04:36:00.233Z,925.83
2018-04-01T04:37:00.227Z,925.86
2018-04-01T04:38:00.221Z,925.86
2018-04-01T04:39:00.216Z,925.82
2018-04-01T04:40:00.209Z,925.88
2018-04-01T04:41:00.206Z,925.86
2018-04-01T04:42:00.198Z,925.89
2018-04-01T04:43:00.192Z,925.87
2018-04-01T04:44:00.184Z,925.86
2018-04-01T04:45:00.185Z,925.92
2018-04-01T04:46:00.174Z,925.90
2018-04-01T04:47:00.169Z,925.92
2018-04-01T04:48:00.161Z,925.89
2018-04-01T04:49:00.156Z,925.95
2018-04-01T04:50:00.150Z,925.90
2018-04-01T04:51:00.143Z,925.85
2018-04-01T04:52:00.138Z,925.85
2018-04-01T04:53:00.132Z,925.86
2018-04-01T04:54:00.129Z,925.83
2018-04-01T04:55:00.119Z,925.89
2018-04-01T04:56:00.113Z,925.82
2018-04-01T04:57:00.108Z,925.92
2018-04-01T04:58:00.101Z,925.91
2018-04-01T04:59:00.096Z,925.87
2018-04-01T05:00:00.089Z,925.94
2018-04-01T05:01:00.083Z,925.94
2018-04-01T05:02:00.077Z,925.89
2018-04-01T05:03:00.073Z,925.89
2018-04-01T05:04:00.065Z,925.87
2018-04-01T05:05:00.058Z,925.93
2018-04-01T05:06:00.052Z,925.89
2018-04-01T05:07:00.045Z,925.90
2018-04-01T05:08:00.039Z,925.89
2018-04-01T05:09:00.034Z,925.90
2018-04-01T05:10:00.027Z,925.90
2018-04-01T05:11:00.022Z,925.95
2018-04-01T05:12:00.015Z,925.95
2018-04-01T05:13:00.008Z,925.93
2018-04-01T05:14:00.010Z,925.93
2018-04-01T05:14:59.996Z,925.91
2018-04-01T05:15:59.991Z,925.95
2018-04-01T05:16:59.983Z,925.99
2018-04-01T05:17:59.979Z,926.07
2018-04-01T05:18:59.972Z,926.04
2018-04-01T05:19:59.965Z,926.10
2018-04-01T05:20:59.960Z,926.09
2018-04-01T05:21:59.954Z,926.11
2018-04-01T05:22:59.948Z,926.09
2018-04-01T05:23:59.941Z,926.09
2018-04-01T05:24:59.936Z,926.12
2018-04-01T05:25:59.931Z,926.10
2018-04-01T05:26:59.924Z,926.16
2018-04-01T05:27:59.917Z,926.10
2018-04-01T05:28:59.912Z,926.18
2018-04-01T05:29:59.906Z,926.21
2018-04-01T05:30:59.899Z,926.12
2018-04-01T05:31:59.893Z,926.16
2018-04-01T05:32:59.888Z,926.20
2018-04-01T05:33:59.882Z,926.18
2018-04-01T05:34:59.875Z,926.20
2018-04-01T05:35:59.871Z,926.21
2018-04-01T05:36:59.863Z,926.32
2018-04-01T05:37:59.859Z,926.23
2018-04-01T05:38:59.852Z,926.31
2018-04-01T05:39:59.845Z,926.36
2018-04-01T05:40:59.841Z,926.34
2018-04-01T05:41:59.838Z,926.36
2018-04-01T05:42:59.829Z,926.33
2018-04-01T05:43:59.821Z,926.38
2018-04-01T05:44:59.816Z,926.29
2018-04-01T05:45:59.810Z,926.37
2018-04-01T05:46:59.806Z,926.41
2018-04-01T05:47:59.798Z,926.36
2018-04-01T05:48:59.791Z,926.41
2018-04-01T05:49:59.787Z,926.48
2018-04-01T05:50:59.780Z,926.47
2018-04-01T05:51:59.773Z,926.47
2018-04-01T05:52:59.768Z,926.51
2018-04-01T05:53:59.762Z,926.44
2018-04-01T05:54:59.758Z,926.53
2018-04-01T05:55:59.750Z,926.51
2018-04-01T05:56:59.745Z,926.63
2018-04-01T05:57:59.740Z,926.64
2018-04-01T05:58:59.736Z,926.61
2018-04-01T05:59:59.727Z,926.65
2018-04-01T06:00:59.720Z,926.57
2018-04-01T06:01:59.715Z,926.63
2018-04-01T06:02:59.709Z,926.67
2018-04-01T06:03:59.703Z,926.64
2018-04-01T06:04:59.696Z,926.72
2018-04-01T06:05:59.690Z,926.70
2018-04-01T06:06:59.684Z,926.71
2018-04-01T06:07:59.681Z,926.71
2018-04-01T06:08:59.672Z,926.70
2018-04-01T06:09:59.666Z,926.80
2018-04-01T06:10:59.661Z,926.83
2018-04-01T06:11:59.655Z,926.81
2018-04-01T06:12:59.648Z,926.82
2018-04-01T06:13:59.641Z,926.82
2018-04-01T06:14:59.637Z,926.83
2018-04-01T06:15:59.637Z,926.83
2018-04-01T06:16:59.624Z,926.88
2018-04-01T06:17:59.618Z,926.91
2018-04-01T06:18:59.612Z,926.94
2018-04-01T06:19:59.606Z,926.89
2018-04-01T06:20:59.598Z,926.89
2018-04-01T06:21:59.594Z,926.91
2018-04-01T06:22:59.589Z,926.91
2018-04-01T06:23:59.581Z,926.92
2018-04-01T06:24:59.576Z,926.88
2018-04-01T06:25:59.570Z,926.90
2018-04-01T06:26:59.580Z,926.93
2018-04-01T06:27:59.562Z,926.91
2018-04-01T06:28:59.550Z,926.93
2018-04-01T06:29:59.550Z,926.95
2018-04-01T06:30:59.539Z,926.93
2018-04-01T06:31:59.534Z,926.95
2018-04-01T06:32:59.528Z,927.02
2018-04-01T06:33:59.525Z,926.99
2018-04-01T06:34:59.516Z,927.04
2018-04-01T06:35:59.511Z,927.05
2018-04-01T06:36:59.504Z,927.08
2018-04-01T06:37:59.506Z,926.99
2018-04-01T06:38:59.492Z,927.05
2018-04-01T06:39:59.553Z,927.04
2018-04-01T06:40:59.481Z,927.08
2018-04-01T06:41:59.476Z,927.13
2018-04-01T06:42:59.475Z,927.15
2018-04-01T06:43:59.464Z,927.14
2018-04-01T06:44:59.458Z,927.18
2018-04-01T06:45:59.453Z,927.17
2018-04-01T06:46:59.447Z,927.25
2018-04-01T06:47:59.440Z,927.25
2018-04-01T06:48:59.436Z,927.20
2018-04-01T06:49:59.431Z,927.29
2018-04-01T06:50:59.425Z,927.22
2018-04-01T06:51:59.420Z,927.25
2018-04-01T06:52:59.415Z,927.29
2018-04-01T06:53:59.408Z,927.29
2018-04-01T06:54:59.403Z,927.34
2018-04-01T06:55:59.396Z,927.29
2018-04-01T06:56:59.402Z,927.31
2018-04-01T06:57:59.386Z,927.31
2018-04-01T06:58:59.384Z,927.38
2018-04-01T06:59:59.376Z,927.35
2018-04-01T07:00:59.371Z,927.44
2018-04-01T07:01:59.366Z,927.41
2018-04-01T07:02:59.361Z,927.42
2018-04-01T07:03:59.353Z,927.21
2018-04-01T07:04:59.350Z,927.43
2018-04-01T07:05:59.349Z,927.24
2018-04-01T07:06:59.338Z,927.39
2018-04-01T07:07:59.332Z,927.54
2018-04-01T07:08:59.326Z,927.58
2018-04-01T07:09:59.326Z,927.48
2018-04-01T07:10:59.317Z,927.44
2018-04-01T07:11:59.311Z,927.55
2018-04-01T07:12:59.306Z,927.55
2018-04-01T07:13:59.298Z,927.67
2018-04-01T07:14:59.294Z,927.69
2018-04-01T07:15:59.287Z,927.58
2018-04-01T07:16:59.282Z,927.60
2018-04-01T07:17:59.276Z,927.63
2018-04-01T07:18:59.271Z,927.68
2018-04-01T07:19:59.265Z,927.67
2018-04-01T07:20:59.260Z,927.73
2018-04-01T07:21:59.254Z,927.65
2018-04-01T07:22:59.250Z,927.82
2018-04-01T07:23:59.244Z,927.72
2018-04-01T07:24:59.238Z,927.69
2018-04-01T07:25:59.233Z,927.77
2018-04-01T07:26:59.227Z,927.81
2018-04-01T07:27:59.221Z,927.81
2018-04-01T07:28:59.216Z,927.83
2018-04-01T07:29:59.209Z,927.92
2018-04-01T07:30:59.206Z,927.80
2018-04-01T07:31:59.198Z,927.87
2018-04-01T07:32:59.193Z,927.92
2018-04-01T07:33:59.188Z,927.74
2018-04-01T07:34:59.181Z,927.95
2018-04-01T07:35:59.175Z,928.00
2018-04-01T07:36:59.169Z,927.92
2018-04-01T07:37:59.165Z,927.88
2018-04-01T07:38:59.159Z,927.98
2018-04-01T07:39:59.153Z,928.05
2018-04-01T07:40:59.147Z,928.06
2018-04-01T07:41:59.141Z,928.01
2018-04-01T07:42:59.135Z,928.06
2018-04-01T07:43:59.131Z,928.04
2018-04-01T07:44:59.124Z,928.05
2018-04-01T07:45:59.119Z,927.83
2018-04-01T07:46:59.113Z,928.21
2018-04-01T07:47:59.106Z,928.10
2018-04-01T07:48:59.103Z,928.22
2018-04-01T07:49:59.094Z,928.14
2018-04-01T07:50:59.089Z,928.21
2018-04-01T07:51:59.082Z,928.11
2018-04-01T07:52:59.076Z,928.21
2018-04-01T07:53:59.072Z,928.27
2018-04-01T07:54:59.065Z,928.24
2018-04-01T07:55:59.059Z,928.26
2018-04-01T07:56:59.054Z,928.30
2018-04-01T07:57:59.049Z,928.39
2018-04-01T07:58:59.042Z,928.15
2018-04-01T07:59:59.035Z,928.23
2018-04-01T08:00:59.030Z,928.30
2018-04-01T08:01:59.025Z,928.33
2018-04-01T08:02:59.020Z,928.43
2018-04-01T08:03:59.012Z,928.41
2018-04-01T08:04:59.007Z,928.46
2018-04-01T08:05:59.001Z,928.53
2018-04-01T08:06:58.995Z,928.42
2018-04-01T08:07:58.990Z,928.48
2018-04-01T08:08:58.990Z,928.56
2018-04-01T08:09:58.978Z,928.46
2018-04-01T08:10:58.973Z,928.63
2018-04-01T08:11:58.965Z,928.60
2018-04-01T08:12:58.960Z,928.64
2018-04-01T08:13:58.954Z,928.60
2018-04-01T08:14:58.952Z,928.69
2018-04-01T08:15:58.942Z,928.72
2018-04-01T08:16:58.937Z,928.78
2018-04-01T08:17:58.930Z,928.74
2018-04-01T08:18:58.925Z,928.72
2018-04-01T08:19:58.917Z,928.75
2018-04-01T08:20:58.911Z,928.74
2018-04-01T08:21:58.907Z,928.68
2018-04-01T08:22:58.901Z,928.85
2018-04-01T08:23:58.894Z,928.79
2018-04-01T08:24:58.889Z,928.81
2018-04-01T08:25:58.883Z,928.82
2018-04-01T08:26:58.881Z,928.76
2018-04-01T08:27:58.870Z,928.73
2018-04-01T08:28:58.865Z,928.84
2018-04-01T08:29:58.859Z,928.87
2018-04-01T08:30:58.853Z,928.89
2018-04-01T08:31:58.848Z,928.90
2018-04-01T08:32:58.843Z,928.83
2018-04-01T08:33:58.837Z,928.87
2018-04-01T08:34:58.831Z,928.91
2018-04-01T08:35:58.828Z,928.92
2018-04-01T08:36:58.819Z,928.84
2018-04-01T08:37:58.815Z,928.89
2018-04-01T08:38:58.808Z,928.94
2018-04-01T08:39:58.803Z,928.90
2018-04-01T08:40:58.797Z,929.03
2018-04-01T08:41:58.793Z,929.03
2018-04-01T08:42:58.790Z,928.94
2018-04-01T08:43:58.783Z,929.01
2018-04-01T08:44:58.776Z,929.00
2018-04-01T08:45:58.769Z,929.02
2018-04-01T08:46:58.765Z,929.07
2018-04-01T08:47:58.759Z,929.09
2018-04-01T08:48:58.754Z,929.20
2018-04-01T08:49:58.747Z,929.15
2018-04-01T08:50:58.744Z,929.18
2018-04-01T08:51:58.737Z,929.11
2018-04-01T08:52:58.731Z,929.17
2018-04-01T08:53:58.726Z,929.16
2018-04-01T08:54:58.721Z,929.03
2018-04-01T08:55:58.714Z,929.21
2018-04-01T08:56:58.712Z,929.27
2018-04-01T08:57:58.704Z,929.25
2018-04-01T08:58:58.698Z,929.16
2018-04-01T08:59:58.694Z,929.28
2018-04-01T09:00:58.689Z,929.15
2018-04-01T09:01:58.684Z,929.23
2018-04-01T09:02:58.678Z,929.24
2018-04-01T09:03:58.673Z,929.07
2018-04-01T09:04:58.666Z,929.36
2018-04-01T09:05:58.663Z,929.35
2018-04-01T09:06:58.658Z,929.36
2018-04-01T09:07:58.653Z,929.32
2018-04-01T09:08:58.648Z,929.31
2018-04-01T09:09:58.641Z,929.38
2018-04-01T09:10:58.642Z,929.36
2018-04-01T09:11:58.632Z,929.39
2018-04-01T09:12:58.626Z,929.46
2018-04-01T09:13:58.621Z,929.44
2018-04-01T09:14:58.617Z,929.44
2018-04-01T09:15:58.611Z,929.40
2018-04-01T09:16:58.620Z,929.39
2018-04-01T09:17:58.602Z,929.38
2018-04-01T09:18:58.601Z,929.46
2018-04-01T09:19:58.597Z,929.45
2018-04-01T09:20:58.587Z,929.46
2018-04-01T09:21:58.585Z,929.46
2018-04-01T09:22:58.578Z,929.44
2018-04-01T09:23:58.573Z,929.56
2018-04-01T09:24:58.567Z,929.46
2018-04-01T09:25:58.564Z,929.49
2018-04-01T09:26:58.558Z,929.54
2018-04-01T09:27:58.552Z,929.59
2018-04-01T09:28:58.548Z,929.51
2018-04-01T09:29:58.544Z,929.60
2018-04-01T09:30:58.541Z,929.65
2018-04-01T09:31:58.577Z,929.64
2018-04-01T09:32:58.532Z,929.73
2018-04-01T09:33:58.524Z,929.66
2018-04-01T09:34:58.522Z,929.72
2018-04-01T09:35:58.516Z,929.72
2018-04-01T09:36:58.581Z,929.69
2018-04-01T09:37:58.533Z,929.73
2018-04-01T09:38:58.524Z,929.72
2018-04-01T09:39:58.495Z,929.64
2018-04-01T09:40:58.491Z,929.63
2018-04-01T09:41:58.493Z,929.77
2018-04-01T09:42:58.483Z,929.73
2018-04-01T09:43:58.519Z,929.69
2018-04-01T09:44:58.475Z,929.75
2018-04-01T09:45:58.470Z,929.71
2018-04-01T09:46:58.464Z,929.72
2018-04-01T09:47:58.459Z,929.70
2018-04-01T09:48:58.455Z,929.74
2018-04-01T09:49:58.500Z,929.74
2018-04-01T09:50:58.445Z,929.58
2018-04-01T09:51:58.441Z,929.65
2018-04-01T09:52:58.456Z,929.71
2018-04-01T09:53:58.431Z,929.79
2018-04-01T09:54:58.428Z,929.77
2018-04-01T09:55:58.424Z,929.77
2018-04-01T09:56:58.419Z,929.74
2018-04-01T09:57:58.414Z,929.70
2018-04-01T09:58:58.411Z,929.76
2018-04-01T09:59:58.404Z,929.75
2018-04-01T10:00:58.401Z,929.74
2018-04-01T10:01:58.397Z,929.83
2018-04-01T10:02:58.393Z,929.81
2018-04-01T10:03:58.388Z,929.62
2018-04-01T10:04:58.384Z,929.89
2018-04-01T10:05:58.380Z,929.65
2018-04-01T10:06:58.377Z,929.76
2018-04-01T10:07:58.373Z,929.63
2018-04-01T10:08:58.369Z,929.52
2018-04-01T10:09:58.365Z,929.54
2018-04-01T10:10:58.362Z,929.68
2018-04-01T10:11:58.357Z,929.72
2018-04-01T10:12:58.354Z,929.90
2018-04-01T10:13:58.349Z,929.64
2018-04-01T10:14:58.345Z,929.73
2018-04-01T10:15:58.341Z,929.75
2018-04-01T10:16:58.337Z,929.66
2018-04-01T10:17:58.334Z,929.79
2018-04-01T10:18:58.332Z,929.59
2018-04-01T10:19:58.335Z,929.72
2018-04-01T10:20:58.343Z,929.66
2018-04-01T10:21:58.321Z,929.67
2018-04-01T10:22:58.318Z,929.74
2018-04-01T10:23:58.313Z,929.74
2018-04-01T10:24:58.310Z,929.66
2018-04-01T10:25:58.308Z,929.55
2018-04-01T10:26:58.303Z,929.67
2018-04-01T10:27:58.299Z,929.61
2018-04-01T10:28:58.300Z,929.66
2018-04-01T10:29:58.292Z,929.68
2018-04-01T10:30:58.290Z,929.69
2018-04-01T10:31:58.285Z,929.66
2018-04-01T10:32:58.283Z,929.64
2018-04-01T10:33:58.319Z,929.53
2018-04-01T10:34:58.285Z,929.65
2018-04-01T10:35:58.272Z,929.59
2018-04-01T10:36:58.268Z,929.61
2018-04-01T10:37:58.314Z,929.62
2018-04-01T10:38:58.262Z,929.58
2018-04-01T10:39:58.258Z,929.63
2018-04-01T10:40:58.254Z,929.66
2018-04-01T10:41:58.253Z,929.64
2018-04-01T10:42:58.250Z,929.62
2018-04-01T10:43:58.245Z,929.57
2018-04-01T10:44:58.242Z,929.68
2018-04-01T10:45:58.240Z,929.71
2018-04-01T10:46:58.237Z,929.67
2018-04-01T10:47:58.235Z,929.68
2018-04-01T10:48:58.232Z,929.75
2018-04-01T10:49:58.230Z,929.70
2018-04-01T10:50:58.228Z,929.70
2018-04-01T10:51:58.224Z,929.68
2018-04-01T10:52:58.222Z,929.61
2018-04-01T10:53:58.219Z,929.76
2018-04-01T10:54:58.240Z,929.77
2018-04-01T10:55:58.212Z,929.68
2018-04-01T10:56:58.213Z,929.58
2018-04-01T10:57:58.210Z,929.65
2018-04-01T10:58:58.210Z,929.66
2018-04-01T10:59:58.203Z,929.56
2018-04-01T11:00:58.201Z,929.62
2018-04-01T11:01:58.200Z,929.59
2018-04-01T11:02:58.197Z,929.57
2018-04-01T11:03:58.194Z,929.53
2018-04-01T11:04:58.192Z,929.59
2018-04-01T11:05:58.190Z,929.57
2018-04-01T11:06:58.190Z,929.61
2018-04-01T11:07:58.184Z,929.72
2018-04-01T11:08:58.180Z,929.69
2018-04-01T11:09:58.179Z,929.67
2018-04-01T11:10:58.176Z,929.72
2018-04-01T11:11:58.174Z,929.61
2018-04-01T11:12:58.169Z,929.70
2018-04-01T11:13:58.167Z,929.66
2018-04-01T11:14:58.165Z,929.75
2018-04-01T11:15:58.166Z,929.72
2018-04-01T11:16:58.168Z,929.71
2018-04-01T11:17:58.155Z,929.67
2018-04-01T11:18:58.154Z,929.72
2018-04-01T11:19:58.149Z,929.73
2018-04-01T11:20:58.148Z,929.60
2018-04-01T11:21:58.145Z,929.62
2018-04-01T11:22:58.142Z,929.66
2018-04-01T11:23:58.136Z,929.72
2018-04-01T11:24:58.134Z,929.71
2018-04-01T11:25:58.133Z,929.63
2018-04-01T11:26:58.129Z,929.68
2018-04-01T11:27:58.328Z,929.68
2018-04-01T11:28:58.121Z,929.80
2018-04-01T11:29:58.118Z,929.50
2018-04-01T11:30:58.116Z,929.47
2018-04-01T11:31:58.111Z,929.65
2018-04-01T11:32:58.110Z,929.61
2018-04-01T11:33:58.105Z,929.64
2018-04-01T11:34:58.102Z,929.59
2018-04-01T11:35:58.100Z,929.63
2018-04-01T11:36:58.095Z,929.54
2018-04-01T11:37:58.094Z,929.62
2018-04-01T11:38:58.091Z,929.57
2018-04-01T11:39:58.088Z,929.53
2018-04-01T11:40:58.087Z,929.62
2018-04-01T11:41:58.081Z,929.63
2018-04-01T11:42:58.079Z,929.62
2018-04-01T11:43:58.074Z,929.58
2018-04-01T11:44:58.072Z,929.55
2018-04-01T11:45:58.068Z,929.56
2018-04-01T11:46:58.066Z,929.57
2018-04-01T11:47:58.062Z,929.61
2018-04-01T11:48:58.060Z,929.66
2018-04-01T11:49:58.058Z,929.71
2018-04-01T11:50:58.115Z,929.69
2018-04-01T11:51:58.057Z,929.61
2018-04-01T11:52:58.048Z,929.62
2018-04-01T11:53:58.048Z,929.74
2018-04-01T11:54:58.044Z,929.61
2018-04-01T11:55:58.040Z,929.72
2018-04-01T11:56:58.037Z,929.60
2018-04-01T11:57:58.033Z,929.59
2018-04-01T11:58:58.044Z,929.57
2018-04-01T11:59:58.028Z,929.62
2018-04-01T12:00:58.025Z,929.61
2018-04-01T12:01:58.022Z,929.60
2018-04-01T12:02:58.061Z,929.57
2018-04-01T12:03:58.022Z,929.56
2018-04-01T12:04:58.017Z,929.59
2018-04-01T12:05:58.015Z,929.52
2018-04-01T12:06:58.012Z,929.51
2018-04-01T12:07:58.010Z,929.58
2018-04-01T12:08:58.056Z,929.49
2018-04-01T12:09:58.633Z,929.55
2018-04-01T12:10:58.007Z,929.56
2018-04-01T12:11:58.004Z,929.63
2018-04-01T12:12:58.002Z,929.59
2018-04-01T12:13:58.003Z,929.58
2018-04-01T12:14:58.003Z,929.55
2018-04-01T12:15:58.000Z,929.44
2018-04-01T12:16:57.995Z,929.47
2018-04-01T12:17:57.995Z,929.57
2018-04-01T12:18:57.998Z,929.39
2018-04-01T12:19:57.991Z,929.48
2018-04-01T12:20:57.989Z,929.45
2018-04-01T12:21:57.988Z,929.37
2018-04-01T12:22:57.988Z,929.34
2018-04-01T12:23:57.982Z,929.71
2018-04-01T12:24:57.980Z,929.74
2018-04-01T12:25:57.978Z,929.75
2018-04-01T12:26:57.976Z,929.88
2018-04-01T12:27:57.977Z,929.98