createdAt,value
2018-10-09T00:00:35.590Z,12.50
2018-10-09T00:03:05.429Z,12.50
2018-10-09T00:05:34.881Z,12.50
2018-10-09T00:08:03.488Z,12.50
2018-10-09T00:10:32.785Z,12.50
2018-10-09T00:15:35.555Z,12.50
2018-10-09T00:18:04.513Z,12.50
2018-10-09T00:20:33.041Z,12.50
2018-10-09T00:23:01.627Z,12.50
2018-10-09T00:25:30.192Z,12.50
2018-10-09T00:27:58.760Z,12.50
2018-10-09T00:30:27.306Z,12.50
2018-10-09T00:32:56.118Z,12.50
2018-10-09T00:35:24.796Z,12.50
2018-10-09T00:38:00.450Z,12.50
2018-10-09T00:40:30.729Z,12.40
2018-10-09T00:42:59.505Z,12.50
2018-10-09T00:45:28.060Z,12.40
2018-10-09T00:47:56.648Z,12.40
2018-10-09T00:50:25.200Z,12.40
2018-10-09T00:52:53.763Z,12.40
2018-10-09T00:55:22.310Z,12.40
2018-10-09T00:57:50.972Z,12.40
2018-10-09T01:00:19.506Z,12.40
2018-10-09T01:02:48.073Z,12.40
2018-10-09T01:05:16.651Z,12.40
2018-10-09T01:07:45.186Z,12.40
2018-10-09T01:10:13.840Z,12.30
2018-10-09T01:12:42.403Z,12.40
2018-10-09T01:15:11.018Z,12.30
2018-10-09T01:17:39.540Z,12.30
2018-10-09T01:20:08.086Z,12.30
2018-10-09T01:22:36.800Z,12.30
2018-10-09T01:25:05.358Z,12.20
2018-10-09T01:27:33.927Z,12.20
2018-10-09T01:30:02.456Z,12.20
2018-10-09T01:32:30.974Z,12.20
2018-10-09T01:34:59.496Z,12.10
2018-10-09T01:37:28.033Z,12.20
2018-10-09T01:39:56.608Z,12.20
2018-10-09T01:42:25.120Z,12.20
2018-10-09T01:44:53.693Z,12.20
2018-10-09T01:47:22.208Z,12.20
2018-10-09T01:49:50.753Z,12.20
2018-10-09T01:52:19.292Z,12.20
2018-10-09T01:54:47.843Z,12.20
2018-10-09T01:57:16.380Z,12.30
2018-10-09T01:59:44.905Z,12.30
2018-10-09T02:02:13.434Z,12.30
2018-10-09T02:04:41.978Z,12.30
2018-10-09T02:07:10.729Z,12.40
2018-10-09T02:09:39.262Z,12.30
2018-10-09T02:12:07.857Z,12.30
2018-10-09T02:14:36.396Z,12.30
2018-10-09T02:17:04.998Z,12.30
2018-10-09T02:19:33.519Z,12.30
2018-10-09T02:22:02.082Z,12.30
2018-10-09T02:24:30.632Z,12.20
2018-10-09T02:26:59.165Z,12.20
2018-10-09T02:29:27.792Z,12.20
2018-10-09T02:31:56.325Z,12.10
2018-10-09T02:34:24.908Z,12.10
2018-10-09T02:36:53.449Z,12.10
2018-10-09T02:39:22.878Z,12.10
2018-10-09T02:41:51.433Z,12.10
2018-10-09T02:44:19.980Z,12.10
2018-10-09T02:46:48.508Z,12.00
2018-10-09T02:49:17.059Z,12.00
2018-10-09T02:51:45.582Z,12.00
2018-10-09T02:54:14.159Z,12.00
2018-10-09T02:56:42.680Z,12.00
2018-10-09T02:59:11.744Z,12.00
2018-10-09T03:01:40.284Z,12.00
2018-10-09T03:04:08.799Z,12.00
2018-10-09T03:06:37.386Z,12.00
2018-10-09T03:09:07.065Z,12.00
2018-10-09T03:11:35.783Z,11.90
2018-10-09T03:14:04.432Z,11.90
2018-10-09T03:16:32.976Z,11.90
2018-10-09T03:19:01.659Z,11.90
2018-10-09T03:21:30.172Z,11.90
2018-10-09T03:23:58.702Z,11.90
2018-10-09T03:26:27.241Z,12.00
2018-10-09T03:28:55.816Z,12.00
2018-10-09T03:31:24.368Z,12.00
2018-10-09T03:33:52.919Z,12.00
2018-10-09T03:36:21.440Z,12.00
2018-10-09T03:38:50.356Z,12.00
2018-10-09T03:41:18.893Z,11.90
2018-10-09T03:43:47.449Z,11.90
2018-10-09T03:46:16.478Z,11.90
2018-10-09T03:48:45.674Z,11.90
2018-10-09T03:51:14.235Z,11.90
2018-10-09T03:53:42.754Z,11.90
2018-10-09T03:56:11.300Z,11.90
2018-10-09T03:58:39.848Z,11.90
2018-10-09T04:01:08.370Z,11.90
2018-10-09T04:03:36.890Z,11.90
2018-10-09T04:06:05.441Z,11.90
2018-10-09T04:08:33.994Z,11.90
2018-10-09T04:11:02.567Z,11.90
2018-10-09T04:13:31.155Z,12.00
2018-10-09T04:15:59.681Z,12.00
2018-10-09T04:18:28.200Z,12.00
2018-10-09T04:20:56.748Z,12.00
2018-10-09T04:23:25.326Z,12.00
2018-10-09T04:25:53.852Z,12.10
2018-10-09T04:28:22.382Z,12.30
2018-10-09T04:30:50.912Z,12.30
2018-10-09T04:33:19.487Z,12.30
2018-10-09T04:35:47.995Z,12.30
2018-10-09T04:38:17.325Z,12.20
2018-10-09T04:40:45.859Z,12.10
2018-10-09T04:43:14.400Z,12.10
2018-10-09T04:45:43.066Z,12.10
2018-10-09T04:48:11.961Z,12.10
2018-10-09T04:50:40.492Z,12.10
2018-10-09T04:53:09.084Z,12.10
2018-10-09T04:55:37.573Z,12.00
2018-10-09T04:58:06.155Z,12.00
2018-10-09T05:00:34.911Z,12.00
2018-10-09T05:03:03.457Z,12.00
2018-10-09T05:05:31.991Z,12.00
2018-10-09T05:08:00.516Z,12.00
2018-10-09T05:10:29.057Z,12.00
2018-10-09T05:12:57.577Z,12.00
2018-10-09T05:15:26.084Z,12.00
2018-10-09T05:17:54.691Z,12.00
2018-10-09T05:20:23.160Z,12.00
2018-10-09T05:22:51.916Z,12.00
2018-10-09T05:25:20.508Z,12.00
2018-10-09T05:27:49.019Z,12.00
2018-10-09T05:30:17.534Z,11.90
2018-10-09T05:32:46.051Z,11.90
2018-10-09T05:35:14.597Z,11.90
2018-10-09T05:37:43.182Z,11.90
2018-10-09T05:40:11.986Z,11.90
2018-10-09T05:42:40.523Z,11.90
2018-10-09T05:45:09.397Z,11.90
2018-10-09T05:47:38.053Z,11.90
2018-10-09T05:50:07.937Z,11.90
2018-10-09T05:52:36.813Z,12.00
2018-10-09T05:55:05.468Z,12.00
2018-10-09T05:57:33.988Z,12.00
2018-10-09T06:00:02.574Z,12.00
2018-10-09T06:02:31.121Z,12.00
2018-10-09T06:04:59.662Z,12.00
2018-10-09T06:07:28.192Z,12.00
2018-10-09T06:09:56.760Z,12.00
2018-10-09T06:12:25.341Z,12.00
2018-10-09T06:14:53.940Z,12.00
2018-10-09T06:17:22.478Z,12.00
2018-10-09T06:19:51.024Z,12.00
2018-10-09T06:22:19.621Z,12.00
2018-10-09T06:24:48.168Z,12.00
2018-10-09T06:27:16.734Z,12.00
2018-10-09T06:29:45.261Z,12.00
2018-10-09T06:32:13.831Z,12.00
2018-10-09T06:34:42.377Z,12.00
2018-10-09T06:37:11.004Z,12.00
2018-10-09T06:39:39.501Z,12.10
2018-10-09T06:42:08.074Z,12.10
2018-10-09T06:44:36.735Z,12.10
2018-10-09T06:47:05.277Z,12.10
2018-10-09T06:49:34.006Z,12.10
2018-10-09T06:52:02.607Z,12.10
2018-10-09T06:54:31.315Z,12.10
2018-10-09T06:57:00.202Z,12.20
2018-10-09T06:59:28.806Z,12.20
2018-10-09T07:01:57.385Z,12.20
2018-10-09T07:04:26.225Z,12.10
2018-10-09T07:06:54.934Z,12.10
2018-10-09T07:09:23.533Z,12.10
2018-10-09T07:11:52.106Z,12.20
2018-10-09T07:14:20.661Z,12.20
2018-10-09T07:16:49.212Z,12.20
2018-10-09T07:19:18.350Z,12.20
2018-10-09T07:21:46.886Z,12.20
2018-10-09T07:24:15.941Z,12.20
2018-10-09T07:26:44.664Z,12.30
2018-10-09T07:29:13.192Z,12.30
2018-10-09T07:31:41.719Z,12.30
2018-10-09T07:34:10.365Z,12.40
2018-10-09T07:36:38.901Z,12.40
2018-10-09T07:39:10.805Z,12.50
2018-10-09T07:41:39.347Z,12.50
2018-10-09T07:44:08.120Z,12.60
2018-10-09T07:46:36.673Z,12.70
2018-10-09T07:49:05.223Z,12.80
2018-10-09T07:51:33.785Z,12.90
2018-10-09T07:54:03.269Z,12.90
2018-10-09T07:56:31.802Z,13.00
2018-10-09T07:59:00.350Z,13.00
2018-10-09T08:01:29.591Z,13.10
2018-10-09T08:03:58.173Z,13.20
2018-10-09T08:06:26.813Z,13.20
2018-10-09T08:08:55.356Z,13.20
2018-10-09T08:11:23.968Z,13.30
2018-10-09T08:13:52.528Z,13.30
2018-10-09T08:16:21.101Z,13.40
2018-10-09T08:18:50.176Z,13.50
2018-10-09T08:21:19.035Z,13.60
2018-10-09T08:23:48.482Z,13.70
2018-10-09T08:26:17.169Z,13.80
2018-10-09T08:28:49.413Z,13.90
2018-10-09T08:31:21.590Z,14.00
2018-10-09T08:33:50.583Z,14.20
2018-10-09T08:36:19.170Z,14.30
2018-10-09T08:38:48.673Z,14.70
2018-10-09T08:41:20.326Z,15.00
2018-10-09T08:43:48.842Z,15.20
2018-10-09T08:46:17.516Z,15.40
2018-10-09T08:48:46.912Z,15.40
2018-10-09T08:51:16.453Z,15.60
2018-10-09T08:53:45.439Z,15.50
2018-10-09T08:56:14.019Z,15.60
2018-10-09T08:58:43.383Z,15.70
2018-10-09T09:01:11.940Z,15.70
2018-10-09T09:03:40.537Z,15.80
2018-10-09T09:06:09.021Z,15.90
2018-10-09T09:08:37.538Z,15.90
2018-10-09T09:11:06.817Z,16.00
2018-10-09T09:13:35.748Z,16.10
2018-10-09T09:16:05.344Z,16.20
2018-10-09T09:18:34.109Z,16.30
2018-10-09T09:21:03.431Z,16.40
2018-10-09T09:23:32.865Z,16.50
2018-10-09T09:26:06.416Z,16.60
2018-10-09T09:28:35.333Z,16.60
2018-10-09T09:31:04.197Z,16.70
2018-10-09T09:33:33.001Z,16.90
2018-10-09T09:36:03.077Z,17.00
2018-10-09T09:38:31.653Z,17.10
2018-10-09T09:41:00.480Z,17.20
2018-10-09T09:43:29.748Z,17.30
2018-10-09T09:46:01.646Z,17.50
2018-10-09T09:48:30.223Z,17.50
2018-10-09T09:50:58.872Z,17.50
2018-10-09T09:53:27.703Z,17.60
2018-10-09T09:56:01.310Z,17.70
2018-10-09T09:58:30.199Z,17.60
2018-10-09T10:01:02.921Z,17.60
2018-10-09T10:03:32.280Z,17.50
2018-10-09T10:06:01.943Z,17.40
2018-10-09T10:08:30.551Z,17.50
2018-10-09T10:10:59.105Z,17.50
2018-10-09T10:13:27.666Z,17.60
2018-10-09T10:15:56.341Z,17.90
2018-10-09T10:18:24.836Z,18.20
2018-10-09T10:20:53.394Z,18.50
2018-10-09T10:23:22.498Z,18.80
2018-10-09T10:25:51.057Z,18.90
2018-10-09T10:28:20.294Z,18.70
2018-10-09T10:30:51.342Z,18.70
2018-10-09T10:33:19.874Z,18.70
2018-10-09T10:35:48.658Z,18.70
2018-10-09T10:38:17.144Z,18.70
2018-10-09T10:40:45.734Z,18.80
2018-10-09T10:43:14.338Z,18.80
2018-10-09T10:45:43.308Z,18.90
2018-10-09T10:48:11.901Z,18.90
2018-10-09T10:50:40.473Z,19.00
2018-10-09T10:53:09.031Z,19.00
2018-10-09T10:55:37.651Z,19.10
2018-10-09T10:58:06.551Z,19.20
2018-10-09T11:00:35.157Z,19.30
2018-10-09T11:03:03.700Z,19.40
2018-10-09T11:05:32.274Z,19.50
2018-10-09T11:08:00.925Z,19.50
2018-10-09T11:10:29.419Z,19.60
2018-10-09T11:12:58.010Z,19.80
2018-10-09T11:15:26.691Z,20.00
2018-10-09T11:17:55.244Z,20.20
2018-10-09T11:20:23.786Z,20.40
2018-10-09T11:22:52.421Z,20.70
2018-10-09T11:25:21.037Z,21.00
2018-10-09T11:27:49.589Z,21.20
2018-10-09T11:30:18.158Z,21.60
2018-10-09T11:32:46.763Z,21.80
2018-10-09T11:35:15.320Z,22.00
2018-10-09T11:37:44.076Z,22.50
2018-10-09T11:40:12.653Z,22.70
2018-10-09T11:42:41.269Z,22.80
2018-10-09T11:45:10.174Z,22.90
2018-10-09T11:47:38.721Z,23.10
2018-10-09T11:50:08.366Z,23.40
2018-10-09T11:52:36.964Z,23.50
2018-10-09T11:55:05.610Z,23.70
2018-10-09T11:57:34.206Z,23.90
2018-10-09T12:00:02.879Z,24.20
2018-10-09T12:02:31.522Z,24.50
2018-10-09T12:05:00.247Z,24.30
2018-10-09T12:07:29.147Z,24.10
2018-10-09T12:09:58.731Z,23.90
2018-10-09T12:12:28.251Z,23.70
2018-10-09T12:14:56.837Z,23.60
2018-10-09T12:17:25.657Z,23.60
2018-10-09T12:19:54.406Z,23.70
2018-10-09T12:22:23.398Z,23.50
2018-10-09T12:24:51.944Z,23.50
2018-10-09T12:27:20.529Z,23.40
2018-10-09T12:29:49.100Z,23.30
2018-10-09T12:32:17.685Z,23.20
2018-10-09T12:34:46.225Z,23.20
2018-10-09T12:37:14.772Z,23.00
2018-10-09T12:39:43.373Z,22.80
2018-10-09T12:42:11.903Z,22.50
2018-10-09T12:44:40.614Z,22.30
2018-10-09T12:47:09.157Z,22.40
2018-10-09T12:49:37.754Z,22.20
2018-10-09T12:52:06.374Z,22.00
2018-10-09T12:54:34.909Z,21.80
2018-10-09T12:57:03.501Z,21.60
2018-10-09T12:59:32.074Z,21.30
2018-10-09T13:02:00.638Z,21.00
2018-10-09T13:04:29.283Z,20.70
2018-10-09T13:06:57.805Z,20.40
2018-10-09T13:09:26.698Z,20.10
2018-10-09T13:11:55.200Z,20.00
2018-10-09T13:14:23.735Z,19.80
2018-10-09T13:16:52.327Z,19.60
2018-10-09T13:19:20.970Z,19.50
2018-10-09T13:21:49.883Z,19.40
2018-10-09T13:24:18.133Z,19.40
2018-10-09T13:26:46.698Z,19.30
2018-10-09T13:29:15.303Z,19.30
2018-10-09T13:31:43.854Z,19.30
2018-10-09T13:34:12.529Z,19.30
2018-10-09T13:36:41.573Z,19.20
2018-10-09T13:39:10.120Z,19.30
2018-10-09T13:41:38.686Z,19.40
2018-10-09T13:44:07.765Z,19.50
2018-10-09T13:46:38.161Z,19.60
2018-10-09T13:49:07.252Z,19.50
2018-10-09T13:51:35.893Z,19.50
2018-10-09T13:54:04.490Z,19.40
2018-10-09T13:56:33.109Z,19.40
2018-10-09T13:59:02.692Z,19.50
2018-10-09T14:01:31.245Z,19.60
2018-10-09T14:04:00.599Z,19.60
2018-10-09T14:06:29.194Z,19.70
2018-10-09T14:08:57.731Z,19.70
2018-10-09T14:11:26.394Z,19.70
2018-10-09T14:13:54.958Z,19.70
2018-10-09T14:16:23.754Z,19.60
2018-10-09T14:18:52.162Z,19.50
2018-10-09T14:21:20.763Z,19.50
2018-10-09T14:23:49.355Z,19.40
2018-10-09T14:26:17.986Z,19.40
2018-10-09T14:28:46.522Z,19.40
2018-10-09T14:31:15.133Z,19.40
2018-10-09T14:33:43.701Z,19.30
2018-10-09T14:36:12.405Z,19.20
2018-10-09T14:38:41.025Z,19.20
2018-10-09T14:41:09.542Z,19.10
2018-10-09T14:43:38.138Z,19.00
2018-10-09T14:46:06.729Z,19.00
2018-10-09T14:48:35.377Z,18.90
2018-10-09T14:51:03.941Z,18.80
2018-10-09T14:53:32.605Z,18.70
2018-10-09T14:56:01.262Z,18.60
2018-10-09T14:58:29.832Z,18.60
2018-10-09T15:00:58.395Z,18.60
2018-10-09T15:03:27.050Z,18.60
2018-10-09T15:05:55.557Z,18.70
2018-10-09T15:08:24.228Z,18.60
2018-10-09T15:10:52.988Z,18.60
2018-10-09T15:13:21.554Z,18.60
2018-10-09T15:15:50.256Z,18.60
2018-10-09T15:18:18.834Z,18.60
2018-10-09T15:20:47.465Z,18.50
2018-10-09T15:23:16.008Z,18.50
2018-10-09T15:25:44.529Z,18.40
2018-10-09T15:28:13.116Z,18.40
2018-10-09T15:30:41.833Z,18.40
2018-10-09T15:33:10.417Z,18.40
2018-10-09T15:35:39.037Z,18.40
2018-10-09T15:38:07.578Z,18.30
2018-10-09T15:40:36.107Z,18.30
2018-10-09T15:43:04.743Z,18.30
2018-10-09T15:45:33.290Z,18.30
2018-10-09T15:48:01.813Z,18.30
2018-10-09T15:50:30.386Z,18.40
2018-10-09T15:52:58.938Z,18.30
2018-10-09T15:55:27.591Z,18.30
2018-10-09T15:57:56.310Z,18.30
2018-10-09T16:00:24.840Z,18.30
2018-10-09T16:02:53.422Z,18.30
2018-10-09T16:05:22.008Z,18.20
2018-10-09T16:07:50.530Z,18.10
2018-10-09T16:10:19.085Z,18.10
2018-10-09T16:12:47.658Z,18.00
2018-10-09T16:15:17.717Z,17.90
2018-10-09T16:17:46.269Z,17.90
2018-10-09T16:20:14.795Z,17.80
2018-10-09T16:22:43.364Z,17.70
2018-10-09T16:25:12.010Z,17.60
2018-10-09T16:27:40.525Z,17.60
2018-10-09T16:30:09.069Z,17.60
2018-10-09T16:32:37.910Z,17.50
2018-10-09T16:35:06.602Z,17.50
2018-10-09T16:37:35.263Z,17.40
2018-10-09T16:40:04.021Z,17.30
2018-10-09T16:42:32.569Z,17.20
2018-10-09T16:45:01.721Z,17.20
2018-10-09T16:47:30.427Z,17.10
2018-10-09T16:49:58.885Z,17.10
2018-10-09T16:52:27.468Z,17.10
2018-10-09T16:54:56.047Z,17.00
2018-10-09T16:57:24.611Z,16.90
2018-10-09T16:59:53.161Z,16.90
2018-10-09T17:02:21.695Z,16.80
2018-10-09T17:04:50.247Z,16.80
2018-10-09T17:07:19.183Z,16.70
2018-10-09T17:09:47.720Z,16.70
2018-10-09T17:12:16.266Z,16.60
2018-10-09T17:14:44.845Z,16.50
2018-10-09T17:17:13.459Z,16.50
2018-10-09T17:19:42.107Z,16.50
2018-10-09T17:22:10.668Z,16.40
2018-10-09T17:24:39.236Z,16.40
2018-10-09T17:27:07.750Z,16.30
2018-10-09T17:29:36.309Z,16.30
2018-10-09T17:32:04.870Z,16.20
2018-10-09T17:34:33.430Z,16.20
2018-10-09T17:37:02.129Z,16.10
2018-10-09T17:39:31.021Z,16.10
2018-10-09T17:41:59.608Z,16.00
2018-10-09T17:44:28.136Z,16.00
2018-10-09T17:46:56.672Z,15.90
2018-10-09T17:49:25.233Z,15.90
2018-10-09T17:51:54.054Z,15.90
2018-10-09T17:54:22.643Z,15.80
2018-10-09T17:56:51.195Z,15.80
2018-10-09T17:59:19.709Z,15.70
2018-10-09T18:01:48.280Z,15.70
2018-10-09T18:04:16.829Z,15.60
2018-10-09T18:06:45.410Z,15.50
2018-10-09T18:09:13.976Z,15.40
2018-10-09T18:11:42.804Z,15.40
2018-10-09T18:14:12.134Z,15.40
2018-10-09T18:16:40.758Z,15.40
2018-10-09T18:19:09.310Z,15.30
2018-10-09T18:21:38.087Z,15.30
2018-10-09T18:24:06.650Z,15.30
2018-10-09T18:26:35.212Z,15.30
2018-10-09T18:29:03.770Z,15.30
2018-10-09T18:31:32.431Z,15.30
2018-10-09T18:34:01.041Z,15.40
2018-10-09T18:36:29.630Z,15.30
2018-10-09T18:38:58.237Z,15.30
2018-10-09T18:41:26.958Z,15.30
2018-10-09T18:43:56.031Z,15.30
2018-10-09T18:46:24.617Z,15.30
2018-10-09T18:48:53.157Z,15.30
2018-10-09T18:51:21.888Z,15.30
2018-10-09T18:53:50.494Z,15.30
2018-10-09T18:56:19.378Z,15.30
2018-10-09T18:58:48.301Z,15.30
2018-10-09T19:01:16.851Z,15.20
2018-10-09T19:03:45.454Z,15.20
2018-10-09T19:06:14.205Z,15.10
2018-10-09T19:08:42.809Z,15.00
2018-10-09T19:11:11.444Z,14.90
2018-10-09T19:13:40.208Z,14.90
2018-10-09T19:16:08.885Z,14.90
2018-10-09T19:18:38.037Z,15.00
2018-10-09T19:21:06.750Z,15.10
2018-10-09T19:23:35.478Z,15.10
2018-10-09T19:26:04.264Z,15.00
2018-10-09T19:28:32.902Z,14.90
2018-10-09T19:31:01.573Z,14.80
2018-10-09T19:33:31.217Z,14.80
2018-10-09T19:35:59.908Z,14.90
2018-10-09T19:38:28.526Z,14.90
2018-10-09T19:40:57.417Z,14.90
2018-10-09T19:43:26.342Z,14.90
2018-10-09T19:45:54.900Z,14.90
2018-10-09T19:48:23.456Z,14.90
2018-10-09T19:50:52.072Z,14.90
2018-10-09T19:53:20.540Z,14.80
2018-10-09T19:55:49.061Z,14.80
2018-10-09T19:58:17.586Z,14.80
2018-10-09T20:00:46.167Z,14.80
2018-10-09T20:03:14.701Z,14.80
2018-10-09T20:05:43.289Z,14.80
2018-10-09T20:08:11.911Z,14.80
2018-10-09T20:10:40.446Z,14.70
2018-10-09T20:13:08.996Z,14.70
2018-10-09T20:15:37.697Z,14.70
2018-10-09T20:18:06.534Z,14.70
2018-10-09T20:20:35.058Z,14.70
2018-10-09T20:23:03.603Z,14.70
2018-10-09T20:25:32.144Z,14.60
2018-10-09T20:28:00.675Z,14.60
2018-10-09T20:30:29.217Z,14.60
2018-10-09T20:32:57.774Z,14.60
2018-10-09T20:35:26.318Z,14.50
2018-10-09T20:37:54.895Z,14.50
2018-10-09T20:40:23.429Z,14.60
2018-10-09T20:42:51.984Z,14.60
2018-10-09T20:45:20.502Z,14.60
2018-10-09T20:47:49.343Z,14.50
2018-10-09T20:50:17.890Z,14.50
2018-10-09T20:52:46.397Z,14.40
2018-10-09T20:55:14.960Z,14.40
2018-10-09T20:57:43.475Z,14.40
2018-10-09T21:00:12.043Z,14.40
2018-10-09T21:02:40.573Z,14.40
2018-10-09T21:05:09.092Z,14.40
2018-10-09T21:07:37.614Z,14.40
2018-10-09T21:10:06.150Z,14.40
2018-10-09T21:12:34.721Z,14.40
2018-10-09T21:15:03.230Z,14.40
2018-10-09T21:17:31.886Z,14.40
2018-10-09T21:20:00.421Z,14.40
2018-10-09T21:22:28.965Z,14.30
2018-10-09T21:24:57.510Z,14.30
2018-10-09T21:27:26.299Z,14.20
2018-10-09T21:29:54.881Z,14.20
2018-10-09T21:32:23.493Z,14.20
2018-10-09T21:34:52.018Z,14.10
2018-10-09T21:37:20.558Z,14.10
2018-10-09T21:39:49.074Z,14.00
2018-10-09T21:42:17.600Z,14.00
2018-10-09T21:44:46.158Z,14.00
2018-10-09T21:47:14.697Z,13.90
2018-10-09T21:49:43.244Z,13.90
2018-10-09T21:52:11.783Z,13.90
2018-10-09T21:54:40.311Z,13.80
2018-10-09T21:57:08.854Z,13.80
2018-10-09T21:59:37.575Z,13.80
2018-10-09T22:02:06.617Z,13.80
2018-10-09T22:04:35.161Z,13.80
2018-10-09T22:07:03.773Z,13.80
2018-10-09T22:09:32.360Z,13.80
2018-10-09T22:12:00.916Z,13.80
2018-10-09T22:14:29.455Z,13.70
2018-10-09T22:16:58.026Z,13.70
2018-10-09T22:19:26.599Z,13.70
2018-10-09T22:21:55.164Z,13.60
2018-10-09T22:24:23.819Z,13.60
2018-10-09T22:26:52.398Z,13.60
2018-10-09T22:29:20.929Z,13.60
2018-10-09T22:31:49.470Z,13.60
2018-10-09T22:34:18.010Z,13.60
2018-10-09T22:36:46.537Z,13.60
2018-10-09T22:39:15.099Z,13.60
2018-10-09T22:41:43.621Z,13.60
2018-10-09T22:44:12.184Z,13.60
2018-10-09T22:46:40.757Z,13.70
2018-10-09T22:49:09.283Z,13.70
2018-10-09T22:51:37.826Z,13.70
2018-10-09T22:54:06.386Z,13.70
2018-10-09T22:56:34.913Z,13.70
2018-10-09T22:59:03.649Z,13.70
2018-10-09T23:01:32.210Z,13.70
2018-10-09T23:04:01.881Z,13.60
2018-10-09T23:06:30.410Z,13.60
2018-10-09T23:08:58.953Z,13.70
2018-10-09T23:11:27.506Z,13.70
2018-10-09T23:13:56.036Z,13.70
2018-10-09T23:16:24.591Z,13.70
2018-10-09T23:18:53.208Z,13.60
2018-10-09T23:21:21.714Z,13.60
2018-10-09T23:23:50.289Z,13.60
2018-10-09T23:26:18.873Z,13.60
2018-10-09T23:28:47.445Z,13.60
2018-10-09T23:31:15.974Z,13.50
2018-10-09T23:33:44.539Z,13.50
2018-10-09T23:36:13.078Z,13.50
2018-10-09T23:38:41.646Z,13.40
2018-10-09T23:41:10.257Z,13.40
2018-10-09T23:43:38.789Z,13.40
2018-10-09T23:46:07.316Z,13.40
2018-10-09T23:48:35.889Z,13.40
2018-10-09T23:51:04.426Z,13.50
2018-10-09T23:53:32.971Z,13.50
2018-10-09T23:56:01.523Z,13.50
2018-10-09T23:58:30.103Z,13.50
