createdAt,value
2023-04-09T00:00:12.178Z,99.90
2023-04-09T00:02:39.035Z,99.90
2023-04-09T00:05:07.442Z,99.90
2023-04-09T00:07:34.377Z,99.90
2023-04-09T00:10:01.477Z,99.90
2023-04-09T00:12:30.274Z,99.90
2023-04-09T00:14:57.558Z,99.90
2023-04-09T00:17:24.576Z,99.90
2023-04-09T00:19:52.246Z,99.90
2023-04-09T00:22:19.019Z,99.90
2023-04-09T00:24:46.119Z,99.90
2023-04-09T00:27:12.863Z,99.90
2023-04-09T00:29:39.693Z,99.90
2023-04-09T00:32:06.834Z,99.90
2023-04-09T00:34:33.789Z,99.90
2023-04-09T00:37:00.625Z,99.90
2023-04-09T00:39:27.358Z,99.90
2023-04-09T00:42:02.532Z,99.90
2023-04-09T00:44:29.275Z,99.90
2023-04-09T00:46:56.142Z,99.90
2023-04-09T00:49:24.854Z,1.00
2023-04-09T00:51:51.744Z,1.00
2023-04-09T00:54:18.926Z,1.00
2023-04-09T00:56:45.995Z,1.00
2023-04-09T00:59:12.928Z,99.90
2023-04-09T01:01:39.680Z,99.90
2023-04-09T01:04:06.978Z,99.90
2023-04-09T01:06:39.136Z,99.90
2023-04-09T01:09:38.270Z,99.90
2023-04-09T01:12:31.588Z,99.90
2023-04-09T01:15:10.032Z,1.00
2023-04-09T01:18:01.640Z,1.00
2023-04-09T01:20:40.536Z,1.00
2023-04-09T01:23:10.430Z,1.00
2023-04-09T01:25:49.061Z,1.00
2023-04-09T01:28:22.756Z,1.00
2023-04-09T01:30:50.869Z,1.00
2023-04-09T01:33:19.093Z,1.00
2023-04-09T01:35:49.761Z,1.00
2023-04-09T01:38:18.742Z,1.00
2023-04-09T01:40:45.705Z,1.00
2023-04-09T01:43:13.276Z,1.00
2023-04-09T01:45:40.368Z,1.00
2023-04-09T01:48:07.786Z,1.00
2023-04-09T01:50:34.831Z,1.00
2023-04-09T01:53:02.444Z,1.00
2023-04-09T01:55:29.284Z,1.00
2023-04-09T01:57:56.060Z,1.00
2023-04-09T02:00:24.303Z,1.00
2023-04-09T02:03:02.490Z,1.00
2023-04-09T02:05:32.083Z,1.00
2023-04-09T02:08:00.715Z,1.00
2023-04-09T02:10:31.513Z,1.00
2023-04-09T02:13:00.523Z,1.00
2023-04-09T02:15:28.313Z,1.00
2023-04-09T02:17:55.757Z,1.00
2023-04-09T02:20:22.768Z,1.00
2023-04-09T02:22:49.542Z,1.00
2023-04-09T02:25:16.341Z,1.00
2023-04-09T02:27:43.076Z,1.00
2023-04-09T02:30:10.053Z,1.00
2023-04-09T02:32:36.837Z,1.00
2023-04-09T02:35:03.823Z,1.00
2023-04-09T02:37:31.163Z,1.00
2023-04-09T02:39:57.884Z,1.00
2023-04-09T02:42:24.647Z,1.00
2023-04-09T02:44:51.424Z,1.00
2023-04-09T02:47:18.184Z,1.00
2023-04-09T02:49:44.920Z,1.00
2023-04-09T02:52:11.893Z,1.00
2023-04-09T02:54:38.686Z,1.00
2023-04-09T02:57:05.602Z,1.00
2023-04-09T02:59:33.706Z,1.00
2023-04-09T03:02:00.586Z,1.00
2023-04-09T03:04:27.371Z,1.00
2023-04-09T03:06:54.107Z,1.00
2023-04-09T03:09:20.865Z,1.00
2023-04-09T03:11:47.672Z,1.00
2023-04-09T03:14:14.410Z,1.00
2023-04-09T03:16:41.154Z,1.00
2023-04-09T03:19:07.870Z,1.00
2023-04-09T03:21:34.571Z,1.00
2023-04-09T03:24:02.221Z,1.00
2023-04-09T03:26:28.977Z,1.00
2023-04-09T03:28:55.696Z,14.70
2023-04-09T03:31:22.431Z,99.90
2023-04-09T03:33:49.172Z,99.90
2023-04-09T03:36:15.915Z,99.90
2023-04-09T03:38:42.690Z,99.90
2023-04-09T03:41:09.428Z,99.90
2023-04-09T03:43:36.308Z,99.90
2023-04-09T03:46:12.588Z,99.90
2023-04-09T03:48:39.354Z,99.90
2023-04-09T03:51:06.370Z,1.00
2023-04-09T03:53:33.133Z,1.00
2023-04-09T03:56:01.591Z,1.00
2023-04-09T03:58:28.386Z,1.00
2023-04-09T04:00:55.130Z,1.00
2023-04-09T04:03:22.783Z,1.00
2023-04-09T04:05:49.774Z,1.00
2023-04-09T04:08:16.493Z,1.00
2023-04-09T04:10:43.263Z,1.00
2023-04-09T04:13:10.054Z,77.90
2023-04-09T04:15:43.104Z,1.00
2023-04-09T04:18:10.460Z,1.00
2023-04-09T04:20:38.216Z,1.00
2023-04-09T04:23:05.112Z,8.60
2023-04-09T04:25:31.986Z,1.00
2023-04-09T04:27:58.734Z,1.00
2023-04-09T04:30:25.466Z,99.90
2023-04-09T04:32:52.254Z,99.90
2023-04-09T04:35:19.145Z,99.90
2023-04-09T04:37:45.979Z,45.70
2023-04-09T04:40:12.740Z,1.00
2023-04-09T04:42:39.477Z,32.70
2023-04-09T04:45:06.847Z,88.10
2023-04-09T04:47:33.644Z,43.50
2023-04-09T04:50:00.449Z,99.90
2023-04-09T04:52:27.458Z,47.10
2023-04-09T04:54:54.175Z,67.60
2023-04-09T04:57:21.045Z,32.40
2023-04-09T04:59:47.835Z,57.80
2023-04-09T05:02:14.706Z,38.20
2023-04-09T05:04:41.524Z,99.90
2023-04-09T05:07:08.262Z,99.90
2023-04-09T05:09:34.986Z,99.90
2023-04-09T05:12:02.451Z,99.90
2023-04-09T05:14:29.202Z,99.90
2023-04-09T05:16:55.996Z,99.90
2023-04-09T05:19:22.807Z,99.90
2023-04-09T05:21:49.556Z,99.90
2023-04-09T05:24:16.263Z,93.10
2023-04-09T05:26:43.083Z,99.90
2023-04-09T05:29:09.830Z,99.90
2023-04-09T05:31:36.555Z,99.90
2023-04-09T05:34:03.347Z,99.90
2023-04-09T05:36:30.068Z,99.90
2023-04-09T05:38:56.917Z,92.60
2023-04-09T05:41:23.729Z,1.00
2023-04-09T05:43:50.664Z,1.00
2023-04-09T05:46:17.655Z,1.00
2023-04-09T05:48:44.828Z,15.40
2023-04-09T05:51:11.749Z,1.00
2023-04-09T05:53:38.449Z,13.90
2023-04-09T05:56:14.309Z,99.90
2023-04-09T05:58:41.152Z,95.30
2023-04-09T06:01:07.872Z,99.90
2023-04-09T06:03:34.741Z,1.00
2023-04-09T06:06:01.676Z,1.00
2023-04-09T06:08:28.414Z,99.90
2023-04-09T06:10:55.170Z,1.00
2023-04-09T06:13:21.969Z,1.00
2023-04-09T06:15:48.730Z,1.00
2023-04-09T06:18:15.640Z,1.00
2023-04-09T06:20:42.392Z,99.90
2023-04-09T06:23:09.128Z,1.00
2023-04-09T06:25:36.489Z,1.00
2023-04-09T06:28:03.209Z,99.90
2023-04-09T06:30:31.837Z,8.40
2023-04-09T06:32:58.729Z,29.60
2023-04-09T06:35:25.603Z,65.70
2023-04-09T06:37:52.359Z,99.90
2023-04-09T06:40:21.403Z,99.90
2023-04-09T06:42:49.612Z,1.00
2023-04-09T06:45:16.557Z,1.00
2023-04-09T06:47:43.475Z,99.90
2023-04-09T06:50:10.732Z,99.90
2023-04-09T06:52:37.485Z,99.90
2023-04-09T06:55:04.560Z,99.90
2023-04-09T06:57:31.333Z,99.90
2023-04-09T06:59:58.087Z,99.90
2023-04-09T07:02:25.054Z,99.90
2023-04-09T07:04:51.987Z,99.90
2023-04-09T07:07:20.825Z,99.90
2023-04-09T07:09:47.630Z,99.90
2023-04-09T07:12:14.495Z,99.90
2023-04-09T07:14:41.259Z,99.90
2023-04-09T07:17:08.291Z,99.90
2023-04-09T07:19:35.287Z,99.90
2023-04-09T07:22:02.019Z,99.90
2023-04-09T07:24:28.762Z,99.90
2023-04-09T07:26:56.443Z,99.90
2023-04-09T07:29:23.257Z,99.90
2023-04-09T07:31:50.028Z,99.90
2023-04-09T07:34:17.012Z,99.90
2023-04-09T07:36:44.013Z,99.90
2023-04-09T07:39:10.890Z,99.90
2023-04-09T07:41:37.648Z,72.00
2023-04-09T07:44:06.257Z,22.50
2023-04-09T07:46:33.262Z,36.40
2023-04-09T07:49:00.437Z,99.90
2023-04-09T07:51:27.789Z,88.10
2023-04-09T07:53:54.676Z,93.00
2023-04-09T07:56:21.617Z,66.60
2023-04-09T07:58:49.261Z,21.20
2023-04-09T08:01:16.182Z,62.10
2023-04-09T08:03:43.223Z,1.00
2023-04-09T08:06:10.173Z,1.00
2023-04-09T08:08:36.965Z,1.00
2023-04-09T08:11:03.951Z,1.00
2023-04-09T08:13:30.784Z,2.40
2023-04-09T08:16:00.822Z,1.00
2023-04-09T08:18:28.112Z,1.00
2023-04-09T08:20:55.383Z,1.00
2023-04-09T08:23:22.298Z,1.00
2023-04-09T08:25:49.164Z,1.00
2023-04-09T08:28:15.893Z,99.90
2023-04-09T08:30:42.696Z,99.90
2023-04-09T08:33:09.680Z,99.90
2023-04-09T08:35:38.260Z,99.90
2023-04-09T08:38:04.997Z,99.90
2023-04-09T08:40:35.608Z,99.90
2023-04-09T08:43:05.609Z,99.90
2023-04-09T08:45:32.814Z,99.90
2023-04-09T08:48:00.626Z,99.90
2023-04-09T08:50:27.566Z,99.90
2023-04-09T08:52:54.650Z,99.90
2023-04-09T08:55:22.505Z,89.00
2023-04-09T08:57:49.229Z,14.10
2023-04-09T09:00:15.964Z,1.00
2023-04-09T09:03:08.992Z,1.00
2023-04-09T09:05:39.828Z,1.00
2023-04-09T09:08:08.286Z,1.00
2023-04-09T09:10:44.840Z,1.00
2023-04-09T09:13:18.667Z,1.00
2023-04-09T09:15:47.887Z,1.00
2023-04-09T09:18:14.756Z,1.00
2023-04-09T09:20:41.622Z,1.00
2023-04-09T09:23:08.893Z,1.00
2023-04-09T09:25:42.271Z,1.00
2023-04-09T09:28:12.964Z,1.00
2023-04-09T09:30:40.825Z,1.00
2023-04-09T09:33:09.847Z,1.00
2023-04-09T09:35:50.596Z,1.00
2023-04-09T09:38:19.569Z,1.00
2023-04-09T09:40:47.285Z,1.00
2023-04-09T09:43:14.817Z,1.00
2023-04-09T09:45:43.508Z,1.00
2023-04-09T09:48:15.011Z,1.00
2023-04-09T09:50:42.773Z,1.00
2023-04-09T09:53:11.184Z,1.00
2023-04-09T09:55:43.798Z,1.00
2023-04-09T09:58:23.681Z,1.00
2023-04-09T10:00:52.038Z,1.00
2023-04-09T10:03:25.302Z,1.00
2023-04-09T10:05:53.430Z,1.00
2023-04-09T10:08:21.762Z,1.00
2023-04-09T10:10:49.290Z,1.00
2023-04-09T10:13:24.502Z,1.00
2023-04-09T10:15:52.073Z,1.00
2023-04-09T10:18:19.240Z,1.00
2023-04-09T10:21:16.066Z,1.00
2023-04-09T10:23:44.437Z,1.00
2023-04-09T10:26:11.446Z,1.00
2023-04-09T10:28:38.511Z,1.00
2023-04-09T10:31:06.867Z,1.00
2023-04-09T10:33:34.320Z,1.00
2023-04-09T10:36:04.499Z,99.90
2023-04-09T10:38:38.752Z,1.00
2023-04-09T10:41:27.807Z,99.90
2023-04-09T10:43:54.576Z,1.00
2023-04-09T10:46:34.302Z,1.00
2023-04-09T10:49:18.178Z,99.90
2023-04-09T10:52:12.298Z,99.90
2023-04-09T10:54:46.813Z,99.90
2023-04-09T10:57:16.353Z,99.90
2023-04-09T10:59:47.758Z,99.90
2023-04-09T11:02:40.031Z,99.90
2023-04-09T11:05:13.852Z,99.90
2023-04-09T11:07:41.565Z,99.90
2023-04-09T11:10:08.942Z,1.00
2023-04-09T11:12:35.802Z,99.90
2023-04-09T11:15:02.534Z,99.90
2023-04-09T11:17:29.517Z,99.90
2023-04-09T11:19:56.247Z,99.90
2023-04-09T11:22:22.971Z,99.90
2023-04-09T11:24:50.977Z,99.90
2023-04-09T11:27:21.649Z,99.90
2023-04-09T11:29:48.369Z,99.90
2023-04-09T11:32:15.218Z,99.90
2023-04-09T11:34:41.947Z,99.90
2023-04-09T11:37:14.572Z,99.90
2023-04-09T11:39:44.442Z,99.90
2023-04-09T11:42:17.790Z,99.90
2023-04-09T11:44:47.973Z,99.90
2023-04-09T11:47:14.979Z,99.90
2023-04-09T11:49:42.018Z,99.90
2023-04-09T11:52:08.968Z,99.90
2023-04-09T11:54:36.158Z,99.90
2023-04-09T11:57:04.023Z,99.90
2023-04-09T11:59:31.274Z,99.90
2023-04-09T12:01:58.638Z,99.90
2023-04-09T12:04:25.577Z,99.90
2023-04-09T12:06:58.790Z,99.90
2023-04-09T12:09:25.856Z,99.90
2023-04-09T12:11:52.689Z,99.90
2023-04-09T12:14:21.736Z,99.90
2023-04-09T12:16:52.192Z,99.90
2023-04-09T12:19:22.838Z,99.90
2023-04-09T12:21:50.332Z,99.90
2023-04-09T12:24:18.512Z,99.90
2023-04-09T12:26:46.537Z,99.90
2023-04-09T12:29:15.046Z,99.90
2023-04-09T12:31:42.427Z,99.90
2023-04-09T12:34:09.230Z,99.90
2023-04-09T12:36:36.142Z,99.90
2023-04-09T12:39:02.967Z,99.90
2023-04-09T12:41:31.450Z,99.90
2023-04-09T12:43:58.419Z,99.90
2023-04-09T12:46:25.875Z,99.90
2023-04-09T12:48:52.777Z,99.90
2023-04-09T12:51:19.635Z,99.90
2023-04-09T12:53:46.813Z,99.90
2023-04-09T12:56:13.524Z,99.90
2023-04-09T12:58:40.385Z,99.90
2023-04-09T13:01:07.367Z,99.90
2023-04-09T13:03:34.350Z,99.90
2023-04-09T13:06:01.318Z,99.90
2023-04-09T13:08:28.040Z,99.90
2023-04-09T13:10:54.838Z,99.90
2023-04-09T13:13:21.567Z,99.90
2023-04-09T13:15:48.313Z,99.90
2023-04-09T13:18:15.143Z,99.90
2023-04-09T13:20:41.968Z,99.90
2023-04-09T13:23:08.721Z,99.90
2023-04-09T13:25:35.469Z,99.90
2023-04-09T13:28:02.212Z,99.90
2023-04-09T13:30:29.014Z,99.90
2023-04-09T13:32:56.085Z,99.90
2023-04-09T13:35:22.844Z,99.90
2023-04-09T13:37:49.620Z,99.90
2023-04-09T13:40:16.485Z,99.90
2023-04-09T13:42:43.211Z,99.90
2023-04-09T13:45:10.226Z,99.90
2023-04-09T13:47:37.963Z,99.90
2023-04-09T13:50:05.165Z,99.90
2023-04-09T13:52:32.280Z,99.90
2023-04-09T13:54:59.041Z,99.90
2023-04-09T13:57:26.000Z,99.90
2023-04-09T13:59:52.875Z,99.90
2023-04-09T14:02:19.806Z,99.90
2023-04-09T14:04:46.743Z,99.90
2023-04-09T14:07:13.515Z,99.90
2023-04-09T14:09:40.519Z,99.90
2023-04-09T14:12:07.253Z,99.90
2023-04-09T14:14:33.977Z,99.90
2023-04-09T14:17:00.778Z,99.90
2023-04-09T14:19:27.531Z,99.90
2023-04-09T14:21:55.247Z,99.90
2023-04-09T14:24:23.193Z,99.90
2023-04-09T14:26:53.078Z,99.90
2023-04-09T14:29:20.992Z,90.00
2023-04-09T14:31:47.900Z,88.00
2023-04-09T14:34:14.660Z,99.90
2023-04-09T14:36:41.869Z,99.90
2023-04-09T14:39:09.036Z,99.90
2023-04-09T14:41:36.663Z,79.10
2023-04-09T14:44:03.536Z,99.90
2023-04-09T14:46:30.314Z,99.90
2023-04-09T14:48:57.109Z,66.30
2023-04-09T14:51:23.827Z,91.80
2023-04-09T14:53:50.547Z,29.20
2023-04-09T14:56:17.319Z,85.80
2023-04-09T14:58:44.076Z,30.10
2023-04-09T15:01:11.117Z,32.60
2023-04-09T15:03:38.101Z,56.00
2023-04-09T15:06:05.096Z,37.70
2023-04-09T15:08:31.886Z,71.00
2023-04-09T15:10:58.810Z,50.40
2023-04-09T15:13:25.538Z,46.40
2023-04-09T15:15:52.349Z,26.00
2023-04-09T15:18:21.310Z,17.70
2023-04-09T15:20:48.813Z,27.90
2023-04-09T15:23:15.630Z,28.00
2023-04-09T15:25:42.385Z,28.70
2023-04-09T15:28:09.125Z,73.70
2023-04-09T15:30:35.933Z,13.50
2023-04-09T15:33:02.847Z,36.20
2023-04-09T15:35:29.693Z,34.60
2023-04-09T15:37:57.097Z,64.40
2023-04-09T15:40:23.921Z,27.10
2023-04-09T15:42:50.997Z,84.30
2023-04-09T15:45:18.110Z,23.30
2023-04-09T15:47:46.072Z,22.90
2023-04-09T15:50:13.651Z,21.60
2023-04-09T15:52:40.742Z,1.00
2023-04-09T15:55:07.881Z,15.40
2023-04-09T15:57:34.672Z,13.60
2023-04-09T16:00:01.585Z,40.10
2023-04-09T16:02:28.585Z,3.10
2023-04-09T16:04:55.567Z,33.50
2023-04-09T16:07:22.376Z,4.00
2023-04-09T16:09:49.511Z,5.20
2023-04-09T16:12:16.243Z,1.00
2023-04-09T16:14:43.226Z,1.00
2023-04-09T16:17:10.350Z,1.00
2023-04-09T16:19:37.232Z,5.40
2023-04-09T16:22:04.025Z,1.00
2023-04-09T16:24:31.691Z,1.00
2023-04-09T16:26:58.455Z,1.00
2023-04-09T16:29:25.340Z,1.00
2023-04-09T16:31:52.823Z,1.00
2023-04-09T16:34:19.867Z,1.00
2023-04-09T16:36:46.687Z,1.00
2023-04-09T16:39:15.194Z,1.00
2023-04-09T16:41:43.145Z,7.60
2023-04-09T16:44:09.988Z,1.00
2023-04-09T16:46:36.721Z,1.00
2023-04-09T16:49:03.494Z,1.00
2023-04-09T16:51:30.266Z,1.00
2023-04-09T16:53:57.022Z,1.00
2023-04-09T16:56:23.811Z,1.00
2023-04-09T16:58:50.613Z,1.00
2023-04-09T17:01:17.495Z,1.00
2023-04-09T17:03:44.347Z,1.00
2023-04-09T17:06:11.112Z,1.40
2023-04-09T17:08:37.901Z,1.00
2023-04-09T17:11:04.888Z,1.00
2023-04-09T17:13:34.194Z,1.00
2023-04-09T17:16:02.553Z,1.00
2023-04-09T17:18:29.949Z,1.00
2023-04-09T17:20:57.049Z,10.30
2023-04-09T17:23:23.880Z,1.00
2023-04-09T17:25:50.585Z,1.00
2023-04-09T17:28:18.896Z,1.00
2023-04-09T17:30:46.135Z,1.00
2023-04-09T17:33:13.392Z,1.00
2023-04-09T17:35:41.973Z,13.40
2023-04-09T17:38:08.787Z,10.10
2023-04-09T17:40:35.545Z,1.00
2023-04-09T17:43:02.378Z,1.00
2023-04-09T17:45:29.257Z,1.00
2023-04-09T17:47:57.197Z,3.90
2023-04-09T17:50:24.612Z,4.60
2023-04-09T17:52:51.433Z,1.00
2023-04-09T17:55:18.324Z,7.50
2023-04-09T17:57:45.112Z,1.00
2023-04-09T18:00:12.419Z,8.00
2023-04-09T18:02:39.630Z,1.00
2023-04-09T18:05:07.297Z,16.20
2023-04-09T18:07:34.532Z,7.30
2023-04-09T18:10:02.535Z,17.90
2023-04-09T18:12:29.745Z,12.70
2023-04-09T18:14:56.531Z,15.60
2023-04-09T18:17:23.427Z,10.70
2023-04-09T18:19:54.346Z,21.50
2023-04-09T18:22:21.260Z,1.00
2023-04-09T18:24:47.980Z,19.20
2023-04-09T18:27:14.752Z,4.60
2023-04-09T18:29:41.810Z,11.30
2023-04-09T18:32:08.562Z,15.30
2023-04-09T18:34:35.378Z,9.80
2023-04-09T18:37:02.114Z,11.70
2023-04-09T18:39:30.829Z,1.00
2023-04-09T18:41:57.946Z,15.00
2023-04-09T18:44:24.703Z,11.30
2023-04-09T18:46:52.152Z,20.70
2023-04-09T18:49:19.052Z,17.40
2023-04-09T18:51:45.848Z,14.00
2023-04-09T18:54:12.598Z,14.70
2023-04-09T18:56:39.339Z,18.20
2023-04-09T18:59:06.315Z,18.20
2023-04-09T19:01:33.130Z,8.40
2023-04-09T19:04:00.146Z,1.00
2023-04-09T19:06:27.931Z,5.50
2023-04-09T19:08:58.119Z,6.60
2023-04-09T19:11:25.943Z,1.00
2023-04-09T19:13:52.782Z,1.00
2023-04-09T19:16:23.202Z,1.00
2023-04-09T19:18:50.061Z,1.00
2023-04-09T19:21:18.513Z,1.00
2023-04-09T19:23:45.827Z,1.00
2023-04-09T19:26:12.663Z,1.00
2023-04-09T19:28:39.430Z,1.00
2023-04-09T19:31:06.739Z,1.00
2023-04-09T19:33:33.578Z,1.00
2023-04-09T19:36:00.432Z,1.00
2023-04-09T19:38:27.273Z,1.00
2023-04-09T19:40:54.143Z,1.00
2023-04-09T19:43:21.007Z,5.80
2023-04-09T19:45:47.767Z,1.00
2023-04-09T19:48:14.592Z,1.00
2023-04-09T19:50:43.023Z,1.00
2023-04-09T19:53:10.839Z,1.00
2023-04-09T19:55:37.793Z,1.00
2023-04-09T19:58:05.532Z,1.00
2023-04-09T20:00:33.438Z,1.00
2023-04-09T20:03:00.581Z,1.00
2023-04-09T20:05:27.844Z,1.00
2023-04-09T20:07:54.677Z,1.00
2023-04-09T20:10:21.591Z,1.00
2023-04-09T20:12:49.448Z,1.00
2023-04-09T20:15:19.828Z,1.00
2023-04-09T20:17:50.781Z,1.00
2023-04-09T20:20:20.863Z,1.00
2023-04-09T20:22:55.681Z,1.00
2023-04-09T20:25:23.662Z,1.00
2023-04-09T20:27:52.680Z,1.00
2023-04-09T20:30:19.788Z,1.00
2023-04-09T20:32:47.468Z,1.00
2023-04-09T20:35:14.611Z,1.00
2023-04-09T20:37:41.463Z,1.00
2023-04-09T20:40:08.704Z,1.00
2023-04-09T20:42:35.517Z,1.00
2023-04-09T20:45:02.390Z,1.00
2023-04-09T20:47:29.239Z,1.00
2023-04-09T20:49:59.720Z,1.00
2023-04-09T20:52:29.421Z,1.00
2023-04-09T20:54:57.041Z,1.00
2023-04-09T20:57:24.238Z,1.00
2023-04-09T20:59:51.135Z,1.00
2023-04-09T21:02:18.056Z,1.00
2023-04-09T21:04:44.924Z,1.00
2023-04-09T21:07:11.888Z,1.00
2023-04-09T21:09:38.705Z,1.00
2023-04-09T21:12:06.123Z,1.00
2023-04-09T21:14:32.931Z,1.00
2023-04-09T21:16:59.828Z,1.00
2023-04-09T21:19:29.370Z,1.00
2023-04-09T21:21:56.178Z,1.00
2023-04-09T21:24:23.156Z,1.00
2023-04-09T21:26:52.173Z,1.00
2023-04-09T21:29:20.803Z,1.00
2023-04-09T21:31:48.488Z,1.00
2023-04-09T21:34:15.653Z,1.00
2023-04-09T21:36:44.741Z,1.00
2023-04-09T21:39:11.982Z,1.00
2023-04-09T21:41:39.026Z,1.00
2023-04-09T21:44:08.307Z,1.00
2023-04-09T21:46:40.547Z,1.00
2023-04-09T21:49:08.078Z,1.00
2023-04-09T21:51:34.938Z,1.00
2023-04-09T21:54:05.985Z,1.00
2023-04-09T21:56:33.613Z,1.00
2023-04-09T21:59:01.223Z,1.00
2023-04-09T22:01:30.573Z,1.00
2023-04-09T22:04:04.073Z,1.00
2023-04-09T22:06:31.248Z,1.00
2023-04-09T22:08:58.523Z,1.00
2023-04-09T22:11:29.326Z,1.00
2023-04-09T22:13:57.014Z,1.00
2023-04-09T22:16:24.483Z,1.00
2023-04-09T22:18:51.777Z,1.00
2023-04-09T22:21:18.726Z,1.00
2023-04-09T22:23:45.514Z,1.00
2023-04-09T22:26:12.309Z,1.00
2023-04-09T22:28:39.333Z,1.00
2023-04-09T22:31:06.593Z,1.00
2023-04-09T22:33:33.386Z,1.00
2023-04-09T22:36:00.251Z,1.00
2023-04-09T22:38:27.242Z,1.00
2023-04-09T22:40:54.532Z,1.00
2023-04-09T22:43:21.373Z,1.00
2023-04-09T22:45:54.780Z,1.00
2023-04-09T22:48:22.072Z,1.00
2023-04-09T22:50:49.731Z,1.00
2023-04-09T22:53:20.716Z,1.00
2023-04-09T22:55:50.763Z,1.00
2023-04-09T22:58:18.230Z,1.00
2023-04-09T23:00:45.000Z,1.00
2023-04-09T23:03:11.922Z,1.00
2023-04-09T23:05:39.426Z,1.00
2023-04-09T23:08:06.533Z,1.00
2023-04-09T23:10:33.870Z,1.00
2023-04-09T23:13:00.820Z,1.00
2023-04-09T23:15:28.283Z,1.00
2023-04-09T23:17:55.512Z,1.00
2023-04-09T23:20:22.470Z,1.00
2023-04-09T23:22:49.684Z,1.00
2023-04-09T23:25:16.711Z,1.00
2023-04-09T23:27:44.085Z,1.00
2023-04-09T23:30:16.495Z,1.00
2023-04-09T23:32:44.801Z,1.00
2023-04-09T23:35:11.682Z,1.00
2023-04-09T23:37:42.620Z,1.00
2023-04-09T23:40:10.601Z,1.00
2023-04-09T23:42:37.349Z,1.00
2023-04-09T23:45:06.864Z,1.00
2023-04-09T23:47:35.001Z,1.00
2023-04-09T23:50:05.738Z,1.00
2023-04-09T23:52:37.282Z,1.00
2023-04-09T23:55:05.032Z,1.00
2023-04-09T23:57:31.841Z,1.00
2023-04-09T23:59:58.798Z,1.00
