createdAt,value
2017-12-19T00:00:56.634Z,11.40
2017-12-19T00:03:25.022Z,11.67
2017-12-19T00:05:53.878Z,11.63
2017-12-19T00:08:21.598Z,11.50
2017-12-19T00:10:50.558Z,11.03
2017-12-19T00:13:18.600Z,10.73
2017-12-19T00:15:46.643Z,11.43
2017-12-19T00:18:14.709Z,10.57
2017-12-19T00:20:42.750Z,10.30
2017-12-19T00:23:11.226Z,10.50
2017-12-19T00:25:39.717Z,10.10
2017-12-19T00:28:08.193Z,10.07
2017-12-19T00:30:37.333Z,10.57
2017-12-19T00:33:05.716Z,9.93
2017-12-19T00:35:33.871Z,11.90
2017-12-19T00:38:01.911Z,10.23
2017-12-19T00:40:30.406Z,11.57
2017-12-19T00:42:58.775Z,11.20
2017-12-19T00:45:27.606Z,10.80
2017-12-19T00:47:56.040Z,11.57
2017-12-19T00:50:25.192Z,10.80
2017-12-19T00:52:52.913Z,10.57
2017-12-19T00:55:21.322Z,11.70
2017-12-19T00:57:49.707Z,10.20
2017-12-19T01:00:18.128Z,11.77
2017-12-19T01:02:46.993Z,10.40
2017-12-19T01:05:15.207Z,10.50
2017-12-19T01:07:43.596Z,11.47
2017-12-19T01:10:11.994Z,10.63
2017-12-19T01:12:40.387Z,10.60
2017-12-19T01:15:08.433Z,11.07
2017-12-19T01:17:36.501Z,10.50
2017-12-19T01:20:04.883Z,10.13
2017-12-19T01:22:32.920Z,11.13
2017-12-19T01:25:01.322Z,9.30
2017-12-19T01:27:29.714Z,9.60
2017-12-19T01:29:58.086Z,10.90
2017-12-19T01:32:26.482Z,9.27
2017-12-19T01:34:54.872Z,10.23
2017-12-19T01:37:23.266Z,11.00
2017-12-19T01:39:52.424Z,12.67
2017-12-19T01:42:20.808Z,11.80
2017-12-19T01:44:49.189Z,12.30
2017-12-19T01:47:17.589Z,12.33
2017-12-19T01:49:45.973Z,13.43
2017-12-19T01:52:15.527Z,9.37
2017-12-19T01:54:43.920Z,10.70
2017-12-19T01:57:12.302Z,10.67
2017-12-19T01:59:40.686Z,10.10
2017-12-19T02:02:09.068Z,9.20
2017-12-19T02:04:37.446Z,9.10
2017-12-19T02:07:05.844Z,9.23
2017-12-19T02:09:34.236Z,10.50
2017-12-19T02:12:03.582Z,9.90
2017-12-19T02:14:31.966Z,9.30
2017-12-19T02:16:59.694Z,10.33
2017-12-19T02:19:27.410Z,8.97
2017-12-19T02:21:55.133Z,10.30
2017-12-19T02:24:22.869Z,9.80
2017-12-19T02:26:52.061Z,10.90
2017-12-19T02:29:20.537Z,10.33
2017-12-19T02:31:49.033Z,10.37
2017-12-19T02:34:16.774Z,10.90
2017-12-19T02:36:44.516Z,11.00
2017-12-19T02:39:12.250Z,9.80
2017-12-19T02:41:39.966Z,10.37
2017-12-19T02:44:08.446Z,10.30
2017-12-19T02:46:36.942Z,10.50
2017-12-19T02:49:05.422Z,10.50
2017-12-19T02:51:33.902Z,10.60
2017-12-19T02:54:02.406Z,9.80
2017-12-19T14:51:54.497Z,21.33
2017-12-19T14:54:23.651Z,22.43
2017-12-19T14:56:51.360Z,23.83
2017-12-19T14:59:20.186Z,22.77
2017-12-19T15:01:48.560Z,25.00
2017-12-19T15:04:17.735Z,24.10
2017-12-19T15:06:46.784Z,24.43
2017-12-19T15:09:17.692Z,22.80
2017-12-19T15:11:46.082Z,24.67
2017-12-19T15:14:14.474Z,22.30
2017-12-19T15:16:42.862Z,23.00
2017-12-19T15:19:12.132Z,21.97
2017-12-19T15:21:41.444Z,24.63
2017-12-19T15:24:09.830Z,24.17
2017-12-19T15:26:38.210Z,22.37
2017-12-19T15:29:06.608Z,24.60
2017-12-19T15:31:35.758Z,25.00
2017-12-19T15:34:04.134Z,26.13
2017-12-19T15:36:32.525Z,25.57
2017-12-19T15:39:00.921Z,23.17
2017-12-19T15:41:29.338Z,24.00
2017-12-19T15:43:57.730Z,23.73
2017-12-19T15:46:26.543Z,25.57
2017-12-19T15:48:54.586Z,24.60
2017-12-19T15:51:22.964Z,24.60
2017-12-19T15:53:51.397Z,24.83
2017-12-19T15:56:19.818Z,24.60
2017-12-19T15:58:48.201Z,26.33
2017-12-19T16:01:16.576Z,24.80
2017-12-19T16:03:44.945Z,25.60
2017-12-19T16:06:13.332Z,25.13
2017-12-19T16:08:41.732Z,25.10
2017-12-19T16:11:10.121Z,26.47
2017-12-19T16:13:38.510Z,25.90
2017-12-19T16:16:06.890Z,24.07
2017-12-19T16:18:35.300Z,25.50
2017-12-19T16:21:04.469Z,27.47
2017-12-19T16:23:33.770Z,26.77
2017-12-19T16:26:02.190Z,26.80
2017-12-19T16:28:30.584Z,25.67
2017-12-19T16:30:58.974Z,25.13
2017-12-19T16:33:27.353Z,26.40
2017-12-19T16:35:55.750Z,26.10
2017-12-19T16:38:24.125Z,26.67
2017-12-19T16:40:52.501Z,25.47
2017-12-19T16:43:21.025Z,26.57
2017-12-19T16:45:49.457Z,24.80
2017-12-19T16:48:18.132Z,27.93
2017-12-19T16:50:46.521Z,25.17
2017-12-19T16:53:14.902Z,24.93
2017-12-19T16:55:43.284Z,26.47
2017-12-19T16:58:11.664Z,25.63
2017-12-19T17:00:40.982Z,26.00
2017-12-19T17:03:09.880Z,27.50
2017-12-19T17:05:39.042Z,26.70
2017-12-19T17:08:07.418Z,26.27
2017-12-19T17:10:35.802Z,26.70
2017-12-19T17:13:05.058Z,25.30
2017-12-19T17:15:33.447Z,27.87
2017-12-19T17:18:01.830Z,27.17
2017-12-19T17:20:30.210Z,26.47
2017-12-19T17:22:58.593Z,26.10
2017-12-19T17:25:28.731Z,23.57
2017-12-19T17:27:57.118Z,28.00
2017-12-19T17:30:25.497Z,24.07
2017-12-19T17:32:53.919Z,25.83
2017-12-19T17:35:23.233Z,25.03
2017-12-19T17:37:51.613Z,26.10
2017-12-19T17:40:20.181Z,26.30
2017-12-19T17:42:50.045Z,25.63
2017-12-19T17:45:18.463Z,23.87
2017-12-19T17:47:46.834Z,26.60
2017-12-19T17:50:15.221Z,25.20
2017-12-19T17:52:43.604Z,25.80
2017-12-19T17:55:11.978Z,25.03
2017-12-19T17:57:40.395Z,24.87
2017-12-19T18:00:08.778Z,24.87
2017-12-19T18:02:37.164Z,23.67
2017-12-19T18:05:05.560Z,25.60
2017-12-19T18:07:34.714Z,26.30
2017-12-19T18:10:03.088Z,25.17
2017-12-19T18:12:31.472Z,25.80
2017-12-19T18:14:59.860Z,26.30
2017-12-19T18:17:28.237Z,25.10
2017-12-19T18:19:56.622Z,26.37
2017-12-19T18:22:25.009Z,27.13
2017-12-19T18:24:53.758Z,25.60
2017-12-19T18:27:22.356Z,24.87
2017-12-19T18:29:50.753Z,26.97
2017-12-19T18:32:19.131Z,25.23
2017-12-19T18:34:47.519Z,26.70
2017-12-19T18:37:15.899Z,26.27
2017-12-19T18:39:44.289Z,26.03
2017-12-19T18:42:13.440Z,25.80
2017-12-19T18:44:41.821Z,25.80
2017-12-19T18:47:10.206Z,24.37
2017-12-19T18:49:38.594Z,25.40
2017-12-19T18:52:06.970Z,26.67
2017-12-19T18:54:35.345Z,26.07
2017-12-19T18:57:03.741Z,23.40
2017-12-19T18:59:32.890Z,22.97
2017-12-19T19:02:01.287Z,23.27
2017-12-19T19:04:29.668Z,21.50
2017-12-19T19:06:58.953Z,24.20
2017-12-19T19:09:27.339Z,24.70
2017-12-19T19:11:55.749Z,24.60
2017-12-19T19:14:24.322Z,24.23
2017-12-19T19:16:52.697Z,25.37
2017-12-19T19:19:21.088Z,23.37
2017-12-19T19:21:50.228Z,23.63
2017-12-19T19:24:18.602Z,23.87
2017-12-19T19:26:47.432Z,22.77
2017-12-19T19:29:15.812Z,25.87
2017-12-19T19:31:44.187Z,22.13
2017-12-19T19:34:12.573Z,22.17
2017-12-19T19:36:40.954Z,23.43
2017-12-19T19:39:09.326Z,22.70
2017-12-19T19:41:37.706Z,25.73
2017-12-19T19:44:06.077Z,23.23
2017-12-19T19:46:35.218Z,26.30
2017-12-19T19:49:03.450Z,24.97
2017-12-19T19:51:31.836Z,25.60
2017-12-19T19:54:00.217Z,23.43
2017-12-19T19:56:29.391Z,24.60
2017-12-19T19:58:57.771Z,26.17
2017-12-19T20:01:26.152Z,24.30
2017-12-19T20:03:54.555Z,29.10
2017-12-19T20:06:23.703Z,31.00
2017-12-19T20:08:52.084Z,27.67
2017-12-19T20:11:20.482Z,28.27
2017-12-19T20:13:48.858Z,29.67
2017-12-19T20:16:17.240Z,28.77
2017-12-19T20:18:45.634Z,28.17
2017-12-19T20:21:14.784Z,29.87
2017-12-19T20:23:43.178Z,28.90
2017-12-19T20:26:11.574Z,30.17
2017-12-19T20:28:40.098Z,28.70
2017-12-19T20:31:08.475Z,27.30
2017-12-19T20:33:36.859Z,28.63
2017-12-19T20:36:05.245Z,28.23
2017-12-19T20:38:33.629Z,28.20
2017-12-19T20:41:02.024Z,26.80
2017-12-19T20:43:30.409Z,25.87
2017-12-19T20:45:58.793Z,26.70
2017-12-19T20:48:27.180Z,25.27
2017-12-19T20:50:55.556Z,27.17
2017-12-19T20:53:23.951Z,25.70
2017-12-19T20:55:53.102Z,25.30
2017-12-19T20:58:21.482Z,25.43
2017-12-19T21:00:49.878Z,23.60
2017-12-19T21:03:18.268Z,24.60
2017-12-19T21:05:46.648Z,24.07
2017-12-19T21:08:15.026Z,23.83
2017-12-19T21:10:44.189Z,24.47
2017-12-19T21:13:12.574Z,27.20
2017-12-19T21:15:40.968Z,25.63
2017-12-19T21:18:09.362Z,24.60
2017-12-19T21:20:38.513Z,26.60
2017-12-19T21:23:06.563Z,24.00
2017-12-19T21:25:34.955Z,26.07
2017-12-19T21:28:03.329Z,27.20
2017-12-19T21:30:31.711Z,26.00
2017-12-19T21:33:00.085Z,26.00
2017-12-19T21:35:28.473Z,25.37
2017-12-19T21:37:56.844Z,26.63
2017-12-19T21:40:25.231Z,25.63
2017-12-19T21:42:53.620Z,26.40
2017-12-19T21:45:22.004Z,24.83
2017-12-19T21:47:50.391Z,27.00
2017-12-19T21:50:18.781Z,27.00
2017-12-19T21:52:47.926Z,28.23
2017-12-19T21:55:16.310Z,29.47
2017-12-19T21:57:44.862Z,29.60
2017-12-19T22:00:13.242Z,29.63
2017-12-19T22:02:41.632Z,28.40
2017-12-19T22:05:10.014Z,29.13
2017-12-19T22:07:38.391Z,29.33
2017-12-19T22:10:06.785Z,29.27
2017-12-19T22:12:35.157Z,30.17
2017-12-19T22:15:03.619Z,31.00
2017-12-19T22:17:32.005Z,31.10
2017-12-19T22:20:00.381Z,30.63
2017-12-19T22:22:28.762Z,28.93
2017-12-19T22:24:56.964Z,26.60
2017-12-19T22:27:25.346Z,29.83
2017-12-19T22:29:53.740Z,30.23
2017-12-19T22:32:22.178Z,28.20
2017-12-19T22:34:50.556Z,28.17
2017-12-19T22:37:18.930Z,27.40
2017-12-19T22:39:47.346Z,26.60
2017-12-19T22:42:15.725Z,25.77
2017-12-19T22:44:44.103Z,26.00
2017-12-19T22:47:12.526Z,26.57
2017-12-19T22:49:41.854Z,24.87
2017-12-19T22:52:10.237Z,26.17
2017-12-19T22:54:38.647Z,26.93
2017-12-19T22:57:07.789Z,26.60
2017-12-19T22:59:36.179Z,25.97
2017-12-19T23:02:04.576Z,24.97
2017-12-19T23:04:32.977Z,25.83
2017-12-19T23:07:03.067Z,24.10
2017-12-19T23:09:31.446Z,24.57
2017-12-19T23:11:59.828Z,23.60
2017-12-19T23:14:28.205Z,22.67
2017-12-19T23:16:56.593Z,23.03
2017-12-19T23:19:24.964Z,21.37
2017-12-19T23:21:53.360Z,20.57
2017-12-19T23:24:22.505Z,19.00
2017-12-19T23:26:50.890Z,20.70
2017-12-19T23:29:19.262Z,21.10
2017-12-19T23:31:47.651Z,21.40
2017-12-19T23:34:16.030Z,19.47
2017-12-19T23:36:44.740Z,21.27
2017-12-19T23:39:13.894Z,20.77
2017-12-19T23:41:42.282Z,19.30
2017-12-19T23:44:10.660Z,19.17
2017-12-19T23:46:39.061Z,21.03
2017-12-19T23:49:07.436Z,19.30
2017-12-19T23:51:35.825Z,20.50
2017-12-19T23:54:04.221Z,20.97
2017-12-19T23:56:33.369Z,19.33
2017-12-19T23:59:02.881Z,20.30
