createdAt,value
2019-03-25T00:00:43.021Z,0.50
2019-03-25T00:01:47.431Z,0.60
2019-03-25T00:02:48.909Z,0.75
2019-03-25T00:03:50.326Z,0.77
2019-03-25T00:04:51.699Z,0.85
2019-03-25T00:05:53.195Z,0.60
2019-03-25T00:06:54.625Z,0.90
2019-03-25T00:07:56.006Z,0.70
2019-03-25T00:09:04.977Z,0.90
2019-03-25T00:10:00.803Z,0.60
2019-03-25T00:11:02.168Z,0.78
2019-03-25T00:12:03.568Z,0.62
2019-03-25T00:13:05.218Z,0.82
2019-03-25T00:14:06.614Z,0.60
2019-03-25T00:15:08.102Z,0.93
2019-03-25T00:16:09.487Z,0.80
2019-03-25T00:17:10.873Z,0.90
2019-03-25T00:18:12.271Z,0.78
2019-03-25T00:19:13.751Z,0.90
2019-03-25T00:20:15.315Z,0.70
2019-03-25T00:21:16.791Z,0.90
2019-03-25T00:22:18.176Z,0.70
2019-03-25T00:23:19.677Z,0.88
2019-03-25T00:24:21.061Z,0.60
2019-03-25T00:25:22.451Z,0.70
2019-03-25T00:26:23.846Z,0.82
2019-03-25T00:27:25.337Z,0.70
2019-03-25T00:28:26.726Z,0.90
2019-03-25T00:29:28.120Z,0.75
2019-03-25T00:30:29.522Z,0.95
2019-03-25T00:31:30.909Z,0.65
2019-03-25T00:32:32.305Z,0.93
2019-03-25T00:33:33.793Z,0.60
2019-03-25T00:34:35.297Z,0.75
2019-03-25T00:35:36.695Z,0.70
2019-03-25T00:36:38.080Z,0.80
2019-03-25T00:37:39.469Z,0.63
2019-03-25T00:38:40.857Z,0.75
2019-03-25T00:39:42.247Z,0.80
2019-03-25T00:40:43.653Z,0.98
2019-03-25T00:41:45.025Z,0.50
2019-03-25T00:42:46.533Z,0.70
2019-03-25T00:43:47.908Z,0.70
2019-03-25T00:44:49.308Z,0.53
2019-03-25T00:45:50.703Z,0.75
2019-03-25T00:46:52.095Z,0.72
2019-03-25T00:47:53.492Z,0.80
2019-03-25T00:48:54.907Z,0.90
2019-03-25T00:49:56.393Z,0.90
2019-03-25T00:50:57.872Z,0.70
2019-03-25T00:51:59.260Z,0.78
2019-03-25T00:53:00.772Z,1.10
2019-03-25T00:54:02.376Z,0.60
2019-03-25T00:55:04.790Z,0.72
2019-03-25T00:56:06.190Z,1.00
2019-03-25T00:57:08.567Z,0.90
2019-03-25T00:58:09.966Z,0.70
2019-03-25T00:59:11.349Z,0.80
2019-03-25T01:00:13.443Z,1.10
2019-03-25T01:01:15.033Z,0.90
2019-03-25T01:02:16.450Z,0.70
2019-03-25T01:03:17.856Z,0.95
2019-03-25T01:04:19.373Z,0.80
2019-03-25T01:05:20.779Z,0.78
2019-03-25T01:06:22.172Z,0.70
2019-03-25T01:07:23.651Z,1.02
2019-03-25T01:08:25.058Z,0.60
2019-03-25T01:09:26.534Z,0.62
2019-03-25T01:10:28.938Z,1.12
2019-03-25T01:11:30.429Z,0.98
2019-03-25T01:12:31.904Z,0.85
2019-03-25T01:13:33.351Z,0.80
2019-03-25T01:14:34.763Z,0.85
2019-03-25T01:15:39.322Z,0.72
2019-03-25T01:16:40.722Z,0.95
2019-03-25T01:17:42.097Z,0.82
2019-03-25T01:18:43.496Z,0.65
2019-03-25T01:19:44.876Z,0.98
2019-03-25T01:20:47.270Z,0.72
2019-03-25T01:21:48.823Z,1.00
2019-03-25T01:22:50.310Z,1.00
2019-03-25T01:23:51.701Z,0.75
2019-03-25T01:25:01.132Z,1.00
2019-03-25T01:25:56.484Z,0.80
2019-03-25T01:26:57.876Z,0.85
2019-03-25T01:27:59.367Z,1.03
2019-03-25T01:29:00.752Z,0.88
2019-03-25T01:30:04.840Z,0.90
2019-03-25T01:31:06.341Z,0.70
2019-03-25T01:32:07.741Z,0.90
2019-03-25T01:33:09.117Z,0.60
2019-03-25T01:34:10.518Z,1.05
2019-03-25T01:35:11.902Z,0.90
2019-03-25T01:36:13.300Z,0.62
2019-03-25T01:37:14.685Z,0.80
2019-03-25T01:38:16.090Z,0.55
2019-03-25T01:39:17.486Z,0.95
2019-03-25T01:40:18.868Z,0.70
2019-03-25T01:41:20.363Z,0.60
2019-03-25T01:42:22.769Z,1.05
2019-03-25T01:43:24.147Z,0.95
2019-03-25T01:44:25.559Z,0.93
2019-03-25T01:45:26.932Z,1.10
2019-03-25T01:46:28.922Z,0.82
2019-03-25T01:47:30.322Z,0.73
2019-03-25T01:48:31.850Z,0.93
2019-03-25T01:49:34.345Z,0.93
2019-03-25T01:50:35.746Z,0.80
2019-03-25T01:51:37.127Z,0.70
2019-03-25T01:52:38.583Z,0.82
2019-03-25T01:53:39.973Z,1.07
2019-03-25T01:54:41.366Z,1.10
2019-03-25T01:55:42.755Z,0.82
2019-03-25T01:56:44.248Z,0.95
2019-03-25T01:57:45.744Z,0.70
2019-03-25T01:58:47.232Z,1.00
2019-03-25T01:59:48.636Z,0.90
2019-03-25T02:00:50.016Z,1.17
2019-03-25T02:01:51.416Z,0.90
2019-03-25T02:02:52.899Z,1.00
2019-03-25T02:03:54.309Z,0.93
2019-03-25T02:04:55.716Z,1.00
2019-03-25T02:05:57.125Z,0.65
2019-03-25T02:06:58.541Z,0.70
2019-03-25T02:07:59.943Z,1.00
2019-03-25T02:09:01.312Z,0.80
2019-03-25T02:10:05.508Z,1.22
2019-03-25T02:11:06.887Z,0.90
2019-03-25T02:12:08.280Z,1.10
2019-03-25T02:13:10.681Z,0.90
2019-03-25T02:14:12.085Z,1.00
2019-03-25T02:15:13.692Z,0.80
2019-03-25T02:16:15.195Z,0.90
2019-03-25T02:17:16.886Z,0.87
2019-03-25T02:18:18.291Z,1.12
2019-03-25T02:19:19.668Z,0.77
2019-03-25T02:20:26.281Z,1.27
2019-03-25T02:21:25.450Z,0.70
2019-03-25T02:22:26.920Z,0.80
2019-03-25T02:23:28.512Z,0.82
2019-03-25T02:24:29.888Z,0.78
2019-03-25T02:25:31.372Z,1.30
2019-03-25T02:26:32.760Z,0.90
2019-03-25T02:27:34.133Z,0.70
2019-03-25T02:28:35.524Z,0.80
2019-03-25T02:29:36.926Z,0.65
2019-03-25T02:30:38.317Z,0.77
2019-03-25T02:31:39.714Z,1.00
2019-03-25T02:32:41.103Z,1.00
2019-03-25T02:33:42.617Z,0.88
2019-03-25T02:34:44.008Z,0.77
2019-03-25T02:35:45.485Z,0.80
2019-03-25T02:36:46.864Z,1.00
2019-03-25T02:37:48.370Z,1.20
2019-03-25T02:38:49.869Z,0.85
2019-03-25T02:39:51.259Z,0.70
2019-03-25T02:40:52.651Z,0.70
2019-03-25T02:41:54.145Z,0.70
2019-03-25T02:42:55.537Z,0.90
2019-03-25T02:43:56.943Z,0.65
2019-03-25T02:44:58.318Z,1.05
2019-03-25T02:45:59.824Z,0.80
2019-03-25T02:47:01.207Z,0.90
2019-03-25T02:48:02.906Z,0.68
2019-03-25T02:49:04.289Z,0.75
2019-03-25T02:50:05.975Z,0.80
2019-03-25T02:51:07.364Z,0.75
2019-03-25T02:52:08.754Z,1.10
2019-03-25T02:53:10.131Z,0.95
2019-03-25T02:54:11.623Z,0.68
2019-03-25T02:55:13.989Z,1.00
2019-03-25T02:56:15.476Z,0.80
2019-03-25T02:57:16.869Z,0.75
2019-03-25T02:58:19.354Z,0.85
2019-03-25T02:59:20.749Z,0.70
2019-03-25T03:00:33.747Z,1.00
2019-03-25T03:01:35.224Z,0.75
2019-03-25T03:02:36.710Z,0.70
2019-03-25T03:03:38.101Z,0.80
2019-03-25T03:04:39.511Z,0.70
2019-03-25T03:05:40.868Z,0.80
2019-03-25T03:06:42.373Z,1.07
2019-03-25T03:07:44.741Z,1.02
2019-03-25T03:08:47.638Z,0.85
2019-03-25T03:09:49.146Z,0.80
2019-03-25T03:10:50.529Z,0.53
2019-03-25T03:11:52.918Z,0.90
2019-03-25T03:12:54.302Z,0.72
2019-03-25T03:13:55.692Z,0.67
2019-03-25T03:14:57.196Z,0.88
2019-03-25T03:15:58.579Z,0.80
2019-03-25T03:16:59.978Z,1.00
2019-03-25T03:18:01.358Z,1.00
2019-03-25T03:19:02.757Z,0.72
2019-03-25T03:20:05.767Z,0.50
2019-03-25T03:21:07.230Z,0.87
2019-03-25T03:22:08.805Z,0.90
2019-03-25T03:23:10.196Z,0.77
2019-03-25T03:24:11.580Z,0.65
2019-03-25T03:25:13.072Z,0.65
2019-03-25T03:26:14.434Z,0.55
2019-03-25T03:27:15.814Z,0.85
2019-03-25T03:28:17.312Z,0.80
2019-03-25T03:29:18.795Z,0.90
2019-03-25T03:30:20.292Z,0.70
2019-03-25T03:31:21.675Z,0.70
2019-03-25T03:32:23.071Z,0.70
2019-03-25T03:33:24.462Z,0.98
2019-03-25T03:34:26.848Z,0.88
2019-03-25T03:35:28.246Z,0.70
2019-03-25T03:36:29.628Z,1.07
2019-03-25T03:37:31.027Z,0.70
2019-03-25T03:38:32.399Z,0.70
2019-03-25T03:39:33.809Z,0.85
2019-03-25T03:40:35.796Z,0.62
2019-03-25T03:41:37.288Z,0.85
2019-03-25T03:42:38.672Z,1.00
2019-03-25T03:43:40.066Z,0.60
2019-03-25T03:44:41.571Z,0.70
2019-03-25T03:45:42.966Z,0.88
2019-03-25T03:46:44.444Z,0.62
2019-03-25T03:47:45.837Z,0.80
2019-03-25T03:48:47.226Z,0.50
2019-03-25T03:49:48.747Z,0.90
2019-03-25T03:50:55.705Z,0.82
2019-03-25T03:51:57.094Z,0.82
2019-03-25T03:52:58.498Z,0.78
2019-03-25T03:54:00.068Z,0.75
2019-03-25T03:55:02.260Z,0.98
2019-03-25T03:56:12.907Z,0.85
2019-03-25T03:57:07.483Z,0.70
2019-03-25T03:58:11.459Z,0.95
2019-03-25T03:59:13.146Z,0.60
2019-03-25T04:00:29.130Z,0.80
2019-03-25T04:01:30.513Z,0.80
2019-03-25T04:02:31.906Z,0.60
2019-03-25T04:03:33.302Z,0.78
2019-03-25T04:04:34.682Z,1.05
2019-03-25T04:05:36.072Z,0.62
2019-03-25T04:06:37.577Z,0.85
2019-03-25T04:07:38.950Z,0.93
2019-03-25T04:08:40.355Z,1.00
2019-03-25T04:09:41.726Z,0.75
2019-03-25T04:10:43.116Z,1.17
2019-03-25T04:11:44.512Z,0.70
2019-03-25T04:12:46.008Z,0.80
2019-03-25T04:13:47.384Z,0.80
2019-03-25T04:14:48.974Z,0.78
2019-03-25T04:15:50.469Z,0.55
2019-03-25T04:16:51.962Z,0.80
2019-03-25T04:17:53.351Z,0.60
2019-03-25T04:18:54.762Z,0.70
2019-03-25T04:19:57.244Z,0.60
2019-03-25T04:20:58.648Z,0.98
2019-03-25T04:22:00.039Z,0.70
2019-03-25T04:23:01.445Z,1.00
2019-03-25T04:24:02.926Z,0.90
2019-03-25T04:25:05.096Z,0.72
2019-03-25T04:26:06.667Z,0.70
2019-03-25T04:27:08.060Z,0.75
2019-03-25T04:28:09.466Z,0.80
2019-03-25T04:29:10.884Z,0.82
2019-03-25T04:30:12.495Z,0.80
2019-03-25T04:31:14.899Z,0.60
2019-03-25T04:32:16.310Z,0.80
2019-03-25T04:33:17.780Z,0.82
2019-03-25T04:34:19.193Z,0.70
2019-03-25T04:35:20.664Z,0.80
2019-03-25T04:36:22.072Z,0.68
2019-03-25T04:37:24.466Z,0.80
2019-03-25T04:38:25.882Z,0.70
2019-03-25T04:39:27.300Z,0.68
2019-03-25T04:40:28.708Z,0.42
2019-03-25T04:41:30.223Z,1.05
2019-03-25T04:42:31.625Z,0.82
2019-03-25T04:43:33.014Z,0.57
2019-03-25T04:44:34.412Z,0.70
2019-03-25T04:45:35.793Z,0.63
2019-03-25T04:46:37.191Z,0.57
2019-03-25T04:47:39.580Z,0.60
2019-03-25T04:48:41.064Z,0.80
2019-03-25T04:49:43.483Z,0.70
2019-03-25T04:50:45.896Z,0.80
2019-03-25T04:51:47.412Z,0.68
2019-03-25T04:52:48.812Z,0.90
2019-03-25T04:53:50.204Z,0.85
2019-03-25T04:54:51.593Z,0.70
2019-03-25T04:55:52.965Z,0.82
2019-03-25T04:56:54.541Z,0.70
2019-03-25T04:57:56.029Z,0.70
2019-03-25T04:58:57.519Z,0.75
2019-03-25T04:59:58.912Z,0.80
2019-03-25T05:01:01.304Z,0.50
2019-03-25T05:02:02.691Z,0.50
2019-03-25T05:03:04.290Z,0.80
2019-03-25T05:04:05.665Z,0.95
2019-03-25T05:05:08.265Z,0.78
2019-03-25T05:06:09.644Z,0.70
2019-03-25T05:07:11.138Z,0.57
2019-03-25T05:08:12.640Z,0.98
2019-03-25T05:09:14.035Z,0.60
2019-03-25T05:10:16.436Z,0.75
2019-03-25T05:11:17.830Z,0.80
2019-03-25T05:12:19.519Z,0.78
2019-03-25T05:13:20.918Z,0.53
2019-03-25T05:14:22.299Z,0.60
2019-03-25T05:15:23.699Z,1.00
2019-03-25T05:16:25.084Z,0.70
2019-03-25T05:17:26.584Z,0.70
2019-03-25T05:18:27.994Z,0.57
2019-03-25T05:19:29.446Z,0.70
2019-03-25T05:20:30.873Z,0.88
2019-03-25T05:21:32.262Z,0.60
2019-03-25T05:22:33.650Z,0.80
2019-03-25T05:23:35.058Z,0.50
2019-03-25T05:24:36.541Z,0.70
2019-03-25T05:25:38.044Z,0.95
2019-03-25T05:26:50.302Z,0.68
2019-03-25T05:27:42.993Z,0.60
2019-03-25T05:28:44.375Z,0.70
2019-03-25T05:29:45.779Z,0.90
2019-03-25T05:30:47.167Z,0.72
2019-03-25T05:31:48.566Z,1.00
2019-03-25T05:32:49.955Z,0.78
2019-03-25T05:33:51.366Z,0.70
2019-03-25T05:34:52.746Z,0.57
2019-03-25T05:35:54.148Z,0.80
2019-03-25T05:36:55.536Z,0.60
2019-03-25T05:37:56.933Z,0.55
2019-03-25T05:38:58.326Z,0.70
2019-03-25T05:39:59.709Z,0.63
2019-03-25T05:41:01.105Z,0.57
2019-03-25T05:42:02.596Z,0.60
2019-03-25T05:43:03.971Z,1.02
2019-03-25T05:44:05.372Z,0.60
2019-03-25T05:45:06.847Z,0.88
2019-03-25T05:46:08.247Z,0.50
2019-03-25T05:47:09.627Z,0.72
2019-03-25T05:48:11.028Z,0.45
2019-03-25T05:49:12.420Z,0.68
2019-03-25T05:50:13.828Z,0.40
2019-03-25T05:51:15.338Z,0.50
2019-03-25T05:52:16.753Z,0.60
2019-03-25T05:53:18.167Z,0.83
2019-03-25T05:54:19.756Z,0.60
2019-03-25T05:55:21.128Z,1.00
2019-03-25T05:56:22.535Z,0.60
2019-03-25T05:57:23.919Z,0.70
2019-03-25T05:58:25.385Z,0.77
2019-03-25T05:59:26.778Z,0.45
2019-03-25T06:00:30.093Z,0.70
2019-03-25T06:01:32.495Z,0.72
2019-03-25T06:02:33.900Z,0.42
2019-03-25T06:03:35.323Z,0.60
2019-03-25T06:04:36.723Z,0.60
2019-03-25T06:05:38.199Z,0.50
2019-03-25T06:06:39.597Z,0.60
2019-03-25T06:07:40.986Z,0.50
2019-03-25T06:08:42.386Z,0.68
2019-03-25T06:09:43.774Z,0.53
2019-03-25T06:10:45.179Z,0.53
2019-03-25T06:11:46.691Z,0.60
2019-03-25T06:12:48.106Z,0.75
2019-03-25T06:13:49.512Z,0.85
2019-03-25T06:14:51.020Z,0.55
2019-03-25T06:15:52.396Z,0.60
2019-03-25T06:16:53.901Z,0.47
2019-03-25T06:17:55.380Z,0.50
2019-03-25T06:18:56.784Z,0.70
2019-03-25T06:19:58.276Z,0.70
2019-03-25T06:20:59.681Z,0.57
2019-03-25T06:22:01.084Z,0.60
2019-03-25T06:23:02.595Z,0.70
2019-03-25T06:24:04.109Z,0.53
2019-03-25T06:25:06.297Z,0.82
2019-03-25T06:26:08.669Z,0.75
2019-03-25T06:27:14.310Z,0.60
2019-03-25T06:28:13.434Z,0.60
2019-03-25T06:29:15.058Z,0.60
2019-03-25T06:30:16.890Z,0.50
2019-03-25T06:31:18.299Z,0.77
2019-03-25T06:32:20.807Z,0.60
2019-03-25T06:33:22.220Z,0.60
2019-03-25T06:34:23.648Z,0.70
2019-03-25T06:35:25.133Z,0.57
2019-03-25T06:36:26.516Z,0.82
2019-03-25T06:37:27.915Z,0.60
2019-03-25T06:38:29.315Z,0.68
2019-03-25T06:39:30.727Z,0.70
2019-03-25T06:40:32.119Z,0.68
2019-03-25T06:41:33.671Z,0.62
2019-03-25T06:42:36.079Z,0.82
2019-03-25T06:43:37.589Z,0.78
2019-03-25T06:44:38.999Z,0.75
2019-03-25T06:45:40.409Z,0.53
2019-03-25T06:46:42.887Z,0.70
2019-03-25T06:47:44.289Z,0.45
2019-03-25T06:48:45.668Z,0.55
2019-03-25T06:49:47.068Z,0.60
2019-03-25T06:50:48.464Z,0.50
2019-03-25T06:51:51.077Z,0.42
2019-03-25T06:52:52.479Z,0.47
2019-03-25T06:53:53.896Z,0.88
2019-03-25T06:54:55.305Z,0.80
2019-03-25T06:55:56.731Z,0.45
2019-03-25T06:56:58.111Z,0.60
2019-03-25T06:57:59.507Z,0.60
2019-03-25T06:59:00.877Z,0.62
2019-03-25T07:00:05.845Z,0.50
2019-03-25T07:01:07.420Z,0.60
2019-03-25T07:02:10.425Z,0.53
2019-03-25T07:03:11.832Z,0.60
2019-03-25T07:04:14.948Z,0.82
2019-03-25T07:05:16.352Z,0.60
2019-03-25T07:06:17.758Z,0.62
2019-03-25T07:07:19.237Z,0.65
2019-03-25T07:08:20.743Z,0.60
2019-03-25T07:09:22.121Z,0.60
2019-03-25T07:10:27.116Z,0.50
2019-03-25T07:11:28.514Z,0.50
2019-03-25T07:12:29.925Z,0.50
2019-03-25T07:13:31.331Z,0.40
2019-03-25T07:14:33.051Z,0.40
2019-03-25T07:15:34.567Z,0.60
2019-03-25T07:16:35.964Z,0.70
2019-03-25T07:17:37.341Z,0.60
2019-03-25T07:18:38.739Z,0.60
2019-03-25T07:19:40.117Z,0.40
2019-03-25T07:20:41.519Z,0.72
2019-03-25T07:21:42.913Z,0.60
2019-03-25T07:22:44.326Z,0.60
2019-03-25T07:23:45.836Z,0.60
2019-03-25T07:24:47.253Z,0.60
2019-03-25T07:25:48.671Z,0.40
2019-03-25T07:26:50.077Z,0.40
2019-03-25T07:27:51.449Z,0.60
2019-03-25T07:28:52.849Z,0.53
2019-03-25T07:29:54.321Z,0.57
2019-03-25T07:30:55.892Z,0.60
2019-03-25T07:31:57.286Z,0.70
2019-03-25T07:32:58.800Z,0.47
2019-03-25T07:34:00.205Z,0.55
2019-03-25T07:35:01.620Z,0.60
2019-03-25T07:36:03.332Z,0.70
2019-03-25T07:37:04.732Z,0.88
2019-03-25T07:38:06.109Z,0.57
2019-03-25T07:39:07.512Z,0.80
2019-03-25T07:40:09.485Z,0.60
2019-03-25T07:41:12.092Z,0.40
2019-03-25T07:42:14.583Z,0.40
2019-03-25T07:43:15.988Z,0.50
2019-03-25T07:44:17.399Z,0.45
2019-03-25T07:45:18.917Z,0.30
2019-03-25T07:46:20.328Z,0.70
2019-03-25T07:47:21.840Z,0.47
2019-03-25T07:48:23.233Z,0.80
2019-03-25T07:49:25.636Z,0.40
2019-03-25T07:50:27.009Z,0.40
2019-03-25T07:51:28.421Z,0.30
2019-03-25T07:52:30.907Z,0.30
2019-03-25T07:53:32.296Z,0.47
2019-03-25T07:54:33.788Z,0.42
2019-03-25T07:55:35.166Z,0.37
2019-03-25T07:56:36.551Z,0.40
2019-03-25T07:57:47.646Z,0.62
2019-03-25T07:58:41.318Z,0.60
2019-03-25T07:59:42.796Z,0.50
2019-03-25T08:00:44.291Z,0.55
2019-03-25T08:01:45.751Z,0.45
2019-03-25T08:02:47.138Z,0.85
2019-03-25T08:03:48.527Z,0.60
2019-03-25T08:04:49.931Z,0.40
2019-03-25T08:05:51.339Z,0.40
2019-03-25T08:06:52.750Z,0.57
2019-03-25T08:07:54.171Z,0.60
2019-03-25T08:09:03.802Z,0.68
2019-03-25T08:09:58.801Z,0.62
2019-03-25T08:11:00.170Z,0.50
2019-03-25T08:12:01.574Z,0.50
2019-03-25T08:13:03.118Z,0.62
2019-03-25T08:14:04.551Z,0.50
2019-03-25T08:15:06.376Z,0.55
2019-03-25T08:16:07.864Z,0.60
2019-03-25T08:17:09.354Z,0.60
2019-03-25T08:18:10.744Z,0.40
2019-03-25T08:19:12.119Z,0.55
2019-03-25T08:20:14.509Z,0.50
2019-03-25T08:21:15.881Z,0.45
2019-03-25T08:22:17.276Z,0.50
2019-03-25T08:23:18.660Z,0.40
2019-03-25T08:24:20.159Z,0.70
2019-03-25T08:25:21.564Z,0.42
2019-03-25T08:26:22.963Z,0.40
2019-03-25T08:27:24.368Z,1.07
2019-03-25T08:28:25.762Z,0.40
2019-03-25T08:29:27.405Z,0.53
2019-03-25T08:30:28.912Z,0.50
2019-03-25T08:31:30.284Z,0.55
2019-03-25T08:32:31.757Z,0.30
2019-03-25T08:33:33.242Z,0.42
2019-03-25T08:34:34.648Z,0.50
2019-03-25T08:35:36.154Z,0.40
2019-03-25T08:36:37.564Z,0.45
2019-03-25T08:37:38.962Z,0.40
2019-03-25T08:38:40.356Z,0.42
2019-03-25T08:39:41.736Z,0.50
2019-03-25T08:40:43.124Z,0.75
2019-03-25T08:41:44.593Z,0.42
2019-03-25T08:42:45.985Z,0.72
2019-03-25T08:43:47.375Z,0.50
2019-03-25T08:44:50.673Z,0.50
2019-03-25T08:45:52.083Z,0.47
2019-03-25T08:46:53.492Z,0.60
2019-03-25T08:47:55.601Z,0.50
2019-03-25T08:48:57.095Z,0.60
2019-03-25T08:49:58.573Z,0.85
2019-03-25T08:50:59.971Z,0.35
2019-03-25T08:52:01.333Z,0.30
2019-03-25T08:53:02.726Z,0.45
2019-03-25T08:54:04.129Z,0.55
2019-03-25T08:55:05.537Z,0.62
2019-03-25T08:56:06.950Z,0.50
2019-03-25T08:57:08.349Z,0.30
2019-03-25T08:58:12.300Z,0.40
2019-03-25T08:59:13.148Z,0.60
2019-03-25T09:00:15.102Z,0.53
2019-03-25T09:01:16.594Z,0.40
2019-03-25T09:02:19.009Z,0.37
2019-03-25T09:03:20.428Z,0.70
2019-03-25T09:04:21.810Z,0.40
2019-03-25T09:05:23.214Z,0.40
2019-03-25T09:06:24.621Z,0.60
2019-03-25T09:07:27.032Z,0.40
2019-03-25T09:08:28.437Z,0.47
2019-03-25T09:09:29.838Z,0.60
2019-03-25T09:10:31.258Z,0.40
2019-03-25T09:11:32.661Z,0.37
2019-03-25T09:12:34.024Z,0.82
2019-03-25T09:13:35.427Z,0.62
2019-03-25T09:14:36.820Z,1.30
2019-03-25T09:15:38.232Z,0.90
2019-03-25T09:16:39.652Z,1.37
2019-03-25T09:17:41.063Z,0.88
2019-03-25T09:18:42.580Z,0.62
2019-03-25T09:19:43.985Z,1.15
2019-03-25T09:20:45.360Z,0.90
2019-03-25T09:21:46.760Z,0.80
2019-03-25T09:22:48.128Z,0.60
2019-03-25T09:23:49.625Z,1.22
2019-03-25T09:24:51.111Z,0.98
2019-03-25T09:25:52.647Z,0.80
2019-03-25T09:26:54.059Z,0.90
2019-03-25T09:27:56.678Z,1.27
2019-03-25T09:28:58.085Z,1.00
2019-03-25T09:29:59.484Z,1.32
2019-03-25T09:31:04.468Z,1.25
2019-03-25T09:32:05.865Z,1.10
2019-03-25T09:33:07.642Z,1.15
2019-03-25T09:34:09.205Z,0.60
2019-03-25T09:35:10.800Z,0.70
2019-03-25T09:36:12.908Z,0.60
2019-03-25T09:37:14.605Z,0.72
2019-03-25T09:38:16.052Z,0.62
2019-03-25T09:39:17.462Z,1.20
2019-03-25T09:40:18.863Z,0.90
2019-03-25T09:41:20.442Z,1.17
2019-03-25T09:42:21.981Z,1.10
2019-03-25T09:43:23.487Z,1.25
2019-03-25T09:44:25.904Z,1.20
2019-03-25T09:45:27.336Z,1.02
2019-03-25T09:46:28.821Z,1.00
2019-03-25T09:47:30.217Z,1.27
2019-03-25T09:48:31.589Z,1.12
2019-03-25T09:49:32.989Z,1.20
2019-03-25T09:50:34.378Z,0.95
2019-03-25T09:51:35.790Z,1.12
2019-03-25T09:52:38.997Z,1.02
2019-03-25T09:53:40.498Z,0.90
2019-03-25T09:54:42.007Z,0.68
2019-03-25T09:55:43.408Z,1.17
2019-03-25T09:56:44.911Z,1.10
2019-03-25T09:57:46.304Z,0.72
2019-03-25T09:58:47.784Z,1.05
2019-03-25T09:59:49.185Z,1.00
2019-03-25T10:00:52.127Z,0.62
2019-03-25T10:01:53.776Z,0.42
2019-03-25T10:02:55.207Z,1.25
2019-03-25T10:03:56.597Z,0.78
2019-03-25T10:04:58.107Z,0.45
2019-03-25T10:05:59.556Z,0.88
2019-03-25T10:07:01.243Z,0.85
2019-03-25T10:08:03.633Z,0.75
2019-03-25T10:09:07.813Z,1.07
2019-03-25T10:10:09.410Z,1.22
2019-03-25T10:11:10.908Z,0.80
2019-03-25T10:12:12.298Z,0.70
2019-03-25T10:13:13.690Z,0.80
2019-03-25T10:14:15.061Z,0.60
2019-03-25T10:15:16.656Z,0.78
2019-03-25T10:16:18.241Z,0.53
2019-03-25T10:17:19.635Z,0.47
2019-03-25T10:18:21.027Z,0.95
2019-03-25T10:19:22.414Z,0.80
2019-03-25T10:20:27.740Z,0.72
2019-03-25T10:21:29.140Z,0.40
2019-03-25T10:22:30.524Z,0.30
2019-03-25T10:23:31.921Z,0.30
2019-03-25T10:24:33.299Z,0.50
2019-03-25T10:25:34.701Z,0.68
2019-03-25T10:26:36.109Z,0.42
2019-03-25T10:27:37.498Z,0.40
2019-03-25T10:28:47.889Z,0.70
2019-03-25T10:29:42.168Z,0.35
2019-03-25T10:30:43.550Z,0.45
2019-03-25T10:31:44.945Z,0.35
2019-03-25T10:32:46.319Z,0.40
2019-03-25T10:33:47.720Z,0.30
2019-03-25T10:34:49.100Z,0.30
2019-03-25T10:35:50.607Z,0.35
2019-03-25T10:36:51.993Z,0.30
2019-03-25T10:37:53.388Z,0.47
2019-03-25T10:38:54.883Z,0.30
2019-03-25T10:39:56.269Z,0.30
2019-03-25T10:40:57.659Z,0.30
2019-03-25T10:41:59.054Z,0.30
2019-03-25T10:43:00.429Z,0.30
2019-03-25T10:44:01.838Z,0.30
2019-03-25T10:45:05.208Z,0.40
2019-03-25T10:46:06.902Z,0.20
2019-03-25T10:47:08.400Z,0.20
2019-03-25T10:48:09.786Z,0.30
2019-03-25T10:49:11.173Z,0.28
2019-03-25T10:50:12.752Z,0.23
2019-03-25T10:51:14.138Z,0.20
2019-03-25T10:52:15.545Z,0.35
2019-03-25T10:53:16.972Z,0.23
2019-03-25T10:54:18.444Z,0.40
2019-03-25T10:55:19.905Z,0.35
2019-03-25T10:56:21.312Z,0.20
2019-03-25T10:57:22.710Z,0.30
2019-03-25T10:58:25.187Z,0.30
2019-03-25T10:59:26.581Z,0.37
2019-03-25T11:00:28.048Z,0.42
2019-03-25T11:01:29.548Z,0.25
2019-03-25T11:02:31.046Z,0.28
2019-03-25T11:03:32.558Z,0.40
2019-03-25T11:04:34.073Z,0.30
2019-03-25T11:05:35.460Z,0.37
2019-03-25T11:06:36.938Z,0.20
2019-03-25T11:07:38.638Z,0.20
2019-03-25T11:08:41.116Z,0.23
2019-03-25T11:09:42.502Z,0.20
2019-03-25T11:10:43.984Z,0.30
2019-03-25T11:11:45.476Z,0.30
2019-03-25T11:12:46.876Z,0.20
2019-03-25T11:13:48.359Z,0.20
2019-03-25T11:14:49.757Z,0.30
2019-03-25T11:15:51.169Z,0.50
2019-03-25T11:16:52.673Z,0.30
2019-03-25T11:17:54.165Z,0.20
2019-03-25T11:18:55.548Z,0.50
2019-03-25T11:19:56.950Z,0.40
2019-03-25T11:20:58.328Z,0.45
2019-03-25T11:21:59.712Z,0.20
2019-03-25T11:23:01.119Z,0.30
2019-03-25T11:24:02.596Z,0.40
2019-03-25T11:25:05.291Z,0.28
2019-03-25T11:26:06.670Z,0.45
2019-03-25T11:27:08.174Z,0.20
2019-03-25T11:28:09.685Z,0.33
2019-03-25T11:29:11.180Z,0.37
2019-03-25T11:30:13.068Z,0.47
2019-03-25T11:31:15.695Z,0.20
2019-03-25T11:32:17.090Z,0.23
2019-03-25T11:33:18.588Z,0.40
2019-03-25T11:34:19.964Z,0.20
2019-03-25T11:35:23.352Z,0.40
2019-03-25T11:36:24.736Z,0.30
2019-03-25T11:37:26.216Z,0.30
2019-03-25T11:38:27.608Z,0.40
2019-03-25T11:39:29.000Z,0.30
2019-03-25T11:40:30.396Z,0.23
2019-03-25T11:41:31.777Z,0.40
2019-03-25T11:42:33.164Z,0.20
2019-03-25T11:43:34.564Z,0.30
2019-03-25T11:44:35.942Z,0.33
2019-03-25T11:45:37.446Z,0.20
2019-03-25T11:46:38.815Z,0.30
2019-03-25T11:47:40.216Z,0.30
2019-03-25T11:48:41.608Z,0.30
2019-03-25T11:49:44.549Z,0.30
2019-03-25T11:50:46.286Z,0.30
2019-03-25T11:51:47.668Z,0.37
2019-03-25T11:52:49.060Z,0.40
2019-03-25T11:53:50.462Z,0.30
2019-03-25T11:54:51.841Z,0.33
2019-03-25T11:55:53.245Z,0.47
2019-03-25T11:56:54.718Z,0.30
2019-03-25T11:57:56.224Z,0.33
2019-03-25T11:58:57.602Z,0.35
2019-03-25T11:59:59.001Z,0.25
2019-03-25T12:01:00.489Z,0.28
2019-03-25T12:02:01.882Z,0.37
2019-03-25T12:03:03.266Z,0.30
2019-03-25T12:04:04.764Z,0.30
2019-03-25T12:05:06.633Z,0.20
2019-03-25T12:06:08.323Z,0.20
2019-03-25T12:07:09.701Z,0.50
2019-03-25T12:08:11.168Z,0.40
2019-03-25T12:09:12.556Z,0.23
2019-03-25T12:10:14.452Z,0.40
2019-03-25T12:11:15.844Z,0.30
2019-03-25T12:12:17.228Z,0.30
2019-03-25T12:13:18.611Z,0.30
2019-03-25T12:14:20.120Z,0.30
2019-03-25T12:15:21.490Z,0.33
2019-03-25T12:16:22.993Z,0.30
2019-03-25T12:17:24.480Z,0.30
2019-03-25T12:18:25.884Z,0.40
2019-03-25T12:19:27.265Z,0.37
2019-03-25T12:20:28.656Z,0.50
2019-03-25T12:21:30.052Z,0.42
2019-03-25T12:22:31.443Z,0.30
2019-03-25T12:23:32.834Z,0.40
2019-03-25T12:24:34.242Z,0.40
2019-03-25T12:25:35.730Z,0.33
2019-03-25T12:26:40.200Z,0.30
2019-03-25T12:27:41.676Z,0.30
2019-03-25T12:28:43.190Z,0.20
2019-03-25T12:29:44.578Z,0.20
2019-03-25T12:30:45.957Z,0.40
2019-03-25T12:31:47.348Z,0.40
2019-03-25T12:32:48.728Z,0.20
2019-03-25T12:33:50.259Z,0.20
2019-03-25T12:34:51.830Z,0.30
2019-03-25T12:35:53.209Z,0.30
2019-03-25T12:36:54.618Z,0.23
2019-03-25T12:37:55.990Z,0.20
2019-03-25T12:38:57.396Z,0.30
2019-03-25T12:39:58.790Z,0.30
2019-03-25T12:41:00.280Z,0.40
2019-03-25T12:42:01.671Z,0.40
2019-03-25T12:43:03.158Z,0.20
2019-03-25T12:44:04.546Z,0.20
2019-03-25T12:45:07.549Z,0.30
2019-03-25T12:46:09.023Z,0.20
2019-03-25T12:47:10.421Z,0.30
2019-03-25T12:48:11.821Z,0.23
2019-03-25T12:49:13.217Z,0.35
2019-03-25T12:50:14.808Z,0.23
2019-03-25T12:51:16.194Z,0.20
2019-03-25T12:52:17.677Z,0.30
2019-03-25T12:53:19.192Z,0.60
2019-03-25T12:54:20.604Z,0.30
2019-03-25T12:55:21.997Z,0.20
2019-03-25T12:56:23.368Z,0.20
2019-03-25T12:57:24.765Z,0.30
2019-03-25T12:58:26.141Z,0.30
2019-03-25T12:59:28.631Z,0.20
2019-03-25T13:00:40.480Z,0.30
2019-03-25T13:01:52.504Z,0.30
2019-03-25T13:02:45.292Z,0.30
2019-03-25T13:03:46.703Z,0.20
2019-03-25T13:04:48.085Z,0.20
2019-03-25T13:05:49.557Z,0.28
2019-03-25T13:06:50.941Z,0.33
2019-03-25T13:07:52.351Z,0.30
2019-03-25T13:08:54.231Z,0.40
2019-03-25T13:09:55.633Z,0.20
2019-03-25T13:10:57.017Z,0.30
2019-03-25T13:11:58.408Z,0.50
2019-03-25T13:12:59.788Z,0.42
2019-03-25T13:14:01.171Z,0.30
2019-03-25T13:15:05.152Z,0.53
2019-03-25T13:16:06.558Z,0.50
2019-03-25T13:17:07.934Z,0.40
2019-03-25T13:18:09.338Z,0.33
2019-03-25T13:19:10.716Z,0.33
2019-03-25T13:20:12.221Z,0.42
2019-03-25T13:21:13.907Z,0.40
2019-03-25T13:22:15.295Z,0.50
2019-03-25T13:23:16.677Z,0.30
2019-03-25T13:24:18.069Z,0.40
2019-03-25T13:25:19.555Z,0.42
2019-03-25T13:26:21.047Z,0.40
2019-03-25T13:27:22.423Z,0.30
2019-03-25T13:28:23.824Z,0.40
2019-03-25T13:29:25.206Z,0.25
2019-03-25T13:30:26.604Z,0.50
2019-03-25T13:31:27.993Z,0.30
2019-03-25T13:32:29.387Z,0.60
2019-03-25T13:33:30.906Z,0.47
2019-03-25T13:34:32.264Z,0.30
2019-03-25T13:35:33.640Z,0.40
2019-03-25T13:36:35.105Z,0.35
2019-03-25T13:37:36.481Z,0.40
2019-03-25T13:38:37.961Z,0.80
2019-03-25T13:39:39.799Z,0.55
2019-03-25T13:40:41.290Z,0.40