createdAt,value
2022-12-25T00:00:34.621Z,7.8
2022-12-25T00:01:34.149Z,8.7
2022-12-25T00:02:34.139Z,7.0
2022-12-25T00:03:34.886Z,6.4
2022-12-25T00:04:34.549Z,7.3
2022-12-25T00:05:36.677Z,7.6
2022-12-25T00:06:34.421Z,8.0
2022-12-25T00:07:34.009Z,7.2
2022-12-25T00:08:35.583Z,7.4
2022-12-25T00:09:34.525Z,7.0
2022-12-25T00:10:36.467Z,8.6
2022-12-25T00:11:34.111Z,8.1
2022-12-25T00:12:34.003Z,7.4
2022-12-25T00:13:34.705Z,8.1
2022-12-25T00:14:34.550Z,7.4
2022-12-25T00:15:34.316Z,7.9
2022-12-25T00:16:34.456Z,8.4
2022-12-25T00:17:34.561Z,8.0
2022-12-25T00:18:34.322Z,8.5
2022-12-25T00:19:34.542Z,8.0
2022-12-25T00:20:34.332Z,8.3
2022-12-25T00:21:34.146Z,8.3
2022-12-25T00:22:34.086Z,7.6
2022-12-25T00:23:34.670Z,8.1
2022-12-25T00:24:34.423Z,7.3
2022-12-25T00:25:37.855Z,7.6
2022-12-25T00:26:34.094Z,7.6
2022-12-25T00:27:33.962Z,8.3
2022-12-25T00:28:34.787Z,7.0
2022-12-25T00:29:34.571Z,7.2
2022-12-25T00:30:36.550Z,7.9
2022-12-25T00:31:34.586Z,7.9
2022-12-25T00:32:34.969Z,6.9
2022-12-25T00:33:38.082Z,7.1
2022-12-25T00:34:34.027Z,7.3
2022-12-25T00:35:34.659Z,6.3
2022-12-25T00:36:41.166Z,6.8
2022-12-25T00:37:34.350Z,7.6
2022-12-25T00:38:35.215Z,6.7
2022-12-25T00:39:34.020Z,7.5
2022-12-25T00:40:39.656Z,6.9
2022-12-25T00:41:34.803Z,7.5
2022-12-25T00:42:34.379Z,7.3
2022-12-25T00:43:34.867Z,8.2
2022-12-25T00:44:34.574Z,6.1
2022-12-25T00:45:34.276Z,8.2
2022-12-25T00:46:34.237Z,7.1
2022-12-25T00:47:33.851Z,6.6
2022-12-25T00:48:34.327Z,6.9
2022-12-25T00:49:33.969Z,7.2
2022-12-25T00:50:38.994Z,7.4
2022-12-25T00:51:34.443Z,8.4
2022-12-25T00:52:34.266Z,8.5
2022-12-25T00:53:34.225Z,7.2
2022-12-25T00:54:33.920Z,7.3
2022-12-25T00:55:34.758Z,7.3
2022-12-25T00:56:34.484Z,8.4
2022-12-25T00:57:34.347Z,7.0
2022-12-25T00:58:35.039Z,7.4
2022-12-25T00:59:34.405Z,7.0
2022-12-25T01:00:34.270Z,7.1
2022-12-25T01:01:34.194Z,7.8
2022-12-25T01:02:34.779Z,8.0
2022-12-25T01:03:34.480Z,8.1
2022-12-25T01:04:33.941Z,7.7
2022-12-25T01:05:34.560Z,7.3
2022-12-25T01:06:34.478Z,7.1
2022-12-25T01:07:34.331Z,7.7
2022-12-25T01:08:35.262Z,8.0
2022-12-25T01:09:34.748Z,7.0
2022-12-25T01:10:34.616Z,8.4
2022-12-25T01:11:34.499Z,7.5
2022-12-25T01:12:35.213Z,7.2
2022-12-25T01:13:35.360Z,7.1
2022-12-25T01:14:34.210Z,8.1
2022-12-25T01:15:35.517Z,7.0
2022-12-25T01:16:34.237Z,7.4
2022-12-25T01:17:34.717Z,7.1
2022-12-25T01:18:34.525Z,7.0
2022-12-25T01:19:34.297Z,6.3
2022-12-25T01:20:34.163Z,6.8
2022-12-25T01:21:33.936Z,6.3
2022-12-25T01:22:34.613Z,7.3
2022-12-25T01:23:34.140Z,7.7
2022-12-25T01:24:34.627Z,7.6
2022-12-25T01:25:34.438Z,7.6
2022-12-25T01:26:34.240Z,7.8
2022-12-25T01:27:34.432Z,6.9
2022-12-25T01:28:34.097Z,8.0
2022-12-25T01:29:34.065Z,7.0
2022-12-25T01:30:33.980Z,7.9
2022-12-25T01:31:34.783Z,6.6
2022-12-25T01:32:34.603Z,7.5
2022-12-25T01:33:34.382Z,6.8
2022-12-25T01:34:34.225Z,6.5
2022-12-25T01:35:34.094Z,8.3
2022-12-25T01:36:34.676Z,7.0
2022-12-25T01:37:34.632Z,7.4
2022-12-25T01:38:34.443Z,7.1
2022-12-25T01:39:34.146Z,6.5
2022-12-25T01:40:34.101Z,6.8
2022-12-25T01:41:34.782Z,6.8
2022-12-25T01:42:34.118Z,7.3
2022-12-25T01:43:34.247Z,6.6
2022-12-25T01:44:39.071Z,8.1
2022-12-25T01:45:35.301Z,6.5
2022-12-25T01:46:34.967Z,7.4
2022-12-25T01:47:34.545Z,6.6
2022-12-25T01:48:37.364Z,6.6
2022-12-25T01:49:35.298Z,6.9
2022-12-25T01:50:35.037Z,6.6
2022-12-25T01:51:45.401Z,6.0
2022-12-25T01:52:34.523Z,7.1
2022-12-25T01:53:34.353Z,7.1
2022-12-25T01:54:37.535Z,6.9
2022-12-25T01:55:35.222Z,6.5
2022-12-25T01:56:36.281Z,6.1
2022-12-25T01:57:34.918Z,6.5
2022-12-25T01:58:35.219Z,6.7
2022-12-25T01:59:34.605Z,6.7
2022-12-25T02:00:34.624Z,8.0
2022-12-25T02:01:34.666Z,7.3
2022-12-25T02:02:34.592Z,6.7
2022-12-25T02:03:33.928Z,7.4
2022-12-25T02:04:47.956Z,7.3
2022-12-25T02:05:34.129Z,7.2
2022-12-25T02:06:34.643Z,7.6
2022-12-25T02:07:36.194Z,7.5
2022-12-25T02:08:34.282Z,7.3
2022-12-25T02:09:34.382Z,7.6
2022-12-25T02:10:33.928Z,7.0
2022-12-25T02:11:34.648Z,6.3
2022-12-25T02:12:34.683Z,7.2
2022-12-25T02:13:34.283Z,6.9
2022-12-25T02:14:35.509Z,6.5
2022-12-25T02:15:44.381Z,7.2
2022-12-25T02:16:57.737Z,7.1
2022-12-25T02:17:52.361Z,7.8
2022-12-25T02:18:45.639Z,6.1
2022-12-25T02:19:48.000Z,7.1
2022-12-25T02:20:38.783Z,6.3
2022-12-25T02:21:52.351Z,6.9
2022-12-25T02:22:38.909Z,7.0
2022-12-25T02:23:50.940Z,6.7
2022-12-25T02:24:39.000Z,8.4
2022-12-25T02:25:44.418Z,7.8
2022-12-25T02:26:45.416Z,8.3
2022-12-25T02:27:44.948Z,8.3
2022-12-25T02:28:46.120Z,7.3
2022-12-25T02:29:47.943Z,7.2
2022-12-25T02:30:38.155Z,6.9
2022-12-25T02:31:39.591Z,6.6
2022-12-25T02:32:41.965Z,8.1
2022-12-25T02:33:41.963Z,6.9
2022-12-25T02:34:44.948Z,6.5
2022-12-25T02:35:34.581Z,6.8
2022-12-25T02:36:39.449Z,5.5
2022-12-25T02:37:47.408Z,6.7
2022-12-25T02:38:37.217Z,7.2
2022-12-25T02:39:41.418Z,7.3
2022-12-25T02:40:48.952Z,7.5
2022-12-25T02:41:36.160Z,6.8
2022-12-25T02:42:36.059Z,6.3
2022-12-25T02:43:38.198Z,6.1
2022-12-25T02:44:35.328Z,8.0
2022-12-25T02:45:38.885Z,7.8
2022-12-25T02:46:34.790Z,7.2
2022-12-25T02:47:35.143Z,6.6
2022-12-25T02:48:36.058Z,5.9
2022-12-25T02:49:34.691Z,7.3
2022-12-25T02:50:33.948Z,7.2
2022-12-25T02:51:36.386Z,6.1
2022-12-25T02:52:34.482Z,6.7
2022-12-25T02:53:35.016Z,6.5
2022-12-25T02:54:38.914Z,7.0
2022-12-25T02:55:35.958Z,7.4
2022-12-25T02:56:35.467Z,6.2
2022-12-25T02:57:38.985Z,5.9
2022-12-25T02:58:36.725Z,6.2
2022-12-25T02:59:36.929Z,7.0
2022-12-25T03:00:38.231Z,7.2
2022-12-25T03:01:36.068Z,6.9
2022-12-25T03:02:34.549Z,7.0
2022-12-25T03:03:37.256Z,5.8
2022-12-25T03:04:35.823Z,6.2
2022-12-25T03:05:37.026Z,6.5
2022-12-25T03:06:35.434Z,6.5
2022-12-25T03:07:36.530Z,7.2
2022-12-25T03:08:36.757Z,7.1
2022-12-25T03:09:41.607Z,6.3
2022-12-25T03:10:36.281Z,6.1
2022-12-25T03:11:34.140Z,6.7
2022-12-25T03:12:37.975Z,7.0
2022-12-25T03:13:36.754Z,7.7
2022-12-25T03:14:34.529Z,6.8
2022-12-25T03:15:34.512Z,6.8
2022-12-25T03:16:34.189Z,7.1
2022-12-25T03:17:34.595Z,7.2
2022-12-25T03:18:34.672Z,7.8
2022-12-25T03:19:34.726Z,7.2
2022-12-25T03:20:34.417Z,6.9
2022-12-25T03:21:34.074Z,6.6
2022-12-25T03:22:34.033Z,7.6
2022-12-25T03:23:34.574Z,6.7
2022-12-25T03:24:34.035Z,6.1
2022-12-25T03:25:34.698Z,7.0
2022-12-25T03:26:34.549Z,7.3
2022-12-25T03:27:34.505Z,7.5
2022-12-25T03:28:34.176Z,6.3
2022-12-25T03:29:34.057Z,6.5
2022-12-25T03:30:42.470Z,6.5
2022-12-25T03:31:46.738Z,6.8
2022-12-25T03:32:44.152Z,6.2
2022-12-25T03:33:52.413Z,6.2
2022-12-25T03:34:53.950Z,7.5
2022-12-25T03:35:44.970Z,6.7
2022-12-25T03:36:44.496Z,7.1
2022-12-25T03:37:38.924Z,6.6
2022-12-25T03:38:51.453Z,6.5
2022-12-25T03:39:47.947Z,6.6
2022-12-25T03:40:41.927Z,6.6
2022-12-25T03:41:39.023Z,6.8
2022-12-25T03:42:36.624Z,7.5
2022-12-25T03:43:44.947Z,6.6
2022-12-25T03:44:38.623Z,6.1
2022-12-25T03:45:38.503Z,7.4
2022-12-25T03:46:36.002Z,7.0
2022-12-25T03:47:37.034Z,6.1
2022-12-25T03:48:35.487Z,6.7
2022-12-25T03:49:38.845Z,7.0
2022-12-25T03:50:54.789Z,7.1
2022-12-25T03:51:35.371Z,7.2
2022-12-25T03:52:34.605Z,5.8
2022-12-25T03:53:39.694Z,5.9
2022-12-25T03:54:35.913Z,6.8
2022-12-25T03:55:35.453Z,6.6
2022-12-25T03:56:34.877Z,6.9
2022-12-25T03:57:34.570Z,5.9
2022-12-25T03:58:34.081Z,6.1
2022-12-25T03:59:34.311Z,6.4
2022-12-25T04:00:34.188Z,7.5
2022-12-25T04:01:34.628Z,6.3
2022-12-25T04:02:34.702Z,5.9
2022-12-25T04:03:34.217Z,5.0
2022-12-25T04:04:33.923Z,5.9
2022-12-25T04:05:34.672Z,7.4
2022-12-25T04:06:34.598Z,6.3
2022-12-25T04:07:34.276Z,6.2
2022-12-25T04:08:34.110Z,6.9
2022-12-25T04:09:33.994Z,6.7
2022-12-25T04:10:34.739Z,6.8
2022-12-25T04:11:34.378Z,6.1
2022-12-25T04:12:34.251Z,6.7
2022-12-25T04:13:34.052Z,6.2
2022-12-25T04:14:33.846Z,5.7
2022-12-25T04:15:34.643Z,7.8
2022-12-25T04:16:34.463Z,6.1
2022-12-25T04:17:34.249Z,6.5
2022-12-25T04:18:34.088Z,6.6
2022-12-25T04:19:33.889Z,6.2
2022-12-25T04:20:34.571Z,5.6
2022-12-25T04:21:34.440Z,5.9
2022-12-25T04:22:34.179Z,6.2
2022-12-25T04:23:34.046Z,5.8
2022-12-25T04:24:34.791Z,4.8
2022-12-25T04:25:34.615Z,6.5
2022-12-25T04:26:34.390Z,6.7
2022-12-25T04:27:34.279Z,5.8
2022-12-25T04:28:34.265Z,6.3
2022-12-25T04:29:34.322Z,7.4
2022-12-25T04:30:34.544Z,7.8
2022-12-25T04:31:34.446Z,6.6
2022-12-25T04:32:34.286Z,7.4
2022-12-25T04:33:34.022Z,5.8
2022-12-25T04:34:34.698Z,6.1
2022-12-25T04:35:34.473Z,6.7
2022-12-25T04:36:34.361Z,6.3
2022-12-25T04:37:34.213Z,6.4
2022-12-25T04:38:34.015Z,7.0
2022-12-25T04:39:34.652Z,6.3
2022-12-25T04:40:34.740Z,7.1
2022-12-25T04:41:34.507Z,6.3
2022-12-25T04:42:34.153Z,6.3
2022-12-25T04:43:34.169Z,6.4
2022-12-25T04:44:34.676Z,5.6
2022-12-25T04:45:34.466Z,6.3
2022-12-25T04:46:34.367Z,5.8
2022-12-25T04:47:34.185Z,5.2
2022-12-25T04:48:34.770Z,6.1
2022-12-25T04:49:34.698Z,5.5
2022-12-25T04:50:34.546Z,5.4
2022-12-25T04:51:35.584Z,7.4
2022-12-25T04:52:35.006Z,5.4
2022-12-25T04:53:34.043Z,7.0
2022-12-25T04:54:36.255Z,6.3
2022-12-25T04:55:34.466Z,6.8
2022-12-25T04:56:36.403Z,5.9
2022-12-25T04:57:34.092Z,6.6
2022-12-25T04:58:34.118Z,6.5
2022-12-25T04:59:34.700Z,5.8
2022-12-25T05:00:34.788Z,6.4
2022-12-25T05:01:34.487Z,5.6
2022-12-25T05:02:34.478Z,6.2
2022-12-25T05:03:34.252Z,5.4
2022-12-25T05:04:34.695Z,6.3
2022-12-25T05:05:37.466Z,6.1
2022-12-25T05:06:34.302Z,6.1
2022-12-25T05:07:34.163Z,7.1
2022-12-25T05:08:34.520Z,5.8
2022-12-25T05:09:34.710Z,5.7
2022-12-25T05:10:34.476Z,7.0
2022-12-25T05:11:34.269Z,6.3
2022-12-25T05:12:34.281Z,6.7
2022-12-25T05:13:34.115Z,5.9
2022-12-25T05:14:34.251Z,7.2
2022-12-25T05:15:34.117Z,6.4
2022-12-25T05:16:34.779Z,5.9
2022-12-25T05:17:34.629Z,6.2
2022-12-25T05:18:34.361Z,6.2
2022-12-25T05:19:34.242Z,5.9
2022-12-25T05:20:39.738Z,5.7
2022-12-25T05:21:34.773Z,6.4
2022-12-25T05:22:34.522Z,6.2
2022-12-25T05:23:33.991Z,6.4
2022-12-25T05:24:34.591Z,6.1
2022-12-25T05:25:37.445Z,6.0
2022-12-25T05:26:34.239Z,5.2
2022-12-25T05:27:34.098Z,6.1
2022-12-25T05:28:34.569Z,5.8
2022-12-25T05:29:34.551Z,5.5
2022-12-25T05:30:34.605Z,5.9
2022-12-25T05:31:34.316Z,6.1
2022-12-25T05:32:34.095Z,6.3
2022-12-25T05:33:33.892Z,6.0
2022-12-25T05:34:34.597Z,6.6
2022-12-25T05:35:37.421Z,6.6
2022-12-25T05:36:34.371Z,6.1
2022-12-25T05:37:34.755Z,5.6
2022-12-25T05:38:33.955Z,6.2
2022-12-25T05:39:34.562Z,6.4
2022-12-25T05:40:37.597Z,7.3
2022-12-25T05:41:34.951Z,6.6
2022-12-25T05:42:34.048Z,6.0
2022-12-25T05:43:33.904Z,5.8
2022-12-25T05:44:34.601Z,5.4
2022-12-25T05:45:34.664Z,6.7
2022-12-25T05:46:34.373Z,5.8
2022-12-25T05:47:34.099Z,5.9
2022-12-25T05:48:34.915Z,6.5
2022-12-25T05:49:34.205Z,6.2
2022-12-25T05:50:35.549Z,6.1
2022-12-25T05:51:34.775Z,6.9
2022-12-25T05:52:34.519Z,5.5
2022-12-25T05:53:34.647Z,5.4
2022-12-25T05:54:34.608Z,6.7
2022-12-25T05:55:34.668Z,5.3
2022-12-25T05:56:34.706Z,6.3
2022-12-25T05:57:34.106Z,7.4
2022-12-25T05:58:36.769Z,5.9
2022-12-25T05:59:34.740Z,5.5
2022-12-25T06:00:34.882Z,5.8
2022-12-25T06:01:34.375Z,5.7
2022-12-25T06:02:34.658Z,6.3
2022-12-25T06:03:34.026Z,5.9
2022-12-25T06:04:34.967Z,5.6
2022-12-25T06:05:36.559Z,5.2
2022-12-25T06:06:34.236Z,6.2
2022-12-25T06:07:34.131Z,6.1
2022-12-25T06:08:34.787Z,6.4
2022-12-25T06:09:34.657Z,6.3
2022-12-25T06:10:35.329Z,6.4
2022-12-25T06:11:34.237Z,6.2
2022-12-25T06:12:34.144Z,5.8
2022-12-25T06:13:34.892Z,6.6
2022-12-25T06:14:34.600Z,5.8
2022-12-25T06:15:34.045Z,7.3
2022-12-25T06:16:38.153Z,6.4
2022-12-25T06:17:34.612Z,6.2
2022-12-25T06:18:35.279Z,6.6
2022-12-25T06:19:34.559Z,5.9
2022-12-25T06:20:34.354Z,6.1
2022-12-25T06:21:34.189Z,4.8
2022-12-25T06:22:34.407Z,6.2
2022-12-25T06:23:35.439Z,6.0
2022-12-25T06:24:34.607Z,5.8
2022-12-25T06:25:37.254Z,5.4
2022-12-25T06:26:34.301Z,7.0
2022-12-25T06:27:35.348Z,6.3
2022-12-25T06:28:34.446Z,5.8
2022-12-25T06:29:34.155Z,5.9
2022-12-25T06:30:34.018Z,5.9
2022-12-25T06:31:34.714Z,6.2
2022-12-25T06:32:34.484Z,6.2
2022-12-25T06:33:34.955Z,6.4
2022-12-25T06:34:34.098Z,6.9
2022-12-25T06:35:37.214Z,4.8
2022-12-25T06:36:36.136Z,6.7
2022-12-25T06:37:34.481Z,6.8
2022-12-25T06:38:34.358Z,6.5
2022-12-25T06:39:34.162Z,5.2
2022-12-25T06:40:33.974Z,5.6
2022-12-25T06:41:34.619Z,6.0
2022-12-25T06:42:34.446Z,4.9
2022-12-25T06:43:34.420Z,6.4
2022-12-25T06:44:34.107Z,5.2
2022-12-25T06:45:34.420Z,5.4
2022-12-25T06:46:34.739Z,5.6
2022-12-25T06:47:35.473Z,6.4
2022-12-25T06:48:34.692Z,6.2
2022-12-25T06:49:34.103Z,5.4
2022-12-25T06:50:33.943Z,5.4
2022-12-25T06:51:34.605Z,6.2
2022-12-25T06:52:34.403Z,5.9
2022-12-25T06:53:40.388Z,6.5
2022-12-25T06:54:34.099Z,5.6
2022-12-25T06:55:33.866Z,7.1
2022-12-25T06:56:34.669Z,5.1
2022-12-25T06:57:34.459Z,5.6
2022-12-25T06:58:34.357Z,7.2
2022-12-25T06:59:34.278Z,6.3
2022-12-25T07:00:33.928Z,6.0
2022-12-25T07:01:36.397Z,6.5
2022-12-25T07:02:34.906Z,6.1
2022-12-25T07:03:34.232Z,5.8
2022-12-25T07:04:35.929Z,5.9
2022-12-25T07:05:34.769Z,6.2
2022-12-25T07:06:34.598Z,5.4
2022-12-25T07:07:34.401Z,5.8
2022-12-25T07:08:34.677Z,6.3
2022-12-25T07:09:34.680Z,5.4
2022-12-25T07:10:34.280Z,5.1
2022-12-25T07:11:34.543Z,5.0
2022-12-25T07:12:34.035Z,6.3
2022-12-25T07:13:34.623Z,6.0
2022-12-25T07:14:34.548Z,5.7
2022-12-25T07:15:34.318Z,6.0
2022-12-25T07:16:34.092Z,5.3
2022-12-25T07:17:34.135Z,6.2
2022-12-25T07:18:34.157Z,7.5
2022-12-25T07:19:35.332Z,5.2
2022-12-25T07:20:35.558Z,5.3
2022-12-25T07:21:34.456Z,5.0
2022-12-25T07:22:34.320Z,6.2
2022-12-25T07:23:34.172Z,6.1
2022-12-25T07:24:33.991Z,5.9
2022-12-25T07:25:37.416Z,6.0
2022-12-25T07:26:34.468Z,6.7
2022-12-25T07:27:34.286Z,5.9
2022-12-25T07:28:34.103Z,4.9
2022-12-25T07:29:34.025Z,5.4
2022-12-25T07:30:34.621Z,5.5
2022-12-25T07:31:34.527Z,6.1
2022-12-25T07:32:34.302Z,5.7
2022-12-25T07:33:34.101Z,6.2
2022-12-25T07:34:33.927Z,6.5
2022-12-25T07:35:34.178Z,6.3
2022-12-25T07:36:34.010Z,5.1
2022-12-25T07:37:34.735Z,5.5
2022-12-25T07:38:34.503Z,5.8
2022-12-25T07:39:34.337Z,5.7
2022-12-25T07:40:34.169Z,5.7
2022-12-25T07:41:34.825Z,6.3
2022-12-25T07:42:34.695Z,5.9
2022-12-25T07:43:34.589Z,5.2
2022-12-25T07:44:34.342Z,5.0
2022-12-25T07:45:34.198Z,5.1
2022-12-25T07:46:33.962Z,6.1
2022-12-25T07:47:34.626Z,6.2
2022-12-25T07:48:34.937Z,5.4
2022-12-25T07:49:34.880Z,5.3
2022-12-25T07:50:34.173Z,6.7
2022-12-25T07:51:33.991Z,6.2
2022-12-25T07:52:41.413Z,5.7
2022-12-25T07:53:34.881Z,5.6
2022-12-25T07:54:34.730Z,5.8
2022-12-25T07:55:34.538Z,5.4
2022-12-25T07:56:34.372Z,5.5
2022-12-25T07:57:34.210Z,5.4
2022-12-25T07:58:34.307Z,5.6
2022-12-25T07:59:34.274Z,5.4
2022-12-25T08:00:34.196Z,5.1
2022-12-25T08:01:34.111Z,5.4
2022-12-25T08:02:34.790Z,5.3
2022-12-25T08:03:34.904Z,6.1
2022-12-25T08:04:34.262Z,5.9
2022-12-25T08:05:34.072Z,5.9
2022-12-25T08:06:34.139Z,5.7
2022-12-25T08:07:34.666Z,4.9
2022-12-25T08:08:35.376Z,5.3
2022-12-25T08:09:34.542Z,4.8
2022-12-25T08:10:34.037Z,5.5
2022-12-25T08:11:33.954Z,6.1
2022-12-25T08:12:34.506Z,5.8
2022-12-25T08:13:34.869Z,5.5
2022-12-25T08:14:34.327Z,5.0
2022-12-25T08:15:34.494Z,6.7
2022-12-25T08:16:34.456Z,5.3
2022-12-25T08:17:34.323Z,5.8
2022-12-25T08:18:34.431Z,5.4
2022-12-25T08:19:34.653Z,5.6
2022-12-25T08:20:34.524Z,5.2
2022-12-25T08:21:34.322Z,5.7
2022-12-25T08:22:34.139Z,5.8
2022-12-25T08:23:34.935Z,4.8
2022-12-25T08:24:34.644Z,5.9
2022-12-25T08:25:34.473Z,4.9
2022-12-25T08:26:34.221Z,5.1
2022-12-25T08:27:34.217Z,5.4
2022-12-25T08:28:34.539Z,5.0
2022-12-25T08:29:34.579Z,4.9
2022-12-25T08:30:36.875Z,4.6
2022-12-25T08:31:34.358Z,5.1
2022-12-25T08:32:34.209Z,7.4
2022-12-25T08:33:34.062Z,5.6
2022-12-25T08:34:36.306Z,5.9
2022-12-25T08:35:34.871Z,4.9
2022-12-25T08:36:34.451Z,5.5
2022-12-25T08:37:34.067Z,5.4
2022-12-25T08:38:34.180Z,5.6
2022-12-25T08:39:34.143Z,5.9
2022-12-25T08:40:34.082Z,4.5
2022-12-25T08:41:34.730Z,4.3
2022-12-25T08:42:34.496Z,5.2
2022-12-25T08:43:34.505Z,5.7
2022-12-25T08:44:34.553Z,5.5
2022-12-25T08:45:35.388Z,4.9
2022-12-25T08:46:34.336Z,4.8
2022-12-25T08:47:34.044Z,7.0
2022-12-25T08:48:34.778Z,5.8
2022-12-25T08:49:34.516Z,4.5
2022-12-25T08:50:34.369Z,4.7
2022-12-25T08:51:34.193Z,5.3
2022-12-25T08:52:34.124Z,5.3
2022-12-25T08:53:34.737Z,5.3
2022-12-25T08:54:34.526Z,6.1
2022-12-25T08:55:34.345Z,6.0
2022-12-25T08:56:34.150Z,7.0
2022-12-25T08:57:34.482Z,8.1
2022-12-25T08:58:34.205Z,7.1
2022-12-25T08:59:34.069Z,6.3
2022-12-25T09:00:34.146Z,6.0
2022-12-25T09:01:34.757Z,7.1
2022-12-25T09:02:34.667Z,6.9
2022-12-25T09:03:34.827Z,6.4
2022-12-25T09:04:34.452Z,6.3
2022-12-25T09:05:34.737Z,5.7
2022-12-25T09:06:34.088Z,6.1
2022-12-25T09:07:33.899Z,5.4
2022-12-25T09:08:35.023Z,5.9
2022-12-25T09:09:34.469Z,5.7
2022-12-25T09:10:35.480Z,6.2
2022-12-25T09:11:34.531Z,5.5
2022-12-25T09:12:34.354Z,4.6
2022-12-25T09:13:34.530Z,5.5
2022-12-25T09:14:34.067Z,5.4
2022-12-25T09:15:36.766Z,5.1
2022-12-25T09:16:34.536Z,5.7
2022-12-25T09:17:34.312Z,5.5
2022-12-25T09:18:34.127Z,5.0
2022-12-25T09:19:34.085Z,5.5
2022-12-25T09:20:34.726Z,5.8
2022-12-25T09:21:34.473Z,6.6
2022-12-25T09:22:34.267Z,5.9
2022-12-25T09:23:34.499Z,6.1
2022-12-25T09:24:33.938Z,5.6
2022-12-25T09:25:34.850Z,6.2
2022-12-25T09:26:35.744Z,5.7
2022-12-25T09:27:34.202Z,5.3
2022-12-25T09:28:34.246Z,5.8
2022-12-25T09:29:34.788Z,5.5
2022-12-25T09:30:34.704Z,4.8
2022-12-25T09:31:34.526Z,4.7
2022-12-25T09:32:34.229Z,5.6
2022-12-25T09:33:34.524Z,5.6
2022-12-25T09:34:34.493Z,6.2
2022-12-25T09:35:34.118Z,5.4
2022-12-25T09:36:33.982Z,5.7
2022-12-25T09:37:34.918Z,4.5
2022-12-25T09:38:34.594Z,6.2
2022-12-25T09:39:34.225Z,5.5
2022-12-25T09:40:34.113Z,5.6
2022-12-25T09:41:57.414Z,4.7
2022-12-25T09:42:34.765Z,6.4
2022-12-25T09:43:37.705Z,5.2
2022-12-25T09:44:38.545Z,6.2
2022-12-25T09:45:35.630Z,6.6
2022-12-25T09:46:39.702Z,4.7
2022-12-25T09:47:37.315Z,5.5
2022-12-25T09:48:36.247Z,5.2
2022-12-25T09:49:41.953Z,5.3
2022-12-25T09:50:38.826Z,4.4
2022-12-25T09:51:36.893Z,6.1
2022-12-25T09:52:41.925Z,6.0
2022-12-25T09:53:38.563Z,5.0
2022-12-25T09:54:40.722Z,5.0
2022-12-25T09:55:37.343Z,5.0
2022-12-25T09:56:34.756Z,4.8
2022-12-25T09:57:34.499Z,6.4
2022-12-25T09:58:34.286Z,5.8
2022-12-25T09:59:34.066Z,5.3
2022-12-25T10:00:36.771Z,5.6
2022-12-25T10:01:42.543Z,6.7
2022-12-25T10:02:39.566Z,6.5
2022-12-25T10:03:52.382Z,6.1
2022-12-25T10:04:40.993Z,5.3
2022-12-25T10:05:56.447Z,5.8
2022-12-25T10:06:42.447Z,4.9
2022-12-25T10:07:44.823Z,5.7
2022-12-25T10:08:44.931Z,5.9
2022-12-25T10:09:39.279Z,6.8
2022-12-25T10:10:50.929Z,4.6
2022-12-25T10:11:41.967Z,6.2
2022-12-25T10:12:38.776Z,6.1
2022-12-25T10:13:57.503Z,5.8
2022-12-25T10:14:38.876Z,5.7
2022-12-25T10:15:45.653Z,5.9
2022-12-25T10:16:39.490Z,5.7
2022-12-25T10:17:50.955Z,5.2
2022-12-25T10:18:39.099Z,5.9
2022-12-25T10:19:48.524Z,6.4
2022-12-25T10:20:39.475Z,6.0
2022-12-25T10:21:34.968Z,5.4
2022-12-25T10:22:39.627Z,6.6
2022-12-25T10:23:41.968Z,5.8
2022-12-25T10:24:39.160Z,5.4
2022-12-25T10:25:35.890Z,5.8
2022-12-25T10:26:34.149Z,6.3
2022-12-25T10:27:38.871Z,6.2
2022-12-25T10:28:39.346Z,6.0
2022-12-25T10:29:34.770Z,6.0
2022-12-25T10:30:34.815Z,4.6
2022-12-25T10:31:34.955Z,5.3
2022-12-25T10:32:34.562Z,6.6
2022-12-25T10:33:34.373Z,6.0
2022-12-25T10:34:35.179Z,5.1
2022-12-25T10:35:34.014Z,5.6
2022-12-25T10:36:34.839Z,5.6
2022-12-25T10:37:34.562Z,5.4
2022-12-25T10:38:34.455Z,5.6
2022-12-25T10:39:34.223Z,6.0
2022-12-25T10:40:41.948Z,5.6
2022-12-25T10:41:45.442Z,5.3
2022-12-25T10:42:40.250Z,4.8
2022-12-25T10:43:44.917Z,5.5
2022-12-25T10:44:34.087Z,6.1
2022-12-25T10:45:46.571Z,6.2
2022-12-25T10:46:34.769Z,5.2
2022-12-25T10:47:35.972Z,5.9
2022-12-25T10:48:34.416Z,5.9
2022-12-25T10:49:38.171Z,5.1
2022-12-25T10:50:38.895Z,5.2
2022-12-25T10:51:36.284Z,5.9
2022-12-25T10:52:34.507Z,4.6
2022-12-25T10:53:41.495Z,5.2
2022-12-25T10:54:34.513Z,5.6
2022-12-25T10:55:34.001Z,5.4
2022-12-25T10:56:34.679Z,5.3
2022-12-25T10:57:39.310Z,5.4
2022-12-25T10:58:34.264Z,4.4
2022-12-25T10:59:34.890Z,5.0
2022-12-25T11:00:33.877Z,5.5
2022-12-25T11:01:34.733Z,3.7
2022-12-25T11:02:37.435Z,5.4
2022-12-25T11:03:36.385Z,5.8
2022-12-25T11:04:34.213Z,4.3
2022-12-25T11:05:35.390Z,5.2
2022-12-25T11:06:34.704Z,4.5
2022-12-25T11:07:35.111Z,5.4
2022-12-25T11:08:34.249Z,5.7
2022-12-25T11:09:34.483Z,6.2
2022-12-25T11:10:38.068Z,4.9
2022-12-25T11:11:34.716Z,6.4
2022-12-25T11:12:36.035Z,5.7
2022-12-25T11:13:35.722Z,4.3
2022-12-25T11:14:33.988Z,5.5
2022-12-25T11:15:39.470Z,6.1
2022-12-25T11:16:36.628Z,6.9
2022-12-25T11:17:34.833Z,5.7
2022-12-25T11:18:39.408Z,5.4
2022-12-25T11:19:34.551Z,4.9
2022-12-25T11:20:35.561Z,5.3
2022-12-25T11:21:36.162Z,5.2
2022-12-25T11:22:36.023Z,5.8
2022-12-25T11:23:34.515Z,5.0
2022-12-25T11:24:34.294Z,5.9
2022-12-25T11:25:34.229Z,5.7
2022-12-25T11:26:49.878Z,4.2
2022-12-25T11:27:34.598Z,5.6
2022-12-25T11:28:36.010Z,5.8
2022-12-25T11:29:57.495Z,7.7
2022-12-25T11:30:35.177Z,6.1
2022-12-25T11:31:35.917Z,5.6
2022-12-25T11:32:39.493Z,5.0
2022-12-25T11:33:36.493Z,5.3
2022-12-25T11:34:41.912Z,6.0
2022-12-25T11:35:38.953Z,7.1
2022-12-25T11:36:38.783Z,6.4
2022-12-25T11:37:38.367Z,6.0
2022-12-25T11:38:33.917Z,6.7
2022-12-25T11:39:36.101Z,6.7
2022-12-25T11:40:38.859Z,7.0
2022-12-25T11:41:35.433Z,6.9
2022-12-25T11:42:36.698Z,6.0
2022-12-25T11:43:43.451Z,5.5
2022-12-25T11:44:39.122Z,5.6
2022-12-25T11:45:38.268Z,5.7
2022-12-25T11:46:40.390Z,5.9
2022-12-25T11:47:42.479Z,5.0
2022-12-25T11:48:38.784Z,5.9
2022-12-25T11:49:39.185Z,5.6
2022-12-25T11:50:36.790Z,5.1
2022-12-25T11:51:36.003Z,4.8
2022-12-25T11:52:36.278Z,5.1
2022-12-25T11:53:45.472Z,5.7
2022-12-25T11:54:39.457Z,5.3
2022-12-25T11:55:36.900Z,6.1
2022-12-25T11:56:35.892Z,5.8
2022-12-25T11:57:34.694Z,5.5
2022-12-25T11:58:42.433Z,5.6
2022-12-25T11:59:36.577Z,6.4
2022-12-25T12:00:34.729Z,5.1
2022-12-25T12:01:42.061Z,5.5
2022-12-25T12:02:41.633Z,6.1
2022-12-25T12:03:36.487Z,5.2
2022-12-25T12:04:43.133Z,5.0
2022-12-25T12:05:38.364Z,7.9
2022-12-25T12:06:39.129Z,7.9
2022-12-25T12:07:34.709Z,7.9
2022-12-25T12:08:35.272Z,6.6
2022-12-25T12:09:57.044Z,11.5
2022-12-25T12:10:52.347Z,11.4
2022-12-25T12:11:39.060Z,9.5
2022-12-25T12:12:48.311Z,13.2
2022-12-25T12:13:39.614Z,12.9
2022-12-25T12:14:39.411Z,12.0
2022-12-25T12:15:38.162Z,13.7
2022-12-25T12:16:34.762Z,15.2
2022-12-25T12:17:34.836Z,13.3
2022-12-25T12:18:35.513Z,15.8
2022-12-25T12:19:34.192Z,14.1
2022-12-25T12:20:35.892Z,14.8
2022-12-25T12:21:34.405Z,15.5
2022-12-25T12:22:34.903Z,14.7
2022-12-25T12:23:36.128Z,12.4
2022-12-25T12:24:36.754Z,10.9
2022-12-25T12:25:37.500Z,11.1
2022-12-25T12:26:34.932Z,11.2
2022-12-25T12:27:35.767Z,11.5
2022-12-25T12:28:38.906Z,9.6
2022-12-25T12:29:38.691Z,9.6
2022-12-25T12:30:34.831Z,10.1
2022-12-25T12:31:39.095Z,10.1
2022-12-25T12:32:39.827Z,9.2
2022-12-25T12:33:37.449Z,9.2
2022-12-25T12:34:41.382Z,10.9
2022-12-25T12:35:35.905Z,8.7
2022-12-25T12:36:36.886Z,8.8
2022-12-25T12:37:37.642Z,9.4
2022-12-25T12:38:34.224Z,10.1
2022-12-25T12:39:35.680Z,8.8
2022-12-25T12:40:39.464Z,9.3
2022-12-25T12:41:41.925Z,10.0
2022-12-25T12:42:42.412Z,10.3
2022-12-25T12:43:38.531Z,9.5
2022-12-25T12:44:34.813Z,10.2
2022-12-25T12:45:36.061Z,9.0
2022-12-25T12:46:35.769Z,8.8
2022-12-25T12:47:39.447Z,8.5
2022-12-25T12:48:38.162Z,8.9
2022-12-25T12:49:34.849Z,7.7
2022-12-25T12:50:36.196Z,9.0
2022-12-25T12:51:35.630Z,7.9
2022-12-25T12:52:38.283Z,10.0
2022-12-25T12:53:34.177Z,9.0
2022-12-25T12:54:39.503Z,7.9
2022-12-25T12:55:34.554Z,7.2
2022-12-25T12:56:34.426Z,8.0
2022-12-25T12:57:35.122Z,9.2
2022-12-25T12:58:35.260Z,9.1
2022-12-25T12:59:41.598Z,8.4
2022-12-25T13:00:36.869Z,9.5
2022-12-25T13:01:41.676Z,8.4
2022-12-25T13:02:51.117Z,8.8
2022-12-25T13:03:38.777Z,8.2
2022-12-25T13:04:39.530Z,9.3
2022-12-25T13:05:38.883Z,8.2
2022-12-25T13:06:39.655Z,8.4
2022-12-25T13:07:42.446Z,8.6
2022-12-25T13:08:41.915Z,7.7
2022-12-25T13:09:56.915Z,8.2
2022-12-25T13:10:35.595Z,8.0
2022-12-25T13:11:37.679Z,7.7
2022-12-25T13:12:34.118Z,7.7
2022-12-25T13:13:35.945Z,8.6
2022-12-25T13:14:34.722Z,7.9
2022-12-25T13:15:34.265Z,8.0
2022-12-25T13:16:38.569Z,9.1
2022-12-25T13:17:34.562Z,6.9
2022-12-25T13:18:34.222Z,8.4
2022-12-25T13:19:34.926Z,7.7
2022-12-25T13:20:52.835Z,8.7
2022-12-25T13:21:34.584Z,8.0
2022-12-25T13:22:35.282Z,7.2
2022-12-25T13:23:35.668Z,7.5
2022-12-25T13:24:35.002Z,8.0
2022-12-25T13:25:34.788Z,6.9
2022-12-25T13:26:34.637Z,7.5
2022-12-25T13:27:34.489Z,8.2
2022-12-25T13:28:35.377Z,7.9
2022-12-25T13:29:35.376Z,7.6
2022-12-25T13:30:34.012Z,7.2
2022-12-25T13:31:34.580Z,8.1
2022-12-25T13:32:34.060Z,8.2
2022-12-25T13:33:34.243Z,8.9
2022-12-25T13:34:37.471Z,7.4
2022-12-25T13:35:39.575Z,7.6
2022-12-25T13:36:36.084Z,8.1
2022-12-25T13:37:34.397Z,7.5
2022-12-25T13:38:34.215Z,8.1
2022-12-25T13:39:35.280Z,7.1
2022-12-25T13:40:35.165Z,7.3
2022-12-25T13:41:41.304Z,8.0
2022-12-25T13:42:35.370Z,6.5
2022-12-25T13:43:34.771Z,8.5
2022-12-25T13:44:50.951Z,8.0
2022-12-25T13:45:34.354Z,7.8