createdAt,value
2023-11-09T00:04:44.629Z,2.67
2023-11-09T00:13:04.416Z,2.00
2023-11-09T00:22:11.452Z,3.05
2023-11-09T00:24:45.636Z,2.25
2023-11-09T00:29:59.699Z,2.30
2023-11-09T00:32:29.187Z,2.30
2023-11-09T00:34:59.328Z,2.10
2023-11-09T00:37:29.165Z,2.33
2023-11-09T00:39:57.444Z,2.10
2023-11-09T00:48:26.672Z,1.80
2023-11-09T00:51:02.221Z,2.20
2023-11-09T00:53:32.085Z,2.15
2023-11-09T00:56:02.324Z,1.77
2023-11-09T00:58:30.918Z,2.17
2023-11-09T01:01:02.573Z,1.92
2023-11-09T01:03:31.678Z,1.80
2023-11-09T01:06:05.938Z,2.10
2023-11-09T01:08:34.025Z,2.13
2023-11-09T01:11:04.651Z,2.13
2023-11-09T01:19:13.476Z,2.10
2023-11-09T01:22:18.893Z,1.90
2023-11-09T01:34:15.139Z,2.13
2023-11-09T01:37:13.698Z,2.00
2023-11-09T01:42:59.759Z,1.60
2023-11-09T01:45:28.299Z,2.40
2023-11-09T01:47:55.349Z,2.05
2023-11-09T01:50:48.751Z,1.75
2023-11-09T01:55:59.869Z,1.77
2023-11-09T01:58:56.467Z,2.10
2023-11-09T02:01:26.956Z,2.35
2023-11-09T02:03:58.461Z,1.95
2023-11-09T02:09:35.666Z,2.33
2023-11-09T02:19:02.726Z,2.17
2023-11-09T02:24:31.770Z,2.65
2023-11-09T02:30:38.147Z,2.30
2023-11-09T02:33:08.187Z,2.20
2023-11-09T02:35:37.943Z,1.83
2023-11-09T02:41:12.808Z,2.17
2023-11-09T02:43:43.375Z,2.00
2023-11-09T02:46:16.854Z,2.10
2023-11-09T02:48:49.113Z,2.28
2023-11-09T02:51:16.656Z,2.10
2023-11-09T02:53:43.706Z,2.22
2023-11-09T02:56:12.789Z,2.35
2023-11-09T03:04:57.850Z,2.17
2023-11-09T03:10:26.095Z,2.28
2023-11-09T03:12:56.526Z,2.45
2023-11-09T03:15:26.747Z,2.35
2023-11-09T03:24:19.059Z,2.38
2023-11-09T03:26:47.454Z,2.67
2023-11-09T03:34:57.098Z,2.70
2023-11-09T03:37:25.597Z,2.80
2023-11-09T03:39:55.884Z,2.35
2023-11-09T03:42:24.981Z,2.55
2023-11-09T03:44:51.813Z,2.28
2023-11-09T04:00:19.356Z,2.60
2023-11-09T04:02:46.625Z,2.55
2023-11-09T04:05:13.573Z,3.15
2023-11-09T04:07:45.004Z,3.55
2023-11-09T04:10:18.047Z,4.55
2023-11-09T04:12:45.623Z,10.45
2023-11-09T04:15:12.607Z,9.23
2023-11-09T04:17:41.885Z,7.93
2023-11-09T04:20:13.022Z,7.28
2023-11-09T04:22:40.958Z,6.35
2023-11-09T04:25:12.025Z,9.55
2023-11-09T04:27:44.914Z,9.00
2023-11-09T04:30:37.393Z,6.20
2023-11-09T04:33:35.861Z,8.00
2023-11-09T04:36:32.324Z,8.52
2023-11-09T04:39:23.908Z,5.82
2023-11-09T04:41:50.672Z,5.90
2023-11-09T04:44:19.626Z,3.80
2023-11-09T04:46:47.339Z,4.10
2023-11-09T04:49:14.172Z,3.67
2023-11-09T04:51:49.567Z,3.90
2023-11-09T04:54:24.922Z,4.38
2023-11-09T04:57:24.371Z,4.43
2023-11-09T04:59:51.033Z,4.15
2023-11-09T05:02:39.170Z,4.03
2023-11-09T05:05:28.045Z,4.75
2023-11-09T05:07:57.199Z,4.38
2023-11-09T05:10:23.926Z,4.30
2023-11-09T05:12:56.997Z,4.18
2023-11-09T05:15:27.286Z,4.72
2023-11-09T05:17:59.674Z,4.30
2023-11-09T05:20:31.730Z,5.53
2023-11-09T05:23:00.867Z,5.22
2023-11-09T05:25:30.841Z,6.93
2023-11-09T05:28:04.090Z,6.38
2023-11-09T05:30:32.597Z,5.22
2023-11-09T05:33:06.452Z,6.97
2023-11-09T05:35:36.992Z,7.10
2023-11-09T05:38:05.095Z,7.20
2023-11-09T05:40:32.047Z,9.23
2023-11-09T05:43:01.259Z,13.55
2023-11-09T05:45:29.056Z,11.02
2023-11-09T05:48:00.264Z,11.70
2023-11-09T05:50:27.825Z,8.57
2023-11-09T05:52:56.168Z,7.97
2023-11-09T05:55:24.581Z,5.95
2023-11-09T05:57:51.734Z,5.50
2023-11-09T06:00:18.873Z,4.57
2023-11-09T06:02:52.113Z,6.28
2023-11-09T06:05:19.389Z,5.95
2023-11-09T06:07:46.681Z,7.20
2023-11-09T06:10:13.969Z,7.13
2023-11-09T06:12:40.937Z,8.02
2023-11-09T06:15:07.918Z,7.57
2023-11-09T06:17:39.282Z,8.02
2023-11-09T06:20:41.823Z,8.82
2023-11-09T06:23:08.663Z,10.43
2023-11-09T06:26:06.380Z,10.98
2023-11-09T06:28:34.387Z,10.23
2023-11-09T06:31:04.726Z,8.90
2023-11-09T06:33:31.955Z,9.80
2023-11-09T06:36:01.265Z,11.65
2023-11-09T06:38:31.974Z,12.68
2023-11-09T06:40:58.924Z,13.80
2023-11-09T06:43:29.217Z,18.95
2023-11-09T06:45:58.214Z,22.60
2023-11-09T06:48:25.461Z,18.48
2023-11-09T06:50:52.497Z,26.42
2023-11-09T06:53:20.632Z,15.95
2023-11-09T06:55:48.780Z,15.07
2023-11-09T06:58:20.449Z,9.63
2023-11-09T07:00:47.818Z,9.23
2023-11-09T07:03:14.594Z,6.63
2023-11-09T07:05:44.416Z,5.30
2023-11-09T07:08:14.371Z,4.82
2023-11-09T07:10:41.397Z,5.22
2023-11-09T07:13:09.453Z,4.95
2023-11-09T07:15:42.850Z,3.88
2023-11-09T07:18:17.045Z,3.92
2023-11-09T07:20:44.874Z,4.40
2023-11-09T07:23:13.684Z,4.65
2023-11-09T07:25:45.528Z,4.35
2023-11-09T07:28:18.453Z,6.50
2023-11-09T07:30:48.461Z,6.55
2023-11-09T07:33:15.623Z,6.07
2023-11-09T07:35:45.705Z,6.72
2023-11-09T07:38:20.236Z,12.68
2023-11-09T07:40:49.690Z,12.40
2023-11-09T07:43:16.949Z,5.93
2023-11-09T07:45:55.228Z,6.70
2023-11-09T07:48:25.293Z,7.55
2023-11-09T07:50:54.679Z,7.75
2023-11-09T07:54:14.335Z,6.47
2023-11-09T07:56:41.042Z,12.20
2023-11-09T07:59:08.420Z,16.08
2023-11-09T08:01:38.621Z,18.08
2023-11-09T08:04:08.750Z,9.85
2023-11-09T08:06:45.087Z,10.75
2023-11-09T08:09:16.036Z,9.77
2023-11-09T08:11:46.073Z,9.68
2023-11-09T08:14:12.980Z,9.25
2023-11-09T08:16:43.149Z,8.45
2023-11-09T08:19:12.761Z,5.70
2023-11-09T08:21:40.226Z,4.88
2023-11-09T08:24:09.860Z,5.97
2023-11-09T08:27:03.929Z,5.28
2023-11-09T08:29:31.406Z,5.05
2023-11-09T08:32:02.678Z,3.50
2023-11-09T08:34:30.571Z,3.63
2023-11-09T08:37:00.367Z,4.70
2023-11-09T08:39:27.491Z,3.38
2023-11-09T08:41:55.761Z,3.75
2023-11-09T08:44:25.137Z,3.72
2023-11-09T08:46:54.351Z,3.80
2023-11-09T08:49:22.224Z,2.72
2023-11-09T08:51:51.149Z,2.50
2023-11-09T08:54:24.539Z,3.08
2023-11-09T08:56:54.346Z,3.55
2023-11-09T08:59:21.215Z,3.13
2023-11-09T09:01:49.519Z,3.63
2023-11-09T09:04:18.672Z,3.50
2023-11-09T09:06:48.471Z,4.32
2023-11-09T09:09:17.950Z,5.18
2023-11-09T09:11:50.487Z,4.32
2023-11-09T09:14:19.358Z,1.40
2023-11-09T09:16:46.258Z,1.50
2023-11-09T09:19:13.500Z,1.70
2023-11-09T09:21:40.485Z,2.72
2023-11-09T09:24:12.031Z,1.98
2023-11-09T09:26:41.485Z,1.88
2023-11-09T09:29:10.389Z,1.77
2023-11-09T09:31:40.418Z,2.72
2023-11-09T09:34:09.387Z,1.20
2023-11-09T09:36:42.459Z,1.17
2023-11-09T09:39:10.541Z,1.42
2023-11-09T09:41:50.667Z,1.23
2023-11-09T09:44:18.667Z,2.15
2023-11-09T09:46:45.601Z,2.28
2023-11-09T09:49:19.856Z,3.28
2023-11-09T09:51:51.902Z,2.22
2023-11-09T09:54:25.168Z,2.53
2023-11-09T09:56:56.037Z,2.13
2023-11-09T09:59:23.587Z,1.92
2023-11-09T10:01:54.466Z,2.92
2023-11-09T10:04:24.409Z,7.60
2023-11-09T10:06:51.995Z,9.93
2023-11-09T10:09:25.446Z,4.05
2023-11-09T10:11:54.813Z,4.10
2023-11-09T10:14:26.269Z,3.58
2023-11-09T10:16:56.629Z,1.42
2023-11-09T10:19:27.498Z,1.88
2023-11-09T10:22:05.735Z,1.10
2023-11-09T10:24:32.736Z,1.00
2023-11-09T10:27:02.100Z,1.30
2023-11-09T10:29:31.040Z,0.80
2023-11-09T10:32:00.759Z,0.80
2023-11-09T10:34:27.715Z,0.88
2023-11-09T10:36:57.687Z,0.68
2023-11-09T10:39:25.628Z,0.60
2023-11-09T10:41:57.146Z,0.50
2023-11-09T10:44:32.518Z,0.60
2023-11-09T10:47:03.819Z,0.98
2023-11-09T10:49:37.840Z,0.70
2023-11-09T10:52:09.326Z,0.85
2023-11-09T10:54:38.247Z,0.65
2023-11-09T10:57:11.157Z,0.90
2023-11-09T10:59:44.084Z,1.00
2023-11-09T11:02:24.213Z,0.73
2023-11-09T11:04:56.557Z,0.93
2023-11-09T11:07:39.849Z,0.45
2023-11-09T11:10:18.217Z,0.80
2023-11-09T11:13:12.411Z,0.70
2023-11-09T11:16:17.061Z,0.95
2023-11-09T11:19:16.723Z,1.00
2023-11-09T11:22:05.513Z,0.35
2023-11-09T11:25:06.956Z,0.50
2023-11-09T11:27:42.917Z,1.10
2023-11-09T11:30:26.889Z,0.40
2023-11-09T11:32:57.830Z,0.25
2023-11-09T11:35:45.238Z,0.40
2023-11-09T11:38:23.803Z,0.40
2023-11-09T11:40:52.552Z,0.52
2023-11-09T11:43:21.395Z,0.50
2023-11-09T11:45:48.426Z,0.40
2023-11-09T11:48:27.918Z,0.63
2023-11-09T11:51:06.851Z,0.50
2023-11-09T11:53:34.947Z,0.40
2023-11-09T11:56:10.765Z,0.93
2023-11-09T11:58:52.539Z,0.73
2023-11-09T12:01:33.456Z,0.50
2023-11-09T12:04:05.806Z,1.45
2023-11-09T12:06:38.576Z,1.48
2023-11-09T12:09:08.556Z,0.68
2023-11-09T12:11:47.703Z,0.50
2023-11-09T12:14:19.871Z,1.02
2023-11-09T12:16:46.831Z,0.57
2023-11-09T12:19:21.101Z,0.70
2023-11-09T12:21:49.193Z,0.65
2023-11-09T12:24:22.177Z,0.40
2023-11-09T12:26:49.591Z,0.70
2023-11-09T12:29:17.154Z,0.75
2023-11-09T12:31:47.735Z,0.60
2023-11-09T12:34:41.062Z,0.55
2023-11-09T12:37:18.543Z,0.40
2023-11-09T12:40:12.042Z,0.30
2023-11-09T12:42:39.934Z,0.45
2023-11-09T12:45:15.034Z,0.50
2023-11-09T12:47:41.711Z,2.13
2023-11-09T12:50:18.287Z,1.77
2023-11-09T12:52:46.719Z,2.60
2023-11-09T12:55:14.985Z,1.60
2023-11-09T12:57:44.635Z,2.20
2023-11-09T13:00:20.753Z,1.23
2023-11-09T13:02:47.942Z,2.63
2023-11-09T13:05:19.585Z,1.90
2023-11-09T13:07:56.845Z,3.15
2023-11-09T13:10:31.057Z,1.65
2023-11-09T13:12:58.148Z,1.75
2023-11-09T13:15:42.074Z,0.80
2023-11-09T13:18:13.265Z,0.57
2023-11-09T13:20:54.226Z,0.60
2023-11-09T13:23:32.889Z,1.30
2023-11-09T13:26:05.631Z,0.50
2023-11-09T13:28:32.453Z,0.40
2023-11-09T13:31:07.690Z,0.60
2023-11-09T13:33:39.044Z,0.47
2023-11-09T13:36:16.248Z,0.60
2023-11-09T13:39:11.620Z,0.40
2023-11-09T13:41:46.038Z,0.50
2023-11-09T13:44:13.438Z,0.40
2023-11-09T13:46:45.357Z,0.50
2023-11-09T13:49:28.083Z,0.40
2023-11-09T13:52:02.290Z,0.52
2023-11-09T13:57:30.235Z,0.47
2023-11-09T14:00:25.387Z,0.60
2023-11-09T14:02:52.094Z,0.57
2023-11-09T14:05:23.232Z,0.50
2023-11-09T14:08:19.382Z,0.77
2023-11-09T14:10:52.108Z,0.50
2023-11-09T14:13:29.008Z,0.35
2023-11-09T14:16:10.774Z,0.50
2023-11-09T14:18:56.856Z,0.52
2023-11-09T14:21:24.074Z,0.40
2023-11-09T14:23:55.297Z,0.75
2023-11-09T14:26:29.176Z,0.40
2023-11-09T14:29:06.850Z,0.70
2023-11-09T14:31:37.307Z,0.50
2023-11-09T14:37:04.211Z,0.40
2023-11-09T14:39:44.478Z,0.40
2023-11-09T14:42:14.425Z,0.60
2023-11-09T14:44:46.573Z,0.40
2023-11-09T14:47:14.795Z,0.70
2023-11-09T14:50:09.737Z,2.47
2023-11-09T14:52:49.931Z,1.48
2023-11-09T14:55:19.528Z,2.25
2023-11-09T14:57:49.872Z,1.17
2023-11-09T15:02:50.809Z,0.90
2023-11-09T15:05:18.261Z,0.90
2023-11-09T15:07:46.181Z,0.80
2023-11-09T15:10:14.811Z,0.73
2023-11-09T15:12:43.452Z,0.90
2023-11-09T15:15:13.907Z,0.90
2023-11-09T15:17:43.001Z,0.88
2023-11-09T15:20:25.905Z,0.98
2023-11-09T15:25:31.044Z,1.10
2023-11-09T15:28:05.854Z,1.25
2023-11-09T15:30:33.202Z,0.80
2023-11-09T15:33:03.144Z,0.60
2023-11-09T15:35:30.043Z,0.80
2023-11-09T15:38:00.371Z,0.80
2023-11-09T15:41:10.220Z,0.80
2023-11-09T15:43:18.908Z,0.65
2023-11-09T15:45:51.976Z,1.00
2023-11-09T15:48:19.777Z,1.58
2023-11-09T15:50:46.708Z,0.90
2023-11-09T15:53:17.826Z,0.85
2023-11-09T15:55:46.143Z,2.05
2023-11-09T15:58:12.872Z,1.10
2023-11-09T16:00:42.213Z,0.95
2023-11-09T16:03:10.598Z,1.30
2023-11-09T16:05:39.750Z,1.13
2023-11-09T16:08:08.708Z,1.33
2023-11-09T16:10:41.907Z,1.50
2023-11-09T16:16:32.175Z,1.23
2023-11-09T16:19:03.288Z,1.70
2023-11-09T16:21:33.970Z,1.80
2023-11-09T16:24:04.234Z,2.50
2023-11-09T16:26:36.247Z,2.50
2023-11-09T16:29:05.208Z,2.85
2023-11-09T16:31:33.138Z,2.65
2023-11-09T16:34:05.090Z,3.95
2023-11-09T16:36:35.354Z,2.60
2023-11-09T16:39:04.021Z,2.22
2023-11-09T16:41:31.578Z,1.75
2023-11-09T16:44:00.264Z,2.75
2023-11-09T16:46:31.897Z,2.88
2023-11-09T16:48:59.711Z,4.00
2023-11-09T16:51:29.376Z,3.13
2023-11-09T16:54:02.047Z,5.65
2023-11-09T16:58:55.566Z,9.13
2023-11-09T17:01:23.114Z,7.10
2023-11-09T17:03:52.759Z,6.03
2023-11-09T17:07:42.803Z,5.78
2023-11-09T17:10:16.656Z,5.30
2023-11-09T17:12:45.649Z,6.57
2023-11-09T17:21:05.376Z,7.65
2023-11-09T17:23:36.285Z,8.38
2023-11-09T17:26:05.803Z,4.57
2023-11-09T17:28:34.803Z,3.25
2023-11-09T17:31:04.352Z,3.72
2023-11-09T17:33:34.057Z,3.70
2023-11-09T17:36:01.060Z,6.78
2023-11-09T17:38:27.732Z,9.15
2023-11-09T17:40:54.554Z,7.82
2023-11-09T17:43:22.252Z,9.43
2023-11-09T17:45:49.145Z,8.60
2023-11-09T17:48:15.868Z,7.85
2023-11-09T17:50:42.686Z,8.15
2023-11-09T17:53:12.716Z,6.43
2023-11-09T17:55:39.610Z,7.70
2023-11-09T17:58:08.223Z,8.52
2023-11-09T18:00:41.993Z,8.98
2023-11-09T18:03:09.754Z,7.90
2023-11-09T18:05:38.158Z,7.38
2023-11-09T18:08:08.811Z,9.48
2023-11-09T18:10:41.006Z,10.73
2023-11-09T18:13:09.167Z,18.00
2023-11-09T18:15:36.436Z,17.00
2023-11-09T18:18:04.853Z,10.68
2023-11-09T18:20:38.001Z,13.48
2023-11-09T18:23:09.571Z,12.90
2023-11-09T18:25:38.593Z,9.18
2023-11-09T18:28:08.798Z,9.98
2023-11-09T18:30:39.222Z,9.20
2023-11-09T18:33:09.571Z,6.32
2023-11-09T18:35:36.868Z,6.40
2023-11-09T18:38:03.699Z,6.40
2023-11-09T18:40:32.564Z,5.68
2023-11-09T18:42:59.186Z,5.00
2023-11-09T18:45:25.989Z,6.32
2023-11-09T18:47:56.260Z,5.28
2023-11-09T18:52:55.283Z,7.82
2023-11-09T18:55:27.014Z,14.07
2023-11-09T18:57:54.611Z,14.63
2023-11-09T19:00:24.622Z,14.82
2023-11-09T19:05:32.503Z,13.85
2023-11-09T19:07:59.247Z,13.60
2023-11-09T19:10:29.443Z,11.77
2023-11-09T19:13:01.173Z,11.80
2023-11-09T19:15:30.192Z,13.93
2023-11-09T19:18:01.529Z,15.02
2023-11-09T19:23:02.251Z,13.27
2023-11-09T19:25:28.962Z,11.25
2023-11-09T19:27:55.835Z,9.82
2023-11-09T19:30:26.620Z,12.02
2023-11-09T19:32:55.032Z,11.85
2023-11-09T19:35:22.030Z,12.15
2023-11-09T19:37:49.724Z,9.43
2023-11-09T19:40:16.392Z,11.23
2023-11-09T19:42:43.094Z,11.85
2023-11-09T19:45:10.609Z,12.32
2023-11-09T19:47:37.500Z,10.60
2023-11-09T19:50:06.735Z,11.27
2023-11-09T19:52:33.434Z,10.00
2023-11-09T19:55:00.531Z,6.22
2023-11-09T19:57:30.426Z,5.65
2023-11-09T19:59:59.692Z,4.47
2023-11-09T20:02:29.481Z,5.00
2023-11-09T20:04:57.084Z,3.38
2023-11-09T20:07:31.410Z,3.25
2023-11-09T20:10:01.343Z,3.53
2023-11-09T20:12:30.749Z,3.45
2023-11-09T20:15:01.385Z,3.30
2023-11-09T20:17:32.862Z,4.00
2023-11-09T20:20:06.244Z,5.82
2023-11-09T20:22:37.607Z,11.32
2023-11-09T20:25:10.839Z,8.23
2023-11-09T20:27:38.706Z,4.45
2023-11-09T20:30:13.577Z,4.65
2023-11-09T20:32:43.587Z,3.15
2023-11-09T20:35:11.412Z,2.30
2023-11-09T20:37:41.481Z,2.17
2023-11-09T20:40:10.417Z,2.70
2023-11-09T20:42:48.093Z,2.42
2023-11-09T20:45:21.084Z,2.28
2023-11-09T20:47:51.421Z,2.05
2023-11-09T20:50:18.162Z,1.83
2023-11-09T20:52:50.435Z,1.70
2023-11-09T20:55:20.763Z,1.95
2023-11-09T20:57:49.310Z,1.40
2023-11-09T21:00:26.183Z,5.10
2023-11-09T21:02:55.978Z,2.03
2023-11-09T21:05:27.433Z,1.42
2023-11-09T21:07:59.023Z,0.95
2023-11-09T21:10:27.373Z,0.95
2023-11-09T21:12:57.664Z,1.10
2023-11-09T21:15:27.428Z,1.58
2023-11-09T21:18:00.322Z,1.02
2023-11-09T21:20:36.256Z,1.00
2023-11-09T21:23:03.082Z,0.88
2023-11-09T21:25:31.603Z,1.00
2023-11-09T21:28:01.841Z,0.93
2023-11-09T21:30:32.510Z,0.90
2023-11-09T21:33:02.032Z,1.05
2023-11-09T21:35:28.901Z,0.82
2023-11-09T21:37:56.158Z,1.00
2023-11-09T21:40:27.039Z,0.85
2023-11-09T21:42:57.650Z,0.60
2023-11-09T21:45:31.930Z,0.68
2023-11-09T21:48:04.138Z,0.60
2023-11-09T21:50:31.062Z,0.85
2023-11-09T21:53:00.500Z,0.50
2023-11-09T21:55:28.439Z,0.40
2023-11-09T21:57:55.280Z,0.43
2023-11-09T22:00:23.214Z,0.35
2023-11-09T22:02:50.267Z,0.68
2023-11-09T22:05:17.450Z,1.17
2023-11-09T22:07:49.989Z,0.60
2023-11-09T22:10:19.162Z,0.40
2023-11-09T22:12:46.676Z,0.60
2023-11-09T22:15:14.039Z,0.55
2023-11-09T22:17:44.489Z,0.57
2023-11-09T22:20:12.106Z,0.50
2023-11-09T22:22:40.114Z,0.50
2023-11-09T22:25:07.440Z,0.40
2023-11-09T22:27:34.661Z,0.60
2023-11-09T22:30:04.505Z,0.40
2023-11-09T22:32:34.690Z,0.65
2023-11-09T22:35:05.545Z,0.45
2023-11-09T22:37:33.366Z,0.50
2023-11-09T22:40:05.847Z,0.30
2023-11-09T22:42:38.629Z,0.55
2023-11-09T22:45:05.957Z,0.40
2023-11-09T22:47:33.021Z,0.40
2023-11-09T22:50:06.781Z,0.20
2023-11-09T22:52:59.623Z,0.35
2023-11-09T22:55:26.369Z,0.35
2023-11-09T22:57:56.218Z,0.60
2023-11-09T23:00:46.084Z,0.60
2023-11-09T23:03:13.024Z,0.40
2023-11-09T23:05:40.590Z,0.52
2023-11-09T23:08:17.836Z,0.45
2023-11-09T23:11:27.583Z,0.40
2023-11-09T23:14:02.646Z,0.47
2023-11-09T23:16:32.753Z,0.60
2023-11-09T23:18:59.620Z,0.77
2023-11-09T23:21:26.727Z,0.50
2023-11-09T23:23:53.399Z,0.70
2023-11-09T23:26:23.556Z,1.75
2023-11-09T23:29:16.431Z,0.60
2023-11-09T23:31:54.599Z,0.75
2023-11-09T23:34:21.285Z,1.38
2023-11-09T23:36:48.204Z,1.20
2023-11-09T23:39:17.869Z,0.50
2023-11-09T23:41:44.597Z,0.43
2023-11-09T23:44:13.587Z,0.43
2023-11-09T23:46:40.532Z,0.47
2023-11-09T23:49:08.450Z,0.40
2023-11-09T23:51:39.211Z,0.40
2023-11-09T23:54:05.962Z,0.40
2023-11-09T23:56:32.952Z,0.30
2023-11-09T23:59:00.847Z,0.40
