createdAt,value
2016-11-14T00:00:24.061Z,0
2016-11-14T00:01:37.750Z,0
2016-11-14T00:02:51.689Z,0
2016-11-14T00:04:02.822Z,0
2016-11-14T00:05:15.243Z,0
2016-11-14T00:06:28.965Z,0
2016-11-14T00:07:42.667Z,0
2016-11-14T00:08:55.197Z,0
2016-11-14T00:10:08.900Z,0
2016-11-14T00:11:21.319Z,0
2016-11-14T00:12:35.035Z,0
2016-11-14T00:13:47.509Z,0
2016-11-14T00:15:01.208Z,0
2016-11-14T00:16:14.990Z,0
2016-11-14T00:17:28.676Z,0
2016-11-14T00:18:41.290Z,0
2016-11-14T00:19:54.975Z,0
2016-11-14T00:21:07.416Z,0
2016-11-14T00:22:21.361Z,0
2016-11-14T00:23:33.765Z,0
2016-11-14T00:24:47.496Z,0
2016-11-14T00:26:01.210Z,0
2016-11-14T00:27:14.907Z,0
2016-11-14T00:28:28.747Z,0
2016-11-14T00:29:41.146Z,0
2016-11-14T00:30:54.857Z,0
2016-11-14T00:32:08.584Z,0
2016-11-14T00:33:21.167Z,0
2016-11-14T00:34:34.855Z,0
2016-11-14T00:35:47.250Z,0
2016-11-14T00:36:58.374Z,0
2016-11-14T00:38:10.790Z,0
2016-11-14T00:39:24.612Z,0
2016-11-14T00:40:37.020Z,0
2016-11-14T00:41:49.452Z,0
2016-11-14T00:43:03.225Z,0
2016-11-14T00:44:14.452Z,0
2016-11-14T00:45:26.860Z,0
2016-11-14T00:46:40.640Z,0
2016-11-14T00:47:54.319Z,0
2016-11-14T00:49:05.438Z,0
2016-11-14T00:50:17.897Z,0
2016-11-14T00:51:31.674Z,0
2016-11-14T00:52:44.100Z,0
2016-11-14T00:53:57.821Z,0
2016-11-14T00:55:11.530Z,0
2016-11-14T00:56:25.236Z,0
2016-11-14T00:57:37.654Z,0
2016-11-14T00:58:51.377Z,0
2016-11-14T01:00:03.803Z,0
2016-11-14T01:01:17.528Z,0
2016-11-14T01:02:31.338Z,0
2016-11-14T01:03:45.059Z,0
2016-11-14T01:04:58.774Z,0
2016-11-14T01:06:12.462Z,0
2016-11-14T01:07:26.187Z,0
2016-11-14T01:08:37.307Z,0
2016-11-14T01:09:51.216Z,0
2016-11-14T01:11:03.622Z,0
2016-11-14T01:12:17.312Z,0
2016-11-14T01:13:31.104Z,0
2016-11-14T01:14:44.787Z,0
2016-11-14T01:15:57.222Z,0
2016-11-14T01:17:10.902Z,0
2016-11-14T01:18:23.314Z,0
2016-11-14T01:19:37.043Z,0
2016-11-14T01:20:49.459Z,0
2016-11-14T01:22:03.162Z,0
2016-11-14T01:23:16.857Z,0
2016-11-14T01:24:27.959Z,0
2016-11-14T01:25:39.172Z,0
2016-11-14T01:27:22.519Z,0
2016-11-14T01:28:36.230Z,0
2016-11-14T01:29:49.976Z,0
2016-11-14T01:31:02.376Z,0
2016-11-14T01:32:16.059Z,0
2016-11-14T01:33:59.528Z,0
2016-11-14T01:35:13.253Z,0
2016-11-14T01:36:26.953Z,0
2016-11-14T01:37:39.362Z,0
2016-11-14T01:38:51.772Z,0
2016-11-14T01:40:05.458Z,0
2016-11-14T01:41:17.912Z,0
2016-11-14T01:42:30.690Z,0
2016-11-14T01:43:43.105Z,0
2016-11-14T01:44:56.889Z,0
2016-11-14T01:46:10.571Z,0
2016-11-14T01:47:24.260Z,0
2016-11-14T01:48:38.182Z,0
2016-11-14T01:49:51.863Z,0
2016-11-14T01:51:04.299Z,0
2016-11-14T01:52:17.994Z,0
2016-11-14T01:53:31.699Z,0
2016-11-14T01:54:45.593Z,0
2016-11-14T01:55:59.297Z,0
2016-11-14T01:57:12.993Z,0
2016-11-14T01:58:26.719Z,0
2016-11-14T01:59:40.412Z,0
2016-11-14T02:00:54.105Z,0
2016-11-14T02:02:06.518Z,0
2016-11-14T02:03:20.437Z,0
2016-11-14T02:04:32.891Z,0
2016-11-14T02:05:46.611Z,0
2016-11-14T02:06:59.011Z,0
2016-11-14T02:08:12.705Z,0
2016-11-14T02:09:25.114Z,0
2016-11-14T02:10:38.793Z,0
2016-11-14T02:11:51.198Z,0
2016-11-14T02:13:04.908Z,0
2016-11-14T02:14:18.588Z,0
2016-11-14T02:15:32.287Z,0
2016-11-14T02:16:45.987Z,0
2016-11-14T02:17:58.427Z,0
2016-11-14T02:19:12.106Z,0
2016-11-14T02:20:26.052Z,0
2016-11-14T02:21:39.784Z,0
2016-11-14T02:22:53.464Z,0
2016-11-14T02:24:05.880Z,0
2016-11-14T02:25:19.614Z,0
2016-11-14T02:26:32.043Z,0
2016-11-14T02:27:45.811Z,0
2016-11-14T02:28:59.506Z,0
2016-11-14T02:30:13.190Z,0
2016-11-14T02:31:26.879Z,0
2016-11-14T02:32:40.596Z,0
2016-11-14T02:33:53.006Z,0
2016-11-14T02:35:06.686Z,0
2016-11-14T02:36:20.696Z,0
2016-11-14T02:37:34.404Z,0
2016-11-14T02:38:48.093Z,0
2016-11-14T02:40:00.753Z,0
2016-11-14T02:41:13.196Z,0
2016-11-14T02:42:26.893Z,0
2016-11-14T02:43:39.296Z,0
2016-11-14T02:44:52.987Z,0
2016-11-14T02:46:05.418Z,0
2016-11-14T02:47:17.840Z,0
2016-11-14T02:48:31.600Z,0
2016-11-14T02:49:45.306Z,0
2016-11-14T02:50:57.747Z,0
2016-11-14T02:52:42.323Z,0
2016-11-14T02:53:54.729Z,0
2016-11-14T02:55:08.411Z,0
2016-11-14T02:56:19.510Z,0
2016-11-14T02:57:33.193Z,0
2016-11-14T02:58:46.902Z,0
2016-11-14T02:59:59.300Z,0
2016-11-14T03:01:11.926Z,0
2016-11-14T03:02:25.630Z,0
2016-11-14T03:03:39.385Z,0
2016-11-14T03:04:53.169Z,0
2016-11-14T03:06:05.575Z,0
2016-11-14T03:07:19.259Z,0
2016-11-14T03:08:32.966Z,0
2016-11-14T03:09:45.365Z,0
2016-11-14T03:10:59.069Z,0
2016-11-14T03:12:11.468Z,0
2016-11-14T03:13:23.868Z,0
2016-11-14T03:14:37.536Z,0
2016-11-14T03:15:51.221Z,0
2016-11-14T03:17:03.617Z,0
2016-11-14T03:18:16.163Z,0
2016-11-14T03:19:28.644Z,0
2016-11-14T03:20:42.324Z,0
2016-11-14T03:21:54.736Z,0
2016-11-14T03:23:08.689Z,0
2016-11-14T03:24:19.830Z,0
2016-11-14T03:25:33.602Z,0
2016-11-14T03:26:45.997Z,0
2016-11-14T03:27:57.102Z,0
2016-11-14T03:29:10.797Z,0
2016-11-14T03:30:24.472Z,0
2016-11-14T03:31:38.147Z,0
2016-11-14T03:32:51.889Z,0
2016-11-14T03:34:04.291Z,0
2016-11-14T03:35:15.409Z,0
2016-11-14T03:36:29.110Z,0
2016-11-14T03:37:40.206Z,0
2016-11-14T03:38:52.609Z,0
2016-11-14T03:40:06.286Z,0
2016-11-14T03:41:18.688Z,0
2016-11-14T03:42:31.327Z,0
2016-11-14T03:43:43.814Z,0
2016-11-14T03:44:56.213Z,0
2016-11-14T03:46:07.323Z,0
2016-11-14T03:47:21.017Z,0
2016-11-14T03:48:34.725Z,0
2016-11-14T03:49:48.927Z,0
2016-11-14T03:51:02.615Z,0
2016-11-14T03:52:16.305Z,0
2016-11-14T03:53:29.995Z,0
2016-11-14T03:54:41.105Z,0
2016-11-14T03:55:54.806Z,0
2016-11-14T03:57:08.514Z,0
2016-11-14T03:58:22.234Z,0
2016-11-14T03:59:35.924Z,0
2016-11-14T04:00:49.634Z,0
2016-11-14T04:02:00.742Z,0
2016-11-14T04:03:13.147Z,0
2016-11-14T04:04:26.860Z,0
2016-11-14T04:05:40.569Z,0
2016-11-14T04:06:54.275Z,0
2016-11-14T04:08:07.970Z,0
2016-11-14T04:09:21.664Z,0
2016-11-14T04:10:34.105Z,0
2016-11-14T04:11:47.780Z,0
2016-11-14T04:13:01.526Z,0
2016-11-14T04:14:15.244Z,0
2016-11-14T04:15:28.946Z,0
2016-11-14T04:16:42.662Z,0
2016-11-14T04:17:56.372Z,0
2016-11-14T04:19:10.043Z,0
2016-11-14T04:20:23.724Z,0
2016-11-14T04:21:37.434Z,0
2016-11-14T04:22:48.659Z,0
2016-11-14T04:24:02.351Z,0
2016-11-14T04:25:16.076Z,0
2016-11-14T04:26:28.544Z,0
2016-11-14T04:27:42.216Z,0
2016-11-14T04:28:55.911Z,0
2016-11-14T04:30:09.598Z,0
2016-11-14T04:31:20.729Z,0
2016-11-14T04:32:34.518Z,0
2016-11-14T04:33:48.203Z,0
2016-11-14T04:35:00.612Z,0
2016-11-14T04:36:14.328Z,0
2016-11-14T04:37:28.013Z,0
2016-11-14T04:38:40.419Z,0
2016-11-14T04:39:54.156Z,0
2016-11-14T04:41:07.881Z,0
2016-11-14T04:42:20.270Z,0
2016-11-14T04:43:31.390Z,0
2016-11-14T04:44:43.822Z,0
2016-11-14T04:45:57.515Z,0
2016-11-14T04:47:11.204Z,0
2016-11-14T04:48:23.816Z,0
2016-11-14T04:49:36.252Z,0
2016-11-14T04:50:48.648Z,0
2016-11-14T04:52:01.051Z,0
2016-11-14T04:53:12.178Z,0
2016-11-14T04:54:25.867Z,0
2016-11-14T04:55:38.312Z,0
2016-11-14T04:56:50.716Z,0
2016-11-14T04:58:04.384Z,0
2016-11-14T04:59:18.082Z,0
2016-11-14T05:00:31.775Z,0
2016-11-14T05:01:45.465Z,0
2016-11-14T05:02:55.295Z,0
2016-11-14T05:04:09.006Z,0
2016-11-14T05:05:22.688Z,0
2016-11-14T05:06:35.107Z,0
2016-11-14T05:07:47.543Z,0
2016-11-14T05:09:01.224Z,0
2016-11-14T05:10:14.930Z,0
2016-11-14T05:11:27.361Z,0
2016-11-14T05:12:41.047Z,0
2016-11-14T05:13:54.727Z,0
2016-11-14T05:15:08.469Z,0
2016-11-14T05:16:22.147Z,0
2016-11-14T05:17:35.862Z,0
2016-11-14T05:18:48.360Z,0
2016-11-14T05:20:02.292Z,0
2016-11-14T05:21:14.727Z,0
2016-11-14T05:22:28.455Z,0
2016-11-14T05:23:42.270Z,0
2016-11-14T05:24:55.980Z,0
2016-11-14T05:26:08.378Z,0
2016-11-14T05:27:22.058Z,0
2016-11-14T05:28:35.746Z,0
2016-11-14T05:29:49.494Z,0
2016-11-14T05:31:03.189Z,0
2016-11-14T05:32:16.887Z,0
2016-11-14T05:33:30.566Z,0
2016-11-14T05:34:44.279Z,0
2016-11-14T05:35:56.913Z,0
2016-11-14T05:37:10.599Z,0
2016-11-14T05:38:24.289Z,0
2016-11-14T05:39:38.023Z,0
2016-11-14T05:40:49.210Z,0
2016-11-14T05:42:02.895Z,0
2016-11-14T05:43:15.299Z,0
2016-11-14T05:44:29.093Z,0
2016-11-14T05:45:42.853Z,0
2016-11-14T05:46:55.261Z,0
2016-11-14T05:48:08.961Z,0
2016-11-14T05:49:22.883Z,0
2016-11-14T05:50:36.606Z,0
2016-11-14T05:51:50.302Z,4
2016-11-14T05:53:03.993Z,4
2016-11-14T05:54:17.681Z,4
2016-11-14T05:55:31.365Z,0
2016-11-14T05:56:43.808Z,4
2016-11-14T05:57:57.539Z,4
2016-11-14T05:59:09.979Z,8
2016-11-14T06:00:22.402Z,4
2016-11-14T06:02:06.967Z,8
2016-11-14T06:03:20.662Z,4
2016-11-14T06:04:31.801Z,8
2016-11-14T06:05:45.672Z,12
2016-11-14T06:06:58.112Z,12
2016-11-14T06:08:09.241Z,16
2016-11-14T06:09:22.928Z,20
2016-11-14T06:10:34.040Z,28
2016-11-14T06:11:46.480Z,32
2016-11-14T06:12:59.136Z,40
2016-11-14T06:14:12.820Z,48
2016-11-14T06:15:26.518Z,56
2016-11-14T06:16:40.252Z,68
2016-11-14T06:17:52.677Z,80
2016-11-14T06:19:06.360Z,96
2016-11-14T06:20:20.115Z,112
2016-11-14T06:21:33.807Z,128
2016-11-14T06:22:47.497Z,148
2016-11-14T06:24:01.185Z,172
2016-11-14T06:25:14.891Z,196
2016-11-14T06:26:28.593Z,224
2016-11-14T06:27:42.493Z,252
2016-11-14T06:28:56.305Z,284
2016-11-14T06:30:09.983Z,316
2016-11-14T06:31:23.724Z,352
2016-11-14T06:32:37.413Z,388
2016-11-14T06:33:49.823Z,428
2016-11-14T06:35:03.515Z,468
2016-11-14T06:36:17.188Z,512
2016-11-14T06:37:30.924Z,560
2016-11-14T06:39:14.182Z,624
2016-11-14T06:40:27.911Z,676
2016-11-14T06:41:42.121Z,728
2016-11-14T06:42:53.277Z,780
2016-11-14T06:44:03.117Z,832
2016-11-14T06:45:16.828Z,888
2016-11-14T06:46:30.579Z,948
2016-11-14T06:47:44.265Z,1004
2016-11-14T06:48:57.980Z,1064
2016-11-14T06:50:10.374Z,1128
2016-11-14T06:51:24.333Z,1188
2016-11-14T06:52:38.019Z,1252
2016-11-14T06:53:51.698Z,1320
2016-11-14T06:55:05.401Z,1384
2016-11-14T06:56:19.116Z,1444
2016-11-14T06:57:31.551Z,1504
2016-11-14T06:58:45.294Z,1568
2016-11-14T06:59:57.798Z,1628
2016-11-14T07:01:10.302Z,1684
2016-11-14T07:02:22.689Z,1740
2016-11-14T07:03:36.364Z,1812
2016-11-14T07:04:47.494Z,1880
2016-11-14T07:05:58.613Z,1960
2016-11-14T07:07:11.283Z,2060
2016-11-14T07:08:23.673Z,2148
2016-11-14T07:09:37.360Z,2236
2016-11-14T07:10:48.470Z,2300
2016-11-14T07:12:02.177Z,2384
2016-11-14T07:13:15.891Z,2492
2016-11-14T07:14:29.571Z,2584
2016-11-14T07:15:42.139Z,2680
2016-11-14T07:16:54.577Z,2740
2016-11-14T07:18:08.289Z,2864
2016-11-14T07:19:20.680Z,2988
2016-11-14T07:20:34.380Z,3120
2016-11-14T07:21:48.118Z,3276
2016-11-14T07:23:01.820Z,3252
2016-11-14T07:24:15.560Z,3588
2016-11-14T07:25:27.983Z,3324
2016-11-14T07:26:40.369Z,3512
2016-11-14T07:27:52.785Z,3812
2016-11-14T07:29:06.467Z,4204
2016-11-14T07:30:20.149Z,4400
2016-11-14T07:31:31.293Z,4616
2016-11-14T07:32:45.009Z,4852
2016-11-14T07:33:58.744Z,5112
2016-11-14T07:35:11.155Z,5428
2016-11-14T07:36:23.583Z,5840
2016-11-14T07:37:37.561Z,5204
2016-11-14T07:38:49.960Z,6820
2016-11-14T07:40:03.674Z,6964
2016-11-14T07:41:16.344Z,8604
2016-11-14T07:42:30.024Z,10484
2016-11-14T07:43:43.730Z,11896
2016-11-14T07:44:57.417Z,13728
2016-11-14T07:46:09.822Z,15200
2016-11-14T07:47:23.791Z,15968
2016-11-14T07:48:39.036Z,16448
2016-11-14T07:49:54.261Z,16992
2016-11-14T07:51:09.481Z,17312
2016-11-14T07:52:24.789Z,17664
2016-11-14T07:53:39.991Z,17696
2016-11-14T07:54:53.928Z,19104
2016-11-14T07:56:08.073Z,20224
2016-11-14T07:57:22.022Z,20000
2016-11-14T07:58:35.875Z,19488
2016-11-14T07:59:51.100Z,13380
2016-11-14T08:01:03.505Z,12892
2016-11-14T08:02:17.233Z,17088
2016-11-14T08:03:30.921Z,20416
2016-11-14T08:04:46.196Z,21152
2016-11-14T08:06:01.453Z,22080
2016-11-14T08:07:16.722Z,22432
2016-11-14T08:08:29.400Z,21760
2016-11-14T08:09:44.748Z,21920
2016-11-14T08:10:58.678Z,22624
2016-11-14T08:12:14.219Z,23328
2016-11-14T08:13:28.179Z,24992
2016-11-14T08:14:42.114Z,26048
2016-11-14T08:15:57.593Z,25824
2016-11-14T08:17:12.822Z,24480
2016-11-14T08:18:25.653Z,25472
2016-11-14T08:19:40.923Z,25920
2016-11-14T08:20:54.930Z,25664
2016-11-14T08:22:10.158Z,25728
2016-11-14T08:23:24.170Z,26176
2016-11-14T08:24:38.244Z,27936
2016-11-14T08:25:52.219Z,29728
2016-11-14T08:27:07.448Z,29632
2016-11-14T08:28:20.058Z,29120
2016-11-14T08:29:34.097Z,29152
2016-11-14T08:30:49.730Z,29184
2016-11-14T08:32:04.994Z,29440
2016-11-14T08:33:20.241Z,28928
2016-11-14T08:34:35.484Z,31072
2016-11-14T08:35:50.716Z,33184
2016-11-14T08:37:05.951Z,33472
2016-11-14T08:38:21.422Z,31712
2016-11-14T08:39:36.670Z,32896
2016-11-14T08:40:51.909Z,34080
2016-11-14T08:42:05.963Z,35136
2016-11-14T08:43:21.195Z,36224
2016-11-14T08:44:36.473Z,36448
2016-11-14T08:45:51.700Z,35168
2016-11-14T08:47:06.939Z,37120
2016-11-14T08:48:22.172Z,38176
2016-11-14T08:49:37.445Z,36448
2016-11-14T08:50:52.692Z,34656
2016-11-14T08:52:07.938Z,35648
2016-11-14T08:53:21.926Z,37824
2016-11-14T08:54:37.292Z,38720
2016-11-14T08:55:52.610Z,40064
2016-11-14T08:57:07.852Z,41824
2016-11-14T08:58:23.178Z,41632
2016-11-14T08:59:38.435Z,44672
2016-11-14T09:00:53.700Z,43296
2016-11-14T09:02:08.983Z,41120
2016-11-14T09:03:22.972Z,39744
2016-11-14T09:04:37.131Z,40256
2016-11-14T09:05:51.135Z,40960
2016-11-14T09:07:05.083Z,45856
2016-11-14T09:08:17.791Z,44096
2016-11-14T09:09:33.064Z,41472
2016-11-14T09:10:48.380Z,40864
2016-11-14T09:12:02.326Z,40096
2016-11-14T09:13:16.268Z,43936
2016-11-14T09:14:31.572Z,45312
2016-11-14T09:15:46.809Z,46624
2016-11-14T09:17:02.120Z,43040
2016-11-14T09:18:17.368Z,40576
2016-11-14T09:19:31.329Z,41504
2016-11-14T09:20:45.297Z,45280
2016-11-14T09:22:00.538Z,44352
2016-11-14T09:23:14.486Z,45920
2016-11-14T09:24:27.065Z,44128
2016-11-14T09:25:39.762Z,46752
2016-11-14T09:26:55.035Z,48096
2016-11-14T09:28:09.026Z,50048
2016-11-14T09:29:21.719Z,49280
2016-11-14T09:30:37.046Z,49856
2016-11-14T09:31:52.300Z,51616
2016-11-14T09:33:06.293Z,52672
2016-11-14T09:34:20.713Z,54304
2016-11-14T09:35:36.067Z,52384
2016-11-14T09:36:50.007Z,50656
2016-11-14T09:38:05.233Z,52736
2016-11-14T09:39:20.528Z,53664
2016-11-14T09:40:35.833Z,53504
2016-11-14T09:41:51.086Z,51136
2016-11-14T09:43:06.340Z,52736
2016-11-14T09:44:21.586Z,55616
2016-11-14T09:45:37.008Z,51104
2016-11-14T09:46:50.990Z,49344
2016-11-14T09:48:06.274Z,45024
2016-11-14T09:49:20.247Z,50080
2016-11-14T09:50:34.272Z,60960
2016-11-14T09:51:49.633Z,61376
2016-11-14T09:53:03.580Z,67648
2016-11-14T09:54:18.868Z,54944
2016-11-14T09:55:34.150Z,54720
2016-11-14T09:56:49.416Z,56000
2016-11-14T09:58:04.687Z,56288
2016-11-14T09:59:20.081Z,58688
2016-11-14T10:00:34.012Z,55136
2016-11-14T10:01:48.018Z,53120
2016-11-14T10:03:03.263Z,55008
2016-11-14T10:04:18.540Z,55616
2016-11-14T10:05:33.784Z,54176
2016-11-14T10:06:49.009Z,62240
2016-11-14T10:08:01.713Z,56672
2016-11-14T10:09:15.912Z,54752
2016-11-14T10:10:31.179Z,50816
2016-11-14T10:11:45.135Z,45248
2016-11-14T10:12:59.083Z,48864
2016-11-14T10:14:12.976Z,47552
2016-11-14T10:15:28.243Z,45344
2016-11-14T10:16:42.482Z,47584
2016-11-14T10:17:56.482Z,41760
2016-11-14T10:19:11.762Z,38560
2016-11-14T10:20:27.025Z,40544
2016-11-14T10:21:41.070Z,41504
2016-11-14T10:22:56.361Z,44384
2016-11-14T10:24:10.515Z,46112
2016-11-14T10:25:25.769Z,44416
2016-11-14T10:26:41.046Z,45184
2016-11-14T10:27:56.296Z,42048
2016-11-14T10:29:09.052Z,40832
2016-11-14T10:30:24.536Z,49440
2016-11-14T10:31:39.790Z,48704
2016-11-14T10:32:53.745Z,51808
2016-11-14T10:34:07.768Z,47456
2016-11-14T10:35:21.751Z,45792
2016-11-14T10:36:34.373Z,41504
2016-11-14T10:37:49.662Z,43360
2016-11-14T10:39:04.911Z,49920
2016-11-14T10:40:18.883Z,51456
2016-11-14T10:41:34.147Z,46624
2016-11-14T10:42:49.459Z,48832
2016-11-14T10:44:04.779Z,40832
2016-11-14T10:45:20.038Z,44288
2016-11-14T10:46:34.028Z,53984
2016-11-14T10:47:49.565Z,48704
2016-11-14T10:49:03.750Z,52864
2016-11-14T10:50:17.756Z,59936
2016-11-14T10:51:32.983Z,54976
2016-11-14T10:52:48.231Z,55168
2016-11-14T10:54:03.498Z,52256
2016-11-14T10:55:18.807Z,58144
2016-11-14T10:56:32.759Z,47072
2016-11-14T10:57:46.715Z,51872
2016-11-14T10:58:59.377Z,49248
2016-11-14T11:00:13.299Z,50432
2016-11-14T11:01:28.704Z,50368
2016-11-14T11:02:42.671Z,50944
2016-11-14T11:03:56.744Z,52000
2016-11-14T11:05:12.006Z,46720
2016-11-14T11:06:27.267Z,46912
2016-11-14T11:07:42.604Z,52096
2016-11-14T11:08:57.947Z,57408
2016-11-14T11:10:11.923Z,66400
2016-11-14T11:11:27.193Z,69984
2016-11-14T11:12:42.678Z,80768
2016-11-14T11:13:58.045Z,75488
2016-11-14T11:15:13.342Z,83360
2016-11-14T11:16:28.580Z,86784
2016-11-14T11:17:42.563Z,90976
2016-11-14T11:19:27.389Z,113088
2016-11-14T11:20:41.276Z,116544
2016-11-14T11:21:55.254Z,122624
2016-11-14T11:23:10.592Z,124224
2016-11-14T11:24:25.901Z,122528
2016-11-14T11:25:39.779Z,124576
2016-11-14T11:26:55.142Z,127616
2016-11-14T11:28:10.410Z,115136
2016-11-14T11:29:25.774Z,121024
2016-11-14T11:30:39.665Z,98944
2016-11-14T11:31:54.933Z,96864
2016-11-14T11:33:08.887Z,100608
2016-11-14T11:34:24.149Z,82848
2016-11-14T11:35:38.230Z,87616
2016-11-14T11:36:53.479Z,62272
2016-11-14T11:38:07.460Z,44224
2016-11-14T11:39:20.284Z,52864
2016-11-14T11:40:35.811Z,52736
2016-11-14T11:41:48.493Z,69504
2016-11-14T11:43:03.741Z,74176
2016-11-14T11:44:18.986Z,72384
2016-11-14T11:45:32.891Z,89184
2016-11-14T11:47:17.805Z,90208
2016-11-14T11:48:33.062Z,90720
2016-11-14T11:49:47.107Z,92864
2016-11-14T11:51:02.400Z,86336
2016-11-14T11:52:17.644Z,83232
2016-11-14T11:53:31.538Z,72672
2016-11-14T11:54:46.818Z,79520
2016-11-14T11:56:02.080Z,81888
2016-11-14T11:57:17.542Z,69888
2016-11-14T11:58:32.797Z,70304
2016-11-14T11:59:48.028Z,72128
2016-11-14T12:01:01.984Z,76928
2016-11-14T12:02:17.282Z,76512
2016-11-14T12:03:31.303Z,80192
2016-11-14T12:04:46.530Z,75712
2016-11-14T12:06:00.543Z,75392
2016-11-14T12:07:15.808Z,73728
2016-11-14T12:08:29.850Z,76384
2016-11-14T12:09:45.148Z,65536
2016-11-14T12:10:59.094Z,67648
2016-11-14T12:12:14.597Z,69216
2016-11-14T12:13:28.574Z,60576
2016-11-14T12:14:42.464Z,61696
2016-11-14T12:15:56.430Z,57056
2016-11-14T12:17:11.910Z,58592
2016-11-14T12:18:27.185Z,63360
2016-11-14T12:19:42.446Z,63552
2016-11-14T12:21:28.813Z,16416
2016-11-14T12:22:42.514Z,11372
2016-11-14T12:23:54.942Z,10368
2016-11-14T12:25:07.477Z,9812
2016-11-14T12:26:21.208Z,9576
2016-11-14T12:27:34.914Z,9872
2016-11-14T12:28:48.709Z,16500
2016-11-14T12:30:02.607Z,51232
2016-11-14T12:31:16.536Z,86592
2016-11-14T12:32:30.698Z,85824
2016-11-14T12:33:43.542Z,74464
2016-11-14T12:34:58.825Z,68096
2016-11-14T12:36:14.081Z,68608
2016-11-14T12:37:29.580Z,72320
2016-11-14T12:38:44.853Z,55744
2016-11-14T12:39:59.038Z,46144
2016-11-14T12:41:14.360Z,28032
2016-11-14T12:42:28.319Z,15520
2016-11-14T12:43:42.328Z,12328
2016-11-14T12:44:56.079Z,12052
2016-11-14T12:46:07.211Z,11768
2016-11-14T12:47:19.634Z,11620
2016-11-14T12:48:33.362Z,11524
2016-11-14T12:49:47.241Z,11340
2016-11-14T12:51:00.980Z,10504
2016-11-14T12:52:14.723Z,10064
2016-11-14T12:53:28.432Z,9628
2016-11-14T12:54:40.841Z,8972
2016-11-14T12:55:54.900Z,8464
2016-11-14T12:57:07.407Z,6216
2016-11-14T12:58:21.125Z,7388
2016-11-14T12:59:34.830Z,7040
2016-11-14T13:00:47.274Z,7236
2016-11-14T13:02:01.010Z,7472
2016-11-14T13:03:13.493Z,7408
2016-11-14T13:04:25.911Z,7408
2016-11-14T13:05:39.610Z,7320
2016-11-14T13:06:52.127Z,7320
2016-11-14T13:08:04.560Z,7284
2016-11-14T13:09:18.506Z,7324
2016-11-14T13:10:30.925Z,7368
2016-11-14T13:11:44.632Z,7316
2016-11-14T13:12:57.041Z,6744
2016-11-14T13:14:09.578Z,7044
2016-11-14T13:15:22.024Z,6852
2016-11-14T13:16:34.530Z,6956
2016-11-14T13:17:46.979Z,6208
2016-11-14T13:18:59.384Z,6640
2016-11-14T13:20:11.831Z,6320
2016-11-14T13:21:24.534Z,5632
2016-11-14T13:22:38.235Z,5672
2016-11-14T13:23:51.991Z,6736
2016-11-14T13:25:04.458Z,6792
2016-11-14T13:26:18.160Z,6740
2016-11-14T13:27:31.906Z,6556
2016-11-14T13:28:45.607Z,6404
2016-11-14T13:29:59.350Z,6316
2016-11-14T13:31:13.048Z,5992
2016-11-14T13:32:26.788Z,6204
2016-11-14T13:33:40.494Z,6104
2016-11-14T13:34:54.189Z,6080
2016-11-14T13:36:06.621Z,6148
2016-11-14T13:37:19.028Z,6196
2016-11-14T13:38:32.758Z,6208
2016-11-14T13:39:46.507Z,6260
2016-11-14T13:41:00.232Z,6432
2016-11-14T13:42:11.352Z,6616
2016-11-14T13:43:23.836Z,6744
2016-11-14T13:44:36.269Z,6828
2016-11-14T13:45:48.749Z,6880
2016-11-14T13:47:02.445Z,6836
2016-11-14T13:48:16.182Z,6688
2016-11-14T13:49:29.902Z,6728
2016-11-14T13:51:13.288Z,6732
2016-11-14T13:52:26.994Z,6688
2016-11-14T13:53:40.701Z,6572
2016-11-14T13:54:54.386Z,6480
2016-11-14T13:56:08.087Z,6316
2016-11-14T13:57:21.806Z,6324
2016-11-14T13:58:35.543Z,6140
2016-11-14T13:59:49.236Z,6024
2016-11-14T14:01:02.930Z,5928
2016-11-14T14:02:15.507Z,5816
2016-11-14T14:03:29.226Z,5848
2016-11-14T14:04:42.937Z,5964
2016-11-14T14:05:54.055Z,6020
2016-11-14T14:07:07.763Z,5948
2016-11-14T14:08:20.246Z,5848
2016-11-14T14:09:34.065Z,5700
2016-11-14T14:10:47.788Z,5564
2016-11-14T14:12:01.495Z,5500
2016-11-14T14:13:15.215Z,5440
2016-11-14T14:14:28.914Z,5440
2016-11-14T14:15:41.335Z,5364
2016-11-14T14:16:55.035Z,5264
2016-11-14T14:18:08.747Z,5000
2016-11-14T14:19:22.590Z,4980
2016-11-14T14:20:36.296Z,4964
2016-11-14T14:21:50.026Z,4900
2016-11-14T14:23:03.779Z,4848
2016-11-14T14:24:16.236Z,4844
2016-11-14T14:25:30.059Z,4900
2016-11-14T14:26:42.497Z,4680
2016-11-14T14:27:54.957Z,4608
2016-11-14T14:29:08.659Z,4580
2016-11-14T14:30:22.386Z,4496
2016-11-14T14:31:36.082Z,4316
2016-11-14T14:32:49.787Z,4020
2016-11-14T14:34:02.251Z,3692
2016-11-14T14:35:15.999Z,3440
2016-11-14T14:36:29.768Z,3304
2016-11-14T14:37:42.179Z,3128
2016-11-14T14:38:55.890Z,3092
2016-11-14T14:40:09.593Z,3152
2016-11-14T14:41:22.017Z,3196
2016-11-14T14:42:34.611Z,3168
2016-11-14T14:43:48.322Z,3092
2016-11-14T14:44:59.449Z,2960
2016-11-14T14:46:13.227Z,2804
2016-11-14T14:47:26.932Z,2628
2016-11-14T14:48:38.096Z,2456
2016-11-14T14:49:50.612Z,2304
2016-11-14T14:51:03.085Z,2248
2016-11-14T14:52:16.791Z,2260
2016-11-14T14:53:29.232Z,2280
2016-11-14T14:54:41.642Z,2272
2016-11-14T14:55:54.269Z,2136
2016-11-14T14:57:07.982Z,1980
2016-11-14T14:58:21.688Z,1832
2016-11-14T14:59:35.409Z,1680
2016-11-14T15:00:47.877Z,1544
2016-11-14T15:02:01.589Z,1408
2016-11-14T15:03:15.333Z,1300
2016-11-14T15:04:27.764Z,1236
2016-11-14T15:05:40.225Z,1164
2016-11-14T15:06:53.913Z,1068
2016-11-14T15:08:07.610Z,952
2016-11-14T15:09:21.345Z,836
2016-11-14T15:10:35.045Z,748
2016-11-14T15:11:46.200Z,680
2016-11-14T15:12:59.919Z,616
2016-11-14T15:14:11.372Z,560
2016-11-14T15:15:23.827Z,508
2016-11-14T15:16:37.541Z,464
2016-11-14T15:17:51.259Z,420
2016-11-14T15:19:02.401Z,392
2016-11-14T15:20:16.114Z,360
2016-11-14T15:21:29.867Z,328
2016-11-14T15:22:43.577Z,300
2016-11-14T15:23:57.278Z,272
2016-11-14T15:25:09.710Z,240
2016-11-14T15:26:20.835Z,216
2016-11-14T15:27:34.800Z,192
2016-11-14T15:28:48.553Z,168
2016-11-14T15:30:02.261Z,148
2016-11-14T15:31:14.664Z,136
2016-11-14T15:32:28.424Z,120
2016-11-14T15:33:40.840Z,108
2016-11-14T15:34:53.281Z,92
2016-11-14T15:36:07.228Z,80
2016-11-14T15:37:19.671Z,68
2016-11-14T15:38:33.490Z,60
2016-11-14T15:39:45.907Z,48
2016-11-14T15:40:58.383Z,40
2016-11-14T15:42:12.090Z,36
2016-11-14T15:43:24.517Z,28
2016-11-14T15:44:38.262Z,24
2016-11-14T15:45:50.685Z,20
2016-11-14T15:47:04.413Z,16
2016-11-14T15:48:18.115Z,16
2016-11-14T15:49:29.234Z,12
2016-11-14T15:50:43.062Z,8
2016-11-14T15:51:56.755Z,8
2016-11-14T15:53:10.445Z,4
2016-11-14T15:54:23.096Z,4
2016-11-14T15:55:36.814Z,4
2016-11-14T15:56:50.515Z,4
2016-11-14T15:58:04.203Z,4
2016-11-14T15:59:17.923Z,0
2016-11-14T16:00:31.690Z,0
2016-11-14T16:01:44.112Z,0
2016-11-14T16:02:56.584Z,0
2016-11-14T16:04:10.293Z,0
2016-11-14T16:05:22.819Z,0
2016-11-14T16:06:36.506Z,0
2016-11-14T16:07:50.259Z,0
2016-11-14T16:09:03.957Z,0
2016-11-14T16:10:17.688Z,0
2016-11-14T16:11:30.136Z,0
2016-11-14T16:12:43.851Z,0
2016-11-14T16:13:55.008Z,0
2016-11-14T16:15:08.861Z,0
2016-11-14T16:16:21.255Z,0
2016-11-14T16:17:34.956Z,0
2016-11-14T16:18:48.870Z,0
2016-11-14T16:20:02.579Z,0
2016-11-14T16:21:15.008Z,0
2016-11-14T16:22:28.698Z,0
2016-11-14T16:23:42.415Z,0
2016-11-14T16:24:56.356Z,0
2016-11-14T16:26:08.788Z,0
2016-11-14T16:27:22.617Z,0
2016-11-14T16:28:36.333Z,0
2016-11-14T16:29:50.071Z,0
2016-11-14T16:31:03.815Z,0
2016-11-14T16:32:36.775Z,0
2016-11-14T16:33:50.631Z,0
2016-11-14T16:35:04.361Z,0
2016-11-14T16:36:18.125Z,0
2016-11-14T16:37:31.843Z,0
2016-11-14T16:38:42.987Z,0
2016-11-14T16:39:55.645Z,0
2016-11-14T16:41:06.779Z,0
2016-11-14T16:42:20.531Z,0
2016-11-14T16:43:34.261Z,0
2016-11-14T16:44:47.996Z,0
2016-11-14T16:46:01.697Z,0
2016-11-14T16:47:15.446Z,0
2016-11-14T16:48:29.169Z,0
2016-11-14T16:49:42.881Z,0
2016-11-14T16:50:56.640Z,0
2016-11-14T16:52:09.095Z,0
2016-11-14T16:53:22.814Z,0
2016-11-14T16:54:36.525Z,0
2016-11-14T16:55:50.256Z,0
2016-11-14T16:57:04.012Z,0
2016-11-14T16:58:17.963Z,0
2016-11-14T16:59:31.898Z,0
2016-11-14T17:00:45.873Z,0