createdAt,value
2023-01-13T00:00:17.424Z,5.50
2023-01-13T00:02:44.815Z,5.10
2023-01-13T00:05:12.233Z,4.40
2023-01-13T00:07:43.624Z,4.60
2023-01-13T00:10:11.419Z,4.00
2023-01-13T00:12:42.512Z,3.70
2023-01-13T00:15:10.765Z,4.00
2023-01-13T00:17:39.235Z,4.70
2023-01-13T00:20:07.456Z,4.00
2023-01-13T00:22:35.696Z,4.90
2023-01-13T00:25:04.735Z,5.00
2023-01-13T00:27:32.143Z,6.30
2023-01-13T00:29:59.965Z,4.70
2023-01-13T00:32:28.658Z,4.60
2023-01-13T00:34:56.727Z,4.10
2023-01-13T00:37:24.098Z,4.30
2023-01-13T00:39:52.487Z,4.20
2023-01-13T00:42:39.122Z,4.70
2023-01-13T00:45:07.236Z,4.60
2023-01-13T00:47:34.608Z,6.00
2023-01-13T00:50:01.920Z,5.40
2023-01-13T00:52:29.894Z,5.40
2023-01-13T00:54:57.380Z,4.80
2023-01-13T00:57:26.201Z,4.70
2023-01-13T00:59:53.461Z,4.50
2023-01-13T01:02:20.955Z,4.90
2023-01-13T01:04:48.254Z,4.50
2023-01-13T01:07:15.649Z,4.40
2023-01-13T01:09:43.214Z,4.40
2023-01-13T01:12:10.560Z,5.40
2023-01-13T01:14:37.879Z,4.60
2023-01-13T01:17:05.185Z,4.40
2023-01-13T01:19:32.838Z,4.20
2023-01-13T01:22:00.258Z,5.00
2023-01-13T01:24:27.580Z,5.00
2023-01-13T01:26:54.942Z,5.00
2023-01-13T01:29:22.357Z,4.30
2023-01-13T01:31:49.645Z,3.90
2023-01-13T01:34:17.048Z,5.40
2023-01-13T01:36:44.293Z,5.40
2023-01-13T01:39:11.716Z,4.90
2023-01-13T01:41:39.118Z,4.90
2023-01-13T01:44:28.731Z,5.30
2023-01-13T01:46:56.062Z,4.70
2023-01-13T01:49:26.835Z,3.90
2023-01-13T01:52:11.496Z,4.40
2023-01-13T01:54:40.365Z,4.20
2023-01-13T01:57:08.765Z,3.80
2023-01-13T01:59:36.119Z,4.30
2023-01-13T02:02:07.216Z,4.40
2023-01-13T02:04:36.748Z,4.60
2023-01-13T02:07:04.005Z,5.70
2023-01-13T02:09:31.440Z,6.20
2023-01-13T02:12:17.448Z,5.40
2023-01-13T02:14:44.741Z,4.40
2023-01-13T02:17:21.395Z,4.00
2023-01-13T02:19:51.691Z,3.80
2023-01-13T02:22:35.387Z,4.40
2023-01-13T02:25:31.368Z,3.70
2023-01-13T02:28:31.245Z,3.50
2023-01-13T02:31:27.644Z,4.70
2023-01-13T02:34:16.456Z,4.10
2023-01-13T02:37:13.213Z,5.50
2023-01-13T02:39:51.306Z,4.60
2023-01-13T02:42:50.108Z,5.30
2023-01-13T02:45:20.511Z,4.80
2023-01-13T02:47:50.596Z,4.70
2023-01-13T02:50:19.602Z,4.00
2023-01-13T02:52:55.909Z,5.40
2023-01-13T02:55:31.888Z,4.40
2023-01-13T02:58:00.031Z,4.80
2023-01-13T03:00:27.329Z,4.40
2023-01-13T03:02:54.605Z,5.70
2023-01-13T03:05:21.968Z,6.00
2023-01-13T03:08:15.995Z,7.50
2023-01-13T03:10:57.440Z,9.40
2023-01-13T03:13:37.002Z,7.70
2023-01-13T03:16:35.749Z,5.80
2023-01-13T03:19:08.598Z,5.00
2023-01-13T03:21:39.129Z,4.90
2023-01-13T03:24:18.621Z,4.60
2023-01-13T03:26:53.569Z,4.60
2023-01-13T03:29:29.003Z,5.10
2023-01-13T03:32:05.450Z,4.10
2023-01-13T03:34:44.453Z,5.30
2023-01-13T03:37:11.701Z,4.70
2023-01-13T03:39:40.345Z,4.70
2023-01-13T03:42:15.797Z,4.20
2023-01-13T03:44:47.422Z,4.00
2023-01-13T03:47:39.067Z,5.60
2023-01-13T03:50:12.520Z,4.70
2023-01-13T03:52:46.070Z,5.00
2023-01-13T03:55:14.627Z,5.90
2023-01-13T03:57:45.334Z,6.30
2023-01-13T04:00:13.819Z,6.00
2023-01-13T04:02:54.966Z,4.50
2023-01-13T04:05:22.217Z,4.60
2023-01-13T04:08:20.525Z,4.20
2023-01-13T04:10:54.291Z,4.10
2023-01-13T04:13:23.125Z,5.10
2023-01-13T04:15:50.514Z,4.70
2023-01-13T04:18:25.545Z,5.10
2023-01-13T04:20:54.228Z,5.10
2023-01-13T04:23:21.677Z,6.40
2023-01-13T04:25:49.014Z,6.90
2023-01-13T04:28:16.496Z,6.90
2023-01-13T04:30:44.295Z,6.70
2023-01-13T04:33:12.255Z,4.90
2023-01-13T04:35:39.678Z,4.80
2023-01-13T04:38:12.392Z,5.10
2023-01-13T04:40:40.651Z,4.70
2023-01-13T04:43:08.053Z,4.30
2023-01-13T04:45:35.417Z,4.90
2023-01-13T04:48:02.735Z,5.00
2023-01-13T04:50:30.041Z,5.60
2023-01-13T04:52:57.359Z,4.40
2023-01-13T04:55:24.819Z,4.70
2023-01-13T04:57:52.444Z,4.40
2023-01-13T05:00:21.289Z,4.60
2023-01-13T05:02:52.156Z,4.30
2023-01-13T05:05:20.263Z,4.50
2023-01-13T05:07:47.490Z,5.20
2023-01-13T05:10:14.774Z,5.70
2023-01-13T05:13:00.818Z,5.80
2023-01-13T05:15:46.792Z,5.30
2023-01-13T05:18:14.115Z,6.30
2023-01-13T05:20:41.376Z,4.70
2023-01-13T05:23:27.328Z,4.80
2023-01-13T05:25:54.561Z,4.10
2023-01-13T05:28:21.874Z,5.60
2023-01-13T05:30:52.749Z,6.10
2023-01-13T05:33:21.092Z,5.40
2023-01-13T05:35:48.944Z,5.20
2023-01-13T05:38:16.665Z,4.60
2023-01-13T05:41:13.228Z,5.60
2023-01-13T05:43:40.524Z,4.30
2023-01-13T05:46:09.765Z,5.10
2023-01-13T05:48:39.202Z,4.90
2023-01-13T05:51:07.925Z,4.80
2023-01-13T05:53:35.317Z,4.60
2023-01-13T05:56:06.337Z,4.30
2023-01-13T05:58:33.947Z,5.10
2023-01-13T06:01:02.521Z,4.70
2023-01-13T06:03:29.891Z,4.80
2023-01-13T06:05:59.683Z,4.40
2023-01-13T06:08:27.063Z,5.00
2023-01-13T06:10:54.513Z,4.50
2023-01-13T06:13:21.752Z,4.50
2023-01-13T06:15:49.097Z,4.60
2023-01-13T06:18:16.371Z,4.60
2023-01-13T06:20:44.518Z,4.80
2023-01-13T06:23:11.750Z,5.10
2023-01-13T06:25:42.893Z,5.70
2023-01-13T06:28:13.311Z,5.20
2023-01-13T06:30:55.934Z,4.70
2023-01-13T06:33:27.685Z,6.10
2023-01-13T06:35:58.514Z,4.90
2023-01-13T06:38:26.244Z,5.40
2023-01-13T06:40:54.622Z,6.40
2023-01-13T06:43:21.968Z,5.60
2023-01-13T06:45:56.077Z,6.00
2023-01-13T06:48:35.607Z,9.60
2023-01-13T06:51:04.516Z,6.60
2023-01-13T06:53:31.916Z,6.20
2023-01-13T06:55:59.462Z,5.80
2023-01-13T06:58:26.898Z,5.70
2023-01-13T07:00:54.317Z,5.30
2023-01-13T07:03:21.898Z,4.80
2023-01-13T07:05:54.015Z,5.40
2023-01-13T07:08:21.992Z,5.60
2023-01-13T07:10:49.343Z,5.90
2023-01-13T07:13:36.534Z,5.20
2023-01-13T07:16:05.728Z,5.20
2023-01-13T07:18:33.732Z,4.80
2023-01-13T07:21:02.726Z,5.60
2023-01-13T07:23:35.525Z,5.60
2023-01-13T07:26:02.982Z,6.80
2023-01-13T07:28:30.745Z,7.70
2023-01-13T07:30:58.159Z,5.90
2023-01-13T07:33:25.561Z,5.90
2023-01-13T07:35:58.312Z,6.90
2023-01-13T07:38:26.260Z,4.90
2023-01-13T07:40:53.691Z,5.70
2023-01-13T07:43:32.967Z,5.50
2023-01-13T07:46:05.065Z,6.20
2023-01-13T07:48:33.506Z,5.60
2023-01-13T07:51:05.560Z,6.00
2023-01-13T07:53:33.187Z,10.10
2023-01-13T07:56:01.010Z,7.80
2023-01-13T07:58:28.483Z,7.70
2023-01-13T08:00:56.403Z,7.20
2023-01-13T08:03:26.679Z,6.50
2023-01-13T08:05:54.040Z,4.60
2023-01-13T08:08:21.392Z,5.00
2023-01-13T08:10:49.972Z,4.50
2023-01-13T08:13:20.356Z,8.10
2023-01-13T08:15:53.685Z,9.00
2023-01-13T08:20:50.434Z,6.10
2023-01-13T08:23:17.892Z,6.70
2023-01-13T08:25:46.336Z,6.00
2023-01-13T08:28:14.053Z,7.30
2023-01-13T08:30:41.684Z,6.80
2023-01-13T08:33:10.689Z,6.10
2023-01-13T08:35:41.504Z,8.80
2023-01-13T08:38:09.592Z,10.40
2023-01-13T08:40:37.014Z,8.10
2023-01-13T08:43:05.630Z,6.80
2023-01-13T08:45:33.370Z,6.10
2023-01-13T08:48:02.452Z,6.40
2023-01-13T08:50:30.697Z,6.20
2023-01-13T08:52:58.544Z,5.20
2023-01-13T08:55:25.851Z,4.90
2023-01-13T08:57:54.496Z,5.90
2023-01-13T09:00:23.776Z,5.60
2023-01-13T09:02:51.179Z,5.40
2023-01-13T09:05:19.052Z,5.30
2023-01-13T09:07:49.538Z,14.70
2023-01-13T09:10:16.894Z,5.20
2023-01-13T09:13:02.890Z,4.40
2023-01-13T09:15:30.169Z,5.20
2023-01-13T09:18:03.559Z,5.30
2023-01-13T09:20:46.397Z,5.40
2023-01-13T09:23:14.456Z,4.50
2023-01-13T09:25:41.778Z,5.10
2023-01-13T09:28:09.015Z,5.30
2023-01-13T09:30:37.408Z,6.20
2023-01-13T09:33:23.585Z,5.00
2023-01-13T09:35:51.014Z,5.40
2023-01-13T09:38:18.422Z,4.90
2023-01-13T09:40:45.813Z,6.10
2023-01-13T09:43:53.233Z,7.10
2023-01-13T09:46:47.867Z,8.10
2023-01-13T09:49:23.112Z,13.50
2023-01-13T09:52:20.674Z,8.40
2023-01-13T09:55:03.196Z,7.70
2023-01-13T09:57:31.045Z,6.80
2023-01-13T10:00:01.223Z,5.40
2023-01-13T10:02:57.860Z,7.20
2023-01-13T10:05:41.722Z,6.60
2023-01-13T10:08:14.315Z,5.20
2023-01-13T10:10:54.359Z,5.20
2023-01-13T10:13:25.943Z,5.80
2023-01-13T10:15:53.339Z,6.80
2023-01-13T10:19:10.435Z,6.80
2023-01-13T10:37:58.823Z,6.70
2023-01-13T10:43:06.854Z,5.70
2023-01-13T10:45:56.115Z,4.80
2023-01-13T10:48:23.384Z,5.80
2023-01-13T10:50:50.718Z,6.30
2023-01-13T10:53:25.511Z,4.40
2023-01-13T10:56:03.695Z,4.30
2023-01-13T10:58:30.986Z,4.30
2023-01-13T11:01:03.397Z,4.60
2023-01-13T11:03:41.827Z,5.00
2023-01-13T11:06:09.287Z,4.80
2023-01-13T11:08:45.500Z,7.00
2023-01-13T11:11:39.375Z,6.00
2023-01-13T11:14:41.941Z,6.60
2023-01-13T11:17:33.058Z,6.90
2023-01-13T11:20:12.581Z,4.00
2023-01-13T11:22:49.957Z,4.30
2023-01-13T11:25:23.645Z,4.50
2023-01-13T11:28:03.969Z,4.10
2023-01-13T11:30:41.526Z,4.50
2023-01-13T11:33:15.125Z,4.10
2023-01-13T11:35:49.095Z,5.20
2023-01-13T11:38:19.403Z,6.80
2023-01-13T11:40:47.345Z,5.40
2023-01-13T11:43:30.249Z,4.40
2023-01-13T11:45:58.898Z,3.90
2023-01-13T11:48:29.244Z,3.70
2023-01-13T11:50:59.138Z,5.00
2023-01-13T11:53:38.513Z,5.00
2023-01-13T11:56:10.092Z,5.70
2023-01-13T11:59:02.235Z,5.60
2023-01-13T12:01:48.659Z,5.50
2023-01-13T12:04:37.905Z,5.30
2023-01-13T12:07:46.948Z,11.10
2023-01-13T12:10:40.216Z,5.50
2023-01-13T12:13:07.478Z,5.10
2023-01-13T12:15:36.718Z,4.90
2023-01-13T12:18:19.584Z,5.10
2023-01-13T12:20:53.078Z,5.40
2023-01-13T12:23:34.872Z,4.80
2023-01-13T12:26:19.018Z,4.60
2023-01-13T12:29:03.048Z,5.40
2023-01-13T12:31:30.493Z,4.50
2023-01-13T12:34:05.273Z,5.00
2023-01-13T12:36:53.495Z,4.40
2023-01-13T12:39:23.715Z,5.40
2023-01-13T12:42:23.944Z,5.70
2023-01-13T12:45:07.883Z,3.80
2023-01-13T12:47:39.724Z,4.80
2023-01-13T12:50:22.346Z,4.60
2023-01-13T12:52:50.328Z,4.60
2023-01-13T12:55:22.394Z,5.50
2023-01-13T12:57:56.604Z,5.30
2023-01-13T13:00:23.970Z,4.90
2023-01-13T13:03:28.434Z,4.80
2023-01-13T13:06:07.049Z,5.40
2023-01-13T13:08:47.653Z,9.40
2023-01-13T13:11:35.017Z,7.30
2023-01-13T13:14:03.692Z,4.90
2023-01-13T13:16:30.988Z,5.50
2023-01-13T13:19:20.331Z,5.00
2023-01-13T13:22:26.640Z,5.60
2023-01-13T13:24:57.738Z,5.50
2023-01-13T13:27:29.128Z,5.40
2023-01-13T13:30:36.753Z,6.50
2023-01-13T13:33:16.035Z,5.20
2023-01-13T13:35:55.057Z,5.20
2023-01-13T13:39:13.288Z,4.50
2023-01-13T13:42:02.375Z,4.90
2023-01-13T13:45:05.177Z,4.70
2023-01-13T13:47:38.514Z,4.20
2023-01-13T13:50:20.746Z,5.00
2023-01-13T13:53:06.015Z,6.90
2023-01-13T13:55:36.117Z,5.50
2023-01-13T13:58:03.356Z,6.10
2023-01-13T14:00:35.192Z,6.10
2023-01-13T14:03:04.764Z,6.80
2023-01-13T14:05:33.874Z,6.00
2023-01-13T14:08:15.408Z,7.20
2023-01-13T14:10:45.142Z,5.90
2023-01-13T14:13:19.482Z,5.50
2023-01-13T14:15:47.661Z,4.70
2023-01-13T14:18:19.347Z,5.00
2023-01-13T14:21:17.607Z,5.60
2023-01-13T14:23:59.761Z,5.90
2023-01-13T14:26:29.078Z,5.90
2023-01-13T14:28:57.692Z,5.30
2023-01-13T14:31:25.431Z,5.80
2023-01-13T14:33:56.162Z,5.50
2023-01-13T14:36:34.776Z,6.40
2023-01-13T14:39:05.822Z,6.20
2023-01-13T14:41:48.546Z,5.70
2023-01-13T14:44:19.203Z,5.60
2023-01-13T14:46:46.568Z,7.10
2023-01-13T14:49:36.373Z,5.80
2023-01-13T14:52:05.960Z,6.60
2023-01-13T14:54:46.941Z,7.50
2023-01-13T14:57:25.496Z,7.00
2023-01-13T14:59:57.676Z,5.90
2023-01-13T15:02:31.736Z,7.80
2023-01-13T15:05:20.069Z,6.30
2023-01-13T15:07:51.032Z,5.10
2023-01-13T15:10:33.091Z,6.10
2023-01-13T15:13:02.903Z,6.80
2023-01-13T15:15:35.023Z,6.80
2023-01-13T15:29:39.724Z,8.40
2023-01-13T15:32:33.082Z,6.40
2023-01-13T15:35:01.252Z,7.40
2023-01-13T15:37:28.830Z,7.10
2023-01-13T15:39:56.537Z,6.30
2023-01-13T15:42:42.499Z,6.60
2023-01-13T15:45:31.478Z,5.40
2023-01-13T15:47:59.955Z,6.70
2023-01-13T15:50:27.705Z,6.00
2023-01-13T15:52:54.911Z,8.20
2023-01-13T15:55:22.133Z,8.40
2023-01-13T15:57:50.177Z,8.30
2023-01-13T16:00:20.512Z,7.30
2023-01-13T16:02:49.311Z,6.90
2023-01-13T16:05:16.631Z,6.00
2023-01-13T16:07:43.723Z,8.10
2023-01-13T16:10:28.945Z,8.00
2023-01-13T16:12:56.241Z,7.70
2023-01-13T16:15:25.137Z,9.30
2023-01-13T16:18:03.660Z,8.80
2023-01-13T16:20:30.896Z,9.30
2023-01-13T16:22:58.134Z,7.60
2023-01-13T16:25:26.605Z,6.90
2023-01-13T16:27:54.075Z,7.50
2023-01-13T16:30:27.103Z,6.90
2023-01-13T16:35:23.101Z,6.30
2023-01-13T16:37:59.461Z,6.70
2023-01-13T16:40:37.838Z,6.80
2023-01-13T16:45:34.431Z,6.40
2023-01-13T16:48:01.710Z,7.80
2023-01-13T16:50:41.590Z,6.90
2023-01-13T16:53:09.761Z,7.50
2023-01-13T16:55:40.452Z,7.30
2023-01-13T16:58:10.101Z,6.60
2023-01-13T17:00:37.256Z,7.00
2023-01-13T17:03:04.503Z,7.10
2023-01-13T17:05:31.727Z,7.60
2023-01-13T17:07:59.051Z,6.60
2023-01-13T17:10:26.354Z,7.40
2023-01-13T17:12:53.581Z,8.60
2023-01-13T17:15:20.797Z,7.80
2023-01-13T17:17:52.146Z,8.30
2023-01-13T17:20:19.462Z,7.60
2023-01-13T17:22:49.720Z,6.90
2023-01-13T17:25:22.142Z,6.30
2023-01-13T17:27:49.361Z,7.30
2023-01-13T17:30:16.652Z,6.00
2023-01-13T17:32:43.893Z,5.80
2023-01-13T17:35:13.154Z,7.20
2023-01-13T17:37:40.517Z,7.30
2023-01-13T17:40:08.741Z,6.80
2023-01-13T17:42:37.539Z,8.10
2023-01-13T17:45:06.435Z,6.60
2023-01-13T17:47:33.662Z,5.40
2023-01-13T17:50:00.933Z,6.20
2023-01-13T17:52:28.093Z,5.70
2023-01-13T17:54:55.361Z,7.00
2023-01-13T17:57:22.627Z,6.30
2023-01-13T17:59:49.915Z,7.20
2023-01-13T18:02:17.238Z,7.10
2023-01-13T18:04:44.661Z,8.40
2023-01-13T18:07:11.893Z,7.80
2023-01-13T18:09:39.075Z,8.70
2023-01-13T18:12:06.552Z,7.60
2023-01-13T18:14:34.418Z,8.10
2023-01-13T18:17:01.687Z,7.50
2023-01-13T18:20:01.249Z,8.70
2023-01-13T18:22:47.295Z,7.80
2023-01-13T18:25:33.116Z,7.40
2023-01-13T18:28:03.864Z,8.60
2023-01-13T18:30:31.044Z,9.30
2023-01-13T18:32:58.453Z,9.20
2023-01-13T18:35:25.668Z,8.30
2023-01-13T18:37:52.918Z,7.90
2023-01-13T18:40:20.176Z,7.90
2023-01-13T18:42:56.476Z,9.60
2023-01-13T18:45:25.642Z,7.40
2023-01-13T18:47:54.180Z,7.90
2023-01-13T18:50:22.556Z,8.90
2023-01-13T18:52:49.988Z,8.60
2023-01-13T18:55:17.351Z,7.30
2023-01-13T18:57:44.633Z,8.20
2023-01-13T19:00:13.876Z,6.40
2023-01-13T19:02:41.292Z,7.20
2023-01-13T19:05:09.703Z,7.90
2023-01-13T19:07:37.005Z,8.10
2023-01-13T19:10:06.486Z,9.50
2023-01-13T19:12:34.200Z,7.90
2023-01-13T19:15:01.812Z,6.30
2023-01-13T19:17:33.774Z,7.50
2023-01-13T19:20:01.064Z,7.70
2023-01-13T19:22:30.626Z,7.40
2023-01-13T19:24:58.095Z,7.70
2023-01-13T19:27:25.484Z,8.90
2023-01-13T19:29:54.052Z,7.90
2023-01-13T19:32:22.089Z,7.90
2023-01-13T19:34:51.295Z,7.90
2023-01-13T19:37:19.417Z,8.00
2023-01-13T19:39:46.687Z,8.60
2023-01-13T19:42:32.580Z,8.10
2023-01-13T19:45:18.419Z,7.60
2023-01-13T19:47:46.098Z,7.80
2023-01-13T19:50:13.832Z,7.90
2023-01-13T19:52:42.285Z,7.50
2023-01-13T19:55:11.949Z,7.80
2023-01-13T19:57:40.297Z,8.40
2023-01-13T20:00:08.545Z,8.00
2023-01-13T20:02:48.097Z,6.00
2023-01-13T20:05:21.376Z,8.20
2023-01-13T20:07:49.356Z,7.00
2023-01-13T20:10:17.374Z,7.70
2023-01-13T20:12:44.646Z,8.60
2023-01-13T20:15:12.110Z,7.20
2023-01-13T20:17:40.853Z,8.10
2023-01-13T20:20:09.926Z,8.10
2023-01-13T20:22:38.539Z,8.60
2023-01-13T20:25:06.552Z,7.50
2023-01-13T20:27:33.966Z,7.70
2023-01-13T20:30:01.175Z,7.10
2023-01-13T20:32:28.417Z,7.00
2023-01-13T20:34:55.624Z,8.30
2023-01-13T20:37:23.113Z,8.80
2023-01-13T20:39:50.385Z,9.10
2023-01-13T20:42:29.647Z,9.50
2023-01-13T20:44:57.579Z,7.70
2023-01-13T20:47:26.002Z,9.60
2023-01-13T20:49:53.776Z,9.70
2023-01-13T20:52:21.725Z,8.80
2023-01-13T20:54:48.989Z,9.70
2023-01-13T20:57:18.075Z,10.90
2023-01-13T20:59:51.544Z,12.70
2023-01-13T21:02:20.677Z,14.00
2023-01-13T21:04:47.944Z,12.90
2023-01-13T21:07:15.357Z,11.60
2023-01-13T21:09:42.646Z,12.90
2023-01-13T21:12:32.029Z,11.70
2023-01-13T21:15:17.466Z,9.80
2023-01-13T21:18:04.130Z,9.60
2023-01-13T21:20:33.502Z,9.10
2023-01-13T21:23:01.753Z,8.60
2023-01-13T21:25:29.174Z,8.30
2023-01-13T21:27:59.568Z,9.40
2023-01-13T21:30:26.818Z,9.30
2023-01-13T21:32:54.051Z,8.20
2023-01-13T21:35:21.367Z,7.40
2023-01-13T21:37:49.028Z,7.90
2023-01-13T21:40:16.334Z,8.90
2023-01-13T21:43:02.317Z,9.00
2023-01-13T21:45:48.190Z,9.10
2023-01-13T21:48:15.504Z,8.40
2023-01-13T21:50:43.215Z,9.00
2023-01-13T21:53:11.413Z,8.40
2023-01-13T21:55:38.799Z,8.00
2023-01-13T21:58:11.789Z,9.90
2023-01-13T22:03:07.359Z,8.00
2023-01-13T22:05:34.707Z,8.10
2023-01-13T22:08:02.038Z,7.30
2023-01-13T22:10:30.418Z,7.60
2023-01-13T22:13:21.693Z,8.90
2023-01-13T22:15:49.177Z,10.60
2023-01-13T22:18:19.565Z,12.00
2023-01-13T22:20:49.509Z,13.90
2023-01-13T22:23:17.618Z,12.70
2023-01-13T22:25:44.982Z,12.00
2023-01-13T22:28:14.379Z,10.80
2023-01-13T22:30:42.828Z,10.90
2023-01-13T22:33:10.155Z,9.40
2023-01-13T22:35:38.691Z,9.90
2023-01-13T22:38:06.516Z,9.60
2023-01-13T22:40:33.818Z,10.30
2023-01-13T22:43:01.041Z,10.40
2023-01-13T22:45:28.272Z,9.20
2023-01-13T22:47:55.837Z,9.50
2023-01-13T22:50:23.076Z,8.90
2023-01-13T22:52:50.435Z,8.70
2023-01-13T22:55:17.660Z,8.80
2023-01-13T22:57:48.004Z,8.70
2023-01-13T23:00:19.363Z,8.30
2023-01-13T23:02:47.122Z,8.70
2023-01-13T23:05:14.825Z,7.80
2023-01-13T23:07:42.068Z,10.00
2023-01-13T23:10:10.000Z,9.60
2023-01-13T23:12:37.192Z,10.10
2023-01-13T23:15:05.549Z,10.00
2023-01-13T23:17:32.854Z,9.80
2023-01-13T23:20:00.200Z,10.40
2023-01-13T23:22:27.494Z,10.90
2023-01-13T23:24:54.722Z,10.10
2023-01-13T23:27:21.942Z,10.10
2023-01-13T23:29:49.604Z,10.70
2023-01-13T23:32:16.754Z,10.10
2023-01-13T23:34:43.955Z,10.70
2023-01-13T23:37:11.429Z,11.60
2023-01-13T23:39:38.741Z,12.30
2023-01-13T23:42:06.125Z,11.50
2023-01-13T23:44:33.344Z,11.60
2023-01-13T23:47:00.595Z,10.20
2023-01-13T23:49:27.887Z,11.40
2023-01-13T23:51:55.091Z,11.00
2023-01-13T23:54:22.666Z,10.20
2023-01-13T23:56:50.297Z,9.00
2023-01-13T23:59:17.495Z,10.60
