createdAt,value
2022-09-03T00:00:12.633Z,101639.66
2022-09-03T00:02:52.823Z,101647.75
2022-09-03T00:05:51.951Z,101639.84
2022-09-03T00:08:35.708Z,101641.03
2022-09-03T00:11:26.059Z,101646.50
2022-09-03T00:14:18.254Z,101642.94
2022-09-03T00:17:16.600Z,101648.44
2022-09-03T00:20:19.330Z,101644.22
2022-09-03T00:22:57.811Z,101646.09
2022-09-03T00:25:48.815Z,101645.28
2022-09-03T00:28:29.970Z,101651.53
2022-09-03T00:31:29.389Z,101647.22
2022-09-03T00:34:08.071Z,101655.22
2022-09-03T00:36:43.368Z,101650.00
2022-09-03T00:39:19.038Z,101655.47
2022-09-03T00:42:16.993Z,101648.47
2022-09-03T00:45:38.734Z,101649.41
2022-09-03T00:48:27.964Z,101648.66
2022-09-03T00:51:20.574Z,101646.97
2022-09-03T00:54:42.044Z,101646.13
2022-09-03T00:57:39.522Z,101646.97
2022-09-03T01:00:16.295Z,101646.16
2022-09-03T01:03:14.291Z,101636.50
2022-09-03T01:06:03.516Z,101638.25
2022-09-03T01:09:04.028Z,101639.38
2022-09-03T01:11:47.373Z,101637.69
2022-09-03T01:14:43.888Z,101637.72
2022-09-03T01:17:26.291Z,101642.09
2022-09-03T01:21:01.003Z,101640.44
2022-09-03T01:23:53.627Z,101637.97
2022-09-03T01:27:35.578Z,101643.28
2022-09-03T01:30:17.140Z,101633.59
2022-09-03T01:33:17.232Z,101645.06
2022-09-03T01:36:30.612Z,101648.56
2022-09-03T01:39:06.970Z,101648.66
2022-09-03T01:42:20.213Z,101647.75
2022-09-03T01:45:12.905Z,101637.28
2022-09-03T01:47:59.450Z,101648.72
2022-09-03T01:50:37.205Z,101641.72
2022-09-03T01:53:58.145Z,101636.53
2022-09-03T01:57:03.757Z,101633.09
2022-09-03T01:59:43.647Z,101634.88
2022-09-03T02:02:27.832Z,101632.25
2022-09-03T02:05:09.786Z,101635.84
2022-09-03T02:08:02.978Z,101635.03
2022-09-03T02:10:46.558Z,101632.41
2022-09-03T02:13:28.082Z,101649.09
2022-09-03T02:16:11.268Z,101641.19
2022-09-03T02:19:13.167Z,101640.31
2022-09-03T02:21:52.535Z,101644.75
2022-09-03T02:24:26.291Z,101642.19
2022-09-03T02:26:58.317Z,101649.22
2022-09-03T02:29:30.879Z,101644.84
2022-09-03T02:32:03.230Z,101640.56
2022-09-03T02:34:35.399Z,101647.72
2022-09-03T02:37:18.538Z,101637.19
2022-09-03T02:39:52.224Z,101634.63
2022-09-03T02:42:24.511Z,101638.19
2022-09-03T02:45:18.757Z,101638.28
2022-09-03T02:47:55.849Z,101639.16
2022-09-03T02:50:28.002Z,101634.84
2022-09-03T02:53:00.068Z,101633.91
2022-09-03T02:55:32.012Z,101635.72
2022-09-03T02:58:06.942Z,101635.75
2022-09-03T03:00:38.950Z,101641.00
2022-09-03T03:03:10.949Z,101634.91
2022-09-03T03:05:49.393Z,101634.00
2022-09-03T03:08:25.241Z,101633.16
2022-09-03T03:11:00.838Z,101631.47
2022-09-03T03:13:33.792Z,101630.66
2022-09-03T03:16:06.605Z,101635.91
2022-09-03T03:18:39.411Z,101630.59
2022-09-03T03:21:17.963Z,101634.22
2022-09-03T03:23:50.069Z,101636.00
2022-09-03T03:26:24.274Z,101635.13
2022-09-03T03:28:59.517Z,101640.38
2022-09-03T03:31:32.231Z,101635.13
2022-09-03T03:34:04.290Z,101638.59
2022-09-03T03:36:36.566Z,101629.81
2022-09-03T03:39:11.372Z,101629.88
2022-09-03T03:41:43.489Z,101636.06
2022-09-03T03:44:15.867Z,101631.72
2022-09-03T03:46:47.885Z,101636.09
2022-09-03T03:49:19.842Z,101624.69
2022-09-03T03:51:51.780Z,101625.59
2022-09-03T03:54:24.731Z,101631.75
2022-09-03T03:56:57.053Z,101636.19
2022-09-03T03:59:29.048Z,101631.81
2022-09-03T04:02:01.134Z,101637.94
2022-09-03T04:04:33.141Z,101632.66
2022-09-03T04:07:05.093Z,101628.28
2022-09-03T04:09:37.904Z,101633.56
2022-09-03T04:12:10.207Z,101632.72
2022-09-03T04:14:42.870Z,101630.09
2022-09-03T04:17:15.206Z,101630.16
2022-09-03T04:19:49.033Z,101626.66
2022-09-03T04:22:20.997Z,101627.59
2022-09-03T04:24:52.957Z,101632.00
2022-09-03T04:27:24.967Z,101635.50
2022-09-03T04:29:57.122Z,101633.78
2022-09-03T04:32:47.408Z,101622.34
2022-09-03T04:35:23.789Z,101624.16
2022-09-03T04:37:56.229Z,101629.41
2022-09-03T04:40:28.202Z,101622.41
2022-09-03T04:43:00.902Z,101627.66
2022-09-03T04:45:33.037Z,101618.94
2022-09-03T04:48:05.578Z,101627.69
2022-09-03T04:50:37.904Z,101621.56
2022-09-03T04:53:09.928Z,101620.72
2022-09-03T04:55:41.936Z,101622.53
2022-09-03T04:58:13.912Z,101622.53
2022-09-03T05:00:45.935Z,101628.69
2022-09-03T05:03:17.953Z,101626.91
2022-09-03T05:05:56.500Z,101626.03
2022-09-03T05:08:28.460Z,101625.16
2022-09-03T05:11:01.454Z,101626.88
2022-09-03T05:13:35.157Z,101630.41
2022-09-03T05:16:11.034Z,101634.78
2022-09-03T05:18:45.134Z,101638.28
2022-09-03T05:21:19.185Z,101633.00
2022-09-03T05:23:52.928Z,101639.97
2022-09-03T05:26:29.186Z,101639.97
2022-09-03T05:29:04.408Z,101633.84
2022-09-03T05:31:39.836Z,101629.47
2022-09-03T05:34:16.634Z,101632.97
2022-09-03T05:36:50.629Z,101631.16
2022-09-03T05:39:22.663Z,101629.41
2022-09-03T05:41:54.655Z,101629.38
2022-09-03T05:44:26.739Z,101622.34
2022-09-03T05:46:59.597Z,101626.72
2022-09-03T05:49:32.074Z,101623.22
2022-09-03T05:52:04.033Z,101625.00
2022-09-03T05:54:36.237Z,101632.84
2022-09-03T05:57:08.189Z,101623.09
2022-09-03T05:59:40.121Z,101637.06
2022-09-03T06:02:12.364Z,101626.50
2022-09-03T06:04:44.438Z,101629.97
2022-09-03T06:07:16.772Z,101637.81
2022-09-03T06:09:48.887Z,101636.88
2022-09-03T06:12:20.875Z,101634.13
2022-09-03T06:14:52.841Z,101634.06
2022-09-03T06:17:24.909Z,101640.09
2022-09-03T06:19:57.361Z,101640.91
2022-09-03T06:22:31.361Z,101639.03
2022-09-03T06:25:03.479Z,101641.59
2022-09-03T06:27:36.939Z,101645.91
2022-09-03T06:30:09.634Z,101645.75
2022-09-03T06:32:50.640Z,101639.50
2022-09-03T06:35:22.589Z,101639.38
2022-09-03T06:37:54.610Z,101638.41
2022-09-03T06:40:26.852Z,101635.63
2022-09-03T06:43:03.463Z,101632.00
2022-09-03T06:45:35.511Z,101632.78
2022-09-03T06:48:07.558Z,101630.91
2022-09-03T06:50:42.360Z,101628.97
2022-09-03T06:53:14.975Z,101631.47
2022-09-03T06:55:58.466Z,101635.75
2022-09-03T06:58:37.915Z,101629.28
2022-09-03T07:01:19.765Z,101635.16
2022-09-03T07:03:58.523Z,101634.00
2022-09-03T07:06:39.626Z,101634.72
2022-09-03T07:09:13.490Z,101626.34
2022-09-03T07:11:49.457Z,101632.16
2022-09-03T07:14:22.389Z,101640.53
2022-09-03T07:16:54.568Z,101639.34
2022-09-03T07:19:26.611Z,101638.06
2022-09-03T07:21:58.612Z,101628.72
2022-09-03T07:24:30.627Z,101626.78
2022-09-03T07:27:02.809Z,101619.97
2022-09-03T07:29:34.799Z,101629.13
2022-09-03T07:32:07.140Z,101622.69
2022-09-03T07:34:39.163Z,101622.66
2022-09-03T07:37:12.465Z,101617.94
2022-09-03T07:39:44.438Z,101619.34
2022-09-03T07:42:16.501Z,101622.22
2022-09-03T07:44:48.462Z,101622.44
2022-09-03T07:47:25.176Z,101619.53
2022-09-03T07:49:59.207Z,101623.91
2022-09-03T07:52:31.570Z,101616.63
2022-09-03T07:55:04.941Z,101614.97
2022-09-03T07:57:37.425Z,101618.38
2022-09-03T08:00:10.215Z,101616.91
2022-09-03T08:02:46.126Z,101620.22
2022-09-03T08:05:21.371Z,101621.34
2022-09-03T08:07:53.451Z,101628.72
2022-09-03T08:10:28.576Z,101622.69
2022-09-03T08:13:00.590Z,101629.28
2022-09-03T08:15:34.336Z,101622.69
2022-09-03T08:18:06.582Z,101619.34
2022-09-03T08:20:39.089Z,101616.34
2022-09-03T08:23:11.166Z,101618.06
2022-09-03T08:25:43.501Z,101623.13
2022-09-03T08:28:15.561Z,101632.56
2022-09-03T08:30:47.589Z,101633.38
2022-09-03T08:33:37.140Z,101628.81
2022-09-03T08:36:19.478Z,101619.25
2022-09-03T08:38:55.085Z,101628.34
2022-09-03T08:42:10.608Z,101629.03
2022-09-03T08:44:58.736Z,101623.09
2022-09-03T08:47:48.527Z,101622.03
2022-09-03T08:50:34.416Z,101615.75
2022-09-03T08:53:36.502Z,101608.09
2022-09-03T08:56:13.704Z,101620.19
2022-09-03T08:58:46.027Z,101616.72
2022-09-03T09:01:35.617Z,101616.34
2022-09-03T09:04:26.363Z,101615.69
2022-09-03T09:07:07.240Z,101622.06
2022-09-03T09:09:57.262Z,101619.41
2022-09-03T09:12:46.821Z,101615.28
2022-09-03T09:15:36.627Z,101606.47
2022-09-03T09:18:37.703Z,101614.66
2022-09-03T09:21:20.974Z,101611.25
2022-09-03T09:24:03.556Z,101608.69
2022-09-03T09:26:35.706Z,101607.75
2022-09-03T09:29:11.013Z,101602.25
2022-09-03T09:31:46.221Z,101607.38
2022-09-03T09:34:18.771Z,101592.97
2022-09-03T09:36:55.908Z,101603.34
2022-09-03T09:39:27.945Z,101591.75
2022-09-03T09:42:14.180Z,101597.03
2022-09-03T09:44:46.158Z,101595.88
2022-09-03T09:47:29.842Z,101582.38
2022-09-03T09:50:03.926Z,101585.94
2022-09-03T09:52:35.866Z,101589.44
2022-09-03T09:55:15.876Z,101582.84
2022-09-03T09:57:48.090Z,101587.00
2022-09-03T10:00:20.131Z,101588.59
2022-09-03T10:02:54.788Z,101581.19
2022-09-03T10:05:37.945Z,101577.09
2022-09-03T10:08:25.628Z,101574.81
2022-09-03T10:10:57.618Z,101573.00
2022-09-03T10:13:43.139Z,101583.47
2022-09-03T10:16:40.638Z,101571.72
2022-09-03T10:19:17.905Z,101558.34
2022-09-03T10:22:08.369Z,101564.56
2022-09-03T10:24:59.940Z,101562.63
2022-09-03T10:27:32.517Z,101567.97
2022-09-03T10:30:08.790Z,101563.63
2022-09-03T10:32:59.546Z,101576.13
2022-09-03T10:36:12.615Z,101562.31
2022-09-03T10:39:12.255Z,101562.94
2022-09-03T10:42:26.033Z,101551.38
2022-09-03T10:45:15.889Z,101552.84
2022-09-03T10:48:24.852Z,101554.03
2022-09-03T10:50:59.445Z,101549.25
2022-09-03T10:53:56.692Z,101553.50
2022-09-03T10:56:54.964Z,101552.13
2022-09-03T11:00:12.901Z,101554.75
2022-09-03T11:03:45.766Z,101544.41
2022-09-03T11:06:30.834Z,101553.66
2022-09-03T11:09:20.105Z,101539.56
2022-09-03T11:12:02.026Z,101543.19
2022-09-03T11:14:44.813Z,101539.56
2022-09-03T11:17:37.377Z,101530.38
2022-09-03T11:20:25.722Z,101532.41
2022-09-03T11:23:02.244Z,101532.25
2022-09-03T11:25:50.829Z,101527.53
2022-09-03T11:28:42.279Z,101521.88
2022-09-03T11:31:52.353Z,101520.88
2022-09-03T11:34:32.036Z,101512.19
2022-09-03T11:37:29.266Z,101509.38
2022-09-03T11:40:16.916Z,101505.47
2022-09-03T11:42:51.378Z,101515.41
2022-09-03T11:45:31.947Z,101521.13
2022-09-03T11:48:35.091Z,101510.06
2022-09-03T11:51:30.179Z,101513.53
2022-09-03T11:54:07.851Z,101500.91
2022-09-03T11:56:45.872Z,101513.97
2022-09-03T11:59:26.513Z,101501.56
2022-09-03T12:02:28.797Z,101502.03
2022-09-03T12:05:44.982Z,101496.41
2022-09-03T12:08:49.197Z,101508.75
2022-09-03T12:12:01.187Z,101498.66
2022-09-03T12:14:47.362Z,101501.47
2022-09-03T12:18:13.579Z,101506.81
2022-09-03T12:20:47.818Z,101501.91
2022-09-03T12:23:44.599Z,101495.75
2022-09-03T12:26:24.754Z,101499.56
2022-09-03T12:28:59.125Z,101496.97
2022-09-03T12:31:44.302Z,101490.16
2022-09-03T12:34:19.744Z,101495.47
2022-09-03T12:36:54.769Z,101493.28
2022-09-03T12:42:28.674Z,101486.69
2022-09-03T12:45:08.296Z,101480.69
2022-09-03T12:47:40.902Z,101473.66
2022-09-03T12:50:20.326Z,101472.25
2022-09-03T12:53:03.676Z,101481.81
2022-09-03T12:55:42.441Z,101475.56
2022-09-03T12:58:23.206Z,101479.13
2022-09-03T13:01:01.223Z,101477.66
2022-09-03T13:03:50.265Z,101472.81
2022-09-03T13:06:29.984Z,101482.19
2022-09-03T13:09:06.961Z,101478.66
2022-09-03T13:11:39.362Z,101477.59
2022-09-03T13:14:17.754Z,101482.31
2022-09-03T13:17:59.670Z,101469.78
2022-09-03T13:21:12.370Z,101474.06
2022-09-03T13:24:15.415Z,101452.31
2022-09-03T13:27:18.261Z,101461.44
2022-09-03T13:30:11.830Z,101464.25
2022-09-03T13:33:02.400Z,101460.03
2022-09-03T13:36:22.561Z,101457.97
2022-09-03T13:39:13.046Z,101446.75
2022-09-03T13:42:47.237Z,101461.22
2022-09-03T13:45:51.937Z,101446.44
2022-09-03T13:48:54.689Z,101447.84
2022-09-03T13:51:32.447Z,101446.56
2022-09-03T13:54:48.153Z,101463.16
2022-09-03T13:57:31.389Z,101444.38
2022-09-03T14:00:10.597Z,101437.78
2022-09-03T14:03:14.655Z,101439.50
2022-09-03T14:06:09.998Z,101445.88
2022-09-03T14:09:52.206Z,101436.72
2022-09-03T14:12:51.376Z,101440.25
2022-09-03T14:15:51.633Z,101436.47
2022-09-03T14:19:11.883Z,101439.47
2022-09-03T14:21:56.783Z,101434.47
2022-09-03T14:24:58.385Z,101437.34
2022-09-03T14:27:34.987Z,101437.56
2022-09-03T14:30:34.722Z,101433.19
2022-09-03T14:33:33.346Z,101439.31
2022-09-03T14:36:36.392Z,101431.88
2022-09-03T14:39:46.671Z,101432.91
2022-09-03T14:43:00.337Z,101446.22
2022-09-03T14:45:51.121Z,101446.09
2022-09-03T14:49:02.306Z,101439.63
2022-09-03T14:51:42.878Z,101432.81
2022-09-03T14:55:07.133Z,101432.91
2022-09-03T14:58:19.469Z,101432.16
2022-09-03T15:01:18.979Z,101433.00
2022-09-03T15:04:20.410Z,101435.13
2022-09-03T15:07:08.754Z,101429.56
2022-09-03T15:10:02.618Z,101426.50
2022-09-03T15:12:48.739Z,101430.41
2022-09-03T15:15:41.855Z,101427.66
2022-09-03T15:18:54.124Z,101421.22
2022-09-03T15:21:44.578Z,101418.28
2022-09-03T15:24:38.407Z,101417.31
2022-09-03T15:27:47.512Z,101425.56
2022-09-03T15:30:21.041Z,101425.22
2022-09-03T15:32:55.971Z,101420.44
2022-09-03T15:35:52.808Z,101419.84
2022-09-03T15:38:50.802Z,101413.78
2022-09-03T15:41:40.791Z,101427.66
2022-09-03T15:44:19.521Z,101421.91
2022-09-03T15:47:14.221Z,101431.25
2022-09-03T15:50:01.675Z,101426.78
2022-09-03T15:53:24.580Z,101426.78
2022-09-03T15:56:10.481Z,101418.78
2022-09-03T15:59:28.908Z,101435.53
2022-09-03T16:02:14.612Z,101439.84
2022-09-03T16:05:06.206Z,101433.03
2022-09-03T16:07:38.062Z,101431.06
2022-09-03T16:10:24.524Z,101437.72
2022-09-03T16:13:38.719Z,101434.00
2022-09-03T16:16:30.609Z,101431.59
2022-09-03T16:19:21.594Z,101442.59
2022-09-03T16:22:17.660Z,101440.97
2022-09-03T16:25:01.166Z,101441.38
2022-09-03T16:28:14.716Z,101438.53
2022-09-03T16:31:21.849Z,101441.91
2022-09-03T16:34:23.190Z,101435.88
2022-09-03T16:37:07.394Z,101443.38
2022-09-03T16:40:28.779Z,101447.84
2022-09-03T16:43:40.695Z,101451.31
2022-09-03T16:46:54.685Z,101448.22
2022-09-03T16:50:08.575Z,101448.47
2022-09-03T16:53:14.865Z,101446.66
2022-09-03T16:56:09.668Z,101451.91
2022-09-03T16:59:04.731Z,101447.59
2022-09-03T17:01:37.399Z,101456.06
2022-09-03T17:04:47.119Z,101451.91
2022-09-03T17:07:48.141Z,101456.03
2022-09-03T17:10:44.422Z,101456.97
2022-09-03T17:13:41.126Z,101459.47
2022-09-03T17:16:56.546Z,101458.53
2022-09-03T17:19:53.557Z,101453.28
2022-09-03T17:23:09.878Z,101464.34
2022-09-03T17:26:16.916Z,101466.47
2022-09-03T17:28:51.573Z,101473.72
2022-09-03T17:31:51.854Z,101462.78
2022-09-03T17:34:59.554Z,101465.63
2022-09-03T17:38:04.525Z,101462.25
2022-09-03T17:41:19.763Z,101471.97
2022-09-03T17:44:02.474Z,101478.44
2022-09-03T17:47:16.788Z,101484.72
2022-09-03T17:50:09.338Z,101495.31
2022-09-03T17:52:55.740Z,101488.31
2022-09-03T17:55:39.168Z,101493.78
2022-09-03T17:58:28.309Z,101492.13
2022-09-03T18:01:20.527Z,101502.81
2022-09-03T18:04:14.204Z,101501.09
2022-09-03T18:07:11.487Z,101515.63
2022-09-03T18:10:14.021Z,101525.66
2022-09-03T18:13:13.564Z,101518.78
2022-09-03T18:15:57.815Z,101520.97
2022-09-03T18:18:32.945Z,101526.53
2022-09-03T18:21:31.886Z,101527.84
2022-09-03T18:24:51.373Z,101535.72
2022-09-03T18:27:54.363Z,101537.84
2022-09-03T18:30:46.728Z,101536.31
2022-09-03T18:33:43.077Z,101539.09
2022-09-03T18:36:33.965Z,101541.03
2022-09-03T18:39:43.087Z,101546.75
2022-09-03T18:42:55.444Z,101553.47
2022-09-03T18:47:05.788Z,101555.75
2022-09-03T18:49:59.478Z,101552.72
2022-09-03T18:53:29.968Z,101561.34
2022-09-03T18:56:34.619Z,101560.75
2022-09-03T19:00:10.152Z,101566.34
2022-09-03T19:03:31.060Z,101568.25
2022-09-03T19:06:42.791Z,101571.88
2022-09-03T19:10:04.747Z,101574.72
2022-09-03T19:13:14.283Z,101568.88
2022-09-03T19:16:47.957Z,101578.25
2022-09-03T19:20:29.921Z,101582.16
2022-09-03T19:23:22.824Z,101584.03
2022-09-03T19:26:53.142Z,101588.63
2022-09-03T19:30:11.418Z,101592.53
2022-09-03T19:33:44.789Z,101597.97
2022-09-03T19:37:21.539Z,101611.53
2022-09-03T19:40:54.051Z,101614.59
2022-09-03T19:44:08.178Z,101613.06
2022-09-03T19:47:21.756Z,101618.69
2022-09-03T19:50:41.599Z,101622.16
2022-09-03T19:53:37.078Z,101618.75
2022-09-03T19:56:48.548Z,101619.81
2022-09-03T19:59:43.314Z,101619.81
2022-09-03T20:02:33.762Z,101629.63
2022-09-03T20:05:29.955Z,101625.19
2022-09-03T20:08:20.812Z,101622.06
2022-09-03T20:10:56.968Z,101624.16
2022-09-03T20:13:48.939Z,101629.47
2022-09-03T20:16:36.975Z,101632.31
2022-09-03T20:19:45.621Z,101631.72
2022-09-03T20:22:44.475Z,101643.34
2022-09-03T20:25:45.363Z,101637.28
2022-09-03T20:28:32.518Z,101629.56
2022-09-03T20:31:40.248Z,101638.78
2022-09-03T20:34:30.761Z,101640.06
2022-09-03T20:37:24.589Z,101636.06
2022-09-03T20:40:40.111Z,101633.41
2022-09-03T20:43:37.285Z,101635.94
2022-09-03T20:46:22.016Z,101646.69
2022-09-03T20:49:41.820Z,101638.97
2022-09-03T20:52:45.830Z,101650.69
2022-09-03T20:55:33.133Z,101649.97
2022-09-03T20:58:35.391Z,101654.63
2022-09-03T21:01:23.317Z,101654.97
2022-09-03T21:04:26.583Z,101656.91
2022-09-03T21:07:07.519Z,101660.72
2022-09-03T21:10:04.303Z,101666.03
2022-09-03T21:12:45.520Z,101674.94
2022-09-03T21:15:42.915Z,101668.78
2022-09-03T21:19:09.718Z,101676.97
2022-09-03T21:21:59.999Z,101672.63
2022-09-03T21:24:42.881Z,101680.78
2022-09-03T21:27:20.983Z,101686.25
2022-09-03T21:30:06.634Z,101677.50
2022-09-03T21:33:03.726Z,101686.59
2022-09-03T21:36:15.811Z,101686.00
2022-09-03T21:38:59.878Z,101689.66
2022-09-03T21:41:40.434Z,101691.47
2022-09-03T21:44:30.625Z,101689.09
2022-09-03T21:47:09.230Z,101701.47
2022-09-03T21:50:16.907Z,101702.25
2022-09-03T21:53:15.052Z,101709.38
2022-09-03T21:56:17.204Z,101706.00
2022-09-03T21:59:50.865Z,101706.19
2022-09-03T22:02:32.880Z,101708.00
2022-09-03T22:05:07.038Z,101712.44
2022-09-03T22:07:53.359Z,101707.13
2022-09-03T22:10:47.147Z,101710.75
2022-09-03T22:14:05.980Z,101711.84
2022-09-03T22:17:24.059Z,101712.88
2022-09-03T22:19:56.710Z,101707.72
2022-09-03T22:22:59.161Z,101708.63
2022-09-03T22:25:45.421Z,101714.06
2022-09-03T22:28:39.028Z,101711.59
2022-09-03T22:31:29.577Z,101719.53
2022-09-03T22:34:26.921Z,101718.72
2022-09-03T22:37:06.770Z,101720.66
2022-09-03T22:39:46.514Z,101721.69
2022-09-03T22:42:32.696Z,101726.25
2022-09-03T22:45:40.488Z,101723.72
2022-09-03T22:48:48.730Z,101721.94
2022-09-03T22:51:22.004Z,101721.19
2022-09-03T22:54:28.015Z,101720.41
2022-09-03T22:57:02.619Z,101721.31
2022-09-03T23:00:09.571Z,101721.59
2022-09-03T23:02:42.719Z,101724.38
2022-09-03T23:05:51.706Z,101716.56
2022-09-03T23:08:32.785Z,101720.22
2022-09-03T23:11:35.369Z,101722.94
2022-09-03T23:14:16.130Z,101721.22
2022-09-03T23:17:13.415Z,101721.28
2022-09-03T23:19:51.292Z,101729.44
2022-09-03T23:22:54.589Z,101732.16
2022-09-03T23:25:43.716Z,101733.16
2022-09-03T23:28:29.368Z,101722.59
2022-09-03T23:31:24.591Z,101725.31
2022-09-03T23:33:57.451Z,101722.75
2022-09-03T23:37:15.941Z,101711.47
2022-09-03T23:40:21.161Z,101710.69
2022-09-03T23:43:39.181Z,101721.38
2022-09-03T23:46:17.003Z,101723.19
2022-09-03T23:49:20.883Z,101722.28
2022-09-03T23:52:24.392Z,101720.59
2022-09-03T23:55:17.343Z,101725.16
2022-09-03T23:58:06.121Z,101729.59
