createdAt,value
2022-08-10T00:00:24.068Z,24.96
2022-08-10T00:02:56.324Z,24.93
2022-08-10T00:05:43.590Z,24.87
2022-08-10T00:08:38.552Z,24.67
2022-08-10T00:11:15.454Z,24.46
2022-08-10T00:14:11.772Z,24.57
2022-08-10T00:17:17.530Z,24.84
2022-08-10T00:26:06.418Z,24.69
2022-08-10T00:28:33.958Z,24.54
2022-08-10T00:37:07.025Z,24.29
2022-08-10T00:39:36.120Z,24.42
2022-08-10T00:42:08.149Z,24.38
2022-08-10T00:44:42.200Z,24.36
2022-08-10T00:50:37.317Z,24.48
2022-08-10T00:53:04.761Z,24.27
2022-08-10T00:55:32.028Z,24.27
2022-08-10T00:57:59.273Z,24.18
2022-08-10T01:00:26.352Z,24.21
2022-08-10T01:02:53.693Z,24.07
2022-08-10T01:05:24.112Z,23.97
2022-08-10T01:08:06.850Z,24.10
2022-08-10T01:10:43.246Z,23.86
2022-08-10T01:13:25.448Z,24.10
2022-08-10T01:16:01.441Z,23.97
2022-08-10T01:19:00.963Z,24.02
2022-08-10T01:21:53.918Z,24.03
2022-08-10T01:24:42.362Z,23.98
2022-08-10T01:27:15.305Z,24.06
2022-08-10T01:30:08.374Z,23.84
2022-08-10T01:33:00.699Z,23.88
2022-08-10T01:35:36.221Z,23.88
2022-08-10T01:38:18.092Z,23.65
2022-08-10T01:40:57.878Z,23.86
2022-08-10T01:43:54.787Z,23.95
2022-08-10T01:46:23.791Z,23.77
2022-08-10T01:48:56.392Z,23.67
2022-08-10T01:54:29.281Z,23.56
2022-08-10T01:57:07.992Z,23.42
2022-08-10T01:59:38.456Z,23.51
2022-08-10T02:02:15.052Z,23.71
2022-08-10T02:04:50.135Z,23.60
2022-08-10T02:07:20.725Z,23.45
2022-08-10T02:09:54.973Z,23.49
2022-08-10T02:12:34.100Z,23.65
2022-08-10T02:18:00.782Z,23.41
2022-08-10T02:20:58.210Z,23.65
2022-08-10T02:23:28.886Z,23.23
2022-08-10T02:26:00.035Z,23.32
2022-08-10T02:28:30.950Z,23.22
2022-08-10T02:31:06.284Z,23.28
2022-08-10T02:33:37.968Z,23.24
2022-08-10T02:36:08.591Z,23.30
2022-08-10T02:38:59.392Z,23.18
2022-08-10T02:45:01.378Z,23.25
2022-08-10T02:52:10.540Z,23.22
2022-08-10T02:58:26.487Z,23.05
2022-08-10T03:01:28.696Z,23.17
2022-08-10T03:07:56.912Z,22.96
2022-08-10T03:20:34.179Z,23.02
2022-08-10T03:22:30.812Z,22.99
2022-08-10T03:25:02.715Z,23.08
2022-08-10T03:27:30.771Z,22.94
2022-08-10T03:30:29.697Z,22.99
2022-08-10T03:32:45.518Z,22.88
2022-08-10T03:35:12.934Z,22.97
2022-08-10T03:37:40.425Z,22.79
2022-08-10T03:40:08.312Z,22.85
2022-08-10T03:42:39.700Z,22.79
2022-08-10T03:49:22.458Z,22.82
2022-08-10T03:51:59.881Z,22.57
2022-08-10T03:54:27.901Z,22.72
2022-08-10T03:56:55.151Z,22.66
2022-08-10T03:59:28.756Z,22.73
2022-08-10T04:08:08.057Z,22.63
2022-08-10T04:16:58.577Z,22.67
2022-08-10T04:22:38.534Z,22.61
2022-08-10T04:28:35.545Z,22.68
2022-08-10T04:31:05.727Z,22.59
2022-08-10T04:33:33.221Z,22.52
2022-08-10T04:36:00.870Z,22.58
2022-08-10T04:38:28.278Z,22.60
2022-08-10T04:40:55.350Z,22.55
2022-08-10T04:43:22.302Z,22.59
2022-08-10T04:45:51.837Z,22.54
2022-08-10T04:48:41.229Z,22.65
2022-08-10T04:51:17.182Z,22.56
2022-08-10T04:54:02.853Z,22.63
2022-08-10T04:56:37.285Z,22.55
2022-08-10T04:59:07.982Z,22.59
2022-08-10T05:02:21.509Z,22.59
2022-08-10T05:04:34.973Z,22.53
2022-08-10T05:07:16.324Z,22.47
2022-08-10T05:10:01.628Z,22.50
2022-08-10T05:12:37.480Z,22.56
2022-08-10T05:15:12.154Z,22.59
2022-08-10T05:17:40.063Z,22.57
2022-08-10T05:20:10.218Z,22.57
2022-08-10T05:22:42.131Z,22.62
2022-08-10T05:25:17.169Z,22.62
2022-08-10T05:27:44.868Z,22.66
2022-08-10T05:30:15.162Z,22.58
2022-08-10T05:32:57.223Z,22.67
2022-08-10T05:35:26.991Z,22.73
2022-08-10T05:38:09.087Z,22.69
2022-08-10T05:40:46.736Z,22.76
2022-08-10T05:43:19.820Z,22.90
2022-08-10T05:46:19.998Z,23.00
2022-08-10T05:48:55.304Z,23.11
2022-08-10T05:51:23.521Z,23.29
2022-08-10T05:54:02.655Z,23.41
2022-08-10T05:56:55.753Z,23.41
2022-08-10T06:00:33.269Z,23.91
2022-08-10T06:02:33.399Z,24.68
2022-08-10T06:04:57.742Z,26.93
2022-08-10T06:07:29.357Z,29.12
2022-08-10T06:10:10.713Z,30.78
2022-08-10T06:12:55.081Z,30.84
2022-08-10T06:15:52.135Z,30.63
2022-08-10T06:18:17.471Z,30.01
2022-08-10T06:23:36.724Z,33.25
2022-08-10T06:26:08.946Z,33.05
2022-08-10T06:29:03.106Z,33.30
2022-08-10T06:31:48.209Z,33.52
2022-08-10T06:34:23.040Z,33.26
2022-08-10T06:39:36.686Z,34.43
2022-08-10T06:42:18.565Z,33.11
2022-08-10T06:45:01.725Z,32.17
2022-08-10T06:47:42.051Z,31.92
2022-08-10T06:50:44.662Z,31.61
2022-08-10T06:53:23.618Z,31.50
2022-08-10T06:56:19.766Z,30.96
2022-08-10T06:59:21.558Z,30.94
2022-08-10T07:01:55.446Z,31.51
2022-08-10T07:07:22.866Z,30.19
2022-08-10T07:09:52.069Z,30.52
2022-08-10T07:12:24.167Z,30.87
2022-08-10T07:14:53.568Z,31.00
2022-08-10T07:17:23.826Z,30.12
2022-08-10T07:19:58.117Z,28.74
2022-08-10T07:23:08.109Z,29.08
2022-08-10T07:25:32.472Z,29.68
2022-08-10T07:28:06.051Z,29.38
2022-08-10T07:30:58.836Z,29.21
2022-08-10T07:33:28.961Z,29.42
2022-08-10T07:35:56.921Z,29.74
2022-08-10T07:41:27.715Z,28.97
2022-08-10T07:44:14.718Z,28.57
2022-08-10T07:46:46.043Z,29.06
2022-08-10T07:49:22.827Z,28.54
2022-08-10T07:51:54.636Z,28.65
2022-08-10T07:54:23.976Z,28.72
2022-08-10T07:56:55.902Z,29.45
2022-08-10T07:59:52.024Z,29.78
2022-08-10T08:02:36.597Z,28.34
2022-08-10T08:05:10.141Z,29.24
2022-08-10T08:07:38.702Z,29.74
2022-08-10T08:10:07.391Z,29.50
2022-08-10T08:12:38.391Z,30.00
2022-08-10T08:16:14.550Z,29.48
2022-08-10T08:18:00.443Z,29.94
2022-08-10T08:20:28.794Z,29.45
2022-08-10T08:24:08.543Z,29.58
2022-08-10T08:25:47.002Z,30.09
2022-08-10T08:28:17.402Z,29.31
2022-08-10T08:30:48.931Z,29.43
2022-08-10T08:33:41.271Z,29.68
2022-08-10T08:36:12.082Z,29.77
2022-08-10T08:38:44.326Z,29.44
2022-08-10T08:41:35.661Z,29.64
2022-08-10T08:44:36.650Z,29.38
2022-08-10T08:48:02.954Z,29.15
2022-08-10T08:50:25.579Z,29.23
2022-08-10T08:54:00.713Z,29.56
2022-08-10T08:56:35.579Z,29.29
2022-08-10T08:59:29.202Z,29.32
2022-08-10T09:02:18.391Z,29.98
2022-08-10T09:05:18.557Z,30.61
2022-08-10T09:08:03.096Z,30.71
2022-08-10T09:11:02.194Z,31.24
2022-08-10T09:13:40.416Z,30.60
2022-08-10T09:16:28.696Z,30.83
2022-08-10T09:19:01.930Z,30.88
2022-08-10T09:22:17.440Z,30.95
2022-08-10T09:24:47.798Z,30.93
2022-08-10T09:27:23.013Z,31.04
2022-08-10T09:30:00.987Z,31.16
2022-08-10T09:35:39.203Z,31.33
2022-08-10T09:36:29.893Z,30.74
2022-08-10T09:38:53.375Z,31.28
2022-08-10T09:41:30.297Z,31.51
2022-08-10T09:44:06.535Z,31.60
2022-08-10T09:46:47.056Z,31.24
2022-08-10T09:50:04.748Z,30.65
2022-08-10T09:52:44.456Z,31.26
2022-08-10T09:55:24.642Z,31.13
2022-08-10T09:58:23.781Z,30.61
2022-08-10T10:00:59.186Z,31.12
2022-08-10T10:03:38.452Z,31.11
2022-08-10T10:06:11.989Z,30.94
2022-08-10T10:08:43.090Z,30.96
2022-08-10T10:11:17.042Z,31.18
2022-08-10T10:14:16.351Z,31.13
2022-08-10T10:17:09.898Z,31.21
2022-08-10T10:19:45.707Z,31.35
2022-08-10T10:23:03.701Z,31.17
2022-08-10T10:25:49.851Z,31.57
2022-08-10T10:29:24.771Z,31.11
2022-08-10T10:31:55.880Z,30.96
2022-08-10T10:34:39.948Z,31.15
2022-08-10T10:37:07.689Z,31.21
2022-08-10T10:39:36.486Z,31.17
2022-08-10T10:42:35.020Z,30.95
2022-08-10T10:45:19.523Z,30.94
2022-08-10T10:48:09.917Z,31.22
2022-08-10T10:50:54.295Z,30.96
2022-08-10T10:53:39.845Z,31.09
2022-08-10T10:56:33.009Z,31.02
2022-08-10T10:59:55.480Z,31.05
2022-08-10T11:02:54.351Z,30.86
2022-08-10T11:05:20.998Z,31.16
2022-08-10T11:08:00.832Z,30.96
2022-08-10T11:10:46.861Z,31.08
2022-08-10T11:14:26.771Z,31.33
2022-08-10T11:16:23.237Z,31.03
2022-08-10T11:20:01.861Z,31.10
2022-08-10T11:22:21.245Z,31.13
2022-08-10T11:24:58.651Z,31.13
2022-08-10T11:27:40.485Z,31.70
2022-08-10T11:30:10.637Z,31.03
2022-08-10T11:32:57.406Z,31.59
2022-08-10T11:35:38.716Z,31.71
2022-08-10T11:38:34.480Z,31.21
2022-08-10T11:42:12.276Z,31.44
2022-08-10T11:44:40.934Z,32.31
2022-08-10T11:47:23.567Z,32.57
2022-08-10T11:50:28.935Z,32.12
2022-08-10T11:53:08.043Z,31.91
2022-08-10T11:55:35.716Z,31.77
2022-08-10T11:58:33.595Z,31.43
2022-08-10T12:01:04.131Z,31.42
2022-08-10T12:03:37.192Z,31.75
2022-08-10T12:06:13.297Z,31.58
2022-08-10T12:10:05.015Z,31.63
2022-08-10T12:11:31.887Z,31.97
2022-08-10T12:14:20.795Z,32.08
2022-08-10T12:16:51.672Z,31.42
2022-08-10T12:19:59.392Z,32.08
2022-08-10T12:22:25.246Z,31.99
2022-08-10T12:25:05.262Z,31.75
2022-08-10T12:27:42.630Z,31.75
2022-08-10T12:30:12.861Z,31.86
2022-08-10T12:32:59.801Z,31.74
2022-08-10T12:35:37.526Z,31.62
2022-08-10T12:38:13.413Z,31.96
2022-08-10T12:40:47.542Z,31.75
2022-08-10T12:44:07.162Z,31.94
2022-08-10T12:46:17.651Z,31.80
2022-08-10T12:49:05.010Z,31.99
2022-08-10T12:51:33.734Z,32.06
2022-08-10T12:54:03.588Z,31.88
2022-08-10T12:56:39.431Z,31.86
2022-08-10T12:59:07.849Z,32.21
2022-08-10T13:02:07.548Z,32.04
2022-08-10T13:04:30.432Z,32.05
2022-08-10T13:07:01.209Z,31.74
2022-08-10T13:09:28.890Z,31.74
2022-08-10T13:12:36.530Z,32.04
2022-08-10T13:14:58.223Z,31.89
2022-08-10T13:17:32.349Z,32.11
2022-08-10T13:20:14.195Z,31.96
2022-08-10T13:22:42.184Z,31.87
2022-08-10T13:25:09.575Z,32.28
2022-08-10T13:28:01.440Z,31.86
2022-08-10T13:30:37.914Z,32.41
2022-08-10T13:33:06.229Z,32.14
2022-08-10T13:35:34.247Z,31.95
2022-08-10T13:38:02.923Z,32.15
2022-08-10T13:40:31.706Z,32.15
2022-08-10T13:43:00.382Z,32.50
2022-08-10T13:45:27.969Z,32.39
2022-08-10T13:48:05.818Z,32.18
2022-08-10T13:50:35.279Z,32.00
2022-08-10T13:53:14.823Z,31.97
2022-08-10T13:55:55.022Z,32.04
2022-08-10T13:58:42.010Z,32.28
2022-08-10T14:01:14.221Z,31.92
2022-08-10T14:03:43.236Z,32.00
2022-08-10T14:06:13.030Z,32.09
2022-08-10T14:08:45.181Z,32.05
2022-08-10T14:11:14.889Z,31.95
2022-08-10T14:13:45.599Z,31.85
2022-08-10T14:16:13.586Z,32.25
2022-08-10T14:18:44.771Z,32.26
2022-08-10T14:21:12.627Z,32.53
2022-08-10T14:23:53.214Z,32.00
2022-08-10T14:26:29.403Z,31.91
2022-08-10T14:29:02.737Z,32.27
2022-08-10T14:31:36.431Z,32.12
2022-08-10T14:34:05.217Z,32.47
2022-08-10T14:36:46.094Z,32.39
2022-08-10T14:39:21.420Z,32.31
2022-08-10T14:42:01.637Z,32.43
2022-08-10T14:44:45.040Z,32.32
2022-08-10T14:48:03.296Z,32.27
2022-08-10T14:50:00.660Z,32.37
2022-08-10T14:52:28.259Z,32.65
2022-08-10T14:54:57.128Z,32.39
2022-08-10T14:57:24.712Z,32.42
2022-08-10T15:00:29.412Z,32.39
2022-08-10T15:03:01.408Z,32.38
2022-08-10T15:05:39.293Z,32.60
2022-08-10T15:08:07.050Z,32.65
2022-08-10T15:10:33.960Z,32.09
2022-08-10T15:13:00.811Z,32.20
2022-08-10T15:15:28.804Z,32.66
2022-08-10T15:17:58.001Z,32.77
2022-08-10T15:20:27.982Z,32.62
2022-08-10T15:23:31.128Z,32.31
2022-08-10T15:26:10.808Z,32.19
2022-08-10T15:29:23.690Z,32.16
2022-08-10T15:31:34.233Z,32.26
2022-08-10T15:34:28.647Z,32.66
2022-08-10T15:37:40.670Z,32.74
2022-08-10T15:40:28.060Z,32.37
2022-08-10T15:43:20.126Z,32.33
2022-08-10T15:46:01.127Z,32.25
2022-08-10T15:48:33.097Z,32.37
2022-08-10T15:51:05.926Z,32.30
2022-08-10T15:53:49.040Z,32.27
2022-08-10T15:56:36.432Z,32.12
2022-08-10T15:59:27.098Z,32.19
2022-08-10T16:02:04.160Z,32.30
2022-08-10T16:05:04.090Z,32.20
2022-08-10T16:07:46.097Z,32.51
2022-08-10T16:10:25.412Z,32.09
2022-08-10T16:13:00.972Z,32.23
2022-08-10T16:15:31.007Z,32.26
2022-08-10T16:18:02.983Z,32.04
2022-08-10T16:20:53.251Z,32.06
2022-08-10T16:23:35.381Z,32.34
2022-08-10T16:26:14.525Z,32.12
2022-08-10T16:28:47.939Z,32.21
2022-08-10T16:31:23.138Z,32.16
2022-08-10T16:33:55.156Z,32.18
2022-08-10T16:36:31.592Z,31.91
2022-08-10T16:38:58.934Z,32.31
2022-08-10T16:42:02.970Z,32.17
2022-08-10T16:44:17.181Z,32.15
2022-08-10T16:46:45.040Z,32.07
2022-08-10T16:49:14.472Z,32.21
2022-08-10T16:51:45.897Z,32.13
2022-08-10T16:54:15.122Z,32.13
2022-08-10T16:56:48.675Z,32.13
2022-08-10T16:59:24.862Z,32.04
2022-08-10T17:01:54.122Z,32.25
2022-08-10T17:04:22.949Z,32.02
2022-08-10T17:06:56.389Z,31.91
2022-08-10T17:09:27.526Z,31.84
2022-08-10T17:11:56.172Z,31.64
2022-08-10T17:14:29.762Z,31.86
2022-08-10T17:17:00.358Z,31.97
2022-08-10T17:19:28.564Z,31.90
2022-08-10T17:22:00.150Z,31.86
2022-08-10T17:24:43.175Z,31.57
2022-08-10T17:28:05.748Z,31.56
2022-08-10T17:30:04.901Z,31.43
2022-08-10T17:33:19.258Z,31.66
2022-08-10T17:35:49.225Z,31.68
2022-08-10T17:38:26.249Z,31.77
2022-08-10T17:40:57.971Z,31.82
2022-08-10T17:43:58.177Z,31.71
2022-08-10T17:46:13.659Z,31.69
2022-08-10T17:48:41.885Z,31.72
2022-08-10T17:51:14.076Z,31.67
2022-08-10T17:53:42.565Z,31.38
2022-08-10T17:56:10.798Z,31.35
2022-08-10T17:58:56.554Z,31.40
2022-08-10T18:01:41.210Z,31.34
2022-08-10T18:04:17.695Z,31.50
2022-08-10T18:06:45.482Z,31.55
2022-08-10T18:09:24.978Z,31.33
2022-08-10T18:11:57.749Z,31.44
2022-08-10T18:14:29.583Z,31.27
2022-08-10T18:17:01.027Z,31.29
2022-08-10T18:19:30.966Z,31.26
2022-08-10T18:21:58.353Z,31.20
2022-08-10T18:24:27.446Z,30.91
2022-08-10T18:26:55.115Z,31.02
2022-08-10T18:29:28.766Z,31.08
2022-08-10T18:32:03.920Z,31.12
2022-08-10T18:34:32.243Z,30.88
2022-08-10T18:37:01.122Z,30.98
2022-08-10T18:39:32.545Z,30.88
2022-08-10T18:42:06.612Z,30.90
2022-08-10T18:44:48.229Z,30.83
2022-08-10T18:47:31.260Z,30.57
2022-08-10T18:50:01.671Z,30.62
2022-08-10T18:52:32.127Z,30.79
2022-08-10T18:55:14.538Z,30.48
2022-08-10T18:58:20.618Z,30.46
2022-08-10T19:00:57.454Z,30.44
2022-08-10T19:03:39.482Z,30.59
2022-08-10T19:06:39.260Z,30.57
2022-08-10T19:09:46.625Z,30.53
2022-08-10T19:12:44.283Z,30.48
2022-08-10T19:15:16.517Z,30.57
2022-08-10T19:18:06.501Z,30.15
2022-08-10T19:20:33.253Z,30.36
2022-08-10T19:23:10.505Z,30.28
2022-08-10T19:26:41.181Z,30.12
2022-08-10T19:28:47.452Z,29.98
2022-08-10T19:31:22.663Z,30.14
2022-08-10T19:34:14.427Z,30.11
2022-08-10T19:37:15.409Z,29.90
2022-08-10T19:40:04.060Z,29.88
2022-08-10T19:42:48.663Z,29.88
2022-08-10T19:45:56.207Z,29.62
2022-08-10T19:48:11.247Z,29.67
2022-08-10T19:50:48.456Z,29.50
2022-08-10T19:53:25.085Z,29.80
2022-08-10T19:56:31.009Z,29.67
2022-08-10T20:00:06.991Z,29.23
2022-08-10T20:02:17.689Z,29.57
2022-08-10T20:04:56.110Z,29.54
2022-08-10T20:07:30.529Z,29.46
2022-08-10T20:10:06.882Z,29.46
2022-08-10T20:12:55.223Z,29.60
2022-08-10T20:15:41.547Z,29.45
2022-08-10T20:18:22.309Z,29.56
2022-08-10T20:20:52.869Z,29.37
2022-08-10T20:23:30.323Z,29.31
2022-08-10T20:26:01.913Z,28.90
2022-08-10T20:28:49.693Z,29.23
2022-08-10T20:31:24.464Z,28.84
2022-08-10T20:34:00.346Z,28.80
2022-08-10T20:36:33.136Z,29.06
2022-08-10T20:39:06.881Z,28.92
2022-08-10T20:41:53.456Z,28.98
2022-08-10T20:44:29.103Z,29.11
2022-08-10T20:47:08.045Z,29.00
2022-08-10T20:49:45.382Z,29.04
2022-08-10T20:52:12.834Z,29.07
2022-08-10T20:54:52.894Z,29.04
2022-08-10T20:57:55.682Z,28.93
2022-08-10T21:00:40.687Z,28.92
2022-08-10T21:03:31.853Z,29.02
2022-08-10T21:06:08.994Z,28.98
2022-08-10T21:08:54.702Z,28.79
2022-08-10T21:11:36.884Z,28.65
2022-08-10T21:14:59.061Z,28.72
2022-08-10T21:18:09.707Z,28.80
2022-08-10T21:20:59.430Z,28.84
2022-08-10T21:27:00.483Z,28.39
2022-08-10T21:29:51.056Z,28.41
2022-08-10T21:32:28.789Z,28.49
2022-08-10T21:35:20.163Z,28.25
2022-08-10T21:38:26.413Z,28.03
2022-08-10T21:41:17.962Z,28.05
2022-08-10T21:44:36.855Z,28.34
2022-08-10T21:48:07.175Z,28.56
2022-08-10T21:50:48.456Z,28.41
2022-08-10T21:53:44.851Z,28.47
2022-08-10T21:57:01.090Z,28.53
2022-08-10T22:00:11.894Z,28.47
2022-08-10T22:02:57.803Z,28.36
2022-08-10T22:06:03.776Z,28.21
2022-08-10T22:09:05.645Z,28.31
2022-08-10T22:11:59.181Z,28.11
2022-08-10T22:14:48.880Z,28.04
2022-08-10T22:18:10.595Z,28.05
2022-08-10T22:20:56.141Z,28.07
2022-08-10T22:23:42.761Z,27.90
2022-08-10T22:27:01.048Z,28.04
2022-08-10T22:29:56.796Z,28.00
2022-08-10T22:32:50.734Z,27.69
2022-08-10T22:35:58.172Z,27.94
2022-08-10T22:39:02.307Z,27.93
2022-08-10T22:42:01.936Z,27.66
2022-08-10T22:44:48.374Z,27.77
2022-08-10T22:47:37.241Z,27.72
2022-08-10T22:50:07.869Z,27.68
2022-08-10T22:53:01.564Z,27.75
2022-08-10T22:55:53.975Z,27.75
2022-08-10T22:58:39.306Z,27.66
2022-08-10T23:01:36.285Z,27.70
2022-08-10T23:04:21.952Z,27.63
2022-08-10T23:07:08.410Z,27.36
2022-08-10T23:09:37.102Z,27.53
2022-08-10T23:12:16.536Z,27.44
2022-08-10T23:14:59.192Z,27.33
2022-08-10T23:18:00.418Z,27.15
2022-08-10T23:20:30.183Z,27.48
2022-08-10T23:23:04.720Z,27.46
2022-08-10T23:25:33.914Z,27.23
2022-08-10T23:28:12.572Z,27.36
2022-08-10T23:30:42.797Z,27.00
2022-08-10T23:33:14.692Z,27.20
2022-08-10T23:36:29.558Z,27.15
2022-08-10T23:38:40.469Z,27.18
2022-08-10T23:41:11.711Z,27.22
2022-08-10T23:44:02.793Z,27.17
2022-08-10T23:46:31.133Z,27.15
2022-08-10T23:49:00.398Z,27.23
2022-08-10T23:51:38.927Z,27.11
2022-08-10T23:54:21.165Z,27.11
2022-08-10T23:56:54.274Z,27.08
2022-08-10T23:59:23.117Z,27.06
