createdAt,value
2023-03-17T00:01:44.836Z,4.93
2023-03-17T00:04:12.630Z,5.75
2023-03-17T00:06:40.642Z,3.40
2023-03-17T00:09:14.967Z,5.22
2023-03-17T00:11:43.282Z,4.72
2023-03-17T00:14:10.423Z,4.28
2023-03-17T00:16:42.975Z,3.40
2023-03-17T00:19:33.236Z,4.40
2023-03-17T00:22:01.527Z,4.40
2023-03-17T00:24:29.273Z,5.13
2023-03-17T00:26:56.321Z,4.65
2023-03-17T00:29:23.965Z,5.07
2023-03-17T00:31:51.105Z,4.35
2023-03-17T00:34:19.335Z,3.75
2023-03-17T00:36:51.157Z,4.28
2023-03-17T00:39:18.621Z,3.30
2023-03-17T00:44:12.160Z,2.78
2023-03-17T00:46:41.363Z,3.97
2023-03-17T00:49:26.713Z,3.40
2023-03-17T00:51:54.227Z,3.33
2023-03-17T00:54:21.034Z,4.70
2023-03-17T00:56:50.848Z,5.57
2023-03-17T00:59:19.296Z,4.38
2023-03-17T01:01:47.608Z,2.90
2023-03-17T01:04:15.560Z,3.42
2023-03-17T01:06:43.346Z,3.40
2023-03-17T01:09:16.271Z,4.55
2023-03-17T01:11:44.078Z,2.75
2023-03-17T01:14:11.895Z,3.55
2023-03-17T01:16:40.713Z,4.55
2023-03-17T01:19:07.496Z,2.90
2023-03-17T01:21:34.599Z,4.50
2023-03-17T01:24:01.622Z,3.20
2023-03-17T01:26:28.582Z,3.70
2023-03-17T01:28:55.439Z,5.15
2023-03-17T01:31:23.459Z,4.30
2023-03-17T01:33:51.291Z,8.23
2023-03-17T01:36:18.471Z,2.88
2023-03-17T01:38:48.143Z,3.25
2023-03-17T01:41:15.023Z,8.70
2023-03-17T01:43:42.579Z,3.85
2023-03-17T01:46:35.327Z,4.82
2023-03-17T01:49:14.528Z,3.30
2023-03-17T01:51:46.758Z,3.92
2023-03-17T01:54:34.773Z,2.97
2023-03-17T01:57:10.552Z,3.70
2023-03-17T01:59:43.623Z,2.90
2023-03-17T02:02:12.683Z,5.95
2023-03-17T02:04:40.386Z,4.78
2023-03-17T02:07:07.625Z,3.97
2023-03-17T02:09:34.881Z,2.38
2023-03-17T02:12:03.745Z,2.33
2023-03-17T02:14:30.678Z,5.40
2023-03-17T02:16:57.598Z,4.07
2023-03-17T02:19:25.049Z,3.55
2023-03-17T02:21:55.007Z,2.95
2023-03-17T02:24:28.990Z,2.92
2023-03-17T02:27:00.939Z,6.40
2023-03-17T02:29:27.746Z,3.72
2023-03-17T02:31:54.634Z,3.42
2023-03-17T02:34:21.784Z,2.85
2023-03-17T02:36:48.676Z,6.03
2023-03-17T02:39:15.404Z,3.65
2023-03-17T02:41:42.487Z,3.97
2023-03-17T02:44:09.294Z,2.95
2023-03-17T02:46:36.163Z,4.97
2023-03-17T02:49:03.446Z,7.30
2023-03-17T02:51:30.355Z,5.32
2023-03-17T02:53:57.102Z,2.70
2023-03-17T02:56:23.856Z,2.83
2023-03-17T02:58:51.923Z,4.22
2023-03-17T03:01:18.802Z,3.97
2023-03-17T03:03:45.922Z,2.95
2023-03-17T03:06:12.675Z,4.70
2023-03-17T03:08:39.322Z,2.85
2023-03-17T03:11:06.287Z,3.30
2023-03-17T03:13:33.087Z,4.43
2023-03-17T03:16:00.384Z,2.55
2023-03-17T03:18:27.317Z,2.50
2023-03-17T03:20:54.035Z,3.47
2023-03-17T03:23:20.944Z,3.95
2023-03-17T03:25:47.873Z,3.05
2023-03-17T03:28:14.782Z,2.47
2023-03-17T03:30:44.552Z,5.63
2023-03-17T03:33:13.829Z,6.03
2023-03-17T03:35:40.841Z,3.38
2023-03-17T03:38:08.466Z,6.63
2023-03-17T03:40:36.920Z,4.82
2023-03-17T03:43:19.884Z,3.35
2023-03-17T03:45:49.964Z,2.55
2023-03-17T03:48:16.881Z,3.25
2023-03-17T03:50:43.722Z,4.82
2023-03-17T03:53:10.671Z,5.88
2023-03-17T03:55:37.537Z,5.32
2023-03-17T03:58:04.286Z,4.05
2023-03-17T04:00:32.114Z,2.75
2023-03-17T04:03:00.255Z,4.07
2023-03-17T04:05:27.043Z,2.85
2023-03-17T04:07:53.898Z,5.93
2023-03-17T04:10:20.639Z,3.28
2023-03-17T04:12:47.280Z,4.78
2023-03-17T04:15:16.601Z,2.90
2023-03-17T04:17:43.860Z,5.05
2023-03-17T04:20:11.555Z,2.47
2023-03-17T04:22:38.549Z,3.50
2023-03-17T04:25:05.750Z,3.88
2023-03-17T04:27:33.761Z,3.47
2023-03-17T04:30:01.748Z,3.25
2023-03-17T04:32:28.517Z,2.33
2023-03-17T04:34:56.028Z,4.10
2023-03-17T04:37:22.708Z,2.80
2023-03-17T04:39:49.599Z,6.40
2023-03-17T04:42:16.526Z,4.80
2023-03-17T04:44:43.361Z,5.43
2023-03-17T04:47:10.755Z,4.85
2023-03-17T04:49:37.502Z,4.93
2023-03-17T04:52:04.363Z,3.42
2023-03-17T04:54:31.152Z,3.33
2023-03-17T04:56:57.925Z,3.95
2023-03-17T04:59:24.574Z,3.72
2023-03-17T05:01:52.227Z,7.32
2023-03-17T05:04:30.822Z,7.78
2023-03-17T05:06:58.474Z,3.22
2023-03-17T05:09:26.862Z,3.17
2023-03-17T05:11:53.689Z,2.95
2023-03-17T05:14:20.848Z,3.85
2023-03-17T05:16:48.820Z,3.03
2023-03-17T05:19:16.593Z,4.82
2023-03-17T05:21:43.736Z,3.78
2023-03-17T05:24:10.965Z,3.05
2023-03-17T05:26:37.849Z,7.25
2023-03-17T05:29:04.971Z,4.18
2023-03-17T05:31:32.863Z,3.50
2023-03-17T05:34:00.132Z,2.65
2023-03-17T05:36:26.965Z,3.70
2023-03-17T05:38:53.779Z,4.75
2023-03-17T05:41:20.563Z,4.25
2023-03-17T05:43:48.305Z,4.20
2023-03-17T05:46:15.536Z,5.40
2023-03-17T05:48:42.467Z,4.68
2023-03-17T05:51:09.262Z,5.43
2023-03-17T05:53:39.019Z,4.03
2023-03-17T05:56:06.572Z,4.80
2023-03-17T05:58:33.345Z,2.60
2023-03-17T06:01:00.180Z,5.65
2023-03-17T06:03:27.486Z,3.80
2023-03-17T06:05:54.399Z,3.20
2023-03-17T06:08:21.299Z,5.03
2023-03-17T06:10:48.369Z,4.40
2023-03-17T06:13:15.581Z,3.47
2023-03-17T06:15:43.159Z,4.68
2023-03-17T06:18:09.989Z,4.70
2023-03-17T06:20:37.258Z,5.97
2023-03-17T06:23:05.884Z,3.75
2023-03-17T06:25:34.964Z,7.78
2023-03-17T06:28:03.809Z,3.40
2023-03-17T06:30:32.976Z,5.75
2023-03-17T06:33:00.456Z,3.00
2023-03-17T06:35:27.630Z,5.95
2023-03-17T06:37:54.883Z,3.85
2023-03-17T06:40:21.778Z,3.25
2023-03-17T06:42:48.614Z,4.78
2023-03-17T06:45:15.502Z,6.45
2023-03-17T06:47:42.255Z,3.78
2023-03-17T06:50:11.299Z,4.10
2023-03-17T06:52:39.205Z,3.00
2023-03-17T06:55:07.241Z,5.10
2023-03-17T06:57:34.213Z,5.47
2023-03-17T07:00:01.159Z,2.22
2023-03-17T07:02:28.029Z,5.93
2023-03-17T07:04:54.897Z,4.03
2023-03-17T07:07:21.600Z,5.93
2023-03-17T07:09:48.261Z,4.43
2023-03-17T07:12:15.751Z,4.07
2023-03-17T07:14:42.553Z,5.88
2023-03-17T07:17:13.899Z,3.22
2023-03-17T07:19:41.374Z,5.25
2023-03-17T07:22:11.253Z,5.35
2023-03-17T07:24:38.086Z,7.22
2023-03-17T07:27:05.026Z,5.45
2023-03-17T07:29:33.796Z,4.05
2023-03-17T07:32:01.392Z,4.15
2023-03-17T07:34:28.407Z,5.30
2023-03-17T07:36:55.509Z,4.53
2023-03-17T07:39:22.342Z,6.90
2023-03-17T07:41:55.366Z,4.00
2023-03-17T07:44:23.574Z,3.13
2023-03-17T07:46:51.519Z,2.22
2023-03-17T07:49:27.636Z,6.03
2023-03-17T07:52:01.078Z,7.00
2023-03-17T07:54:29.233Z,4.60
2023-03-17T07:56:56.471Z,4.68
2023-03-17T07:59:23.560Z,6.28
2023-03-17T08:01:50.761Z,3.92
2023-03-17T08:04:18.598Z,6.22
2023-03-17T08:06:46.955Z,5.65
2023-03-17T08:09:13.613Z,3.75
2023-03-17T08:11:40.436Z,3.55
2023-03-17T08:14:07.812Z,5.57
2023-03-17T08:16:34.634Z,7.88
2023-03-17T08:19:03.867Z,5.68
2023-03-17T08:21:31.283Z,3.53
2023-03-17T08:23:58.171Z,5.15
2023-03-17T08:26:25.505Z,5.43
2023-03-17T08:28:52.371Z,8.32
2023-03-17T08:31:21.208Z,4.25
2023-03-17T08:33:51.888Z,6.82
2023-03-17T08:36:20.635Z,4.68
2023-03-17T08:38:48.359Z,7.25
2023-03-17T08:41:18.316Z,6.55
2023-03-17T08:43:46.677Z,6.35
2023-03-17T08:46:23.333Z,4.53
2023-03-17T08:48:51.608Z,5.13
2023-03-17T08:51:21.478Z,6.03
2023-03-17T08:53:49.816Z,4.00
2023-03-17T08:56:16.937Z,4.68
2023-03-17T08:58:44.207Z,4.13
2023-03-17T09:01:11.919Z,5.18
2023-03-17T09:03:40.771Z,5.40
2023-03-17T09:06:11.169Z,5.22
2023-03-17T09:11:08.431Z,4.80
2023-03-17T09:13:37.922Z,4.18
2023-03-17T09:16:05.882Z,7.28
2023-03-17T09:18:33.192Z,4.40
2023-03-17T09:21:00.240Z,3.65
2023-03-17T09:23:28.440Z,4.50
2023-03-17T09:25:55.286Z,4.88
2023-03-17T09:28:22.053Z,4.53
2023-03-17T09:30:49.852Z,8.57
2023-03-17T09:33:17.726Z,4.65
2023-03-17T09:35:44.478Z,6.40
2023-03-17T09:38:11.889Z,4.53
2023-03-17T09:40:53.088Z,6.63
2023-03-17T09:43:33.006Z,4.07
2023-03-17T09:46:25.246Z,8.38
2023-03-17T09:49:33.955Z,5.68
2023-03-17T09:52:01.309Z,5.50
2023-03-17T09:54:33.966Z,6.88
2023-03-17T09:57:12.556Z,9.65
2023-03-17T09:59:44.061Z,4.03
2023-03-17T10:02:28.671Z,8.80
2023-03-17T10:04:57.327Z,11.25
2023-03-17T10:07:42.558Z,7.47
2023-03-17T10:10:22.751Z,6.07
2023-03-17T10:13:27.511Z,6.15
2023-03-17T10:16:29.665Z,7.28
2023-03-17T10:19:02.631Z,7.63
2023-03-17T10:21:32.840Z,8.15
2023-03-17T10:24:00.668Z,6.10
2023-03-17T10:26:34.601Z,10.07
2023-03-17T10:29:06.040Z,10.60
2023-03-17T10:31:35.501Z,6.95
2023-03-17T10:34:33.603Z,4.93
2023-03-17T10:37:15.228Z,7.07
2023-03-17T10:39:48.318Z,6.20
2023-03-17T10:42:27.447Z,10.10
2023-03-17T10:45:02.006Z,5.72
2023-03-17T10:47:34.234Z,4.25
2023-03-17T10:50:21.021Z,7.03
2023-03-17T10:52:53.647Z,5.70
2023-03-17T10:55:23.148Z,7.88
2023-03-17T10:57:53.632Z,6.90
2023-03-17T11:00:22.175Z,7.72
2023-03-17T11:03:03.636Z,5.63
2023-03-17T11:05:30.583Z,5.70
2023-03-17T11:08:18.512Z,8.80
2023-03-17T11:10:45.791Z,9.32
2023-03-17T11:13:17.439Z,7.55
2023-03-17T11:15:54.365Z,5.63
2023-03-17T11:18:34.533Z,6.75
2023-03-17T11:21:31.319Z,5.40
2023-03-17T11:24:14.104Z,8.05
2023-03-17T11:26:54.397Z,7.85
2023-03-17T11:29:46.414Z,9.43
2023-03-17T11:32:33.573Z,5.13
2023-03-17T11:35:18.913Z,6.57
2023-03-17T11:38:04.543Z,5.32
2023-03-17T11:40:38.621Z,5.05
2023-03-17T11:43:27.011Z,5.65
2023-03-17T11:45:58.090Z,8.77
2023-03-17T11:48:47.263Z,9.00
2023-03-17T11:51:39.087Z,12.05
2023-03-17T11:54:43.323Z,5.40
2023-03-17T11:57:20.378Z,8.05
2023-03-17T12:00:07.343Z,9.68
2023-03-17T12:02:45.361Z,7.25
2023-03-17T12:05:20.167Z,5.68
2023-03-17T12:08:03.886Z,10.52
2023-03-17T12:10:37.874Z,5.75
2023-03-17T12:13:13.629Z,6.80
2023-03-17T12:15:50.942Z,6.50
2023-03-17T12:18:32.758Z,5.22
2023-03-17T12:21:11.956Z,5.57
2023-03-17T12:23:49.574Z,6.32
2023-03-17T12:26:20.535Z,7.00
2023-03-17T12:28:56.333Z,10.20
2023-03-17T12:31:39.281Z,8.32
2023-03-17T12:34:42.647Z,17.10
2023-03-17T12:37:09.907Z,8.00
2023-03-17T12:39:37.971Z,7.38
2023-03-17T12:42:34.644Z,9.18
2023-03-17T12:45:32.750Z,6.35
2023-03-17T12:48:08.360Z,9.60
2023-03-17T12:51:05.903Z,8.52
2023-03-17T12:53:36.309Z,7.82
2023-03-17T12:58:38.854Z,6.53
2023-03-17T13:01:38.038Z,6.00
2023-03-17T13:04:13.543Z,12.45
2023-03-17T13:07:03.998Z,7.28
2023-03-17T13:12:06.784Z,7.03
2023-03-17T13:14:47.725Z,7.78
2023-03-17T13:17:20.288Z,11.45
2023-03-17T13:20:12.614Z,10.88
2023-03-17T13:22:45.024Z,9.45
2023-03-17T13:25:38.571Z,5.45
2023-03-17T13:28:11.894Z,7.70
2023-03-17T13:30:38.800Z,7.13
2023-03-17T13:33:09.596Z,7.38
2023-03-17T13:35:46.390Z,5.50
2023-03-17T13:38:43.601Z,8.95
2023-03-17T13:41:38.276Z,6.50
2023-03-17T13:44:29.436Z,8.55
2023-03-17T13:47:29.535Z,8.93
2023-03-17T13:50:03.852Z,14.50
2023-03-17T13:52:41.540Z,5.53
2023-03-17T13:55:23.828Z,10.63
2023-03-17T13:58:11.313Z,7.88
2023-03-17T14:00:43.587Z,6.80
2023-03-17T14:03:49.088Z,10.15
2023-03-17T14:06:17.946Z,6.63
2023-03-17T14:08:50.622Z,8.75
2023-03-17T14:11:28.846Z,7.57
2023-03-17T14:14:04.446Z,8.20
2023-03-17T14:16:34.907Z,7.15
2023-03-17T14:19:21.855Z,7.68
2023-03-17T14:21:48.918Z,5.68
2023-03-17T14:24:25.387Z,7.13
2023-03-17T14:26:52.944Z,10.82
2023-03-17T14:29:24.504Z,9.23
2023-03-17T14:31:59.035Z,6.60
2023-03-17T14:34:26.048Z,9.57
2023-03-17T14:36:52.798Z,6.78
2023-03-17T14:39:25.756Z,5.35
2023-03-17T14:42:04.586Z,8.10
2023-03-17T14:44:39.343Z,7.50
2023-03-17T14:47:13.864Z,6.30
2023-03-17T14:49:40.970Z,7.00
2023-03-17T14:52:27.840Z,6.47
2023-03-17T14:55:00.127Z,12.73
2023-03-17T14:57:33.293Z,8.52
2023-03-17T15:00:04.248Z,6.55
2023-03-17T15:02:34.883Z,12.30
2023-03-17T15:05:28.684Z,9.60
2023-03-17T15:07:55.433Z,8.10
2023-03-17T15:10:31.266Z,10.60
2023-03-17T15:13:03.199Z,5.53
2023-03-17T15:15:33.588Z,6.82
2023-03-17T15:20:35.387Z,9.00
2023-03-17T15:23:17.195Z,5.80
2023-03-17T15:25:51.267Z,8.20
2023-03-17T15:28:20.980Z,8.82
2023-03-17T15:30:50.930Z,7.43
2023-03-17T15:33:29.763Z,5.22
2023-03-17T15:36:00.047Z,9.45
2023-03-17T15:40:55.027Z,7.25
2023-03-17T15:43:22.774Z,7.05
2023-03-17T15:46:21.586Z,8.25
2023-03-17T15:48:49.500Z,10.07
2023-03-17T15:51:17.093Z,7.90
2023-03-17T15:53:44.137Z,7.72
2023-03-17T15:56:21.968Z,6.68
2023-03-17T15:58:51.469Z,4.55
2023-03-17T16:01:18.977Z,6.27
2023-03-17T16:03:47.194Z,6.07
2023-03-17T16:06:19.260Z,5.63
2023-03-17T16:08:46.440Z,5.63
2023-03-17T16:11:15.770Z,5.00
2023-03-17T16:13:43.700Z,7.18
2023-03-17T16:16:17.956Z,6.40
2023-03-17T16:18:46.974Z,7.07
2023-03-17T16:21:13.946Z,9.40
2023-03-17T16:23:40.825Z,5.32
2023-03-17T16:26:15.659Z,9.38
2023-03-17T16:28:46.133Z,5.18
2023-03-17T16:31:25.857Z,6.97
2023-03-17T16:33:53.922Z,7.93
2023-03-17T16:36:22.033Z,6.00
2023-03-17T16:38:49.617Z,8.13
2023-03-17T16:41:25.330Z,6.22
2023-03-17T16:44:11.773Z,8.10
2023-03-17T16:46:38.821Z,9.63
2023-03-17T16:49:06.344Z,7.57
2023-03-17T16:51:33.073Z,7.95
2023-03-17T16:53:59.729Z,6.60
2023-03-17T16:56:27.489Z,7.30
2023-03-17T16:58:54.242Z,10.13
2023-03-17T17:01:27.028Z,12.65
2023-03-17T17:03:54.279Z,6.35
2023-03-17T17:06:23.168Z,6.80
2023-03-17T17:08:50.807Z,9.55
2023-03-17T17:11:18.852Z,11.93
2023-03-17T17:13:48.006Z,12.82
2023-03-17T17:16:25.417Z,11.82
2023-03-17T17:18:52.287Z,7.40
2023-03-17T17:21:19.099Z,7.30
2023-03-17T17:23:46.048Z,8.48
2023-03-17T17:26:14.163Z,5.72
2023-03-17T17:28:40.909Z,5.93
2023-03-17T17:31:09.173Z,9.20
2023-03-17T17:33:37.073Z,9.25
2023-03-17T17:36:06.322Z,13.35
2023-03-17T17:38:33.446Z,11.75
2023-03-17T17:41:05.827Z,11.35
2023-03-17T17:43:33.239Z,7.22
2023-03-17T17:46:00.934Z,8.20
2023-03-17T17:48:28.787Z,6.05
2023-03-17T17:50:57.019Z,5.05
2023-03-17T17:53:24.187Z,5.90
2023-03-17T17:55:51.638Z,8.07
2023-03-17T17:58:22.103Z,11.07
2023-03-17T18:03:16.303Z,8.40
2023-03-17T18:05:43.336Z,11.15
2023-03-17T18:08:13.747Z,13.10
2023-03-17T18:13:07.085Z,6.88
2023-03-17T18:15:34.842Z,8.35
2023-03-17T18:18:02.647Z,8.52
2023-03-17T18:20:30.296Z,8.48
2023-03-17T18:22:57.761Z,6.35
2023-03-17T18:25:27.886Z,8.00
2023-03-17T18:27:55.602Z,9.45
2023-03-17T18:30:28.509Z,8.77
2023-03-17T18:33:09.275Z,7.93
2023-03-17T18:35:36.555Z,7.18
2023-03-17T18:38:04.520Z,7.22
2023-03-17T18:40:31.414Z,5.47
2023-03-17T18:42:58.207Z,6.43
2023-03-17T18:45:25.304Z,9.20
2023-03-17T18:47:52.157Z,6.20
2023-03-17T18:50:21.745Z,7.47
2023-03-17T18:52:49.023Z,8.32
2023-03-17T18:55:17.109Z,6.13
2023-03-17T18:57:44.944Z,6.70
2023-03-17T19:00:14.676Z,12.18
2023-03-17T19:02:41.599Z,11.25
2023-03-17T19:05:09.736Z,7.97
2023-03-17T19:07:37.973Z,15.27
2023-03-17T19:10:07.216Z,14.65
2023-03-17T19:12:34.050Z,14.45
2023-03-17T19:15:01.721Z,15.40
2023-03-17T19:17:28.700Z,13.23
2023-03-17T19:19:55.835Z,17.52
2023-03-17T19:22:22.992Z,15.23
2023-03-17T19:24:50.283Z,14.52
2023-03-17T19:27:17.905Z,20.45
2023-03-17T19:29:44.973Z,15.05
2023-03-17T19:32:11.702Z,10.38
2023-03-17T19:34:38.461Z,11.85
2023-03-17T19:37:05.713Z,13.52
2023-03-17T19:39:33.873Z,10.60
2023-03-17T19:42:00.918Z,12.80
2023-03-17T19:44:27.736Z,10.80
2023-03-17T19:46:54.769Z,11.40
2023-03-17T19:49:22.275Z,12.77
2023-03-17T19:51:49.699Z,18.63
2023-03-17T19:54:18.643Z,11.18
2023-03-17T19:56:45.707Z,9.70
2023-03-17T19:59:12.662Z,10.60
2023-03-17T20:01:42.619Z,10.85
2023-03-17T20:04:11.541Z,9.45
2023-03-17T20:06:38.478Z,8.68
2023-03-17T20:09:08.755Z,9.05
2023-03-17T20:11:36.024Z,8.10
2023-03-17T20:14:03.258Z,9.32
2023-03-17T20:16:33.473Z,8.75
2023-03-17T20:19:01.275Z,12.13
2023-03-17T20:21:28.225Z,9.45
2023-03-17T20:23:55.620Z,8.30
2023-03-17T20:26:22.804Z,9.93
2023-03-17T20:28:49.486Z,12.00
2023-03-17T20:31:17.170Z,11.38
2023-03-17T20:33:44.026Z,13.50
2023-03-17T20:36:12.841Z,15.82
2023-03-17T20:38:40.636Z,11.75
2023-03-17T20:41:14.215Z,15.00
2023-03-17T20:43:41.609Z,9.82
2023-03-17T20:46:13.738Z,10.23
2023-03-17T20:48:41.219Z,15.02
2023-03-17T20:51:10.114Z,11.35
2023-03-17T20:53:37.523Z,9.63
2023-03-17T20:56:04.742Z,11.57
2023-03-17T20:58:31.490Z,11.90
2023-03-17T21:00:58.534Z,10.25
2023-03-17T21:03:25.399Z,10.90
2023-03-17T21:05:53.395Z,11.18
2023-03-17T21:08:20.053Z,13.07
2023-03-17T21:10:46.921Z,14.32
2023-03-17T21:13:13.746Z,13.25
2023-03-17T21:15:41.187Z,12.80
2023-03-17T21:18:08.720Z,10.95
2023-03-17T21:20:35.544Z,11.10
2023-03-17T21:23:04.584Z,11.50
2023-03-17T21:25:31.474Z,11.00
2023-03-17T21:27:58.267Z,11.35
2023-03-17T21:30:25.066Z,9.30
2023-03-17T21:32:53.541Z,12.45
2023-03-17T21:35:20.756Z,12.65
2023-03-17T21:37:47.735Z,11.73
2023-03-17T21:40:15.605Z,11.88
2023-03-17T21:42:43.766Z,9.05
2023-03-17T21:45:10.738Z,10.75
2023-03-17T21:47:40.897Z,13.93
2023-03-17T21:50:08.197Z,10.45
2023-03-17T21:52:34.861Z,11.38
2023-03-17T21:55:01.593Z,10.48
2023-03-17T21:57:29.544Z,13.30
2023-03-17T21:59:56.325Z,12.75
2023-03-17T22:02:23.569Z,13.23
2023-03-17T22:04:50.298Z,12.75
2023-03-17T22:07:18.059Z,13.15
2023-03-17T22:09:45.442Z,9.40
2023-03-17T22:12:12.620Z,13.80
2023-03-17T22:14:41.685Z,11.40
2023-03-17T22:17:08.376Z,11.13
2023-03-17T22:19:35.188Z,11.38
2023-03-17T22:22:02.638Z,15.10
2023-03-17T22:24:29.587Z,13.13
2023-03-17T22:26:56.700Z,8.55
2023-03-17T22:29:26.257Z,12.65
2023-03-17T22:31:53.183Z,14.63
2023-03-17T22:34:20.965Z,7.50
2023-03-17T22:36:47.848Z,12.98
2023-03-17T22:39:15.041Z,10.90
2023-03-17T22:41:42.091Z,10.43
2023-03-17T22:44:09.984Z,11.60
2023-03-17T22:46:38.634Z,13.23
2023-03-17T22:49:05.987Z,13.50
2023-03-17T22:51:32.732Z,12.50
2023-03-17T22:53:59.656Z,14.10
2023-03-17T22:56:26.983Z,13.90
2023-03-17T22:58:54.926Z,11.10
2023-03-17T23:01:25.601Z,10.77
2023-03-17T23:03:53.872Z,17.80
2023-03-17T23:06:21.376Z,14.68
2023-03-17T23:08:48.492Z,13.40
2023-03-17T23:11:18.585Z,12.50
2023-03-17T23:13:47.018Z,13.70
2023-03-17T23:16:14.656Z,11.52
2023-03-17T23:18:41.691Z,11.13
2023-03-17T23:21:10.069Z,13.50
2023-03-17T23:23:40.815Z,19.20
2023-03-17T23:26:07.619Z,15.82
2023-03-17T23:28:34.297Z,15.82
2023-03-17T23:31:02.776Z,12.48
2023-03-17T23:33:30.259Z,14.27
2023-03-17T23:35:57.214Z,12.07
2023-03-17T23:38:24.227Z,14.55
2023-03-17T23:40:51.048Z,10.25
2023-03-17T23:43:17.822Z,13.02
2023-03-17T23:45:45.461Z,22.08
2023-03-17T23:48:12.644Z,13.05
2023-03-17T23:50:40.993Z,19.42
2023-03-17T23:53:08.174Z,15.68
2023-03-17T23:55:35.639Z,11.52
2023-03-17T23:58:02.579Z,13.90
